createdAt,value
2023-05-17T00:01:31.053Z,5.25
2023-05-17T00:03:58.237Z,4.93
2023-05-17T00:06:25.058Z,7.65
2023-05-17T00:08:52.500Z,5.80
2023-05-17T00:11:19.256Z,5.65
2023-05-17T00:13:46.075Z,5.55
2023-05-17T00:16:12.797Z,5.13
2023-05-17T00:18:40.129Z,5.38
2023-05-17T00:21:07.639Z,4.97
2023-05-17T00:23:35.271Z,4.72
2023-05-17T00:26:02.073Z,4.45
2023-05-17T00:28:28.829Z,4.57
2023-05-17T00:30:56.193Z,3.67
2023-05-17T00:33:23.060Z,4.03
2023-05-17T00:35:50.362Z,3.92
2023-05-17T00:38:17.954Z,5.70
2023-05-17T00:40:45.368Z,3.70
2023-05-17T00:43:12.135Z,5.82
2023-05-17T00:45:39.350Z,3.70
2023-05-17T00:48:06.759Z,3.78
2023-05-17T00:50:34.640Z,4.88
2023-05-17T00:53:01.951Z,3.30
2023-05-17T00:55:29.528Z,3.10
2023-05-17T00:57:57.216Z,3.70
2023-05-17T01:00:24.804Z,3.75
2023-05-17T01:02:52.478Z,3.25
2023-05-17T01:05:19.828Z,3.38
2023-05-17T01:07:47.108Z,3.38
2023-05-17T01:10:14.205Z,3.28
2023-05-17T01:12:47.688Z,3.25
2023-05-17T01:15:28.778Z,2.88
2023-05-17T01:18:17.131Z,3.47
2023-05-17T01:20:46.268Z,3.35
2023-05-17T01:23:32.383Z,2.65
2023-05-17T01:26:11.643Z,2.70
2023-05-17T01:28:39.258Z,3.05
2023-05-17T01:31:09.348Z,3.08
2023-05-17T01:33:37.748Z,4.30
2023-05-17T01:36:05.497Z,3.28
2023-05-17T01:38:32.296Z,2.00
2023-05-17T01:41:07.415Z,2.92
2023-05-17T01:43:53.160Z,2.60
2023-05-17T01:46:28.718Z,2.38
2023-05-17T01:49:14.451Z,2.70
2023-05-17T01:52:25.658Z,2.40
2023-05-17T01:55:00.572Z,1.85
2023-05-17T01:57:32.840Z,2.30
2023-05-17T02:00:09.729Z,1.70
2023-05-17T02:02:37.383Z,2.20
2023-05-17T02:05:05.210Z,1.70
2023-05-17T02:07:32.688Z,2.17
2023-05-17T02:10:00.178Z,2.40
2023-05-17T02:12:27.333Z,2.28
2023-05-17T02:14:54.818Z,2.08
2023-05-17T02:17:21.594Z,2.65
2023-05-17T02:19:49.200Z,2.30
2023-05-17T02:22:16.138Z,2.22
2023-05-17T02:24:43.458Z,2.22
2023-05-17T02:27:10.648Z,2.22
2023-05-17T02:29:37.986Z,2.80
2023-05-17T02:32:06.699Z,2.25
2023-05-17T02:34:34.015Z,2.90
2023-05-17T02:37:01.431Z,2.72
2023-05-17T02:39:28.378Z,3.00
2023-05-17T02:41:55.798Z,2.70
2023-05-17T02:44:22.622Z,2.80
2023-05-17T02:46:49.731Z,2.42
2023-05-17T02:49:17.057Z,3.08
2023-05-17T02:51:44.241Z,3.00
2023-05-17T02:54:11.932Z,3.22
2023-05-17T02:56:39.229Z,2.92
2023-05-17T02:59:06.704Z,2.97
2023-05-17T03:01:33.733Z,2.55
2023-05-17T03:04:01.373Z,2.63
2023-05-17T03:06:28.447Z,2.72
2023-05-17T03:08:55.783Z,2.80
2023-05-17T03:11:22.553Z,2.60
2023-05-17T03:13:52.456Z,2.75
2023-05-17T03:16:19.954Z,2.47
2023-05-17T03:18:47.007Z,2.50
2023-05-17T03:21:14.315Z,4.43
2023-05-17T03:23:41.459Z,2.67
2023-05-17T03:26:09.023Z,2.85
2023-05-17T03:28:36.376Z,2.88
2023-05-17T03:31:03.800Z,2.63
2023-05-17T03:33:30.955Z,2.85
2023-05-17T03:35:58.160Z,2.60
2023-05-17T03:38:25.300Z,2.58
2023-05-17T03:40:53.764Z,2.28
2023-05-17T03:43:20.882Z,2.60
2023-05-17T03:45:48.012Z,1.92
2023-05-17T03:48:15.130Z,2.17
2023-05-17T03:50:41.936Z,2.28
2023-05-17T03:53:09.799Z,2.08
2023-05-17T03:55:36.818Z,2.42
2023-05-17T03:58:04.730Z,1.65
2023-05-17T04:00:31.656Z,1.70
2023-05-17T04:02:58.542Z,2.28
2023-05-17T04:05:25.677Z,2.00
2023-05-17T04:07:54.125Z,2.13
2023-05-17T04:10:21.043Z,2.38
2023-05-17T04:12:48.329Z,2.10
2023-05-17T04:15:15.697Z,2.17
2023-05-17T04:17:43.087Z,1.73
2023-05-17T04:20:11.313Z,1.85
2023-05-17T04:22:38.605Z,1.80
2023-05-17T04:25:06.354Z,1.80
2023-05-17T04:27:33.681Z,1.48
2023-05-17T04:30:00.932Z,2.13
2023-05-17T04:32:28.261Z,1.80
2023-05-17T04:34:57.087Z,2.88
2023-05-17T04:37:24.320Z,1.27
2023-05-17T04:39:53.515Z,1.40
2023-05-17T04:42:20.976Z,1.40
2023-05-17T04:44:48.916Z,1.25
2023-05-17T04:47:16.258Z,1.23
2023-05-17T04:49:44.780Z,4.97
2023-05-17T04:52:12.135Z,1.25
2023-05-17T04:54:39.411Z,0.80
2023-05-17T04:57:06.774Z,1.38
2023-05-17T04:59:34.016Z,1.50
2023-05-17T05:02:01.726Z,2.30
2023-05-17T05:04:29.477Z,1.73
2023-05-17T05:06:56.773Z,2.08
2023-05-17T05:09:24.665Z,2.03
2023-05-17T05:11:51.930Z,6.72
2023-05-17T05:14:19.396Z,2.80
2023-05-17T05:16:46.915Z,2.15
2023-05-17T05:19:14.471Z,1.88
2023-05-17T05:21:42.058Z,1.50
2023-05-17T05:24:09.598Z,1.70
2023-05-17T05:26:37.130Z,2.10
2023-05-17T05:29:04.800Z,2.05
2023-05-17T05:31:32.179Z,2.25
2023-05-17T05:33:59.442Z,2.63
2023-05-17T05:36:26.276Z,1.52
2023-05-17T05:38:55.348Z,2.80
2023-05-17T05:41:23.952Z,2.53
2023-05-17T05:43:51.511Z,2.42
2023-05-17T05:46:19.009Z,2.33
2023-05-17T05:48:46.811Z,2.10
2023-05-17T05:51:14.232Z,1.95
2023-05-17T05:53:41.685Z,1.83
2023-05-17T05:56:12.679Z,2.60
2023-05-17T05:58:39.588Z,2.42
2023-05-17T06:01:07.608Z,2.05
2023-05-17T06:03:34.477Z,1.95
2023-05-17T06:06:02.081Z,2.08
2023-05-17T06:08:29.736Z,2.30
2023-05-17T06:10:57.132Z,2.15
2023-05-17T06:13:25.051Z,3.90
2023-05-17T06:15:52.787Z,3.05
2023-05-17T06:18:20.200Z,38.50
2023-05-17T06:20:48.170Z,3.30
2023-05-17T06:23:15.859Z,2.40
2023-05-17T06:25:43.328Z,2.40
2023-05-17T06:28:11.134Z,2.53
2023-05-17T06:30:38.835Z,2.30
2023-05-17T06:33:05.780Z,1.98
2023-05-17T06:35:43.823Z,1.98
2023-05-17T06:38:19.861Z,2.08
2023-05-17T06:40:47.194Z,2.35
2023-05-17T06:43:14.413Z,1.85
2023-05-17T06:45:41.564Z,2.33
2023-05-17T06:48:08.923Z,2.00
2023-05-17T06:50:36.589Z,1.60
2023-05-17T06:53:04.951Z,2.45
2023-05-17T06:55:32.325Z,22.25
2023-05-17T06:58:00.317Z,3.70
2023-05-17T07:00:27.642Z,1.90
2023-05-17T07:02:54.794Z,1.95
2023-05-17T07:05:24.872Z,1.73
2023-05-17T07:07:52.773Z,2.05
2023-05-17T07:10:19.672Z,2.63
2023-05-17T07:12:48.636Z,1.60
2023-05-17T07:15:16.268Z,1.80
2023-05-17T07:17:43.233Z,1.67
2023-05-17T07:20:11.500Z,1.63
2023-05-17T07:22:38.367Z,1.63
2023-05-17T07:25:06.339Z,2.10
2023-05-17T07:27:33.216Z,1.80
2023-05-17T07:30:01.193Z,3.17
2023-05-17T07:32:27.851Z,1.95
2023-05-17T07:34:55.299Z,2.03
2023-05-17T07:37:22.837Z,1.73
2023-05-17T07:39:49.972Z,2.25
2023-05-17T07:42:17.407Z,2.38
2023-05-17T07:44:44.205Z,2.65
2023-05-17T07:47:11.585Z,1.65
2023-05-17T07:49:38.482Z,1.80
2023-05-17T07:52:06.122Z,1.73
2023-05-17T07:54:33.825Z,1.90
2023-05-17T07:57:01.640Z,1.90
2023-05-17T07:59:28.932Z,1.80
2023-05-17T08:01:56.466Z,4.05
2023-05-17T08:04:24.582Z,2.17
2023-05-17T08:06:52.124Z,3.58
2023-05-17T08:09:20.134Z,1.90
2023-05-17T08:11:47.888Z,2.25
2023-05-17T08:14:16.409Z,2.17
2023-05-17T08:16:44.197Z,1.65
2023-05-17T08:19:16.465Z,2.15
2023-05-17T08:21:45.140Z,3.17
2023-05-17T08:24:13.031Z,1.70
2023-05-17T08:26:41.298Z,1.98
2023-05-17T08:29:09.030Z,3.47
2023-05-17T08:31:36.420Z,1.65
2023-05-17T08:34:03.977Z,1.67
2023-05-17T08:36:30.916Z,1.67
2023-05-17T08:38:58.694Z,2.97
2023-05-17T08:41:26.090Z,2.13
2023-05-17T08:43:54.835Z,2.50
2023-05-17T08:46:24.096Z,1.92
2023-05-17T08:48:53.291Z,4.78
2023-05-17T08:51:21.417Z,1.92
2023-05-17T08:53:50.939Z,1.90
2023-05-17T08:56:21.293Z,2.42
2023-05-17T08:58:57.070Z,8.73
2023-05-17T09:01:26.750Z,2.95
2023-05-17T09:03:55.333Z,2.25
2023-05-17T09:06:24.246Z,2.70
2023-05-17T09:08:55.576Z,2.70
2023-05-17T09:11:35.751Z,2.83
2023-05-17T09:14:05.143Z,2.90
2023-05-17T09:16:35.714Z,3.15
2023-05-17T09:19:04.854Z,3.65
2023-05-17T09:21:32.903Z,3.30
2023-05-17T09:26:40.913Z,3.17
2023-05-17T09:29:15.723Z,3.83
2023-05-17T09:31:44.256Z,5.40
2023-05-17T09:34:13.427Z,3.97
2023-05-17T09:36:44.344Z,3.30
2023-05-17T09:39:13.759Z,3.40
2023-05-17T09:41:47.981Z,3.75
2023-05-17T09:44:16.005Z,3.80
2023-05-17T09:46:46.136Z,3.10
2023-05-17T09:49:14.343Z,4.07
2023-05-17T09:51:46.339Z,3.58
2023-05-17T09:54:13.902Z,3.22
2023-05-17T09:56:41.562Z,3.80
2023-05-17T09:59:13.932Z,4.57
2023-05-17T10:01:43.187Z,4.03
2023-05-17T10:04:11.892Z,4.30
2023-05-17T10:06:47.487Z,4.63
2023-05-17T10:09:19.155Z,3.25
2023-05-17T10:11:47.727Z,3.35
2023-05-17T10:14:33.153Z,3.70
2023-05-17T10:17:03.629Z,3.63
2023-05-17T10:19:31.855Z,4.15
2023-05-17T10:22:11.048Z,4.82
2023-05-17T10:24:49.493Z,3.50
2023-05-17T10:27:17.622Z,3.97
2023-05-17T10:29:47.712Z,3.85
2023-05-17T10:32:17.421Z,3.40
2023-05-17T10:34:47.527Z,3.67
2023-05-17T10:37:20.628Z,3.65
2023-05-17T10:39:49.529Z,4.22
2023-05-17T10:42:18.534Z,4.13
2023-05-17T10:44:46.113Z,14.27
2023-05-17T10:47:15.805Z,3.83
2023-05-17T10:49:48.263Z,3.20
2023-05-17T10:52:21.556Z,2.85
2023-05-17T10:54:53.527Z,3.40
2023-05-17T10:57:49.278Z,2.95
2023-05-17T11:00:22.296Z,4.65
2023-05-17T11:02:51.074Z,4.28
2023-05-17T11:05:26.269Z,3.83
2023-05-17T11:08:12.453Z,3.17
2023-05-17T11:10:40.088Z,5.97
2023-05-17T11:13:23.488Z,17.27
2023-05-17T11:16:08.385Z,39.45
2023-05-17T11:18:52.105Z,4.75
2023-05-17T11:21:21.060Z,4.55
2023-05-17T11:23:49.540Z,4.88
2023-05-17T11:26:29.150Z,19.15
2023-05-17T11:29:12.789Z,4.07
2023-05-17T11:31:51.847Z,4.13
2023-05-17T11:34:19.724Z,4.15
2023-05-17T11:36:54.939Z,4.25
2023-05-17T11:39:24.167Z,7.20
2023-05-17T11:41:56.616Z,3.28
2023-05-17T11:44:30.709Z,3.53
2023-05-17T11:47:05.797Z,3.33
2023-05-17T11:49:37.445Z,3.08
2023-05-17T11:52:06.323Z,3.20
2023-05-17T11:54:34.800Z,4.38
2023-05-17T11:57:05.728Z,3.50
2023-05-17T11:59:41.445Z,3.28
2023-05-17T12:02:08.821Z,3.83
2023-05-17T12:04:38.637Z,3.33
2023-05-17T12:07:09.511Z,4.00
2023-05-17T12:09:39.203Z,4.18
2023-05-17T12:12:06.625Z,3.97
2023-05-17T12:14:34.488Z,3.50
2023-05-17T12:17:04.558Z,4.40
2023-05-17T12:19:33.413Z,4.28
2023-05-17T12:22:13.155Z,4.72
2023-05-17T12:24:42.680Z,4.85
2023-05-17T12:27:11.188Z,4.53
2023-05-17T12:29:39.853Z,6.03
2023-05-17T12:32:09.110Z,5.00
2023-05-17T12:34:36.676Z,4.93
2023-05-17T12:37:04.708Z,7.30
2023-05-17T12:39:32.476Z,4.57
2023-05-17T12:42:01.192Z,6.07
2023-05-17T12:44:27.936Z,6.57
2023-05-17T12:46:56.582Z,5.80
2023-05-17T12:49:24.029Z,6.43
2023-05-17T12:51:51.604Z,6.72
2023-05-17T12:54:24.710Z,6.85
2023-05-17T12:56:52.085Z,7.78
2023-05-17T12:59:21.413Z,7.05
2023-05-17T13:01:50.664Z,6.15
2023-05-17T13:04:20.246Z,6.07
2023-05-17T13:07:00.515Z,8.18
2023-05-17T13:09:31.486Z,7.65
2023-05-17T13:12:02.289Z,9.27
2023-05-17T13:14:47.070Z,8.75
2023-05-17T13:17:25.747Z,10.68
2023-05-17T13:19:53.147Z,8.50
2023-05-17T13:22:20.499Z,7.20
2023-05-17T13:24:47.860Z,6.97
2023-05-17T13:27:15.262Z,6.82
2023-05-17T13:29:43.970Z,7.45
2023-05-17T13:32:12.916Z,7.82
2023-05-17T13:34:41.606Z,7.20
2023-05-17T13:37:12.160Z,7.65
2023-05-17T13:39:41.614Z,7.53
2023-05-17T13:42:09.038Z,7.80
2023-05-17T13:44:35.720Z,16.70
2023-05-17T13:47:03.211Z,9.90
2023-05-17T13:49:30.883Z,8.63
2023-05-17T13:51:58.339Z,7.75
2023-05-17T13:54:25.781Z,6.70
2023-05-17T13:56:52.556Z,6.75
2023-05-17T13:59:19.896Z,6.82
2023-05-17T14:01:47.256Z,6.80
2023-05-17T14:04:14.688Z,5.65
2023-05-17T14:06:42.668Z,6.63
2023-05-17T14:09:10.776Z,7.97
2023-05-17T14:11:38.069Z,6.95
2023-05-17T14:14:05.325Z,7.00
2023-05-17T14:16:32.702Z,7.68
2023-05-17T14:19:04.190Z,7.20
2023-05-17T14:21:32.108Z,8.27
2023-05-17T14:23:59.505Z,9.25
2023-05-17T14:26:27.117Z,11.00
2023-05-17T14:28:54.322Z,8.23
2023-05-17T14:31:21.578Z,12.82
2023-05-17T14:33:48.952Z,13.27
2023-05-17T14:36:16.284Z,12.60
2023-05-17T14:38:43.493Z,10.20
2023-05-17T14:41:10.713Z,11.70
2023-05-17T14:43:38.098Z,10.55
2023-05-17T14:46:05.444Z,17.27
2023-05-17T14:48:34.459Z,15.52
2023-05-17T14:51:03.905Z,9.07
2023-05-17T14:53:31.268Z,12.20
2023-05-17T14:55:59.485Z,9.50
2023-05-17T14:58:26.928Z,8.57
2023-05-17T15:01:02.464Z,11.25
2023-05-17T15:03:33.948Z,11.45
2023-05-17T15:06:04.193Z,12.40
2023-05-17T15:08:33.736Z,11.75
2023-05-17T15:11:01.343Z,9.40
2023-05-17T15:13:28.606Z,13.70
2023-05-17T15:15:55.811Z,13.35
2023-05-17T15:18:23.143Z,12.95
2023-05-17T15:20:50.562Z,10.68
2023-05-17T15:23:17.901Z,9.73
2023-05-17T15:25:45.106Z,19.80
2023-05-17T15:28:12.717Z,10.85
2023-05-17T15:30:41.853Z,13.13
2023-05-17T15:33:09.811Z,11.27
2023-05-17T15:35:37.696Z,8.68
2023-05-17T15:38:08.493Z,11.23
2023-05-17T15:40:35.751Z,7.78
2023-05-17T15:43:03.022Z,11.88
2023-05-17T15:45:30.811Z,9.45
2023-05-17T15:47:58.730Z,15.65
2023-05-17T15:50:26.090Z,10.23
2023-05-17T15:52:53.023Z,8.07
2023-05-17T15:55:20.326Z,9.43
2023-05-17T15:57:47.707Z,9.30
2023-05-17T16:00:15.342Z,10.55
2023-05-17T16:02:42.666Z,7.05
2023-05-17T16:05:10.315Z,5.72
2023-05-17T16:07:37.713Z,10.13
2023-05-17T16:10:05.453Z,6.53
2023-05-17T16:12:32.896Z,6.53
2023-05-17T16:15:00.049Z,5.68
2023-05-17T16:17:27.277Z,5.30
2023-05-17T16:19:54.775Z,7.55
2023-05-17T16:22:22.135Z,6.95
2023-05-17T16:24:54.087Z,9.35
2023-05-17T16:27:22.219Z,7.72
2023-05-17T16:29:49.386Z,6.88
2023-05-17T16:32:16.401Z,7.30
2023-05-17T16:34:43.169Z,6.47
2023-05-17T16:37:11.626Z,8.13
2023-05-17T16:39:39.108Z,7.93
2023-05-17T16:42:06.635Z,9.02
2023-05-17T16:44:33.980Z,7.22
2023-05-17T16:47:01.687Z,7.03
2023-05-17T16:49:30.657Z,11.35
2023-05-17T16:51:58.057Z,8.13
2023-05-17T16:54:28.582Z,8.10
2023-05-17T16:56:56.619Z,8.05
2023-05-17T16:59:24.057Z,8.50
2023-05-17T17:01:51.917Z,10.98
2023-05-17T17:04:19.489Z,10.95
2023-05-17T17:06:46.787Z,8.48
2023-05-17T17:09:14.280Z,10.75
2023-05-17T17:11:41.794Z,9.18
2023-05-17T17:14:09.216Z,12.25
2023-05-17T17:16:36.465Z,9.57
2023-05-17T17:19:04.218Z,10.77
2023-05-17T17:21:36.827Z,10.40
2023-05-17T17:24:06.041Z,9.13
2023-05-17T17:26:35.687Z,10.77
2023-05-17T17:29:04.222Z,14.95
2023-05-17T17:31:32.530Z,12.23
2023-05-17T17:33:59.229Z,13.35
2023-05-17T17:36:26.628Z,14.40
2023-05-17T17:38:53.904Z,22.13
2023-05-17T17:41:21.765Z,19.65
2023-05-17T17:43:49.846Z,16.92
2023-05-17T17:46:17.174Z,13.00
2023-05-17T17:48:44.667Z,15.20
2023-05-17T17:51:12.029Z,20.60
2023-05-17T17:53:41.863Z,13.27
2023-05-17T17:56:09.154Z,16.42
2023-05-17T17:58:37.020Z,17.60
2023-05-17T18:01:04.169Z,16.60
2023-05-17T18:03:31.828Z,12.23
2023-05-17T18:05:59.161Z,11.90
2023-05-17T18:08:26.648Z,18.75
2023-05-17T18:10:53.946Z,12.80
2023-05-17T18:13:21.373Z,14.57
2023-05-17T18:15:48.605Z,14.13
2023-05-17T18:18:16.007Z,14.88
2023-05-17T18:20:43.303Z,13.68
2023-05-17T18:23:10.535Z,24.65
2023-05-17T18:25:37.877Z,24.10
2023-05-17T18:28:08.003Z,12.93
2023-05-17T18:30:35.643Z,11.05
2023-05-17T18:33:03.135Z,15.02
2023-05-17T18:35:30.414Z,14.70
2023-05-17T18:37:57.835Z,14.73
2023-05-17T18:40:26.693Z,16.20
2023-05-17T18:42:54.141Z,16.05
2023-05-17T18:45:21.990Z,16.52
2023-05-17T18:47:49.065Z,11.00
2023-05-17T18:50:16.357Z,21.20
2023-05-17T18:52:43.995Z,19.75
2023-05-17T18:55:12.091Z,24.90
2023-05-17T18:57:38.997Z,36.72
2023-05-17T19:00:06.825Z,14.95
2023-05-17T19:02:34.278Z,13.23
2023-05-17T19:05:01.804Z,15.43
2023-05-17T19:07:29.185Z,17.48
2023-05-17T19:09:56.370Z,12.32
2023-05-17T19:12:23.662Z,15.15
2023-05-17T19:14:51.606Z,14.02
2023-05-17T19:17:19.019Z,17.27
2023-05-17T19:19:46.068Z,15.15
2023-05-17T19:22:13.386Z,16.10
2023-05-17T19:24:40.834Z,16.05
2023-05-17T19:27:07.690Z,13.18
2023-05-17T19:29:34.486Z,15.25
2023-05-17T19:32:01.453Z,16.52
2023-05-17T19:34:28.897Z,13.60
2023-05-17T19:36:56.240Z,14.90
2023-05-17T19:39:22.947Z,16.13
2023-05-17T19:41:49.759Z,18.10
2023-05-17T19:44:17.139Z,17.30
2023-05-17T19:46:43.985Z,14.73
2023-05-17T19:49:11.856Z,17.33
2023-05-17T19:51:39.149Z,17.83
2023-05-17T19:54:06.794Z,14.68
2023-05-17T19:56:34.114Z,17.85
2023-05-17T19:59:01.487Z,18.15
2023-05-17T20:01:28.197Z,16.13
2023-05-17T20:03:55.242Z,16.77
2023-05-17T20:06:22.632Z,16.25
2023-05-17T20:08:50.043Z,14.88
2023-05-17T20:11:16.959Z,13.25
2023-05-17T20:13:44.923Z,16.92
2023-05-17T20:16:14.741Z,19.35
2023-05-17T20:18:46.053Z,14.93
2023-05-17T20:21:18.382Z,18.30
2023-05-17T20:23:46.377Z,15.05
2023-05-17T20:26:19.357Z,19.92
2023-05-17T20:28:46.547Z,20.45
2023-05-17T20:31:14.135Z,17.25
2023-05-17T20:33:41.041Z,15.63
2023-05-17T20:36:10.257Z,16.98
2023-05-17T20:38:37.027Z,16.17
2023-05-17T20:41:06.830Z,19.80
2023-05-17T20:43:35.491Z,18.00
2023-05-17T20:46:07.112Z,21.58
2023-05-17T20:48:35.157Z,19.70
2023-05-17T20:51:03.622Z,17.25
2023-05-17T20:53:31.066Z,18.77
2023-05-17T20:55:59.038Z,19.50
2023-05-17T20:58:29.174Z,18.90
2023-05-17T21:00:57.560Z,16.80
2023-05-17T21:03:28.579Z,18.42
2023-05-17T21:05:56.510Z,16.70
2023-05-17T21:08:24.116Z,16.63
2023-05-17T21:10:51.488Z,20.63
2023-05-17T21:13:18.909Z,16.63
2023-05-17T21:15:47.091Z,19.38
2023-05-17T21:18:14.488Z,19.10
2023-05-17T21:20:41.968Z,14.68
2023-05-17T21:23:08.769Z,20.95
2023-05-17T21:25:36.345Z,18.25
2023-05-17T21:28:03.401Z,13.52
2023-05-17T21:30:31.123Z,18.50
2023-05-17T21:32:58.626Z,20.25
2023-05-17T21:35:25.887Z,14.43
2023-05-17T21:37:53.298Z,14.30
2023-05-17T21:40:20.597Z,15.60
2023-05-17T21:42:48.278Z,17.50
2023-05-17T21:45:15.792Z,15.32
2023-05-17T21:47:43.490Z,19.70
2023-05-17T21:50:11.860Z,19.10
2023-05-17T21:52:39.141Z,18.75
2023-05-17T21:55:06.812Z,14.00
2023-05-17T21:57:36.617Z,16.05
2023-05-17T22:00:06.064Z,20.23
2023-05-17T22:02:35.567Z,13.70
2023-05-17T22:05:02.602Z,19.88
2023-05-17T22:07:29.480Z,14.32
2023-05-17T22:09:56.825Z,15.27
2023-05-17T22:12:25.716Z,18.83
2023-05-17T22:14:57.246Z,16.20
2023-05-17T22:17:39.325Z,15.32
2023-05-17T22:20:14.716Z,16.15
2023-05-17T22:22:42.439Z,18.17
2023-05-17T22:25:13.886Z,15.70
2023-05-17T22:27:42.066Z,19.92
2023-05-17T22:30:09.240Z,17.30
2023-05-17T22:32:37.959Z,20.40
2023-05-17T22:35:06.260Z,18.42
2023-05-17T22:37:34.380Z,15.60
2023-05-17T22:40:01.413Z,18.40
2023-05-17T22:42:28.335Z,18.77
2023-05-17T22:44:55.685Z,13.77
2023-05-17T22:47:23.205Z,19.95
2023-05-17T22:49:52.772Z,16.38
2023-05-17T22:52:20.403Z,18.08
2023-05-17T22:54:47.777Z,16.73
2023-05-17T22:57:15.065Z,13.98
2023-05-17T22:59:44.230Z,16.17
2023-05-17T23:02:12.239Z,16.20
2023-05-17T23:04:40.608Z,13.23
2023-05-17T23:07:10.407Z,15.35
2023-05-17T23:09:38.978Z,15.68
2023-05-17T23:12:06.677Z,18.63
2023-05-17T23:14:36.402Z,16.48
2023-05-17T23:17:04.759Z,15.07
2023-05-17T23:19:33.348Z,16.50
2023-05-17T23:22:04.652Z,13.75
2023-05-17T23:24:32.062Z,15.82
2023-05-17T23:26:59.228Z,17.60
2023-05-17T23:29:26.549Z,12.45
2023-05-17T23:31:54.349Z,12.27
2023-05-17T23:34:22.472Z,15.88
2023-05-17T23:36:49.198Z,15.77
2023-05-17T23:39:16.396Z,18.77
2023-05-17T23:41:43.778Z,12.73
2023-05-17T23:44:11.461Z,16.90
2023-05-17T23:46:38.798Z,15.93
2023-05-17T23:49:06.419Z,13.20
2023-05-17T23:51:35.094Z,18.17
2023-05-17T23:54:02.778Z,17.02
2023-05-17T23:56:30.606Z,25.42
2023-05-17T23:58:57.838Z,15.10
