createdAt,value
2022-07-26T00:01:38.539Z,100.00
2022-07-26T00:04:05.422Z,100.00
2022-07-26T00:06:31.935Z,100.00
2022-07-26T00:08:58.464Z,100.00
2022-07-26T00:11:25.733Z,100.00
2022-07-26T00:13:52.430Z,100.00
2022-07-26T00:16:20.622Z,100.00
2022-07-26T00:18:47.778Z,100.00
2022-07-26T00:21:14.243Z,100.00
2022-07-26T00:23:40.684Z,100.00
2022-07-26T00:26:07.212Z,100.00
2022-07-26T00:28:34.037Z,100.00
2022-07-26T00:31:00.605Z,100.00
2022-07-26T00:33:28.505Z,100.00
2022-07-26T00:35:55.177Z,100.00
2022-07-26T00:38:21.661Z,100.00
2022-07-26T00:40:48.245Z,100.00
2022-07-26T00:43:14.656Z,100.00
2022-07-26T00:45:41.390Z,100.00
2022-07-26T00:48:07.889Z,100.00
2022-07-26T00:50:34.803Z,100.00
2022-07-26T00:53:01.885Z,100.00
2022-07-26T00:55:28.721Z,100.00
2022-07-26T00:57:55.223Z,100.00
2022-07-26T01:00:27.632Z,100.00
2022-07-26T01:02:56.132Z,100.00
2022-07-26T01:05:23.722Z,100.00
2022-07-26T01:07:50.919Z,100.00
2022-07-26T01:10:17.623Z,100.00
2022-07-26T01:12:45.426Z,100.00
2022-07-26T01:15:14.473Z,100.00
2022-07-26T01:17:41.794Z,100.00
2022-07-26T01:20:10.514Z,100.00
2022-07-26T01:22:37.778Z,100.00
2022-07-26T01:25:06.110Z,100.00
2022-07-26T01:27:34.518Z,100.00
2022-07-26T01:30:01.408Z,100.00
2022-07-26T01:32:29.283Z,100.00
2022-07-26T01:34:56.544Z,100.00
2022-07-26T01:37:24.117Z,100.00
2022-07-26T01:39:55.355Z,100.00
2022-07-26T01:42:22.154Z,100.00
2022-07-26T01:44:49.109Z,100.00
2022-07-26T01:47:16.415Z,100.00
2022-07-26T01:49:44.973Z,100.00
2022-07-26T01:52:11.524Z,100.00
2022-07-26T01:54:38.409Z,100.00
2022-07-26T01:57:05.122Z,100.00
2022-07-26T01:59:32.863Z,100.00
2022-07-26T02:02:00.068Z,100.00
2022-07-26T02:04:45.845Z,100.00
2022-07-26T02:07:13.475Z,100.00
2022-07-26T02:09:40.679Z,100.00
2022-07-26T02:12:07.863Z,100.00
2022-07-26T02:14:34.932Z,100.00
2022-07-26T02:17:02.292Z,100.00
2022-07-26T02:19:29.718Z,100.00
2022-07-26T02:21:56.275Z,100.00
2022-07-26T02:24:23.354Z,100.00
2022-07-26T02:26:50.072Z,100.00
2022-07-26T02:29:16.855Z,100.00
2022-07-26T02:31:48.479Z,100.00
2022-07-26T02:34:16.603Z,100.00
2022-07-26T02:36:43.820Z,100.00
2022-07-26T02:39:12.236Z,100.00
2022-07-26T02:41:38.948Z,100.00
2022-07-26T02:44:06.684Z,100.00
2022-07-26T02:46:33.527Z,100.00
2022-07-26T02:49:00.886Z,100.00
2022-07-26T02:51:28.483Z,100.00
2022-07-26T02:53:55.093Z,100.00
2022-07-26T02:56:21.882Z,100.00
2022-07-26T02:58:48.648Z,100.00
2022-07-26T03:01:15.225Z,100.00
2022-07-26T03:03:45.910Z,100.00
2022-07-26T03:06:15.179Z,100.00
2022-07-26T03:08:41.705Z,100.00
2022-07-26T03:11:11.955Z,100.00
2022-07-26T03:13:38.779Z,100.00
2022-07-26T03:16:05.765Z,100.00
2022-07-26T03:18:32.335Z,100.00
2022-07-26T03:20:58.815Z,100.00
2022-07-26T03:23:28.756Z,100.00
2022-07-26T03:25:55.201Z,100.00
2022-07-26T03:28:21.655Z,100.00
2022-07-26T03:30:48.051Z,100.00
2022-07-26T03:33:14.445Z,100.00
2022-07-26T03:35:40.950Z,100.00
2022-07-26T03:38:08.281Z,100.00
2022-07-26T03:40:35.134Z,100.00
2022-07-26T03:43:01.760Z,100.00
2022-07-26T03:45:29.789Z,100.00
2022-07-26T03:47:58.269Z,100.00
2022-07-26T03:50:24.676Z,100.00
2022-07-26T03:52:51.130Z,100.00
2022-07-26T03:55:36.813Z,100.00
2022-07-26T03:58:03.489Z,100.00
2022-07-26T04:00:30.203Z,100.00
2022-07-26T04:02:56.648Z,100.00
2022-07-26T04:05:23.727Z,100.00
2022-07-26T04:07:53.037Z,100.00
2022-07-26T04:10:20.918Z,100.00
2022-07-26T04:12:47.332Z,100.00
2022-07-26T04:15:16.098Z,100.00
2022-07-26T04:17:42.888Z,100.00
2022-07-26T04:20:11.117Z,100.00
2022-07-26T04:22:38.909Z,100.00
2022-07-26T04:25:07.678Z,100.00
2022-07-26T04:27:34.370Z,100.00
2022-07-26T04:30:00.878Z,100.00
2022-07-26T04:32:27.607Z,100.00
2022-07-26T04:34:54.318Z,100.00
2022-07-26T04:37:20.654Z,100.00
2022-07-26T04:39:49.365Z,100.00
2022-07-26T04:42:19.628Z,100.00
2022-07-26T04:44:46.000Z,100.00
2022-07-26T04:47:12.354Z,100.00
2022-07-26T04:49:38.836Z,100.00
2022-07-26T04:52:05.515Z,100.00
2022-07-26T04:54:32.318Z,100.00
2022-07-26T04:56:58.724Z,100.00
2022-07-26T04:59:25.134Z,100.00
2022-07-26T05:01:51.701Z,100.00
2022-07-26T05:04:18.176Z,100.00
2022-07-26T05:06:45.375Z,100.00
2022-07-26T05:09:12.097Z,100.00
2022-07-26T05:11:38.586Z,100.00
2022-07-26T05:14:05.257Z,100.00
2022-07-26T05:16:31.933Z,100.00
2022-07-26T05:18:58.582Z,100.00
2022-07-26T05:21:25.161Z,100.00
2022-07-26T05:23:51.730Z,100.00
2022-07-26T05:26:19.200Z,100.00
2022-07-26T05:28:45.648Z,100.00
2022-07-26T05:31:12.317Z,100.00
2022-07-26T05:33:39.639Z,100.00
2022-07-26T05:36:06.536Z,100.00
2022-07-26T05:38:33.699Z,100.00
2022-07-26T05:41:00.191Z,100.00
2022-07-26T05:43:27.603Z,100.00
2022-07-26T05:46:09.725Z,100.00
2022-07-26T05:48:36.875Z,100.00
2022-07-26T05:51:04.614Z,100.00
2022-07-26T05:53:31.023Z,100.00
2022-07-26T05:55:57.434Z,100.00
2022-07-26T05:58:23.828Z,100.00
2022-07-26T06:00:52.835Z,100.00
2022-07-26T06:03:22.217Z,100.00
2022-07-26T06:05:54.114Z,100.00
2022-07-26T06:08:21.483Z,100.00
2022-07-26T06:10:48.874Z,100.00
2022-07-26T06:13:15.667Z,100.00
2022-07-26T06:15:43.101Z,100.00
2022-07-26T06:18:10.072Z,100.00
2022-07-26T06:20:41.265Z,100.00
2022-07-26T06:23:07.845Z,97.33
2022-07-26T06:25:35.767Z,100.00
2022-07-26T06:28:07.725Z,93.06
2022-07-26T06:30:39.003Z,89.56
2022-07-26T06:33:06.088Z,87.50
2022-07-26T06:35:35.220Z,84.92
2022-07-26T06:38:03.417Z,83.29
2022-07-26T06:40:31.167Z,83.94
2022-07-26T06:43:01.355Z,80.43
2022-07-26T06:45:34.003Z,78.41
2022-07-26T06:48:00.663Z,74.18
2022-07-26T06:50:28.389Z,77.12
2022-07-26T06:52:55.138Z,72.56
2022-07-26T06:55:21.696Z,71.18
2022-07-26T06:57:50.188Z,68.85
2022-07-26T07:00:19.433Z,68.82
2022-07-26T07:02:46.256Z,65.98
2022-07-26T07:05:13.109Z,61.24
2022-07-26T07:07:42.141Z,60.69
2022-07-26T07:10:10.003Z,59.32
2022-07-26T07:12:36.450Z,61.06
2022-07-26T07:15:03.374Z,59.98
2022-07-26T07:17:29.977Z,60.14
2022-07-26T07:19:57.700Z,61.01
2022-07-26T07:22:24.321Z,59.54
2022-07-26T07:24:51.165Z,53.79
2022-07-26T07:27:17.858Z,53.02
2022-07-26T07:29:44.670Z,51.21
2022-07-26T07:32:18.531Z,49.26
2022-07-26T07:34:48.007Z,48.46
2022-07-26T07:37:17.259Z,49.18
2022-07-26T07:39:44.099Z,49.13
2022-07-26T07:42:15.649Z,49.75
2022-07-26T07:44:43.029Z,48.87
2022-07-26T07:47:09.505Z,47.87
2022-07-26T07:49:36.499Z,47.37
2022-07-26T07:52:05.754Z,46.99
2022-07-26T07:54:32.251Z,46.56
2022-07-26T07:56:59.132Z,46.01
2022-07-26T07:59:26.182Z,43.33
2022-07-26T08:01:52.738Z,41.35
2022-07-26T08:04:20.490Z,39.59
2022-07-26T08:06:51.081Z,40.48
2022-07-26T08:09:19.032Z,39.67
2022-07-26T08:11:45.908Z,40.34
2022-07-26T08:14:18.114Z,40.22
2022-07-26T08:16:52.188Z,40.44
2022-07-26T08:19:40.858Z,40.97
2022-07-26T08:22:14.933Z,40.54
2022-07-26T08:24:41.598Z,41.92
2022-07-26T08:27:08.111Z,43.66
2022-07-26T08:29:34.534Z,46.44
2022-07-26T08:32:01.097Z,50.20
2022-07-26T08:34:27.719Z,52.05
2022-07-26T08:37:15.411Z,53.47
2022-07-26T08:39:40.862Z,55.67
2022-07-26T08:42:22.730Z,58.80
2022-07-26T08:44:50.587Z,58.68
2022-07-26T08:47:35.377Z,52.32
2022-07-26T08:50:05.284Z,44.77
2022-07-26T08:52:32.299Z,44.79
2022-07-26T08:54:58.790Z,41.68
2022-07-26T08:57:25.226Z,40.43
2022-07-26T09:00:18.277Z,38.37
2022-07-26T09:02:45.510Z,36.10
2022-07-26T09:05:12.587Z,34.79
2022-07-26T09:07:40.153Z,34.62
2022-07-26T09:10:09.638Z,35.50
2022-07-26T09:12:37.797Z,31.96
2022-07-26T09:15:06.836Z,33.99
2022-07-26T09:17:44.015Z,35.09
2022-07-26T09:20:24.282Z,35.13
2022-07-26T09:23:07.682Z,36.93
2022-07-26T09:25:35.574Z,40.72
2022-07-26T09:28:03.776Z,42.18
2022-07-26T09:30:32.722Z,42.84
2022-07-26T09:33:05.929Z,43.35
2022-07-26T09:35:52.128Z,39.94
2022-07-26T09:38:19.499Z,37.62
2022-07-26T09:40:46.797Z,37.80
2022-07-26T09:43:19.819Z,38.99
2022-07-26T09:46:03.673Z,39.08
2022-07-26T09:48:52.321Z,37.01
2022-07-26T09:51:34.782Z,37.33
2022-07-26T09:54:02.013Z,38.22
2022-07-26T09:56:49.168Z,39.03
2022-07-26T09:59:24.008Z,37.25
2022-07-26T10:01:52.230Z,38.41
2022-07-26T10:04:19.362Z,35.10
2022-07-26T10:06:46.281Z,33.46
2022-07-26T10:09:13.480Z,35.04
2022-07-26T10:11:44.699Z,36.39
2022-07-26T10:14:41.519Z,36.92
2022-07-26T10:17:31.765Z,38.08
2022-07-26T10:20:10.720Z,38.68
2022-07-26T10:22:47.295Z,38.18
2022-07-26T10:25:19.775Z,39.60
2022-07-26T10:27:54.536Z,36.56
2022-07-26T10:30:33.818Z,38.62
2022-07-26T10:33:02.898Z,35.26
2022-07-26T10:35:41.260Z,34.22
2022-07-26T10:38:10.199Z,31.73
2022-07-26T10:40:38.430Z,33.47
2022-07-26T10:43:39.597Z,33.93
2022-07-26T10:46:13.471Z,34.73
2022-07-26T10:49:00.057Z,34.62
2022-07-26T10:51:28.424Z,36.96
2022-07-26T10:54:03.003Z,38.80
2022-07-26T10:56:33.519Z,38.17
2022-07-26T10:59:01.070Z,39.19
2022-07-26T11:01:35.289Z,35.03
2022-07-26T11:04:02.036Z,34.68
2022-07-26T11:06:30.237Z,34.97
2022-07-26T11:08:56.656Z,37.89
2022-07-26T11:11:33.384Z,36.42
2022-07-26T11:14:13.253Z,37.16
2022-07-26T11:16:48.524Z,34.98
2022-07-26T11:19:19.954Z,35.25
2022-07-26T11:21:53.384Z,35.20
2022-07-26T11:24:21.913Z,36.50
2022-07-26T11:26:48.669Z,36.24
2022-07-26T11:29:17.615Z,35.44
2022-07-26T11:31:51.389Z,34.41
2022-07-26T11:34:28.484Z,34.48
2022-07-26T11:36:57.111Z,34.22
2022-07-26T11:39:25.469Z,32.32
2022-07-26T11:42:00.529Z,33.03
2022-07-26T11:44:27.859Z,31.18
2022-07-26T11:46:54.482Z,30.79
2022-07-26T11:49:27.702Z,31.88
2022-07-26T11:52:09.081Z,30.57
2022-07-26T11:54:50.633Z,30.80
2022-07-26T11:57:17.985Z,30.84
2022-07-26T11:59:46.179Z,31.57
2022-07-26T12:02:13.955Z,32.42
2022-07-26T12:04:43.243Z,32.43
2022-07-26T12:07:18.401Z,32.57
2022-07-26T12:09:54.308Z,31.77
2022-07-26T12:12:27.417Z,29.76
2022-07-26T12:15:01.677Z,30.07
2022-07-26T12:17:35.102Z,30.95
2022-07-26T12:20:11.729Z,32.69
2022-07-26T12:22:38.713Z,33.10
2022-07-26T12:25:05.746Z,32.85
2022-07-26T12:27:33.861Z,32.51
2022-07-26T12:30:03.343Z,31.01
2022-07-26T12:32:33.700Z,30.09
2022-07-26T12:35:02.358Z,30.72
2022-07-26T12:37:39.564Z,30.50
2022-07-26T12:40:12.366Z,31.95
2022-07-26T12:43:05.114Z,30.50
2022-07-26T12:45:33.648Z,30.37
2022-07-26T12:48:02.300Z,30.69
2022-07-26T12:50:31.351Z,32.59
2022-07-26T12:53:08.660Z,32.93
2022-07-26T12:55:35.948Z,32.23
2022-07-26T12:58:02.507Z,32.51
2022-07-26T13:00:29.925Z,34.20
2022-07-26T13:02:57.337Z,33.66
2022-07-26T13:05:23.943Z,35.39
2022-07-26T13:07:51.654Z,36.78
2022-07-26T13:10:35.387Z,35.67
2022-07-26T13:13:02.796Z,37.13
2022-07-26T13:15:35.229Z,38.01
2022-07-26T13:18:05.462Z,38.44
2022-07-26T13:20:32.653Z,39.14
2022-07-26T13:22:59.160Z,39.51
2022-07-26T13:25:30.013Z,39.93
2022-07-26T13:27:59.923Z,39.87
2022-07-26T13:30:26.558Z,40.54
2022-07-26T13:32:53.021Z,40.91
2022-07-26T13:35:19.581Z,40.17
2022-07-26T13:37:46.068Z,41.17
2022-07-26T13:40:12.663Z,41.01
2022-07-26T13:42:39.415Z,40.99
2022-07-26T13:45:06.841Z,40.38
2022-07-26T13:47:33.264Z,39.11
2022-07-26T13:49:59.746Z,41.29
2022-07-26T13:52:26.223Z,40.41
2022-07-26T13:54:53.198Z,40.33
2022-07-26T13:57:19.639Z,38.75
2022-07-26T13:59:46.092Z,40.58
2022-07-26T14:02:12.811Z,41.83
2022-07-26T14:04:39.353Z,39.00
2022-07-26T14:07:05.774Z,39.40
2022-07-26T14:09:32.744Z,37.43
2022-07-26T14:11:59.290Z,39.33
2022-07-26T14:14:25.794Z,36.85
2022-07-26T14:16:52.461Z,36.85
2022-07-26T14:19:19.023Z,37.51
2022-07-26T14:21:47.457Z,38.93
2022-07-26T14:24:26.499Z,39.72
2022-07-26T14:26:56.878Z,40.14
2022-07-26T14:29:25.334Z,38.99
2022-07-26T14:31:51.983Z,39.88
2022-07-26T14:34:18.550Z,40.53
2022-07-26T14:36:45.153Z,39.62
2022-07-26T14:39:11.790Z,39.55
2022-07-26T14:41:38.301Z,39.76
2022-07-26T14:44:04.871Z,39.57
2022-07-26T14:46:31.547Z,40.76
2022-07-26T14:48:58.223Z,39.57
2022-07-26T14:51:24.953Z,42.05
2022-07-26T14:53:51.929Z,40.63
2022-07-26T14:56:18.394Z,40.56
2022-07-26T14:58:44.830Z,41.38
2022-07-26T15:01:11.298Z,42.02
2022-07-26T15:03:37.882Z,43.52
2022-07-26T15:06:04.522Z,42.93
2022-07-26T15:08:30.952Z,43.60
2022-07-26T15:10:57.559Z,42.94
2022-07-26T15:13:24.187Z,43.39
2022-07-26T15:15:50.731Z,43.29
2022-07-26T15:18:17.295Z,43.10
2022-07-26T15:20:43.908Z,44.25
2022-07-26T15:23:11.962Z,43.13
2022-07-26T15:25:38.530Z,42.49
2022-07-26T15:28:05.614Z,43.91
2022-07-26T15:30:33.278Z,43.89
2022-07-26T15:33:01.860Z,45.17
2022-07-26T15:35:32.713Z,45.83
2022-07-26T15:37:59.608Z,47.19
2022-07-26T15:40:26.248Z,48.22
2022-07-26T15:42:52.926Z,49.16
2022-07-26T15:45:20.231Z,49.73
2022-07-26T15:48:04.403Z,49.55
2022-07-26T15:50:34.970Z,50.62
2022-07-26T15:53:01.642Z,49.79
2022-07-26T15:55:28.313Z,48.85
2022-07-26T15:57:55.016Z,49.98
2022-07-26T16:00:22.051Z,50.54
2022-07-26T16:02:48.600Z,51.85
2022-07-26T16:05:15.181Z,52.23
2022-07-26T16:07:43.422Z,54.56
2022-07-26T16:14:12.215Z,55.02
2022-07-26T16:16:53.690Z,54.40
2022-07-26T16:20:09.737Z,53.85
2022-07-26T16:22:57.230Z,53.43
2022-07-26T16:25:39.358Z,54.91
2022-07-26T16:28:13.817Z,55.35
2022-07-26T16:30:55.285Z,55.18
2022-07-26T16:33:45.799Z,56.26
2022-07-26T16:36:20.820Z,56.22
2022-07-26T16:40:54.783Z,56.84
2022-07-26T16:42:08.424Z,56.18
2022-07-26T16:44:48.613Z,57.86
2022-07-26T16:48:00.124Z,56.70
2022-07-26T16:50:39.583Z,59.54
2022-07-26T16:53:12.889Z,58.79
2022-07-26T16:55:39.887Z,60.24
2022-07-26T16:58:06.576Z,60.56
2022-07-26T17:00:35.920Z,61.67
2022-07-26T17:03:02.772Z,61.56
2022-07-26T17:05:31.603Z,63.39
2022-07-26T17:08:02.527Z,62.89
2022-07-26T17:10:29.408Z,63.07
2022-07-26T17:13:01.419Z,63.93
2022-07-26T17:15:28.304Z,62.67
2022-07-26T17:17:54.991Z,61.99
2022-07-26T17:20:22.244Z,62.78
2022-07-26T17:22:51.490Z,61.67
2022-07-26T17:25:18.138Z,61.26
2022-07-26T17:27:45.373Z,61.80
2022-07-26T17:30:12.574Z,61.75
2022-07-26T17:32:39.462Z,62.07
2022-07-26T17:35:11.484Z,62.16
2022-07-26T17:37:59.558Z,63.28
2022-07-26T17:40:49.513Z,63.04
2022-07-26T17:43:18.685Z,63.46
2022-07-26T17:45:46.014Z,64.72
2022-07-26T17:48:13.091Z,64.15
2022-07-26T17:50:50.148Z,65.62
2022-07-26T17:53:21.782Z,65.56
2022-07-26T18:01:50.436Z,65.70
2022-07-26T18:05:12.405Z,67.90
2022-07-26T18:13:05.900Z,68.80
2022-07-26T18:16:30.036Z,70.51
2022-07-26T18:19:19.487Z,69.21
2022-07-26T18:22:14.962Z,69.63
2022-07-26T18:27:56.564Z,71.10
2022-07-26T18:30:24.895Z,71.46
2022-07-26T18:32:51.771Z,74.17
2022-07-26T18:35:28.483Z,73.48
2022-07-26T18:38:07.743Z,74.01
2022-07-26T18:40:52.765Z,75.17
2022-07-26T18:46:33.675Z,78.47
2022-07-26T18:49:07.034Z,78.60
2022-07-26T18:51:52.277Z,79.45
2022-07-26T18:54:40.717Z,81.07
2022-07-26T18:57:18.458Z,81.05
2022-07-26T18:59:45.330Z,81.97
2022-07-26T19:02:18.730Z,83.27
2022-07-26T19:04:55.419Z,83.96
2022-07-26T19:07:32.381Z,83.78
2022-07-26T19:09:59.818Z,83.70
2022-07-26T19:12:27.892Z,83.84
2022-07-26T19:18:57.539Z,86.83
2022-07-26T19:22:22.848Z,87.82
2022-07-26T19:24:54.944Z,88.33
2022-07-26T19:27:21.816Z,90.82
2022-07-26T19:29:49.252Z,91.49
2022-07-26T19:32:17.641Z,90.71
2022-07-26T19:34:44.306Z,92.05
2022-07-26T19:37:11.281Z,92.74
2022-07-26T19:39:45.501Z,91.99
2022-07-26T19:42:12.877Z,92.47
2022-07-26T19:44:39.845Z,93.08
2022-07-26T19:47:06.855Z,93.61
2022-07-26T19:49:33.437Z,94.06
2022-07-26T19:52:07.149Z,93.19
2022-07-26T19:54:37.502Z,93.77
2022-07-26T19:57:04.353Z,95.45
2022-07-26T19:59:31.072Z,95.71
2022-07-26T20:01:58.517Z,94.90
2022-07-26T20:04:25.505Z,95.52
2022-07-26T20:07:10.574Z,96.70
2022-07-26T20:09:47.486Z,96.68
2022-07-26T20:15:18.937Z,98.29
2022-07-26T20:17:45.708Z,97.63
2022-07-26T20:20:20.106Z,97.46
2022-07-26T20:22:55.275Z,98.99
2022-07-26T20:34:31.654Z,100.00
2022-07-26T20:38:40.142Z,100.00
2022-07-26T20:41:23.863Z,100.00
2022-07-26T20:45:21.896Z,100.00
2022-07-26T20:47:35.085Z,100.00
2022-07-26T20:50:24.140Z,100.00
2022-07-26T20:53:14.327Z,100.00
2022-07-26T20:56:13.174Z,100.00
2022-07-26T20:59:23.535Z,100.00
2022-07-26T21:02:30.696Z,100.00
2022-07-26T21:04:59.128Z,100.00
2022-07-26T21:07:57.322Z,100.00
2022-07-26T21:10:57.784Z,100.00
2022-07-26T21:13:59.335Z,100.00
2022-07-26T21:16:43.716Z,100.00
2022-07-26T21:20:00.606Z,100.00
2022-07-26T21:22:36.883Z,100.00
2022-07-26T21:25:28.933Z,99.10
2022-07-26T21:27:55.755Z,98.45
2022-07-26T21:30:24.700Z,97.78
2022-07-26T21:33:00.529Z,96.95
2022-07-26T21:35:32.070Z,97.51
2022-07-26T21:38:35.615Z,97.85
2022-07-26T21:41:13.782Z,98.67
2022-07-26T21:44:03.671Z,97.92
2022-07-26T21:46:33.366Z,98.12
2022-07-26T21:49:23.618Z,98.63
2022-07-26T21:51:52.686Z,98.59
2022-07-26T21:54:34.057Z,96.45
2022-07-26T21:57:07.518Z,97.44
2022-07-26T21:59:57.636Z,98.41
2022-07-26T22:05:54.613Z,98.47
2022-07-26T22:08:35.187Z,97.66
2022-07-26T22:11:02.653Z,97.73
2022-07-26T22:13:42.362Z,97.01
2022-07-26T22:16:11.319Z,97.51
2022-07-26T22:18:38.135Z,97.17
2022-07-26T22:21:04.926Z,97.44
2022-07-26T22:23:36.807Z,97.46
2022-07-26T22:26:34.434Z,99.00
2022-07-26T22:29:27.556Z,97.85
2022-07-26T22:32:08.357Z,97.98
2022-07-26T22:35:19.204Z,97.88
2022-07-26T22:41:20.657Z,98.33
2022-07-26T22:44:19.081Z,97.61
2022-07-26T22:47:57.551Z,96.85
2022-07-26T22:50:26.190Z,96.31
2022-07-26T22:55:56.734Z,96.30
2022-07-26T22:59:01.816Z,94.42
2022-07-26T23:01:28.968Z,95.67
2022-07-26T23:04:14.400Z,95.44
2022-07-26T23:07:02.964Z,94.76
2022-07-26T23:09:54.527Z,95.02
2022-07-26T23:12:25.717Z,94.95
2022-07-26T23:15:22.261Z,95.37
2022-07-26T23:18:59.634Z,95.94
2022-07-26T23:25:37.682Z,96.49
2022-07-26T23:28:42.878Z,96.85
2022-07-26T23:31:58.785Z,97.37
2022-07-26T23:38:23.793Z,98.77
2022-07-26T23:41:11.840Z,99.36
2022-07-26T23:43:49.031Z,99.93
2022-07-26T23:46:21.168Z,100.00
2022-07-26T23:49:23.012Z,100.00
2022-07-26T23:52:02.127Z,100.00
2022-07-26T23:54:29.346Z,100.00
2022-07-26T23:56:56.861Z,100.00
2022-07-26T23:59:25.650Z,100.00
