createdAt,value
2019-02-21T00:09:46.109Z,6.40
2019-02-21T00:17:14.266Z,6.20
2019-02-21T00:22:12.760Z,6.30
2019-02-21T00:24:42.123Z,6.10
2019-02-21T00:29:40.559Z,6.90
2019-02-21T00:32:09.930Z,5.80
2019-02-21T00:34:39.286Z,6.10
2019-02-21T00:37:08.639Z,5.90
2019-02-21T00:42:07.084Z,5.80
2019-02-21T00:44:36.724Z,5.90
2019-02-21T00:49:35.176Z,6.00
2019-02-21T00:54:33.597Z,5.80
2019-02-21T00:57:02.936Z,5.50
2019-02-21T01:02:01.485Z,5.70
2019-02-21T01:06:59.930Z,5.20
2019-02-21T01:09:29.283Z,5.70
2019-02-21T01:14:27.782Z,5.20
2019-02-21T01:16:57.134Z,5.50
2019-02-21T01:21:55.605Z,5.30
2019-02-21T01:26:54.085Z,5.40
2019-02-21T01:29:23.416Z,5.20
2019-02-21T01:34:21.908Z,5.40
2019-02-21T01:39:20.691Z,5.30
2019-02-21T01:41:50.044Z,5.50
2019-02-21T01:49:17.619Z,5.50
2019-02-21T01:51:47.008Z,5.50
2019-02-21T01:54:16.366Z,5.50
2019-02-21T01:59:14.809Z,5.40
2019-02-21T02:01:44.265Z,5.70
2019-02-21T02:06:43.028Z,5.80
2019-02-21T02:14:10.850Z,6.00
2019-02-21T02:19:09.394Z,5.80
2019-02-21T02:21:38.775Z,5.90
2019-02-21T02:31:35.527Z,5.50
2019-02-21T02:34:04.885Z,5.90
2019-02-21T02:39:05.133Z,5.70
2019-02-21T02:51:31.201Z,5.80
2019-02-21T02:56:29.651Z,5.80
2019-02-21T03:01:34.749Z,5.90
2019-02-21T03:03:59.276Z,5.60
2019-02-21T03:08:57.777Z,6.00
2019-02-21T03:21:23.570Z,5.50
2019-02-21T03:26:22.013Z,5.50
2019-02-21T03:31:20.459Z,5.80
2019-02-21T03:36:19.130Z,5.80
2019-02-21T03:38:48.491Z,5.50
2019-02-21T03:48:45.212Z,5.60
2019-02-21T03:51:14.546Z,5.40
2019-02-21T03:56:13.046Z,5.50
2019-02-21T04:01:11.523Z,5.70
2019-02-21T04:03:40.901Z,5.80
2019-02-21T04:08:39.453Z,5.50
2019-02-21T04:11:08.788Z,5.80
2019-02-21T04:16:07.285Z,5.90
2019-02-21T04:21:05.758Z,5.80
2019-02-21T04:26:04.250Z,6.10
2019-02-21T04:28:33.586Z,6.10
2019-02-21T04:38:32.460Z,6.30
2019-02-21T04:41:01.831Z,6.20
2019-02-21T04:46:00.309Z,6.40
2019-02-21T04:48:29.667Z,6.50
2019-02-21T04:58:26.467Z,7.00
2019-02-21T05:00:55.848Z,6.90
2019-02-21T05:05:54.472Z,6.60
2019-02-21T05:10:52.942Z,6.40
2019-02-21T05:13:22.308Z,6.80
2019-02-21T05:18:20.746Z,6.40
2019-02-21T05:23:19.183Z,6.50
2019-02-21T05:25:48.564Z,6.60
2019-02-21T05:30:52.734Z,6.20
2019-02-21T05:41:25.370Z,6.40
2019-02-21T05:49:11.487Z,6.40
2019-02-21T05:56:52.799Z,6.40
2019-02-21T05:59:26.764Z,6.20
2019-02-21T06:02:00.776Z,6.30
2019-02-21T06:04:40.343Z,6.90
2019-02-21T06:07:17.103Z,6.60
2019-02-21T06:09:48.076Z,6.60
2019-02-21T06:20:13.644Z,6.70
2019-02-21T06:22:56.799Z,6.70
2019-02-21T06:28:00.511Z,6.60
2019-02-21T06:30:31.486Z,6.70
2019-02-21T06:33:04.981Z,7.10
2019-02-21T06:35:31.898Z,6.40
2019-02-21T06:40:30.418Z,6.90
2019-02-21T06:45:28.861Z,6.50
2019-02-21T06:57:54.909Z,6.90
2019-02-21T07:05:23.861Z,6.70
2019-02-21T07:17:49.915Z,7.40
2019-02-21T07:20:19.234Z,7.30
2019-02-21T07:25:25.094Z,7.40
2019-02-21T07:40:20.561Z,8.40
2019-02-21T07:55:15.831Z,7.60
2019-02-21T08:00:14.657Z,7.70
2019-02-21T08:02:45.658Z,7.70
2019-02-21T08:05:15.055Z,7.90
2019-02-21T08:07:44.811Z,8.10
2019-02-21T08:10:14.238Z,7.90
2019-02-21T08:27:42.567Z,8.50
2019-02-21T08:32:45.422Z,9.00
2019-02-21T08:35:14.756Z,9.10
2019-02-21T08:40:13.295Z,8.90
2019-02-21T08:47:41.203Z,9.00
2019-02-21T08:52:39.661Z,8.90
2019-02-21T08:57:38.673Z,8.90
2019-02-21T09:00:15.908Z,8.90
2019-02-21T09:02:45.319Z,8.70
2019-02-21T09:17:45.949Z,9.00
2019-02-21T09:22:44.443Z,9.10
2019-02-21T09:25:14.718Z,9.10
2019-02-21T09:27:44.077Z,9.20
2019-02-21T09:32:47.130Z,9.60
2019-02-21T09:35:16.561Z,9.50
2019-02-21T09:37:45.919Z,9.70
2019-02-21T09:40:15.916Z,9.70
2019-02-21T09:45:20.553Z,9.70
2019-02-21T09:55:18.631Z,9.90
2019-02-21T10:00:21.995Z,10.00
2019-02-21T10:02:55.614Z,9.90
2019-02-21T10:07:51.555Z,9.70
2019-02-21T10:10:20.915Z,9.70
2019-02-21T10:15:19.407Z,9.60
2019-02-21T10:17:50.839Z,10.00
2019-02-21T10:20:21.777Z,9.80
2019-02-21T10:22:51.229Z,10.00
2019-02-21T10:30:23.817Z,10.40
2019-02-21T10:32:53.201Z,10.60
2019-02-21T10:35:22.540Z,10.40
2019-02-21T10:37:51.954Z,10.60
2019-02-21T10:40:21.872Z,11.10
2019-02-21T10:45:22.375Z,10.70
2019-02-21T10:50:21.917Z,10.90
2019-02-21T11:00:29.430Z,10.70
2019-02-21T11:02:58.989Z,11.20
2019-02-21T11:05:28.374Z,11.20
2019-02-21T11:10:29.938Z,11.50
2019-02-21T11:15:28.586Z,11.30
2019-02-21T11:20:27.099Z,11.30
2019-02-21T11:22:56.492Z,11.10
2019-02-21T11:27:54.959Z,11.50
2019-02-21T11:32:53.485Z,11.40
2019-02-21T11:35:22.841Z,11.10
2019-02-21T11:45:20.842Z,11.20
2019-02-21T11:50:20.121Z,10.80
2019-02-21T11:52:49.505Z,10.80
2019-02-21T11:57:51.037Z,11.00
2019-02-21T12:00:29.046Z,11.10
2019-02-21T12:02:58.419Z,11.10
2019-02-21T12:05:31.401Z,11.10
2019-02-21T12:10:28.088Z,11.10
2019-02-21T12:12:57.385Z,11.00
2019-02-21T12:15:26.865Z,11.30
2019-02-21T12:22:54.736Z,11.40
2019-02-21T12:25:25.165Z,12.00
2019-02-21T12:27:54.580Z,11.40
2019-02-21T12:30:24.009Z,11.30
2019-02-21T12:35:29.555Z,11.40
2019-02-21T12:40:23.733Z,12.20
2019-02-21T12:42:53.078Z,11.50
2019-02-21T12:45:30.177Z,11.60
2019-02-21T12:50:28.756Z,11.80
2019-02-21T12:55:31.474Z,11.70
2019-02-21T12:57:58.378Z,11.80
2019-02-21T13:02:57.145Z,11.80
2019-02-21T13:05:26.791Z,11.70
2019-02-21T13:10:25.926Z,11.70
2019-02-21T13:12:55.321Z,11.80
2019-02-21T13:17:53.815Z,11.80
2019-02-21T13:20:23.177Z,11.50
2019-02-21T13:25:21.700Z,11.30
2019-02-21T13:30:20.167Z,11.70
2019-02-21T13:32:49.539Z,11.70
2019-02-21T13:37:48.101Z,11.70
2019-02-21T13:40:20.976Z,11.80
2019-02-21T13:45:18.927Z,12.00
2019-02-21T13:47:48.379Z,12.00
2019-02-21T13:52:51.762Z,12.00
2019-02-21T13:57:50.207Z,12.00
2019-02-21T14:02:52.976Z,11.90
2019-02-21T14:05:22.366Z,12.00
2019-02-21T14:10:20.845Z,11.90
2019-02-21T14:15:28.493Z,12.10
2019-02-21T14:25:27.952Z,12.20
2019-02-21T14:27:56.347Z,11.90
2019-02-21T14:30:25.722Z,12.10
2019-02-21T14:32:55.101Z,11.80
2019-02-21T14:35:24.434Z,11.80
2019-02-21T14:37:53.828Z,11.70
2019-02-21T14:40:23.189Z,11.90
2019-02-21T14:45:25.891Z,11.90
2019-02-21T14:52:53.474Z,11.80
2019-02-21T14:57:51.893Z,11.40
2019-02-21T15:00:24.029Z,11.60
2019-02-21T15:02:53.369Z,11.70
2019-02-21T15:07:51.831Z,11.70
2019-02-21T15:12:50.354Z,11.60
2019-02-21T15:15:23.705Z,11.70
2019-02-21T15:25:22.005Z,11.40
2019-02-21T15:30:27.829Z,11.50
2019-02-21T15:35:26.244Z,11.40
2019-02-21T15:40:24.696Z,11.40
2019-02-21T15:45:26.547Z,11.30
2019-02-21T15:50:24.971Z,11.50
2019-02-21T15:55:25.175Z,11.30
2019-02-21T15:58:03.438Z,12.10
2019-02-21T16:02:54.945Z,11.10
2019-02-21T16:07:53.406Z,11.30
2019-02-21T16:10:29.258Z,11.10
2019-02-21T16:12:59.173Z,11.50
2019-02-21T16:15:28.764Z,11.00
2019-02-21T16:20:27.255Z,11.30
2019-02-21T16:30:26.383Z,10.10
2019-02-21T16:37:55.810Z,10.00
2019-02-21T16:40:25.170Z,10.00
2019-02-21T16:42:54.585Z,9.40
2019-02-21T16:55:24.199Z,9.90
2019-02-21T16:57:53.583Z,9.70
2019-02-21T17:00:24.231Z,9.70
2019-02-21T17:05:22.686Z,9.70
2019-02-21T17:17:48.826Z,10.40
2019-02-21T17:32:59.667Z,10.90
2019-02-21T17:35:29.172Z,10.00
2019-02-21T17:37:58.747Z,10.00
2019-02-21T17:42:57.592Z,9.80
2019-02-21T17:45:27.099Z,9.90
2019-02-21T17:50:39.523Z,9.80
2019-02-21T17:58:07.637Z,9.90
2019-02-21T18:00:40.743Z,10.50
2019-02-21T18:05:40.983Z,9.90
2019-02-21T18:08:18.262Z,9.80
2019-02-21T18:10:47.755Z,9.90
2019-02-21T18:18:25.918Z,9.70
2019-02-21T18:23:24.884Z,9.90
2019-02-21T18:26:13.159Z,9.90
2019-02-21T18:31:12.291Z,10.40
2019-02-21T18:36:11.503Z,10.00
2019-02-21T18:41:11.025Z,10.30
2019-02-21T18:48:39.436Z,10.20
2019-02-21T18:53:38.509Z,10.20
2019-02-21T19:06:05.570Z,10.40
2019-02-21T19:08:54.340Z,10.00
2019-02-21T19:11:23.949Z,10.30
2019-02-21T19:13:53.455Z,10.20
2019-02-21T19:16:46.202Z,10.10
2019-02-21T19:19:21.748Z,10.40
2019-02-21T19:21:52.179Z,10.10
2019-02-21T19:24:21.778Z,10.30
2019-02-21T19:29:37.787Z,10.00
2019-02-21T19:37:06.354Z,10.40
2019-02-21T19:39:36.023Z,10.30
2019-02-21T19:44:34.826Z,11.00
2019-02-21T19:49:34.287Z,10.10
2019-02-21T19:52:03.863Z,10.20
2019-02-21T19:59:32.716Z,10.20
2019-02-21T20:02:02.726Z,10.30
2019-02-21T20:09:52.254Z,9.60
2019-02-21T20:14:51.124Z,9.60
2019-02-21T20:22:19.552Z,9.50
2019-02-21T20:27:19.687Z,10.00
2019-02-21T20:29:49.363Z,9.80
2019-02-21T20:37:25.862Z,9.90
2019-02-21T20:39:55.415Z,10.10
2019-02-21T20:42:25.070Z,9.50
2019-02-21T20:49:53.471Z,9.70
2019-02-21T20:52:22.978Z,9.40
2019-02-21T20:57:22.150Z,9.90
2019-02-21T20:59:51.667Z,9.50
2019-02-21T21:04:50.503Z,9.90
2019-02-21T21:07:25.057Z,9.70
2019-02-21T21:12:20.520Z,9.30
2019-02-21T21:14:50.031Z,9.40
2019-02-21T21:17:19.639Z,9.50
2019-02-21T21:24:48.262Z,9.60
2019-02-21T21:27:17.786Z,9.30
2019-02-21T21:32:16.979Z,9.50
2019-02-21T21:34:47.007Z,9.00
2019-02-21T21:37:16.533Z,9.30
2019-02-21T21:39:46.116Z,9.40
2019-02-21T21:44:44.848Z,9.30
2019-02-21T21:54:43.058Z,8.80
2019-02-21T21:57:12.556Z,8.90
2019-02-21T22:04:40.692Z,8.80
2019-02-21T22:14:41.171Z,9.20
2019-02-21T22:19:39.858Z,9.00
2019-02-21T22:22:09.383Z,9.00
2019-02-21T22:29:47.100Z,9.20
2019-02-21T22:32:16.606Z,9.10
2019-02-21T22:34:46.102Z,8.80
2019-02-21T22:37:15.931Z,9.30
2019-02-21T22:39:45.548Z,8.90
2019-02-21T22:47:13.941Z,9.60
2019-02-21T22:54:42.273Z,9.20
2019-02-21T22:57:11.870Z,8.90
2019-02-21T23:02:10.784Z,8.90
2019-02-21T23:04:47.555Z,9.20
2019-02-21T23:07:30.785Z,9.10
2019-02-21T23:27:25.302Z,9.40
2019-02-21T23:29:54.815Z,9.10
2019-02-21T23:34:55.045Z,9.00
2019-02-21T23:39:57.259Z,9.40
2019-02-21T23:42:26.739Z,9.40
2019-02-21T23:49:55.363Z,9.30
2019-02-21T23:54:54.372Z,9.40
2019-02-21T23:59:53.391Z,9.30
