createdAt,value
2023-04-08T00:01:35.409Z,9.48
2023-04-08T00:04:04.336Z,10.27
2023-04-08T00:06:33.107Z,11.02
2023-04-08T00:09:03.538Z,9.50
2023-04-08T00:11:32.257Z,9.70
2023-04-08T00:14:01.658Z,10.18
2023-04-08T00:16:30.430Z,9.88
2023-04-08T00:18:59.043Z,9.18
2023-04-08T00:21:28.127Z,9.27
2023-04-08T00:23:57.002Z,9.05
2023-04-08T00:26:27.450Z,9.82
2023-04-08T00:28:55.963Z,9.95
2023-04-08T00:31:24.575Z,9.13
2023-04-08T00:33:53.082Z,9.45
2023-04-08T00:36:21.597Z,8.77
2023-04-08T00:38:50.731Z,8.50
2023-04-08T00:41:19.631Z,9.27
2023-04-08T00:43:50.615Z,9.15
2023-04-08T00:46:19.656Z,10.40
2023-04-08T00:48:48.457Z,9.95
2023-04-08T00:51:17.228Z,9.82
2023-04-08T00:53:45.855Z,9.30
2023-04-08T00:56:14.409Z,9.73
2023-04-08T00:58:42.936Z,10.55
2023-04-08T01:01:20.720Z,9.95
2023-04-08T01:03:59.040Z,10.68
2023-04-08T01:06:38.086Z,11.20
2023-04-08T01:09:08.021Z,10.77
2023-04-08T01:11:39.490Z,10.32
2023-04-08T01:14:10.913Z,9.73
2023-04-08T01:16:43.406Z,11.00
2023-04-08T01:19:19.150Z,9.70
2023-04-08T01:21:48.640Z,10.95
2023-04-08T01:24:24.543Z,11.00
2023-04-08T01:26:56.770Z,10.07
2023-04-08T01:29:27.267Z,10.07
2023-04-08T01:31:57.655Z,11.63
2023-04-08T01:34:30.756Z,11.65
2023-04-08T01:37:00.115Z,11.23
2023-04-08T01:39:29.842Z,12.73
2023-04-08T01:42:00.410Z,10.88
2023-04-08T01:44:30.819Z,11.80
2023-04-08T01:46:59.794Z,12.30
2023-04-08T01:49:29.034Z,12.35
2023-04-08T01:51:59.753Z,12.30
2023-04-08T01:54:28.272Z,12.18
2023-04-08T01:57:01.574Z,12.45
2023-04-08T01:59:35.740Z,14.07
2023-04-08T02:02:08.022Z,12.18
2023-04-08T02:04:37.543Z,12.88
2023-04-08T02:07:06.778Z,12.65
2023-04-08T02:09:35.751Z,13.27
2023-04-08T02:12:06.790Z,14.35
2023-04-08T02:14:35.465Z,14.10
2023-04-08T02:17:11.367Z,13.55
2023-04-08T02:19:47.534Z,13.50
2023-04-08T02:22:24.307Z,12.20
2023-04-08T02:24:53.441Z,13.65
2023-04-08T02:27:25.937Z,13.70
2023-04-08T02:29:58.057Z,14.13
2023-04-08T02:32:28.864Z,15.45
2023-04-08T02:34:58.977Z,13.80
2023-04-08T02:37:29.535Z,14.18
2023-04-08T02:39:58.376Z,13.52
2023-04-08T02:42:28.294Z,14.50
2023-04-08T02:44:58.445Z,13.45
2023-04-08T02:47:27.038Z,14.70
2023-04-08T02:49:55.620Z,14.50
2023-04-08T02:52:24.191Z,13.93
2023-04-08T02:54:52.747Z,15.05
2023-04-08T02:57:21.391Z,14.43
2023-04-08T02:59:51.267Z,14.65
2023-04-08T03:02:19.948Z,15.43
2023-04-08T03:04:48.607Z,14.93
2023-04-08T03:07:17.179Z,15.55
2023-04-08T03:09:46.153Z,16.40
2023-04-08T03:12:14.770Z,15.25
2023-04-08T03:14:43.506Z,16.65
2023-04-08T03:17:13.541Z,15.65
2023-04-08T03:19:42.146Z,15.93
2023-04-08T03:22:10.870Z,15.48
2023-04-08T03:24:39.417Z,15.10
2023-04-08T03:27:09.452Z,16.40
2023-04-08T03:29:38.072Z,15.52
2023-04-08T03:32:06.856Z,17.55
2023-04-08T03:34:36.796Z,17.00
2023-04-08T03:37:05.433Z,16.10
2023-04-08T03:39:34.579Z,17.67
2023-04-08T03:42:03.519Z,17.52
2023-04-08T03:44:32.377Z,18.17
2023-04-08T03:47:00.946Z,18.20
2023-04-08T03:49:29.588Z,17.27
2023-04-08T03:51:59.437Z,17.88
2023-04-08T03:54:28.008Z,17.58
2023-04-08T03:56:56.635Z,15.38
2023-04-08T03:59:25.375Z,16.60
2023-04-08T04:01:54.536Z,17.40
2023-04-08T04:04:23.464Z,17.15
2023-04-08T04:06:52.414Z,17.95
2023-04-08T04:09:22.401Z,17.08
2023-04-08T04:11:50.970Z,18.33
2023-04-08T04:14:19.501Z,17.95
2023-04-08T04:16:47.996Z,18.77
2023-04-08T04:19:17.750Z,17.00
2023-04-08T04:21:47.059Z,17.63
2023-04-08T04:24:15.764Z,17.88
2023-04-08T04:26:45.650Z,19.05
2023-04-08T04:29:14.219Z,18.38
2023-04-08T04:31:42.866Z,18.67
2023-04-08T04:34:11.535Z,17.30
2023-04-08T04:36:40.089Z,18.02
2023-04-08T04:39:08.775Z,19.95
2023-04-08T04:41:40.523Z,18.38
2023-04-08T04:44:10.660Z,19.38
2023-04-08T04:46:39.343Z,18.38
2023-04-08T04:49:08.062Z,18.95
2023-04-08T04:51:36.695Z,20.30
2023-04-08T04:54:05.412Z,19.58
2023-04-08T04:56:34.232Z,19.90
2023-04-08T04:59:02.995Z,20.67
2023-04-08T05:01:33.106Z,20.08
2023-04-08T05:04:01.708Z,18.30
2023-04-08T05:06:31.089Z,18.88
2023-04-08T05:08:59.945Z,20.40
2023-04-08T05:11:28.596Z,21.10
2023-04-08T05:13:57.171Z,19.58
2023-04-08T05:16:25.855Z,18.58
2023-04-08T05:18:55.887Z,20.33
2023-04-08T05:21:24.793Z,20.98
2023-04-08T05:23:53.956Z,21.58
2023-04-08T05:26:22.775Z,22.25
2023-04-08T05:28:52.513Z,21.33
2023-04-08T05:31:22.022Z,21.63
2023-04-08T05:33:50.679Z,21.15
2023-04-08T05:36:20.756Z,21.23
2023-04-08T05:38:49.705Z,21.05
2023-04-08T05:41:18.607Z,21.52
2023-04-08T05:43:47.249Z,19.67
2023-04-08T05:46:16.112Z,19.98
2023-04-08T05:48:44.744Z,29.05
2023-04-08T05:51:15.498Z,24.17
2023-04-08T05:53:46.551Z,23.40
2023-04-08T05:56:15.081Z,22.13
2023-04-08T05:58:43.603Z,22.63
2023-04-08T06:01:12.165Z,22.70
2023-04-08T06:03:41.232Z,23.95
2023-04-08T06:06:11.835Z,23.23
2023-04-08T06:08:40.554Z,23.38
2023-04-08T06:11:10.664Z,21.92
2023-04-08T06:13:39.330Z,22.90
2023-04-08T06:16:15.394Z,24.45
2023-04-08T06:18:44.544Z,24.55
2023-04-08T06:21:13.398Z,23.27
2023-04-08T06:23:42.254Z,24.80
2023-04-08T06:26:13.252Z,23.77
2023-04-08T06:28:41.839Z,25.23
2023-04-08T06:31:10.876Z,24.05
2023-04-08T06:33:40.129Z,24.15
2023-04-08T06:36:09.694Z,24.90
2023-04-08T06:38:38.751Z,22.85
2023-04-08T06:41:08.315Z,23.23
2023-04-08T06:43:38.568Z,24.25
2023-04-08T06:46:07.621Z,24.35
2023-04-08T06:48:37.735Z,23.88
2023-04-08T06:51:07.948Z,23.20
2023-04-08T06:53:38.247Z,26.38
2023-04-08T06:56:07.091Z,23.33
2023-04-08T06:58:35.662Z,23.00
2023-04-08T07:01:05.876Z,23.63
2023-04-08T07:03:34.564Z,23.10
2023-04-08T07:06:04.484Z,23.85
2023-04-08T07:08:33.103Z,21.73
2023-04-08T07:11:02.543Z,23.35
2023-04-08T07:13:31.403Z,22.38
2023-04-08T07:16:00.046Z,23.00
2023-04-08T07:18:29.995Z,24.10
2023-04-08T07:20:58.565Z,24.30
2023-04-08T07:23:27.663Z,23.65
2023-04-08T07:25:56.296Z,24.65
2023-04-08T07:28:25.016Z,23.90
2023-04-08T07:30:53.657Z,23.67
2023-04-08T07:33:23.691Z,24.35
2023-04-08T07:35:53.862Z,24.70
2023-04-08T07:38:22.495Z,25.02
2023-04-08T07:40:51.690Z,25.67
2023-04-08T07:43:20.545Z,24.75
2023-04-08T07:45:49.222Z,23.70
2023-04-08T07:48:17.845Z,25.00
2023-04-08T07:51:09.113Z,25.23
2023-04-08T07:53:37.550Z,25.00
2023-04-08T07:56:12.488Z,25.08
2023-04-08T07:58:41.475Z,24.20
2023-04-08T08:01:18.017Z,25.08
2023-04-08T08:03:48.055Z,24.17
2023-04-08T08:06:17.109Z,25.40
2023-04-08T08:08:47.086Z,24.48
2023-04-08T08:11:15.688Z,22.95
2023-04-08T08:13:44.390Z,24.20
2023-04-08T08:16:13.054Z,24.88
2023-04-08T08:18:42.398Z,23.27
2023-04-08T08:21:11.019Z,22.17
2023-04-08T08:23:39.662Z,22.60
2023-04-08T08:26:11.088Z,22.52
2023-04-08T08:28:40.702Z,22.02
2023-04-08T08:31:09.374Z,21.73
2023-04-08T08:33:38.042Z,23.33
2023-04-08T08:36:07.449Z,22.90
2023-04-08T08:38:36.237Z,23.30
2023-04-08T08:41:05.040Z,23.92
2023-04-08T08:43:35.760Z,24.05
2023-04-08T08:46:04.524Z,23.13
2023-04-08T08:48:34.107Z,22.90
2023-04-08T08:51:02.708Z,22.88
2023-04-08T08:53:35.015Z,22.80
2023-04-08T08:56:17.718Z,23.08
2023-04-08T08:58:49.191Z,23.25
2023-04-08T09:01:38.461Z,23.00
2023-04-08T09:04:12.615Z,22.23
2023-04-08T09:06:42.001Z,22.45
2023-04-08T09:09:13.509Z,23.33
2023-04-08T09:11:43.504Z,23.42
2023-04-08T09:14:24.083Z,23.60
2023-04-08T09:16:53.373Z,23.83
2023-04-08T09:19:22.110Z,21.80
2023-04-08T09:22:06.384Z,23.00
2023-04-08T09:24:35.664Z,22.92
2023-04-08T09:27:04.633Z,23.80
2023-04-08T09:29:37.440Z,23.05
2023-04-08T09:32:08.411Z,24.75
2023-04-08T09:34:37.620Z,24.45
2023-04-08T09:37:07.215Z,23.08
2023-04-08T09:39:36.149Z,25.15
2023-04-08T09:42:10.569Z,23.98
2023-04-08T09:44:43.328Z,26.10
2023-04-08T09:47:20.668Z,25.45
2023-04-08T09:49:56.181Z,25.42
2023-04-08T09:52:31.291Z,25.55
2023-04-08T09:55:04.501Z,24.55
2023-04-08T09:57:41.643Z,25.00
2023-04-08T10:00:14.756Z,25.00
2023-04-08T10:02:57.164Z,24.90
2023-04-08T10:05:26.585Z,24.92
2023-04-08T10:07:57.461Z,24.77
2023-04-08T10:10:27.193Z,26.10
2023-04-08T10:12:56.357Z,24.42
2023-04-08T10:15:28.579Z,24.75
2023-04-08T10:18:18.654Z,25.27
2023-04-08T10:20:48.035Z,22.90
2023-04-08T10:23:18.184Z,23.23
2023-04-08T10:25:47.678Z,23.23
2023-04-08T10:28:27.123Z,23.35
2023-04-08T10:30:58.643Z,23.55
2023-04-08T10:33:34.790Z,22.63
2023-04-08T10:36:11.379Z,23.65
2023-04-08T10:38:42.204Z,22.23
2023-04-08T10:41:12.296Z,22.80
2023-04-08T10:43:41.004Z,22.42
2023-04-08T10:46:12.976Z,23.33
2023-04-08T10:48:41.561Z,21.65
2023-04-08T10:51:10.395Z,21.88
2023-04-08T10:53:40.401Z,22.75
2023-04-08T10:56:12.967Z,20.92
2023-04-08T10:58:50.624Z,20.10
2023-04-08T11:01:21.528Z,21.92
2023-04-08T11:03:51.027Z,20.48
2023-04-08T11:06:20.461Z,19.73
2023-04-08T11:08:49.068Z,20.30
2023-04-08T11:11:17.686Z,20.23
2023-04-08T11:13:53.191Z,20.95
2023-04-08T11:16:24.228Z,20.98
2023-04-08T11:18:53.105Z,20.67
2023-04-08T11:21:22.604Z,22.50
2023-04-08T11:23:53.147Z,21.60
2023-04-08T11:26:22.549Z,21.25
2023-04-08T11:28:52.361Z,22.15
2023-04-08T11:31:24.331Z,22.15
2023-04-08T11:33:56.744Z,23.98
2023-04-08T11:36:27.109Z,22.98
2023-04-08T11:38:56.272Z,21.90
2023-04-08T11:41:25.103Z,25.35
2023-04-08T11:43:57.883Z,22.10
2023-04-08T11:46:26.817Z,22.67
2023-04-08T11:49:01.219Z,21.15
2023-04-08T11:51:30.046Z,24.75
2023-04-08T11:53:58.882Z,23.58
2023-04-08T11:56:30.498Z,23.33
2023-04-08T11:58:59.154Z,24.08
2023-04-08T12:01:28.236Z,23.27
2023-04-08T12:04:03.119Z,21.80
2023-04-08T12:06:32.019Z,22.23
2023-04-08T12:09:00.590Z,23.42
2023-04-08T12:11:29.306Z,22.70
2023-04-08T12:13:57.842Z,22.17
2023-04-08T12:16:26.811Z,23.25
2023-04-08T12:18:55.529Z,23.20
2023-04-08T12:21:25.743Z,24.05
2023-04-08T12:23:54.273Z,24.10
2023-04-08T12:26:22.892Z,22.30
2023-04-08T12:28:51.502Z,21.88
2023-04-08T12:31:20.238Z,22.30
2023-04-08T12:33:49.142Z,26.40
2023-04-08T12:36:18.297Z,29.92
2023-04-08T12:38:48.321Z,38.13
2023-04-08T12:41:17.194Z,28.33
2023-04-08T12:43:45.870Z,24.38
2023-04-08T12:46:14.657Z,26.02
2023-04-08T12:48:45.123Z,23.52
2023-04-08T12:51:13.830Z,22.70
2023-04-08T12:53:42.408Z,22.02
2023-04-08T12:56:12.404Z,22.63
2023-04-08T12:58:41.411Z,21.77
2023-04-08T13:01:10.165Z,23.02
2023-04-08T13:03:38.827Z,23.15
2023-04-08T13:06:07.463Z,23.73
2023-04-08T13:08:36.088Z,22.52
2023-04-08T13:11:04.757Z,19.83
2023-04-08T13:13:34.851Z,21.13
2023-04-08T13:16:04.039Z,19.83
2023-04-08T13:18:32.712Z,19.38
2023-04-08T13:21:01.391Z,18.05
2023-04-08T13:23:29.951Z,17.52
2023-04-08T13:25:58.561Z,19.50
2023-04-08T13:28:27.351Z,18.55
2023-04-08T13:30:57.310Z,18.70
2023-04-08T13:33:25.881Z,17.70
2023-04-08T13:35:54.519Z,17.85
2023-04-08T13:38:23.193Z,21.23
2023-04-08T13:40:51.854Z,22.63
2023-04-08T13:43:20.645Z,23.00
2023-04-08T13:45:49.438Z,22.90
2023-04-08T13:48:19.389Z,22.58
2023-04-08T13:50:49.322Z,22.58
2023-04-08T13:53:18.201Z,23.55
2023-04-08T13:55:46.737Z,23.50
2023-04-08T13:58:23.499Z,24.13
2023-04-08T14:00:53.493Z,23.55
2023-04-08T14:03:23.567Z,22.48
2023-04-08T14:05:52.331Z,24.42
2023-04-08T14:08:25.307Z,23.83
2023-04-08T14:10:54.281Z,23.48
2023-04-08T14:13:23.243Z,23.45
2023-04-08T14:15:52.203Z,22.17
2023-04-08T14:18:20.907Z,23.48
2023-04-08T14:20:51.139Z,22.13
2023-04-08T14:23:19.861Z,19.55
2023-04-08T14:25:48.508Z,19.55
2023-04-08T14:28:17.101Z,18.98
2023-04-08T14:30:45.742Z,18.38
2023-04-08T14:33:14.867Z,18.88
2023-04-08T14:35:43.443Z,19.10
2023-04-08T14:38:13.522Z,18.63
2023-04-08T14:40:42.209Z,21.17
2023-04-08T14:43:11.065Z,19.40
2023-04-08T14:45:39.830Z,21.45
2023-04-08T14:48:08.394Z,19.48
2023-04-08T14:50:37.099Z,19.02
2023-04-08T14:53:05.650Z,21.02
2023-04-08T14:55:35.777Z,21.08
2023-04-08T14:58:04.368Z,19.95
2023-04-08T15:00:32.959Z,19.85
2023-04-08T15:03:01.686Z,21.45
2023-04-08T15:05:30.574Z,20.17
2023-04-08T15:07:59.194Z,20.02
2023-04-08T15:10:28.225Z,18.77
2023-04-08T15:12:58.208Z,18.70
2023-04-08T15:15:26.871Z,18.08
2023-04-08T15:17:55.496Z,17.70
2023-04-08T15:20:24.139Z,17.48
2023-04-08T15:22:53.002Z,18.75
2023-04-08T15:25:21.759Z,22.02
2023-04-08T15:27:50.321Z,20.50
2023-04-08T15:30:24.443Z,17.40
2023-04-08T15:32:54.096Z,17.00
2023-04-08T15:35:23.754Z,16.17
2023-04-08T15:37:52.347Z,14.27
2023-04-08T15:40:21.002Z,13.85
2023-04-08T15:42:49.606Z,12.55
2023-04-08T15:45:19.825Z,12.50
2023-04-08T15:47:48.456Z,12.80
2023-04-08T15:50:17.871Z,14.85
2023-04-08T15:52:46.513Z,14.05
2023-04-08T15:55:15.444Z,12.80
2023-04-08T15:57:43.957Z,11.88
2023-04-08T16:00:14.952Z,11.75
2023-04-08T16:02:47.276Z,11.60
2023-04-08T16:05:16.099Z,11.70
2023-04-08T16:07:44.700Z,11.30
2023-04-08T16:10:13.354Z,11.25
2023-04-08T16:12:41.981Z,10.25
2023-04-08T16:15:11.483Z,11.32
2023-04-08T16:17:40.104Z,9.60
2023-04-08T16:20:11.498Z,9.02
2023-04-08T16:22:39.991Z,8.80
2023-04-08T16:25:09.367Z,7.93
2023-04-08T16:27:38.511Z,6.97
2023-04-08T16:30:08.461Z,8.20
2023-04-08T16:32:37.233Z,8.00
2023-04-08T16:35:06.739Z,7.88
2023-04-08T16:37:36.751Z,7.10
2023-04-08T16:40:06.032Z,6.72
2023-04-08T16:42:34.689Z,7.22
2023-04-08T16:45:03.281Z,6.63
2023-04-08T16:47:32.200Z,6.93
2023-04-08T16:50:01.087Z,6.65
2023-04-08T16:52:29.683Z,6.65
2023-04-08T16:54:59.674Z,6.20
2023-04-08T16:57:28.347Z,6.47
2023-04-08T16:59:57.094Z,6.93
2023-04-08T17:02:26.006Z,6.63
2023-04-08T17:04:54.673Z,6.88
2023-04-08T17:07:23.320Z,6.40
2023-04-08T17:09:52.780Z,6.43
2023-04-08T17:12:22.866Z,7.00
2023-04-08T17:14:51.690Z,6.95
2023-04-08T17:17:20.542Z,7.68
2023-04-08T17:19:49.179Z,7.72
2023-04-08T17:22:17.846Z,6.85
2023-04-08T17:24:48.102Z,7.10
2023-04-08T17:27:17.294Z,7.80
2023-04-08T17:29:47.254Z,7.35
2023-04-08T17:32:16.143Z,7.15
2023-04-08T17:34:44.617Z,7.32
2023-04-08T17:37:13.215Z,7.95
2023-04-08T17:39:41.944Z,7.25
2023-04-08T17:42:10.839Z,7.57
2023-04-08T17:44:42.088Z,7.20
2023-04-08T17:47:12.086Z,6.43
2023-04-08T17:49:40.927Z,7.72
2023-04-08T17:52:09.494Z,7.35
2023-04-08T17:54:38.031Z,7.40
2023-04-08T17:57:06.628Z,7.47
2023-04-08T17:59:35.351Z,6.72
2023-04-08T18:02:03.979Z,7.30
2023-04-08T18:04:33.991Z,6.95
2023-04-08T18:07:04.497Z,7.13
2023-04-08T18:09:33.162Z,7.30
2023-04-08T18:12:01.852Z,7.57
2023-04-08T18:14:30.767Z,9.13
2023-04-08T18:16:59.446Z,8.23
2023-04-08T18:19:28.044Z,8.25
2023-04-08T18:21:58.191Z,8.65
2023-04-08T18:24:27.026Z,8.07
2023-04-08T18:27:03.941Z,8.93
2023-04-08T18:29:33.585Z,8.30
2023-04-08T18:32:02.280Z,9.30
2023-04-08T18:34:31.950Z,8.23
2023-04-08T18:37:01.907Z,8.15
2023-04-08T18:39:30.459Z,9.07
2023-04-08T18:41:59.075Z,8.88
2023-04-08T18:44:27.720Z,10.25
2023-04-08T18:46:56.348Z,10.38
2023-04-08T18:49:25.030Z,9.63
2023-04-08T18:52:02.703Z,9.73
2023-04-08T18:54:33.436Z,10.07
2023-04-08T18:57:02.729Z,10.65
2023-04-08T18:59:31.503Z,11.50
2023-04-08T19:02:00.229Z,12.30
2023-04-08T19:04:28.985Z,12.20
2023-04-08T19:06:57.684Z,12.98
2023-04-08T19:09:26.550Z,13.00
2023-04-08T19:11:56.544Z,13.30
2023-04-08T19:14:25.676Z,12.52
2023-04-08T19:16:54.437Z,14.88
2023-04-08T19:19:23.020Z,14.18
2023-04-08T19:21:51.593Z,14.35
2023-04-08T19:24:20.866Z,15.05
2023-04-08T19:26:51.245Z,15.35
2023-04-08T19:29:23.315Z,15.55
2023-04-08T19:31:52.906Z,14.77
2023-04-08T19:34:21.525Z,15.07
2023-04-08T19:36:50.167Z,16.08
2023-04-08T19:39:19.138Z,14.70
2023-04-08T19:41:47.779Z,15.85
2023-04-08T19:44:16.457Z,16.02
2023-04-08T19:46:46.449Z,15.60
2023-04-08T19:49:15.170Z,14.02
2023-04-08T19:51:43.737Z,13.90
2023-04-08T19:54:12.294Z,14.48
2023-04-08T19:56:41.072Z,15.23
2023-04-08T19:59:10.733Z,14.32
2023-04-08T20:01:40.453Z,14.18
2023-04-08T20:04:10.678Z,14.30
2023-04-08T20:06:39.358Z,15.00
2023-04-08T20:09:08.110Z,15.55
2023-04-08T20:11:36.825Z,15.05
2023-04-08T20:14:06.081Z,18.52
2023-04-08T20:16:34.706Z,17.83
2023-04-08T20:19:03.543Z,17.98
2023-04-08T20:21:33.928Z,17.48
2023-04-08T20:24:02.664Z,17.48
2023-04-08T20:26:31.286Z,15.70
2023-04-08T20:28:59.916Z,15.23
2023-04-08T20:31:29.040Z,13.82
2023-04-08T20:33:57.894Z,14.18
2023-04-08T20:36:28.184Z,14.82
2023-04-08T20:38:58.146Z,14.60
2023-04-08T20:41:27.181Z,15.00
2023-04-08T20:43:55.862Z,16.17
2023-04-08T20:46:24.587Z,15.13
2023-04-08T20:48:53.634Z,14.10
2023-04-08T20:51:22.529Z,14.55
2023-04-08T20:53:51.160Z,15.75
2023-04-08T20:56:21.358Z,15.65
2023-04-08T20:58:50.104Z,16.55
2023-04-08T21:01:19.019Z,16.60
2023-04-08T21:03:47.889Z,16.20
2023-04-08T21:06:19.882Z,14.60
2023-04-08T21:08:49.415Z,14.57
2023-04-08T21:11:19.761Z,14.52
2023-04-08T21:13:49.206Z,13.15
2023-04-08T21:16:18.016Z,13.57
2023-04-08T21:18:46.567Z,13.68
2023-04-08T21:21:15.257Z,14.13
2023-04-08T21:23:43.830Z,14.13
2023-04-08T21:26:13.424Z,14.23
2023-04-08T21:28:43.962Z,16.20
2023-04-08T21:31:13.729Z,15.45
2023-04-08T21:33:42.250Z,16.05
2023-04-08T21:36:10.982Z,16.77
2023-04-08T21:38:39.566Z,15.63
2023-04-08T21:41:08.125Z,16.75
2023-04-08T21:43:36.719Z,18.42
2023-04-08T21:46:07.025Z,20.30
2023-04-08T21:48:36.108Z,17.80
2023-04-08T21:51:06.885Z,16.27
2023-04-08T21:53:35.754Z,15.52
2023-04-08T21:56:04.448Z,14.55
2023-04-08T21:58:33.710Z,15.32
2023-04-08T22:01:02.436Z,14.60
2023-04-08T22:03:32.551Z,15.93
2023-04-08T22:06:01.325Z,17.45
2023-04-08T22:08:32.380Z,18.48
2023-04-08T22:11:01.058Z,18.00
2023-04-08T22:13:29.701Z,16.25
2023-04-08T22:15:58.220Z,16.58
2023-04-08T22:18:27.249Z,14.90
2023-04-08T22:20:57.383Z,15.20
2023-04-08T22:23:26.226Z,16.00
2023-04-08T22:25:54.796Z,15.45
2023-04-08T22:28:23.618Z,15.55
2023-04-08T22:30:54.994Z,15.52
2023-04-08T22:33:23.613Z,15.10
2023-04-08T22:35:52.273Z,15.35
2023-04-08T22:38:22.451Z,15.90
2023-04-08T22:40:51.023Z,15.30
2023-04-08T22:43:19.748Z,18.55
2023-04-08T22:45:48.580Z,18.02
2023-04-08T22:48:17.281Z,18.92
2023-04-08T22:50:45.904Z,18.05
2023-04-08T22:53:14.529Z,17.90
2023-04-08T22:55:44.545Z,19.40
2023-04-08T22:58:13.018Z,19.00
2023-04-08T23:00:41.731Z,19.45
2023-04-08T23:03:10.507Z,18.80
2023-04-08T23:05:39.233Z,20.50
2023-04-08T23:08:07.855Z,20.48
2023-04-08T23:10:36.462Z,18.95
2023-04-08T23:13:06.452Z,19.95
2023-04-08T23:15:35.027Z,19.33
2023-04-08T23:18:03.525Z,18.42
2023-04-08T23:20:32.107Z,19.30
2023-04-08T23:23:00.686Z,19.63
2023-04-08T23:25:29.510Z,19.58
2023-04-08T23:27:58.177Z,19.52
2023-04-08T23:30:28.221Z,20.85
2023-04-08T23:32:56.970Z,20.90
2023-04-08T23:35:25.491Z,21.55
2023-04-08T23:37:54.097Z,20.77
2023-04-08T23:40:22.904Z,20.77
2023-04-08T23:42:51.730Z,19.63
2023-04-08T23:45:20.326Z,19.85
2023-04-08T23:47:50.508Z,21.02
2023-04-08T23:50:20.248Z,20.25
2023-04-08T23:52:48.844Z,19.17
2023-04-08T23:55:17.550Z,21.30
2023-04-08T23:57:46.061Z,19.23
