createdAt,value
2018-11-20T00:01:34.039Z,3.30
2018-11-20T00:04:28.734Z,3.30
2018-11-20T00:07:33.215Z,3.30
2018-11-20T00:10:30.355Z,3.30
2018-11-20T00:13:26.850Z,3.20
2018-11-20T00:16:30.380Z,3.20
2018-11-20T00:19:27.522Z,3.20
2018-11-20T00:22:40.071Z,3.30
2018-11-20T00:25:32.190Z,3.30
2018-11-20T00:28:32.669Z,3.30
2018-11-20T00:31:42.387Z,3.20
2018-11-20T00:34:26.355Z,3.30
2018-11-20T00:40:21.735Z,3.30
2018-11-20T00:43:10.903Z,3.20
2018-11-20T00:46:09.636Z,3.20
2018-11-20T00:49:05.748Z,3.20
2018-11-20T00:52:10.759Z,3.20
2018-11-20T00:55:17.619Z,3.20
2018-11-20T00:58:15.861Z,3.10
2018-11-20T01:01:18.029Z,3.20
2018-11-20T01:04:13.625Z,3.20
2018-11-20T01:07:14.475Z,3.10
2018-11-20T01:10:11.909Z,3.10
2018-11-20T01:12:59.855Z,3.20
2018-11-20T01:16:12.420Z,3.20
2018-11-20T01:19:05.657Z,3.20
2018-11-20T01:22:11.733Z,3.20
2018-11-20T01:28:04.357Z,3.10
2018-11-20T01:31:06.757Z,3.10
2018-11-20T01:34:14.307Z,3.10
2018-11-20T01:37:08.477Z,3.10
2018-11-20T01:40:11.844Z,3.10
2018-11-20T01:43:05.508Z,3.10
2018-11-20T01:48:40.129Z,3.10
2018-11-20T01:51:34.553Z,3.10
2018-11-20T01:54:36.873Z,3.00
2018-11-20T01:57:44.393Z,3.00
2018-11-20T02:00:45.970Z,3.00
2018-11-20T02:03:45.104Z,3.10
2018-11-20T02:06:39.332Z,3.10
2018-11-20T02:09:35.813Z,3.10
2018-11-20T02:12:30.438Z,3.10
2018-11-20T02:15:24.792Z,3.10
2018-11-20T02:18:32.485Z,3.10
2018-11-20T02:21:47.061Z,3.10
2018-11-20T02:24:55.123Z,3.00
2018-11-20T02:28:07.053Z,3.10
2018-11-20T02:31:19.044Z,3.00
2018-11-20T02:34:17.529Z,3.00
2018-11-20T02:37:22.000Z,3.00
2018-11-20T02:40:16.758Z,2.90
2018-11-20T02:43:11.194Z,2.90
2018-11-20T02:46:11.311Z,2.90
2018-11-20T02:49:05.654Z,2.90
2018-11-20T02:51:54.772Z,2.90
2018-11-20T02:54:47.777Z,2.90
2018-11-20T02:58:06.598Z,2.90
2018-11-20T03:01:13.441Z,2.90
2018-11-20T03:04:24.827Z,2.90
2018-11-20T03:07:14.844Z,2.90
2018-11-20T03:10:22.384Z,2.90
2018-11-20T03:13:15.086Z,2.90
2018-11-20T03:16:30.752Z,2.90
2018-11-20T03:19:29.056Z,2.90
2018-11-20T03:22:23.173Z,2.90
2018-11-20T03:25:28.979Z,3.00
2018-11-20T03:28:29.418Z,3.00
2018-11-20T03:31:33.244Z,2.90
2018-11-20T03:34:27.887Z,2.90
2018-11-20T03:37:42.799Z,2.90
2018-11-20T03:40:55.604Z,2.90
2018-11-20T03:46:34.001Z,2.80
2018-11-20T03:52:21.749Z,2.90
2018-11-20T03:55:28.937Z,2.80
2018-11-20T03:58:25.765Z,2.80
2018-11-20T04:01:24.874Z,2.80
2018-11-20T04:04:25.178Z,2.70
2018-11-20T04:07:42.121Z,2.80
2018-11-20T04:10:34.802Z,2.70
2018-11-20T04:13:30.391Z,2.70
2018-11-20T04:16:23.359Z,2.70
2018-11-20T04:19:09.890Z,2.60
2018-11-20T04:22:19.589Z,2.70
2018-11-20T04:25:34.379Z,2.70
2018-11-20T04:28:37.144Z,2.70
2018-11-20T04:31:17.466Z,2.60
2018-11-20T04:34:28.231Z,2.60
2018-11-20T04:37:18.101Z,2.60
2018-11-20T04:40:15.214Z,2.50
2018-11-20T04:43:19.580Z,2.40
2018-11-20T04:46:12.251Z,2.40
2018-11-20T04:49:11.876Z,2.30
2018-11-20T04:52:04.022Z,2.20
2018-11-20T04:55:03.929Z,2.20
2018-11-20T04:58:09.616Z,2.20
2018-11-20T05:01:18.054Z,2.10
2018-11-20T05:04:24.214Z,2.10
2018-11-20T05:07:31.955Z,2.10
2018-11-20T05:10:17.759Z,2.10
2018-11-20T05:13:15.300Z,2.00
2018-11-20T05:16:17.842Z,2.00
2018-11-20T05:23:27.855Z,2.00
2018-11-20T05:26:29.061Z,2.00
2018-11-20T05:29:30.916Z,2.00
2018-11-20T05:32:32.580Z,2.00
2018-11-20T05:35:24.083Z,2.00
2018-11-20T05:38:07.565Z,1.90
2018-11-20T05:40:47.645Z,1.90
2018-11-20T05:43:40.276Z,1.90
2018-11-20T05:46:28.315Z,1.90
2018-11-20T05:49:39.544Z,1.90
2018-11-20T05:52:29.347Z,1.90
2018-11-20T05:55:27.875Z,1.80
2018-11-20T05:58:35.563Z,1.90
2018-11-20T06:01:33.758Z,1.90
2018-11-20T06:04:42.404Z,1.80
2018-11-20T06:07:30.262Z,1.80
2018-11-20T06:10:31.724Z,1.80
2018-11-20T06:13:20.152Z,1.80
2018-11-20T06:16:08.168Z,1.80
2018-11-20T06:19:02.513Z,1.70
2018-11-20T06:22:09.279Z,1.70
2018-11-20T06:24:59.105Z,1.70
2018-11-20T06:27:50.316Z,1.80
2018-11-20T06:30:39.706Z,1.80
2018-11-20T06:33:30.701Z,1.80
2018-11-20T06:36:18.265Z,1.90
2018-11-20T06:39:10.542Z,1.90
2018-11-20T06:41:58.487Z,1.90
2018-11-20T06:44:53.919Z,2.00
2018-11-20T06:47:52.031Z,2.10
2018-11-20T06:50:49.719Z,2.10
2018-11-20T06:53:39.313Z,2.10
2018-11-20T06:56:27.135Z,2.30
2018-11-20T06:59:14.759Z,2.40
2018-11-20T07:02:15.949Z,2.50
2018-11-20T07:05:04.052Z,2.60
2018-11-20T07:07:51.930Z,2.70
2018-11-20T07:10:59.182Z,2.80
2018-11-20T07:13:57.178Z,2.80
2018-11-20T07:16:51.166Z,2.80
2018-11-20T07:19:42.953Z,2.90
2018-11-20T07:22:35.694Z,3.00
2018-11-20T07:25:28.434Z,3.00
2018-11-20T07:28:23.706Z,3.10
2018-11-20T07:31:11.524Z,3.30
2018-11-20T07:34:00.827Z,3.30
2018-11-20T07:36:48.957Z,3.30
2018-11-20T07:39:40.054Z,3.40
2018-11-20T07:42:27.551Z,3.60
2018-11-20T07:45:20.642Z,3.70
2018-11-20T07:48:10.416Z,3.80
2018-11-20T07:51:07.828Z,4.10
2018-11-20T07:54:20.485Z,4.30
2018-11-20T07:57:10.036Z,4.60
2018-11-20T07:59:56.204Z,4.90
2018-11-20T08:02:49.100Z,5.00
2018-11-20T08:05:49.237Z,5.10
2018-11-20T08:08:36.552Z,5.30
2018-11-20T08:11:29.134Z,5.50
2018-11-20T08:14:17.092Z,5.70
2018-11-20T08:17:19.238Z,5.90
2018-11-20T08:20:19.204Z,6.00
2018-11-20T08:22:58.362Z,6.10
2018-11-20T08:26:01.194Z,6.10
2018-11-20T08:28:56.635Z,6.20
2018-11-20T08:31:48.626Z,6.30
2018-11-20T08:34:40.820Z,6.30
2018-11-20T08:37:40.025Z,6.20
2018-11-20T08:40:27.995Z,6.00
2018-11-20T08:43:20.879Z,5.90
2018-11-20T08:46:17.638Z,5.90
2018-11-20T08:49:17.945Z,6.10
2018-11-20T08:52:15.120Z,6.10
2018-11-20T08:55:10.716Z,6.40
2018-11-20T08:58:01.846Z,6.50
2018-11-20T09:00:54.635Z,6.50
2018-11-20T09:03:53.079Z,6.50
2018-11-20T09:06:45.490Z,6.40
2018-11-20T09:09:40.719Z,6.30
2018-11-20T09:12:40.055Z,6.30
2018-11-20T09:15:26.066Z,6.30
2018-11-20T09:18:21.487Z,6.20
2018-11-20T09:21:24.960Z,6.20
2018-11-20T09:24:13.976Z,6.10
2018-11-20T09:27:09.666Z,6.20
2018-11-20T09:29:58.082Z,6.20
2018-11-20T09:32:48.661Z,6.20
2018-11-20T09:35:35.510Z,6.30
2018-11-20T09:38:27.193Z,6.40
2018-11-20T09:41:15.829Z,6.40
2018-11-20T09:44:42.884Z,6.50
2018-11-20T09:47:43.501Z,6.50
2018-11-20T09:50:35.342Z,6.60
2018-11-20T09:53:33.670Z,6.60
2018-11-20T09:56:33.414Z,6.70
2018-11-20T09:59:34.473Z,6.70
2018-11-20T10:02:24.529Z,6.80
2018-11-20T10:05:21.790Z,6.80
2018-11-20T10:08:08.316Z,6.80
2018-11-20T10:11:07.468Z,6.80
2018-11-20T10:14:08.934Z,6.80
2018-11-20T10:17:01.532Z,6.90
2018-11-20T10:19:49.828Z,7.00
2018-11-20T10:22:57.633Z,7.00
2018-11-20T10:25:45.675Z,7.00
2018-11-20T10:28:38.528Z,7.00
2018-11-20T10:31:26.419Z,7.10
2018-11-20T10:34:15.831Z,7.10
2018-11-20T10:37:04.971Z,7.00
2018-11-20T10:39:45.711Z,7.00
2018-11-20T10:42:53.123Z,6.90
2018-11-20T10:45:47.405Z,6.90
2018-11-20T10:48:42.198Z,7.00
2018-11-20T10:51:16.438Z,7.00
2018-11-20T10:54:10.035Z,7.00
2018-11-20T10:57:02.244Z,6.90
2018-11-20T10:59:48.048Z,6.90
2018-11-20T11:02:38.599Z,6.90
2018-11-20T11:05:43.805Z,6.90
2018-11-20T11:08:34.857Z,6.80
2018-11-20T11:11:33.713Z,6.80
2018-11-20T11:14:21.310Z,6.80
2018-11-20T11:17:22.219Z,6.90
2018-11-20T11:20:14.265Z,6.80
2018-11-20T11:23:01.063Z,6.90
2018-11-20T11:25:51.975Z,6.90
2018-11-20T11:28:40.075Z,6.90
2018-11-20T11:31:25.792Z,6.90
2018-11-20T11:34:15.451Z,7.00
2018-11-20T11:37:07.739Z,7.10
2018-11-20T11:40:01.095Z,7.10
2018-11-20T11:42:51.425Z,7.20
2018-11-20T11:45:45.009Z,7.10
2018-11-20T11:48:34.325Z,7.10
2018-11-20T11:51:30.067Z,7.10
2018-11-20T11:54:28.548Z,7.10
2018-11-20T11:57:18.361Z,7.10
2018-11-20T12:00:13.362Z,7.00
2018-11-20T12:06:01.354Z,7.00
2018-11-20T12:08:57.275Z,7.00
2018-11-20T12:11:50.595Z,6.90
2018-11-20T12:14:51.355Z,6.90
2018-11-20T12:18:01.262Z,6.90
2018-11-20T12:20:49.348Z,6.80
2018-11-20T12:23:56.689Z,6.80
2018-11-20T12:26:40.900Z,6.80
2018-11-20T12:29:45.218Z,6.60
2018-11-20T12:32:29.806Z,6.50
2018-11-20T12:35:33.025Z,6.40
2018-11-20T12:38:24.741Z,6.30
2018-11-20T12:41:38.654Z,6.10
2018-11-20T12:44:34.406Z,5.90
2018-11-20T12:47:40.524Z,5.90
2018-11-20T12:50:46.876Z,5.90
2018-11-20T12:53:32.665Z,6.00
2018-11-20T12:56:31.643Z,5.90
2018-11-20T12:59:14.863Z,5.90
2018-11-20T13:02:06.480Z,5.80
2018-11-20T13:04:55.207Z,5.80
2018-11-20T13:07:52.410Z,5.80
2018-11-20T13:10:57.280Z,5.80
2018-11-20T13:13:43.223Z,5.70
2018-11-20T13:16:30.848Z,5.70
2018-11-20T13:19:29.389Z,5.70
2018-11-20T13:22:39.410Z,5.70
2018-11-20T13:25:39.828Z,5.70
2018-11-20T13:28:35.309Z,5.70
2018-11-20T13:31:23.326Z,5.60
2018-11-20T13:34:10.973Z,5.40
2018-11-20T13:37:03.480Z,5.40
2018-11-20T13:39:57.560Z,5.40
2018-11-20T13:42:55.932Z,5.30
2018-11-20T13:46:01.406Z,5.40
2018-11-20T13:48:57.972Z,5.40
2018-11-20T13:51:42.177Z,5.40
2018-11-20T13:54:31.977Z,5.40
2018-11-20T13:57:23.273Z,5.30
2018-11-20T14:00:22.049Z,5.30
2018-11-20T14:03:24.939Z,5.20
2018-11-20T14:06:18.399Z,5.20
2018-11-20T14:09:16.492Z,5.20
2018-11-20T14:12:08.773Z,5.30
2018-11-20T14:15:11.071Z,5.30
2018-11-20T14:18:05.469Z,5.30
2018-11-20T14:21:03.616Z,5.30
2018-11-20T14:23:54.193Z,5.30
2018-11-20T14:27:07.719Z,5.30
2018-11-20T14:30:00.397Z,5.20
2018-11-20T14:32:50.137Z,5.30
2018-11-20T14:35:48.453Z,5.30
2018-11-20T14:38:41.407Z,5.20
2018-11-20T14:41:35.899Z,5.20
2018-11-20T14:44:23.905Z,5.20
2018-11-20T14:47:16.139Z,5.10
2018-11-20T14:49:57.776Z,5.10
2018-11-20T14:52:47.792Z,5.10
2018-11-20T14:56:01.485Z,5.10
2018-11-20T14:58:56.940Z,5.10
2018-11-20T15:01:46.303Z,5.00
2018-11-20T15:04:34.198Z,5.00
2018-11-20T15:07:26.381Z,5.00
2018-11-20T15:10:12.860Z,5.00
2018-11-20T15:13:11.090Z,4.90
2018-11-20T15:16:15.506Z,4.90
2018-11-20T15:19:26.114Z,4.90
2018-11-20T15:22:24.218Z,5.10
2018-11-20T15:25:31.420Z,5.00
2018-11-20T15:28:14.239Z,5.00
2018-11-20T15:31:04.686Z,5.00
2018-11-20T15:34:08.999Z,5.00
2018-11-20T15:36:57.127Z,5.00
2018-11-20T15:39:55.494Z,5.00
2018-11-20T15:42:55.898Z,5.10
2018-11-20T15:45:48.218Z,5.10
2018-11-20T15:48:44.531Z,5.10
2018-11-20T15:51:32.345Z,5.10
2018-11-20T15:54:43.373Z,5.10
2018-11-20T15:57:35.180Z,5.00
2018-11-20T16:00:31.721Z,4.90
2018-11-20T16:03:40.051Z,4.80
2018-11-20T16:06:16.432Z,4.80
2018-11-20T16:09:11.793Z,4.80
2018-11-20T16:11:59.536Z,4.70
2018-11-20T16:14:47.578Z,4.70
2018-11-20T16:17:25.157Z,4.70
2018-11-20T16:20:22.564Z,4.60
2018-11-20T16:23:18.999Z,4.70
2018-11-20T16:26:06.959Z,4.70
2018-11-20T16:28:57.978Z,4.70
2018-11-20T16:31:48.211Z,4.70
2018-11-20T16:34:36.210Z,4.70
2018-11-20T16:37:41.132Z,4.70
2018-11-20T16:40:29.750Z,4.70
2018-11-20T16:43:22.042Z,4.70
2018-11-20T16:46:09.729Z,4.70
2018-11-20T16:49:16.321Z,4.70
2018-11-20T16:52:04.901Z,4.80
2018-11-20T16:54:46.011Z,4.80
2018-11-20T16:57:35.398Z,4.80
2018-11-20T17:00:27.640Z,4.70
2018-11-20T17:03:34.927Z,4.80
2018-11-20T17:06:20.492Z,4.80
2018-11-20T17:09:08.077Z,4.80
2018-11-20T17:12:00.843Z,4.70
2018-11-20T17:14:56.863Z,4.70
2018-11-20T17:17:45.238Z,4.70
2018-11-20T17:20:43.944Z,4.80
2018-11-20T17:23:28.065Z,4.70
2018-11-20T17:26:24.876Z,4.70
2018-11-20T17:29:02.675Z,4.70
2018-11-20T17:31:48.296Z,4.60
2018-11-20T17:34:36.581Z,4.70
2018-11-20T17:37:24.812Z,4.70
2018-11-20T17:40:29.298Z,4.80
2018-11-20T17:43:27.685Z,4.80
2018-11-20T17:46:10.529Z,4.80
2018-11-20T17:49:08.727Z,4.80
2018-11-20T17:52:07.023Z,4.80
2018-11-20T17:54:46.989Z,4.90
2018-11-20T17:57:57.228Z,4.90
2018-11-20T18:00:47.125Z,4.90
2018-11-20T18:03:37.733Z,4.90
2018-11-20T18:06:26.195Z,4.90
2018-11-20T18:09:21.015Z,4.90
2018-11-20T18:12:25.243Z,4.90
2018-11-20T18:15:15.794Z,4.90
2018-11-20T18:18:17.094Z,4.90
2018-11-20T18:21:24.807Z,4.90
2018-11-20T18:24:23.518Z,4.90
2018-11-20T18:27:04.000Z,5.00
2018-11-20T18:29:51.953Z,5.10
2018-11-20T18:32:54.148Z,5.10
2018-11-20T18:35:48.924Z,5.00
2018-11-20T18:38:39.701Z,5.10
2018-11-20T18:41:27.961Z,5.00
2018-11-20T18:44:26.623Z,5.00
2018-11-20T18:47:18.075Z,5.00
2018-11-20T18:50:19.472Z,5.00
2018-11-20T18:53:03.987Z,5.00
2018-11-20T18:55:53.786Z,5.00
2018-11-20T18:58:58.033Z,5.00
2018-11-20T19:01:45.993Z,5.00
2018-11-20T19:04:54.021Z,5.00
2018-11-20T19:08:04.711Z,5.00
2018-11-20T19:10:58.489Z,5.00
2018-11-20T19:13:55.324Z,5.00
2018-11-20T19:17:03.053Z,5.00
2018-11-20T19:19:52.725Z,5.00
2018-11-20T19:22:54.175Z,5.10
2018-11-20T19:25:46.993Z,5.00
2018-11-20T19:28:54.136Z,5.10
2018-11-20T19:31:55.630Z,5.10
2018-11-20T19:34:48.023Z,5.10
2018-11-20T19:37:35.893Z,5.10
2018-11-20T19:40:27.666Z,5.10
2018-11-20T19:43:33.178Z,5.00
2018-11-20T19:46:25.383Z,5.00
2018-11-20T19:49:14.929Z,5.00
2018-11-20T19:52:02.733Z,5.00
2018-11-20T19:54:49.078Z,5.00
2018-11-20T19:57:38.393Z,5.00
2018-11-20T20:00:31.327Z,5.00
2018-11-20T20:03:19.031Z,5.00
2018-11-20T20:06:26.290Z,5.10
2018-11-20T20:09:26.896Z,5.10
2018-11-20T20:12:37.887Z,5.10
2018-11-20T20:15:34.362Z,5.10
2018-11-20T20:18:24.818Z,5.20
2018-11-20T20:21:14.840Z,5.20
2018-11-20T20:24:10.985Z,5.20
2018-11-20T20:27:11.371Z,5.20
2018-11-20T20:30:00.370Z,5.10
2018-11-20T20:33:03.266Z,5.10
2018-11-20T20:36:07.447Z,5.20
2018-11-20T20:38:57.117Z,5.20
2018-11-20T20:41:49.609Z,5.20
2018-11-20T20:44:50.848Z,5.20
2018-11-20T20:47:39.115Z,5.20
2018-11-20T20:50:40.279Z,5.20
2018-11-20T20:53:28.257Z,5.20
2018-11-20T20:56:05.505Z,5.20
2018-11-20T20:59:03.721Z,5.30
2018-11-20T21:01:51.405Z,5.30
2018-11-20T21:04:59.822Z,5.30
2018-11-20T21:08:00.928Z,5.30
2018-11-20T21:10:46.698Z,5.30
2018-11-20T21:13:36.000Z,5.30
2018-11-20T21:16:34.470Z,5.40
2018-11-20T21:19:22.662Z,5.40
2018-11-20T21:22:10.193Z,5.30
2018-11-20T21:25:06.863Z,5.30
2018-11-20T21:27:56.237Z,5.30
2018-11-20T21:30:44.287Z,5.30
2018-11-20T21:33:45.855Z,5.20
2018-11-20T21:36:29.845Z,5.20
2018-11-20T21:39:17.970Z,5.10
2018-11-20T21:42:13.183Z,5.10
2018-11-20T21:45:01.046Z,5.10
2018-11-20T21:47:49.038Z,5.10
2018-11-20T21:50:38.602Z,5.10
2018-11-20T21:53:33.748Z,5.20
2018-11-20T21:56:23.118Z,5.30
2018-11-20T21:59:13.373Z,5.40
2018-11-20T22:02:01.548Z,5.40
2018-11-20T22:04:58.469Z,5.30
2018-11-20T22:07:51.020Z,5.30
2018-11-20T22:10:38.574Z,5.30
2018-11-20T22:13:34.885Z,5.40
2018-11-20T22:16:30.054Z,5.30
2018-11-20T22:19:40.211Z,5.30
2018-11-20T22:22:44.302Z,5.30
2018-11-20T22:25:30.418Z,5.20
2018-11-20T22:28:25.674Z,5.20
2018-11-20T22:31:16.213Z,5.20
2018-11-20T22:34:17.788Z,5.20
2018-11-20T22:37:10.172Z,5.20
2018-11-20T22:39:53.422Z,5.20
2018-11-20T22:42:45.479Z,5.20
2018-11-20T22:45:33.000Z,5.20
2018-11-20T22:48:24.984Z,5.20
2018-11-20T22:51:23.172Z,5.30
2018-11-20T22:54:27.619Z,5.30
2018-11-20T22:57:06.403Z,5.20
2018-11-20T23:00:04.804Z,5.30
2018-11-20T23:02:56.875Z,5.20
2018-11-20T23:05:42.927Z,5.20
2018-11-20T23:08:13.191Z,5.30
2018-11-20T23:10:43.548Z,5.30
2018-11-20T23:13:13.914Z,5.30
2018-11-20T23:15:44.267Z,5.20
2018-11-20T23:18:14.929Z,5.30
2018-11-20T23:20:45.333Z,5.20
2018-11-20T23:23:15.682Z,5.20
2018-11-20T23:25:46.002Z,5.20
2018-11-20T23:28:16.386Z,5.20
2018-11-20T23:30:46.667Z,5.20
2018-11-20T23:33:17.015Z,5.20
2018-11-20T23:35:47.466Z,5.30
2018-11-20T23:38:17.852Z,5.30
2018-11-20T23:40:48.429Z,5.20
2018-11-20T23:43:18.732Z,5.20
2018-11-20T23:45:49.176Z,5.30
2018-11-20T23:48:19.539Z,5.30
2018-11-20T23:50:50.175Z,5.30
2018-11-20T23:53:20.477Z,5.40
2018-11-20T23:55:50.830Z,5.40
2018-11-20T23:58:21.172Z,5.40
