createdAt,value
2017-11-18T00:00:36.915Z,4.05
2017-11-18T00:01:36.954Z,4.05
2017-11-18T00:03:29.925Z,4.06
2017-11-18T00:04:29.982Z,4.08
2017-11-18T00:06:22.979Z,4.10
2017-11-18T00:07:23.015Z,4.10
2017-11-18T00:09:16.001Z,4.02
2017-11-18T00:10:16.054Z,4.08
2017-11-18T00:12:09.053Z,4.01
2017-11-18T00:13:09.086Z,4.02
2017-11-18T00:15:02.063Z,3.94
2017-11-18T00:16:02.118Z,4.02
2017-11-18T00:17:55.125Z,3.92
2017-11-18T00:18:55.153Z,3.87
2017-11-18T00:20:48.150Z,3.92
2017-11-18T00:21:48.185Z,3.78
2017-11-18T00:23:41.164Z,3.81
2017-11-18T00:24:41.216Z,3.91
2017-11-18T00:26:34.222Z,3.78
2017-11-18T00:27:34.247Z,3.80
2017-11-18T00:29:27.227Z,3.74
2017-11-18T00:30:27.281Z,3.63
2017-11-18T00:32:20.281Z,3.62
2017-11-18T00:33:20.314Z,3.59
2017-11-18T00:35:13.292Z,3.56
2017-11-18T00:36:13.351Z,3.58
2017-11-18T00:38:06.346Z,3.53
2017-11-18T00:39:06.379Z,3.48
2017-11-18T00:40:59.375Z,3.53
2017-11-18T00:41:59.411Z,3.58
2017-11-18T00:43:52.402Z,3.60
2017-11-18T00:44:52.452Z,3.62
2017-11-18T00:46:45.450Z,3.65
2017-11-18T00:47:45.489Z,3.56
2017-11-18T00:49:38.466Z,3.55
2017-11-18T00:50:38.519Z,3.55
2017-11-18T00:52:31.512Z,3.42
2017-11-18T00:53:31.548Z,3.36
2017-11-18T00:55:24.524Z,3.31
2017-11-18T00:56:24.577Z,3.36
2017-11-18T00:58:17.575Z,3.40
2017-11-18T00:59:17.610Z,3.42
2017-11-18T01:01:10.609Z,3.34
2017-11-18T01:02:10.652Z,3.40
2017-11-18T01:04:03.620Z,3.29
2017-11-18T01:05:03.677Z,3.31
2017-11-18T01:06:56.673Z,3.40
2017-11-18T01:07:56.708Z,3.44
2017-11-18T01:09:49.686Z,3.48
2017-11-18T01:10:49.741Z,3.48
2017-11-18T01:12:42.742Z,3.59
2017-11-18T01:13:42.775Z,3.51
2017-11-18T01:15:35.753Z,3.62
2017-11-18T01:16:35.807Z,3.59
2017-11-18T01:18:28.805Z,3.68
2017-11-18T01:19:28.840Z,3.65
2017-11-18T01:21:21.841Z,3.69
2017-11-18T01:22:21.871Z,3.77
2017-11-18T01:24:14.849Z,3.94
2017-11-18T01:25:14.903Z,3.94
2017-11-18T01:27:07.902Z,4.10
2017-11-18T01:28:07.937Z,4.04
2017-11-18T01:30:01.421Z,4.08
2017-11-18T01:31:01.475Z,4.16
2017-11-18T01:32:54.473Z,4.14
2017-11-18T01:33:54.513Z,4.12
2017-11-18T01:35:47.482Z,4.26
2017-11-18T01:36:47.539Z,4.35
2017-11-18T01:38:40.535Z,4.38
2017-11-18T01:39:40.572Z,4.40
2017-11-18T01:41:33.572Z,4.48
2017-11-18T01:42:33.599Z,4.44
2017-11-18T01:44:26.576Z,4.48
2017-11-18T01:45:26.632Z,4.38
2017-11-18T01:47:19.629Z,4.50
2017-11-18T01:48:19.666Z,4.49
2017-11-18T01:50:12.640Z,4.49
2017-11-18T01:51:12.697Z,4.45
2017-11-18T01:53:05.690Z,4.48
2017-11-18T01:54:05.728Z,4.52
2017-11-18T01:55:58.709Z,4.58
2017-11-18T01:56:58.764Z,4.63
2017-11-18T01:58:51.767Z,4.63
2017-11-18T01:59:51.798Z,4.63
2017-11-18T02:01:44.797Z,4.62
2017-11-18T02:02:44.829Z,4.59
2017-11-18T02:04:37.806Z,4.62
2017-11-18T02:05:37.860Z,4.62
2017-11-18T02:07:30.863Z,4.74
2017-11-18T02:08:30.894Z,4.77
2017-11-18T02:10:23.874Z,4.73
2017-11-18T02:11:23.928Z,4.74
2017-11-18T02:13:16.923Z,4.75
2017-11-18T02:14:16.957Z,4.80
2017-11-18T02:16:09.934Z,4.82
2017-11-18T02:17:09.989Z,4.80
2017-11-18T02:19:02.987Z,4.74
2017-11-18T02:20:03.024Z,4.75
2017-11-18T02:21:56.025Z,4.86
2017-11-18T02:22:56.059Z,4.77
2017-11-18T02:24:49.035Z,4.78
2017-11-18T02:25:49.090Z,4.73
2017-11-18T02:27:42.088Z,4.90
2017-11-18T02:28:42.121Z,4.90
2017-11-18T02:30:35.654Z,4.87
2017-11-18T02:31:35.661Z,4.77
2017-11-18T02:33:28.671Z,5.02
2017-11-18T02:34:28.699Z,5.02
2017-11-18T02:36:21.675Z,4.99
2017-11-18T02:37:21.729Z,4.96
2017-11-18T02:39:14.727Z,5.15
2017-11-18T02:40:14.761Z,5.10
2017-11-18T02:42:07.766Z,5.14
2017-11-18T02:43:07.800Z,5.20
2017-11-18T02:45:00.778Z,5.26
2017-11-18T02:46:00.833Z,5.26
2017-11-18T02:47:53.829Z,5.29
2017-11-18T02:48:53.866Z,5.18
2017-11-18T02:50:46.839Z,5.25
2017-11-18T02:51:46.897Z,5.26
2017-11-18T02:53:39.895Z,5.35
2017-11-18T02:54:39.926Z,5.33
2017-11-18T02:56:32.912Z,5.36
2017-11-18T02:57:32.964Z,5.23
2017-11-18T02:59:25.962Z,5.30
2017-11-18T03:00:25.996Z,5.33
2017-11-18T03:02:18.993Z,5.33
2017-11-18T03:03:19.027Z,5.32
2017-11-18T03:05:12.005Z,5.41
2017-11-18T03:06:12.060Z,5.41
2017-11-18T03:08:05.059Z,5.46
2017-11-18T03:09:05.092Z,5.38
2017-11-18T03:10:58.076Z,5.51
2017-11-18T03:11:58.122Z,5.39
2017-11-18T03:13:51.119Z,5.38
2017-11-18T03:14:51.162Z,5.44
2017-11-18T03:16:44.128Z,5.47
2017-11-18T03:17:44.186Z,5.46
2017-11-18T03:19:37.181Z,5.48
2017-11-18T03:20:37.217Z,5.51
2017-11-18T03:22:30.214Z,5.51
2017-11-18T03:23:30.250Z,5.48
2017-11-18T03:25:23.226Z,5.48
2017-11-18T03:26:23.283Z,5.50
2017-11-18T03:28:16.279Z,5.51
2017-11-18T03:29:16.318Z,5.50
2017-11-18T03:31:09.293Z,5.47
2017-11-18T03:32:09.348Z,5.50
2017-11-18T03:34:02.348Z,5.59
2017-11-18T03:35:02.382Z,5.44
2017-11-18T03:36:55.365Z,5.61
2017-11-18T03:37:55.421Z,5.59
2017-11-18T03:39:48.422Z,5.51
2017-11-18T03:40:48.454Z,5.57
2017-11-18T03:42:41.451Z,5.65
2017-11-18T03:43:41.490Z,5.53
2017-11-18T03:45:34.466Z,5.64
2017-11-18T03:46:34.518Z,5.56
2017-11-18T03:48:27.519Z,5.61
2017-11-18T03:49:27.552Z,5.59
2017-11-18T03:51:20.532Z,5.59
2017-11-18T03:52:20.587Z,5.53
2017-11-18T03:54:13.582Z,5.66
2017-11-18T03:55:13.624Z,5.64
2017-11-18T03:57:06.601Z,5.62
2017-11-18T03:58:06.657Z,5.54
2017-11-18T03:59:59.655Z,5.54
2017-11-18T04:00:59.689Z,5.61
2017-11-18T04:02:52.686Z,5.65
2017-11-18T04:03:52.722Z,5.64
2017-11-18T04:05:45.699Z,5.62
2017-11-18T04:06:45.756Z,5.64
2017-11-18T04:08:38.751Z,5.62
2017-11-18T04:09:38.791Z,5.68
2017-11-18T04:11:31.771Z,5.65
2017-11-18T04:12:31.828Z,5.64
2017-11-18T04:14:24.826Z,5.65
2017-11-18T04:15:24.866Z,5.61
2017-11-18T04:17:17.835Z,5.68
2017-11-18T04:18:17.893Z,5.59
2017-11-18T04:20:10.895Z,5.65
2017-11-18T04:21:10.925Z,5.64
2017-11-18T04:23:03.922Z,5.65
2017-11-18T04:24:03.958Z,5.61
2017-11-18T04:25:56.933Z,5.71
2017-11-18T04:26:56.986Z,5.64
2017-11-18T04:28:49.986Z,5.71
2017-11-18T04:29:50.022Z,5.73
2017-11-18T04:31:42.999Z,5.73
2017-11-18T04:32:43.063Z,5.76
2017-11-18T04:34:36.056Z,5.69
2017-11-18T04:35:36.090Z,5.76
2017-11-18T04:37:29.072Z,5.83
2017-11-18T04:38:29.128Z,5.79
2017-11-18T04:40:22.127Z,5.73
2017-11-18T04:41:22.162Z,5.83
2017-11-18T04:43:15.158Z,5.80
2017-11-18T04:44:15.192Z,5.83
2017-11-18T04:46:08.174Z,5.82
2017-11-18T04:47:08.228Z,5.72
2017-11-18T04:49:01.227Z,5.76
2017-11-18T04:50:01.268Z,5.80
2017-11-18T04:51:54.239Z,5.80
2017-11-18T04:52:54.292Z,5.73
2017-11-18T04:54:47.288Z,5.89
2017-11-18T04:55:47.325Z,5.79
2017-11-18T04:57:40.300Z,5.75
2017-11-18T04:58:40.357Z,5.73
2017-11-18T05:00:33.356Z,5.79
2017-11-18T05:01:33.392Z,5.79
2017-11-18T05:03:26.390Z,5.76
2017-11-18T05:04:26.429Z,5.80
2017-11-18T05:06:19.400Z,5.90
2017-11-18T05:07:19.456Z,5.91
2017-11-18T05:09:12.458Z,5.89
2017-11-18T05:10:12.495Z,5.90
2017-11-18T05:12:05.476Z,5.90
2017-11-18T05:13:05.525Z,5.82
2017-11-18T05:14:58.526Z,5.94
2017-11-18T05:15:58.566Z,5.87
2017-11-18T05:17:51.546Z,5.98
2017-11-18T05:18:51.593Z,5.90
2017-11-18T05:20:44.592Z,5.98
2017-11-18T05:21:44.628Z,5.90
2017-11-18T05:23:37.621Z,5.98
2017-11-18T05:24:37.656Z,5.89
2017-11-18T05:26:30.638Z,6.02
2017-11-18T05:27:30.696Z,5.91
2017-11-18T05:29:23.695Z,5.97
2017-11-18T05:30:23.729Z,6.04
2017-11-18T05:32:16.704Z,6.05
2017-11-18T05:33:16.761Z,5.98
2017-11-18T05:35:09.763Z,6.04
2017-11-18T05:36:09.800Z,6.09
2017-11-18T05:38:02.785Z,6.11
2017-11-18T05:39:02.843Z,5.99
2017-11-18T05:40:55.875Z,6.16
2017-11-18T05:41:55.892Z,5.99
2017-11-18T05:43:48.891Z,6.09
2017-11-18T05:44:48.937Z,6.08
2017-11-18T05:46:41.908Z,6.17
2017-11-18T05:47:41.961Z,6.11
2017-11-18T05:49:34.960Z,6.11
2017-11-18T05:50:34.995Z,6.12
2017-11-18T05:52:27.977Z,6.16
2017-11-18T05:53:28.036Z,6.14
2017-11-18T05:55:21.043Z,6.17
2017-11-18T05:56:21.082Z,6.26
2017-11-18T05:58:14.053Z,6.19
2017-11-18T05:59:14.108Z,6.16
2017-11-18T06:01:07.104Z,6.26
2017-11-18T06:02:07.140Z,6.28
2017-11-18T06:04:00.140Z,6.26
2017-11-18T06:05:00.172Z,6.20
2017-11-18T06:06:53.149Z,6.26
2017-11-18T06:07:53.205Z,6.22
2017-11-18T06:09:46.205Z,6.26
2017-11-18T06:10:46.239Z,6.26
2017-11-18T06:12:39.216Z,6.26
2017-11-18T06:13:39.272Z,6.27
2017-11-18T06:15:32.269Z,6.27
2017-11-18T06:16:32.318Z,6.22
2017-11-18T06:18:25.289Z,6.27
2017-11-18T06:19:25.344Z,6.27
2017-11-18T06:21:18.350Z,6.24
2017-11-18T06:22:18.386Z,6.31
2017-11-18T06:24:11.369Z,6.30
2017-11-18T06:25:11.419Z,6.20
2017-11-18T06:27:04.416Z,6.24
2017-11-18T06:28:04.450Z,6.27
2017-11-18T06:29:57.453Z,6.31
2017-11-18T06:30:57.491Z,6.26
2017-11-18T06:32:50.472Z,6.24
2017-11-18T06:33:50.544Z,6.19
2017-11-18T06:35:43.534Z,6.19
2017-11-18T06:36:43.564Z,6.24
2017-11-18T06:38:36.541Z,6.24
2017-11-18T06:39:36.595Z,6.22
2017-11-18T06:41:29.591Z,6.26
2017-11-18T06:42:29.629Z,6.19
2017-11-18T06:44:22.606Z,6.31
2017-11-18T06:45:22.664Z,6.28
2017-11-18T06:47:15.667Z,6.30
2017-11-18T06:48:15.697Z,6.36
2017-11-18T06:50:08.704Z,6.33
2017-11-18T06:51:08.733Z,6.30
2017-11-18T06:53:01.721Z,6.30
2017-11-18T06:54:01.765Z,6.36
2017-11-18T06:55:54.773Z,6.35
2017-11-18T06:56:54.809Z,6.30
2017-11-18T06:58:47.793Z,6.30
2017-11-18T06:59:47.882Z,6.28
2017-11-18T07:01:40.857Z,6.28
2017-11-18T07:02:40.889Z,6.30
2017-11-18T07:04:33.864Z,6.33
2017-11-18T07:05:33.920Z,6.26
2017-11-18T07:07:26.921Z,6.35
2017-11-18T07:08:26.958Z,6.33
2017-11-18T07:10:19.955Z,6.30
2017-11-18T07:11:19.989Z,6.28
2017-11-18T07:13:12.975Z,6.31
2017-11-18T07:14:13.037Z,6.30
2017-11-18T07:16:06.147Z,6.31
2017-11-18T07:17:06.085Z,6.30
2017-11-18T07:18:59.565Z,6.30
2017-11-18T07:19:59.633Z,6.27
2017-11-18T07:21:52.615Z,6.31
2017-11-18T07:22:52.672Z,6.28
2017-11-18T07:24:45.631Z,6.42
2017-11-18T07:25:45.699Z,6.31
2017-11-18T07:27:38.699Z,6.42
2017-11-18T07:28:38.729Z,6.39
2017-11-18T07:30:31.753Z,6.44
2017-11-18T07:31:31.779Z,6.36
2017-11-18T07:33:24.753Z,6.46
2017-11-18T07:34:24.807Z,6.39
2017-11-18T07:36:17.807Z,6.45
2017-11-18T07:37:17.841Z,6.42
2017-11-18T07:39:10.822Z,6.49
2017-11-18T07:40:10.878Z,6.48
2017-11-18T07:42:03.950Z,6.46
2017-11-18T07:43:03.955Z,6.49
2017-11-18T07:44:56.898Z,6.52
2017-11-18T07:45:56.957Z,6.56
2017-11-18T07:47:49.996Z,6.62
2017-11-18T07:48:49.998Z,6.54
2017-11-18T07:50:42.989Z,6.59
2017-11-18T07:51:43.027Z,6.52
2017-11-18T07:53:36.009Z,6.44
2017-11-18T07:54:36.058Z,6.60
2017-11-18T07:56:29.064Z,6.56
2017-11-18T07:57:29.098Z,6.59
2017-11-18T07:59:22.591Z,6.54
2017-11-18T08:00:22.645Z,6.57
2017-11-18T08:02:15.642Z,6.70
2017-11-18T08:03:15.685Z,6.67
2017-11-18T08:05:08.664Z,6.66
2017-11-18T08:06:08.717Z,6.69
2017-11-18T08:08:01.719Z,6.69
2017-11-18T08:09:01.748Z,6.70
2017-11-18T08:10:54.755Z,6.70
2017-11-18T08:11:54.792Z,6.75
2017-11-18T08:13:47.794Z,6.79
2017-11-18T08:14:47.843Z,6.77
2017-11-18T08:16:40.840Z,6.66
2017-11-18T08:17:40.878Z,6.74
2017-11-18T08:19:33.851Z,6.74
2017-11-18T08:20:33.928Z,6.64
2017-11-18T08:22:26.922Z,6.78
2017-11-18T08:23:26.960Z,6.78
2017-11-18T08:25:19.935Z,6.75
2017-11-18T08:26:19.993Z,6.78
2017-11-18T08:28:12.991Z,6.78
2017-11-18T08:29:13.027Z,6.78
2017-11-18T08:31:06.029Z,6.77
2017-11-18T08:32:06.068Z,6.77
2017-11-18T08:33:59.047Z,6.77
2017-11-18T08:34:59.103Z,6.74
2017-11-18T08:36:52.099Z,6.81
2017-11-18T08:37:52.136Z,6.89
2017-11-18T08:39:45.113Z,6.84
2017-11-18T08:40:45.171Z,6.79
2017-11-18T08:42:38.181Z,6.81
2017-11-18T08:43:38.216Z,6.87
2017-11-18T08:45:31.199Z,6.81
2017-11-18T08:46:31.251Z,6.88
2017-11-18T08:48:24.256Z,6.82
2017-11-18T08:49:24.293Z,6.82
2017-11-18T08:51:17.290Z,6.89
2017-11-18T08:52:17.326Z,6.92
2017-11-18T08:54:10.303Z,7.00
2017-11-18T08:55:10.365Z,6.97
2017-11-18T08:57:03.364Z,7.06
2017-11-18T08:58:03.406Z,7.02
2017-11-18T08:59:56.897Z,6.97
2017-11-18T09:00:56.942Z,7.03
2017-11-18T09:02:49.946Z,7.06
2017-11-18T09:03:49.980Z,7.10
2017-11-18T09:05:42.974Z,7.14
2017-11-18T09:06:43.017Z,7.15
2017-11-18T09:08:36.059Z,7.18
2017-11-18T09:09:36.057Z,7.18
2017-11-18T09:11:29.059Z,7.11
2017-11-18T09:12:29.109Z,7.20
2017-11-18T09:14:22.081Z,7.25
2017-11-18T09:15:22.136Z,7.15
2017-11-18T09:17:15.135Z,7.31
2017-11-18T09:18:15.171Z,7.23
2017-11-18T09:20:08.159Z,7.32
2017-11-18T09:21:08.206Z,7.28
2017-11-18T09:23:01.228Z,7.23
2017-11-18T09:24:01.242Z,7.25
2017-11-18T09:25:54.225Z,7.25
2017-11-18T09:26:54.284Z,7.25
2017-11-18T09:28:47.280Z,7.24
2017-11-18T09:29:47.320Z,7.29
2017-11-18T09:31:40.316Z,7.28
2017-11-18T09:32:40.354Z,7.28
2017-11-18T09:34:33.339Z,7.25
2017-11-18T09:35:33.388Z,7.29
2017-11-18T09:37:26.401Z,7.29
2017-11-18T09:38:26.425Z,7.31
2017-11-18T09:40:19.410Z,7.31
2017-11-18T09:41:19.464Z,7.40
2017-11-18T09:43:12.482Z,7.39
2017-11-18T09:44:12.498Z,7.51
2017-11-18T09:46:05.485Z,7.45
2017-11-18T09:47:05.538Z,7.48
2017-11-18T09:48:58.561Z,7.38
2017-11-18T09:49:58.600Z,7.43
2017-11-18T09:51:51.622Z,7.51
2017-11-18T09:52:51.649Z,7.51
2017-11-18T09:54:44.619Z,7.50
2017-11-18T09:55:44.696Z,7.58
2017-11-18T09:57:37.677Z,7.63
2017-11-18T09:58:37.713Z,7.54
2017-11-18T10:00:31.213Z,7.47
2017-11-18T10:01:31.257Z,7.51
2017-11-18T10:03:24.259Z,7.63
2017-11-18T10:04:24.293Z,7.63
2017-11-18T10:06:17.284Z,7.66
2017-11-18T10:07:17.333Z,7.60
2017-11-18T10:09:10.380Z,7.63
2017-11-18T10:10:10.375Z,7.72
2017-11-18T10:12:03.378Z,7.72
2017-11-18T10:13:03.426Z,7.72
2017-11-18T10:14:56.399Z,7.73
2017-11-18T10:15:56.465Z,7.73
2017-11-18T10:17:49.473Z,7.72
2017-11-18T10:18:49.491Z,7.66
2017-11-18T10:20:42.479Z,7.72
2017-11-18T10:21:42.549Z,7.80
2017-11-18T10:23:35.534Z,7.80
2017-11-18T10:24:35.565Z,7.85
2017-11-18T10:26:28.568Z,8.10
2017-11-18T10:27:28.626Z,8.01
2017-11-18T10:29:21.628Z,7.85
2017-11-18T10:30:21.665Z,7.95
2017-11-18T10:32:14.669Z,7.70
2017-11-18T10:33:14.707Z,7.67
2017-11-18T10:35:07.678Z,7.85
2017-11-18T10:36:07.736Z,7.85
2017-11-18T10:38:00.738Z,8.01
2017-11-18T10:39:00.774Z,8.06
2017-11-18T10:40:53.765Z,7.94
2017-11-18T10:41:53.825Z,7.85
2017-11-18T10:43:46.833Z,7.82
2017-11-18T10:44:46.864Z,7.83
2017-11-18T10:46:39.848Z,7.82
2017-11-18T10:47:39.900Z,7.85
2017-11-18T10:49:32.900Z,7.93
2017-11-18T10:50:32.937Z,7.93
2017-11-18T10:52:25.943Z,8.00
2017-11-18T10:53:25.981Z,8.03
2017-11-18T10:55:18.971Z,8.01
2017-11-18T10:56:19.022Z,8.12
2017-11-18T10:58:12.014Z,8.15
2017-11-18T10:59:12.050Z,8.12
2017-11-18T11:01:05.038Z,8.12
2017-11-18T11:02:05.094Z,8.10
2017-11-18T11:03:58.091Z,8.00
2017-11-18T11:04:58.138Z,7.93
2017-11-18T11:06:51.110Z,8.01
2017-11-18T11:07:51.167Z,7.97
2017-11-18T11:09:44.176Z,8.05
2017-11-18T11:10:44.258Z,8.03
2017-11-18T11:12:37.269Z,8.00
2017-11-18T11:13:37.277Z,8.05
2017-11-18T11:15:30.268Z,8.08
2017-11-18T11:16:30.321Z,8.18
2017-11-18T11:18:23.319Z,8.12
2017-11-18T11:19:23.353Z,8.10
2017-11-18T11:21:16.335Z,8.19
2017-11-18T11:22:16.391Z,8.23
2017-11-18T11:24:09.391Z,8.28
2017-11-18T11:25:09.428Z,8.34
2017-11-18T11:27:02.411Z,8.15
2017-11-18T11:28:02.465Z,8.13
2017-11-18T11:29:55.485Z,8.18
2017-11-18T11:30:55.522Z,8.12
2017-11-18T11:32:48.521Z,8.03
2017-11-18T11:33:48.559Z,8.01
2017-11-18T11:35:41.541Z,8.05
2017-11-18T11:36:41.599Z,7.94
2017-11-18T11:38:34.645Z,7.87
2017-11-18T11:39:34.634Z,8.05
2017-11-18T11:41:27.615Z,8.09
2017-11-18T11:42:27.671Z,8.26
2017-11-18T11:44:20.675Z,8.31
2017-11-18T11:45:20.713Z,8.28
2017-11-18T11:47:13.696Z,8.28
2017-11-18T11:48:13.750Z,8.42
2017-11-18T11:50:06.753Z,8.48
2017-11-18T11:51:06.790Z,8.52
2017-11-18T11:52:59.833Z,8.85
2017-11-18T11:53:59.830Z,8.92
2017-11-18T11:55:52.822Z,9.02
2017-11-18T11:56:52.870Z,9.18
2017-11-18T11:58:45.912Z,9.19
2017-11-18T11:59:45.907Z,9.19
2017-11-18T12:01:38.885Z,9.21
2017-11-18T12:02:38.943Z,9.18
2017-11-18T12:04:31.950Z,8.94
2017-11-18T12:05:31.989Z,8.84
2017-11-18T12:07:24.973Z,8.97
2017-11-18T12:08:25.032Z,8.94
2017-11-18T12:10:18.068Z,8.82
2017-11-18T12:11:18.064Z,8.84
2017-11-18T12:13:11.084Z,8.78
2017-11-18T12:14:11.122Z,8.70
2017-11-18T12:16:04.099Z,8.63
2017-11-18T12:17:04.157Z,8.61
2017-11-18T12:18:57.159Z,8.56
2017-11-18T12:19:57.197Z,8.55
2017-11-18T12:21:50.186Z,8.55
2017-11-18T12:22:50.236Z,8.56
2017-11-18T12:24:43.238Z,8.48
2017-11-18T12:25:43.274Z,8.38
2017-11-18T12:27:36.258Z,8.37
2017-11-18T12:28:36.311Z,8.41
2017-11-18T12:30:29.312Z,8.33
2017-11-18T12:31:29.362Z,8.33
2017-11-18T12:33:22.346Z,8.27
2017-11-18T12:34:22.383Z,8.23
2017-11-18T12:36:15.369Z,8.28
2017-11-18T12:37:15.425Z,8.31
2017-11-18T12:39:08.422Z,8.27
2017-11-18T12:40:08.460Z,8.18
2017-11-18T12:42:01.481Z,8.24
2017-11-18T12:43:01.496Z,8.18
2017-11-18T12:44:54.495Z,8.13
2017-11-18T12:45:54.551Z,8.18
2017-11-18T12:47:47.510Z,8.12
2017-11-18T12:48:47.568Z,8.10
2017-11-18T12:50:40.588Z,8.10
2017-11-18T12:51:40.604Z,8.05
2017-11-18T12:53:33.613Z,8.18
2017-11-18T12:54:33.640Z,8.18
2017-11-18T12:56:26.626Z,8.28
2017-11-18T12:57:26.692Z,8.28
2017-11-18T12:59:19.688Z,8.19
2017-11-18T13:00:19.736Z,8.10
2017-11-18T13:02:12.703Z,8.08
2017-11-18T13:03:12.760Z,8.12
2017-11-18T13:05:05.760Z,8.01
2017-11-18T13:06:05.798Z,8.03
2017-11-18T13:07:58.781Z,7.94
2017-11-18T13:08:58.841Z,7.82
2017-11-18T13:10:51.835Z,7.77
2017-11-18T13:11:51.875Z,7.79
2017-11-18T13:13:44.877Z,7.76
2017-11-18T13:14:44.920Z,7.72
2017-11-18T13:16:37.910Z,7.76
2017-11-18T13:17:37.955Z,7.72
2017-11-18T13:19:30.959Z,7.72
2017-11-18T13:20:30.996Z,7.66
2017-11-18T13:22:23.981Z,7.67
2017-11-18T13:23:24.038Z,7.63
2017-11-18T13:25:17.039Z,7.69
2017-11-18T13:26:17.094Z,7.63
2017-11-18T13:28:10.056Z,7.79
2017-11-18T13:29:10.115Z,7.85
2017-11-18T13:31:03.112Z,7.83
2017-11-18T13:32:03.154Z,7.83
2017-11-18T13:33:56.154Z,7.95
2017-11-18T13:34:56.188Z,7.94
2017-11-18T13:36:49.173Z,8.16
2017-11-18T13:37:49.231Z,8.16
2017-11-18T13:39:42.237Z,8.30
2017-11-18T13:40:42.275Z,8.33
2017-11-18T13:42:35.268Z,8.30
2017-11-18T13:43:35.318Z,8.37
2017-11-18T13:45:28.316Z,8.30
2017-11-18T13:46:28.349Z,8.28
2017-11-18T13:48:21.329Z,8.37
2017-11-18T13:49:21.387Z,8.37
2017-11-18T13:51:14.386Z,8.33
2017-11-18T13:52:14.422Z,8.31
2017-11-18T13:54:07.426Z,8.33
2017-11-18T13:55:07.459Z,8.44
2017-11-18T13:57:00.445Z,8.34
2017-11-18T13:58:00.502Z,8.38
2017-11-18T13:59:54.015Z,8.28
2017-11-18T14:00:54.052Z,8.41
2017-11-18T14:02:47.032Z,8.45
2017-11-18T14:03:47.089Z,8.41
2017-11-18T14:05:40.091Z,8.24
2017-11-18T14:06:40.123Z,8.30
2017-11-18T14:08:33.107Z,8.23
2017-11-18T14:09:33.162Z,8.13
2017-11-18T14:11:26.165Z,8.10
2017-11-18T14:12:26.203Z,8.19
2017-11-18T14:14:19.206Z,8.16
2017-11-18T14:15:19.241Z,8.12
2017-11-18T14:17:12.226Z,8.15
2017-11-18T14:18:12.283Z,8.13
2017-11-18T14:20:05.279Z,8.12
2017-11-18T14:21:05.316Z,8.08
2017-11-18T14:22:58.298Z,8.03
2017-11-18T14:23:58.353Z,8.00
2017-11-18T14:25:51.355Z,8.03
2017-11-18T14:26:51.393Z,8.03
2017-11-18T14:28:44.371Z,7.90
2017-11-18T14:29:44.429Z,7.94
2017-11-18T14:31:37.428Z,7.79
2017-11-18T14:32:37.465Z,7.67
2017-11-18T14:34:30.463Z,7.13
2017-11-18T14:35:30.501Z,6.72
2017-11-18T14:37:23.479Z,5.93
2017-11-18T14:38:23.540Z,5.50
2017-11-18T14:40:16.540Z,5.21
2017-11-18T14:41:16.577Z,5.02
2017-11-18T14:43:09.557Z,4.93
2017-11-18T14:44:09.614Z,4.92
2017-11-18T14:46:02.613Z,4.96
2017-11-18T14:47:02.653Z,4.86
2017-11-18T14:48:55.633Z,4.96
2017-11-18T14:49:55.683Z,4.92
2017-11-18T14:51:48.682Z,5.02
2017-11-18T14:52:48.719Z,4.96
2017-11-18T14:54:41.718Z,5.08
2017-11-18T14:55:41.758Z,5.12
2017-11-18T14:57:34.748Z,5.08
2017-11-18T14:58:34.795Z,5.15
2017-11-18T15:00:28.302Z,5.17
2017-11-18T15:01:28.336Z,5.20
2017-11-18T15:03:21.314Z,5.15
2017-11-18T15:04:21.379Z,5.20
2017-11-18T15:06:14.373Z,5.29
2017-11-18T15:07:14.408Z,5.21
2017-11-18T15:09:07.393Z,5.28
2017-11-18T15:10:07.451Z,5.41
2017-11-18T15:12:00.453Z,5.38
2017-11-18T15:13:00.491Z,5.39
2017-11-18T15:14:53.491Z,5.46
2017-11-18T15:15:53.522Z,5.50
2017-11-18T15:17:46.499Z,5.46
2017-11-18T15:18:46.556Z,5.54
2017-11-18T15:20:39.564Z,5.56
2017-11-18T15:21:39.603Z,5.59
2017-11-18T15:23:32.582Z,5.56
2017-11-18T15:24:32.636Z,5.65
2017-11-18T15:26:25.675Z,5.65
2017-11-18T15:27:25.684Z,5.51
2017-11-18T15:29:18.658Z,5.68
2017-11-18T15:30:18.714Z,5.62
2017-11-18T15:32:11.714Z,5.65
2017-11-18T15:33:11.752Z,5.66
2017-11-18T15:35:04.754Z,5.62
2017-11-18T15:36:04.792Z,5.68
2017-11-18T15:37:57.767Z,5.62
2017-11-18T15:38:57.827Z,5.62
2017-11-18T15:40:50.870Z,5.62
2017-11-18T15:41:50.873Z,5.61
2017-11-18T15:43:43.846Z,5.68
2017-11-18T15:44:43.901Z,5.64
2017-11-18T15:46:36.893Z,5.75
2017-11-18T15:47:36.931Z,5.68
2017-11-18T15:49:29.907Z,5.64
2017-11-18T15:50:29.965Z,5.66
2017-11-18T15:52:22.964Z,5.75
2017-11-18T15:53:22.998Z,5.79
2017-11-18T15:55:15.999Z,5.79
2017-11-18T15:56:16.038Z,5.73
2017-11-18T15:58:09.018Z,5.79
2017-11-18T15:59:09.067Z,5.75
2017-11-18T16:01:02.064Z,5.80
2017-11-18T16:02:02.101Z,5.87
2017-11-18T16:03:55.082Z,5.84
2017-11-18T16:04:55.137Z,5.83
2017-11-18T16:06:48.141Z,5.89
2017-11-18T16:07:48.178Z,5.84
2017-11-18T16:09:41.154Z,5.89
2017-11-18T16:10:41.211Z,5.84
2017-11-18T16:12:34.209Z,5.87
2017-11-18T16:13:34.245Z,5.86
2017-11-18T16:15:27.244Z,5.83
2017-11-18T16:16:27.281Z,5.84
2017-11-18T16:18:20.259Z,5.84
2017-11-18T16:19:20.314Z,5.84
2017-11-18T16:21:13.313Z,5.91
2017-11-18T16:22:13.348Z,5.86
2017-11-18T16:24:06.328Z,5.91
2017-11-18T16:25:06.381Z,5.82
2017-11-18T16:26:59.435Z,5.90
2017-11-18T16:27:59.472Z,5.83
2017-11-18T16:29:52.464Z,5.91
2017-11-18T16:30:52.508Z,5.79
2017-11-18T16:32:45.508Z,5.84
2017-11-18T16:33:45.542Z,5.91
2017-11-18T16:35:38.544Z,5.84
2017-11-18T16:36:38.580Z,5.93
2017-11-18T16:38:31.558Z,5.94
2017-11-18T16:39:31.617Z,5.94
2017-11-18T16:41:24.617Z,5.91
2017-11-18T16:42:24.658Z,5.93
2017-11-18T16:44:17.631Z,5.98
2017-11-18T16:45:17.683Z,5.93
2017-11-18T16:47:10.724Z,5.91
2017-11-18T16:48:10.717Z,5.94
2017-11-18T16:50:03.700Z,6.01
2017-11-18T16:51:03.751Z,5.94
2017-11-18T16:52:56.751Z,5.98
2017-11-18T16:53:56.795Z,5.91
2017-11-18T16:55:49.787Z,5.89
2017-11-18T16:56:49.822Z,5.89
2017-11-18T16:58:42.800Z,5.94
2017-11-18T16:59:42.854Z,5.89
2017-11-18T17:01:35.852Z,5.89
2017-11-18T17:02:35.888Z,5.93
2017-11-18T17:04:28.870Z,5.89
2017-11-18T17:05:28.925Z,5.91
2017-11-18T17:07:21.935Z,5.89
2017-11-18T17:08:21.961Z,5.87
2017-11-18T17:10:14.939Z,5.89
2017-11-18T17:11:14.994Z,5.87
2017-11-18T17:13:07.999Z,5.84
2017-11-18T17:14:08.028Z,5.89
2017-11-18T17:16:01.043Z,5.90
2017-11-18T17:17:01.074Z,5.84
2017-11-18T17:18:54.054Z,5.89
2017-11-18T17:19:54.111Z,5.89
2017-11-18T17:21:47.106Z,5.87
2017-11-18T17:22:47.144Z,5.80
2017-11-18T17:24:40.121Z,5.94
2017-11-18T17:25:40.175Z,5.89
2017-11-18T17:27:33.178Z,5.93
2017-11-18T17:28:33.213Z,5.90
2017-11-18T17:30:26.199Z,5.94
2017-11-18T17:31:26.262Z,5.94
2017-11-18T17:33:19.260Z,6.02
2017-11-18T17:34:19.298Z,5.94
2017-11-18T17:36:12.307Z,6.11
2017-11-18T17:37:12.364Z,5.90
2017-11-18T17:39:05.329Z,5.93
2017-11-18T17:40:05.383Z,5.91
2017-11-18T17:41:58.395Z,5.98
2017-11-18T17:42:58.420Z,6.04
2017-11-18T17:44:51.405Z,6.02
2017-11-18T17:45:51.458Z,5.93
2017-11-18T17:47:44.473Z,5.99
2017-11-18T17:48:44.498Z,5.91
2017-11-18T17:50:37.482Z,5.93
2017-11-18T17:51:37.540Z,5.90
2017-11-18T17:53:30.581Z,5.93
2017-11-18T17:54:30.578Z,5.99
2017-11-18T17:56:23.575Z,5.93
2017-11-18T17:57:23.611Z,5.89
2017-11-18T17:59:16.597Z,5.91
2017-11-18T18:00:16.645Z,5.90
2017-11-18T18:02:09.657Z,6.02
2017-11-18T18:03:09.691Z,5.98
2017-11-18T18:05:02.670Z,5.91
2017-11-18T18:06:02.729Z,6.01
2017-11-18T18:07:55.724Z,5.94
2017-11-18T18:08:55.760Z,5.99
2017-11-18T18:10:48.736Z,5.99
2017-11-18T18:11:48.794Z,6.04
2017-11-18T18:13:41.802Z,6.02
2017-11-18T18:14:41.843Z,5.89
2017-11-18T18:16:34.838Z,6.01
2017-11-18T18:17:34.876Z,5.98
2017-11-18T18:19:27.856Z,5.99
2017-11-18T18:20:27.911Z,5.90
2017-11-18T18:22:20.910Z,5.87
2017-11-18T18:23:20.946Z,5.90
2017-11-18T18:25:13.934Z,5.90
2017-11-18T18:26:13.983Z,5.97
2017-11-18T18:28:06.980Z,5.91
2017-11-18T18:29:07.017Z,6.01
2017-11-18T18:31:00.000Z,5.91
2017-11-18T18:32:00.062Z,5.97
2017-11-18T18:33:53.060Z,5.94
2017-11-18T18:34:53.092Z,5.94
2017-11-18T18:36:46.249Z,5.91
2017-11-18T18:37:46.130Z,5.87
2017-11-18T18:39:39.109Z,6.02
2017-11-18T18:40:39.165Z,5.89
2017-11-18T18:42:32.163Z,6.02
2017-11-18T18:43:32.201Z,6.05
2017-11-18T18:45:25.176Z,6.02
2017-11-18T18:46:25.233Z,6.01
2017-11-18T18:48:18.232Z,6.04
2017-11-18T18:49:18.268Z,6.07
2017-11-18T18:51:11.250Z,5.90
2017-11-18T18:52:11.303Z,6.02
2017-11-18T18:54:04.305Z,6.01
2017-11-18T18:55:04.336Z,6.08
2017-11-18T18:56:57.345Z,6.07
2017-11-18T18:57:57.374Z,6.09
2017-11-18T18:59:51.863Z,6.09
2017-11-18T19:00:51.915Z,6.08
2017-11-18T19:02:44.926Z,5.98
2017-11-18T19:03:44.965Z,6.09
2017-11-18T19:05:37.927Z,6.07
2017-11-18T19:06:37.984Z,6.09
2017-11-18T19:08:31.120Z,6.16
2017-11-18T19:09:31.022Z,6.04
2017-11-18T19:11:23.998Z,6.04