createdAt,value
2023-04-16T00:01:44.338Z,96367.98
2023-04-16T00:04:12.544Z,96367.45
2023-04-16T00:06:40.654Z,96372.34
2023-04-16T00:09:09.047Z,96371.76
2023-04-16T00:11:37.212Z,96371.70
2023-04-16T00:14:05.590Z,96369.86
2023-04-16T00:16:33.929Z,96369.95
2023-04-16T00:19:02.153Z,96370.50
2023-04-16T00:21:31.232Z,96371.27
2023-04-16T00:23:59.215Z,96369.46
2023-04-16T00:26:27.294Z,96370.30
2023-04-16T00:28:55.869Z,96370.80
2023-04-16T00:31:31.320Z,96369.84
2023-04-16T00:33:59.598Z,96371.75
2023-04-16T00:36:28.902Z,96375.38
2023-04-16T00:38:57.283Z,96380.52
2023-04-16T00:41:26.575Z,96381.23
2023-04-16T00:43:54.712Z,96381.80
2023-04-16T00:46:23.983Z,96386.11
2023-04-16T00:48:54.780Z,96388.75
2023-04-16T00:51:22.906Z,96387.60
2023-04-16T00:53:51.235Z,96390.52
2023-04-16T00:56:20.593Z,96392.02
2023-04-16T00:58:50.025Z,96381.86
2023-04-16T01:01:18.136Z,96384.62
2023-04-16T01:03:47.587Z,96388.23
2023-04-16T01:06:17.631Z,96386.60
2023-04-16T01:08:46.745Z,96387.81
2023-04-16T01:11:15.216Z,96389.67
2023-04-16T01:13:43.197Z,96393.00
2023-04-16T01:16:12.029Z,96395.60
2023-04-16T01:18:40.255Z,96394.59
2023-04-16T01:21:08.316Z,96393.42
2023-04-16T01:23:36.602Z,96393.00
2023-04-16T01:26:04.972Z,96392.27
2023-04-16T01:28:33.166Z,96387.65
2023-04-16T01:31:01.228Z,96386.13
2023-04-16T01:33:55.665Z,96386.27
2023-04-16T01:36:23.980Z,96387.28
2023-04-16T01:38:52.055Z,96383.04
2023-04-16T01:41:20.532Z,96382.61
2023-04-16T01:43:48.615Z,96380.79
2023-04-16T01:46:35.350Z,96384.36
2023-04-16T01:49:03.394Z,96385.16
2023-04-16T01:51:32.297Z,96384.58
2023-04-16T01:54:00.448Z,96383.64
2023-04-16T01:56:28.421Z,96385.65
2023-04-16T01:58:56.458Z,96385.40
2023-04-16T02:01:25.432Z,96383.06
2023-04-16T02:03:53.600Z,96381.19
2023-04-16T02:06:21.729Z,96371.41
2023-04-16T02:08:50.118Z,96372.00
2023-04-16T02:11:18.226Z,96372.71
2023-04-16T02:13:47.081Z,96371.70
2023-04-16T02:16:15.841Z,96377.56
2023-04-16T02:18:48.962Z,96382.27
2023-04-16T02:21:17.777Z,96381.13
2023-04-16T02:23:48.057Z,96380.95
2023-04-16T02:26:17.232Z,96377.46
2023-04-16T02:28:45.958Z,96380.30
2023-04-16T02:31:15.222Z,96380.14
2023-04-16T02:33:45.296Z,96377.20
2023-04-16T02:36:13.341Z,96378.86
2023-04-16T02:38:41.418Z,96380.93
2023-04-16T02:41:09.901Z,96381.45
2023-04-16T02:43:37.970Z,96379.86
2023-04-16T02:46:06.176Z,96375.37
2023-04-16T02:48:34.415Z,96377.67
2023-04-16T02:51:02.601Z,96383.24
2023-04-16T02:53:31.091Z,96386.04
2023-04-16T02:55:59.148Z,96389.25
2023-04-16T02:58:27.427Z,96388.46
2023-04-16T03:00:55.463Z,96384.74
2023-04-16T03:03:24.194Z,96382.08
2023-04-16T03:05:52.454Z,96380.52
2023-04-16T03:08:20.529Z,96384.27
2023-04-16T03:10:48.578Z,96384.25
2023-04-16T03:13:16.699Z,96386.30
2023-04-16T03:15:49.808Z,96386.90
2023-04-16T03:18:18.142Z,96390.27
2023-04-16T03:20:46.214Z,96390.64
2023-04-16T03:23:14.282Z,96389.09
2023-04-16T03:25:43.794Z,96393.27
2023-04-16T03:28:12.160Z,96392.10
2023-04-16T03:30:40.547Z,96392.02
2023-04-16T03:33:09.429Z,96391.45
2023-04-16T03:35:37.625Z,96394.55
2023-04-16T03:38:05.950Z,96396.23
2023-04-16T03:40:34.056Z,96394.52
2023-04-16T03:43:02.536Z,96401.27
2023-04-16T03:45:30.621Z,96404.75
2023-04-16T03:47:59.528Z,96406.45
2023-04-16T03:50:27.971Z,96409.38
2023-04-16T03:52:56.271Z,96411.80
2023-04-16T03:55:24.667Z,96410.48
2023-04-16T03:57:52.833Z,96413.17
2023-04-16T04:00:21.298Z,96410.87
2023-04-16T04:02:57.221Z,96413.60
2023-04-16T04:05:25.526Z,96414.93
2023-04-16T04:07:54.121Z,96416.11
2023-04-16T04:10:22.077Z,96423.37
2023-04-16T04:12:50.338Z,96426.83
2023-04-16T04:15:18.545Z,96425.60
2023-04-16T04:17:46.689Z,96426.03
2023-04-16T04:20:14.998Z,96426.77
2023-04-16T04:22:45.408Z,96427.57
2023-04-16T04:25:13.786Z,96432.05
2023-04-16T04:27:42.011Z,96435.22
2023-04-16T04:30:10.931Z,96435.66
2023-04-16T04:32:39.396Z,96434.83
2023-04-16T04:35:08.132Z,96435.56
2023-04-16T04:37:36.199Z,96436.16
2023-04-16T04:40:12.532Z,96438.73
2023-04-16T04:42:40.640Z,96442.23
2023-04-16T04:45:09.846Z,96440.73
2023-04-16T04:47:38.244Z,96443.20
2023-04-16T04:50:07.107Z,96442.02
2023-04-16T04:52:35.255Z,96442.67
2023-04-16T04:55:05.192Z,96448.27
2023-04-16T04:57:33.371Z,96448.98
2023-04-16T05:00:04.507Z,96445.81
2023-04-16T05:02:40.558Z,96443.89
2023-04-16T05:05:08.962Z,96446.73
2023-04-16T05:07:37.230Z,96446.04
2023-04-16T05:10:06.041Z,96449.15
2023-04-16T05:12:34.008Z,96448.63
2023-04-16T05:15:02.075Z,96450.34
2023-04-16T05:17:30.296Z,96452.25
2023-04-16T05:19:58.612Z,96450.99
2023-04-16T05:22:26.779Z,96452.53
2023-04-16T05:24:54.720Z,96459.52
2023-04-16T05:27:22.617Z,96460.46
2023-04-16T05:29:50.941Z,96461.17
2023-04-16T05:32:19.204Z,96456.17
2023-04-16T05:34:47.352Z,96457.98
2023-04-16T05:37:15.247Z,96461.82
2023-04-16T05:39:43.282Z,96459.36
2023-04-16T05:42:11.187Z,96458.58
2023-04-16T05:44:40.516Z,96459.51
2023-04-16T05:47:09.653Z,96458.52
2023-04-16T05:49:37.803Z,96453.83
2023-04-16T05:52:06.408Z,96448.55
2023-04-16T05:54:34.496Z,96454.00
2023-04-16T05:57:02.461Z,96454.20
2023-04-16T05:59:31.095Z,96455.48
2023-04-16T06:01:59.135Z,96456.65
2023-04-16T06:04:27.581Z,96457.43
2023-04-16T06:06:55.760Z,96459.44
2023-04-16T06:09:24.866Z,96457.69
2023-04-16T06:11:53.135Z,96457.93
2023-04-16T06:14:21.030Z,96457.61
2023-04-16T06:16:49.483Z,96454.71
2023-04-16T06:19:17.551Z,96454.88
2023-04-16T06:21:45.628Z,96457.15
2023-04-16T06:24:13.793Z,96455.56
2023-04-16T06:26:41.762Z,96459.23
2023-04-16T06:29:10.039Z,96459.39
2023-04-16T06:31:38.355Z,96460.23
2023-04-16T06:34:06.623Z,96461.42
2023-04-16T06:36:34.669Z,96460.68
2023-04-16T06:39:02.743Z,96460.90
2023-04-16T06:41:30.916Z,96457.10
2023-04-16T06:43:58.990Z,96459.52
2023-04-16T06:46:27.276Z,96453.08
2023-04-16T06:48:55.538Z,96453.02
2023-04-16T06:51:23.614Z,96454.00
2023-04-16T06:53:51.985Z,96452.73
2023-04-16T06:56:20.063Z,96452.70
2023-04-16T06:58:48.146Z,96455.81
2023-04-16T07:01:16.851Z,96456.98
2023-04-16T07:03:45.165Z,96457.55
2023-04-16T07:06:13.470Z,96456.19
2023-04-16T07:08:41.542Z,96451.05
2023-04-16T07:11:09.513Z,96449.34
2023-04-16T07:13:37.689Z,96446.70
2023-04-16T07:16:06.121Z,96449.51
2023-04-16T07:18:34.241Z,96450.61
2023-04-16T07:21:02.361Z,96452.09
2023-04-16T07:23:31.211Z,96449.01
2023-04-16T07:25:59.282Z,96451.77
2023-04-16T07:28:27.359Z,96452.57
2023-04-16T07:30:55.736Z,96448.08
2023-04-16T07:33:24.627Z,96450.34
2023-04-16T07:35:53.009Z,96453.39
2023-04-16T07:38:21.379Z,96449.33
2023-04-16T07:40:49.477Z,96449.79
2023-04-16T07:43:17.527Z,96447.55
2023-04-16T07:45:45.595Z,96448.34
2023-04-16T07:48:13.885Z,96446.04
2023-04-16T07:50:43.789Z,96443.45
2023-04-16T07:53:11.970Z,96442.67
2023-04-16T07:55:39.984Z,96441.91
2023-04-16T07:58:09.817Z,96441.80
2023-04-16T08:00:38.023Z,96440.48
2023-04-16T08:03:06.550Z,96439.19
2023-04-16T08:05:34.885Z,96437.69
2023-04-16T08:08:02.956Z,96437.41
2023-04-16T08:10:31.024Z,96437.77
2023-04-16T08:13:01.402Z,96437.21
2023-04-16T08:15:29.591Z,96433.48
2023-04-16T08:17:57.945Z,96427.91
2023-04-16T08:20:26.386Z,96424.44
2023-04-16T08:22:55.091Z,96423.02
2023-04-16T08:25:24.881Z,96423.55
2023-04-16T08:27:52.738Z,96422.80
2023-04-16T08:30:22.227Z,96422.73
2023-04-16T08:32:50.682Z,96419.02
2023-04-16T08:35:18.828Z,96420.17
2023-04-16T08:37:46.984Z,96420.27
2023-04-16T08:40:15.380Z,96421.91
2023-04-16T08:42:49.262Z,96419.55
2023-04-16T08:45:17.753Z,96423.17
2023-04-16T08:47:47.171Z,96421.38
2023-04-16T08:50:16.666Z,96420.69
2023-04-16T08:52:52.760Z,96422.06
2023-04-16T08:55:26.959Z,96420.09
2023-04-16T08:57:57.756Z,96422.13
2023-04-16T09:00:26.048Z,96424.54
2023-04-16T09:02:54.381Z,96423.56
2023-04-16T09:05:25.693Z,96424.84
2023-04-16T09:07:56.776Z,96424.52
2023-04-16T09:10:26.649Z,96422.80
2023-04-16T09:12:56.383Z,96423.75
2023-04-16T09:15:25.963Z,96425.63
2023-04-16T09:17:54.410Z,96422.33
2023-04-16T09:20:22.627Z,96421.64
2023-04-16T09:22:50.595Z,96418.55
2023-04-16T09:25:20.666Z,96416.30
2023-04-16T09:27:52.071Z,96416.55
2023-04-16T09:30:27.168Z,96418.27
2023-04-16T09:33:13.778Z,96421.36
2023-04-16T09:35:54.208Z,96420.01
2023-04-16T09:38:22.421Z,96416.84
2023-04-16T09:41:06.515Z,96415.70
2023-04-16T09:43:35.839Z,96412.27
2023-04-16T09:46:08.236Z,96408.67
2023-04-16T09:48:36.717Z,96406.20
2023-04-16T09:51:06.433Z,96403.17
2023-04-16T09:53:34.514Z,96398.77
2023-04-16T09:56:04.629Z,96395.21
2023-04-16T09:58:33.461Z,96396.05
2023-04-16T10:01:02.580Z,96396.95
2023-04-16T10:03:34.615Z,96393.84
2023-04-16T10:06:20.779Z,96392.74
2023-04-16T10:08:50.288Z,96389.56
2023-04-16T10:11:19.586Z,96386.86
2023-04-16T10:13:47.756Z,96388.35
2023-04-16T10:16:16.165Z,96385.45
2023-04-16T10:18:45.036Z,96380.94
2023-04-16T10:21:13.198Z,96379.64
2023-04-16T10:23:41.573Z,96378.38
2023-04-16T10:26:09.543Z,96372.41
2023-04-16T10:28:37.620Z,96371.52
2023-04-16T10:31:07.467Z,96377.34
2023-04-16T10:33:36.927Z,96374.64
2023-04-16T10:36:14.753Z,96373.22
2023-04-16T10:38:46.503Z,96371.61
2023-04-16T10:41:14.905Z,96373.95
2023-04-16T10:43:47.071Z,96374.65
2023-04-16T10:46:24.846Z,96372.54
2023-04-16T10:48:54.244Z,96368.09
2023-04-16T10:51:27.989Z,96365.60
2023-04-16T10:53:57.324Z,96367.20
2023-04-16T10:56:27.010Z,96366.90
2023-04-16T10:58:56.343Z,96360.16
2023-04-16T11:01:32.544Z,96357.55
2023-04-16T11:04:02.381Z,96355.83
2023-04-16T11:06:32.290Z,96350.89
2023-04-16T11:09:00.538Z,96354.13
2023-04-16T11:11:28.519Z,96354.25
2023-04-16T11:13:57.218Z,96356.45
2023-04-16T11:16:26.358Z,96355.73
2023-04-16T11:18:56.713Z,96350.45
2023-04-16T11:21:25.489Z,96349.18
2023-04-16T11:23:53.770Z,96349.30
2023-04-16T11:26:26.138Z,96350.04
2023-04-16T11:28:55.983Z,96349.15
2023-04-16T11:31:24.255Z,96348.13
2023-04-16T11:33:52.409Z,96341.90
2023-04-16T11:36:20.791Z,96343.30
2023-04-16T11:38:49.039Z,96337.20
2023-04-16T11:41:20.889Z,96337.45
2023-04-16T11:43:48.994Z,96336.19
2023-04-16T11:46:26.811Z,96331.23
2023-04-16T11:48:56.285Z,96327.77
2023-04-16T11:51:24.785Z,96321.37
2023-04-16T11:53:54.186Z,96321.16
2023-04-16T11:56:27.508Z,96317.85
2023-04-16T11:59:15.500Z,96310.86
2023-04-16T12:01:47.267Z,96309.13
2023-04-16T12:04:16.757Z,96302.91
2023-04-16T12:07:06.998Z,96305.05
2023-04-16T12:09:37.920Z,96304.39
2023-04-16T12:12:25.220Z,96297.10
2023-04-16T12:14:53.511Z,96290.68
2023-04-16T12:17:21.781Z,96291.95
2023-04-16T12:19:51.828Z,96291.45
2023-04-16T12:22:37.237Z,96289.45
2023-04-16T12:25:07.206Z,96289.25
2023-04-16T12:28:02.406Z,96286.20
2023-04-16T12:30:31.258Z,96282.48
2023-04-16T12:33:15.548Z,96282.01
2023-04-16T12:35:44.161Z,96282.98
2023-04-16T12:38:12.719Z,96277.14
2023-04-16T12:40:40.703Z,96274.55
2023-04-16T12:43:12.033Z,96271.85
2023-04-16T12:45:40.610Z,96270.26
2023-04-16T12:48:08.693Z,96266.48
2023-04-16T12:50:37.076Z,96261.13
2023-04-16T12:53:05.040Z,96260.27
2023-04-16T12:55:33.420Z,96258.35
2023-04-16T12:58:01.795Z,96254.05
2023-04-16T13:00:29.965Z,96252.50
2023-04-16T13:02:58.249Z,96246.29
2023-04-16T13:05:26.825Z,96246.08
2023-04-16T13:07:54.810Z,96245.42
2023-04-16T13:10:23.632Z,96240.09
2023-04-16T13:12:51.968Z,96241.23
2023-04-16T13:15:20.039Z,96237.35
2023-04-16T13:17:48.072Z,96236.70
2023-04-16T13:20:16.283Z,96235.52
2023-04-16T13:22:44.701Z,96237.48
2023-04-16T13:25:12.840Z,96238.66
2023-04-16T13:27:41.123Z,96239.52
2023-04-16T13:30:09.821Z,96237.93
2023-04-16T13:32:37.928Z,96242.85
2023-04-16T13:35:06.123Z,96247.47
2023-04-16T13:37:34.584Z,96249.93
2023-04-16T13:40:02.805Z,96260.16
2023-04-16T13:42:32.403Z,96268.30
2023-04-16T13:45:01.467Z,96261.43
2023-04-16T13:47:29.735Z,96258.85
2023-04-16T13:49:57.963Z,96257.91
2023-04-16T13:52:26.032Z,96260.33
2023-04-16T13:54:54.103Z,96256.23
2023-04-16T13:57:22.177Z,96255.17
2023-04-16T13:59:50.158Z,96265.40
2023-04-16T14:02:18.191Z,96269.20
2023-04-16T14:04:46.490Z,96269.29
2023-04-16T14:07:15.174Z,96265.27
2023-04-16T14:09:43.248Z,96262.94
2023-04-16T14:12:11.319Z,96262.58
2023-04-16T14:14:39.321Z,96265.04
2023-04-16T14:17:07.998Z,96266.38
2023-04-16T14:19:36.149Z,96271.98
2023-04-16T14:22:04.326Z,96272.43
2023-04-16T14:24:32.506Z,96279.43
2023-04-16T14:27:00.569Z,96282.79
2023-04-16T14:29:28.532Z,96280.58
2023-04-16T14:31:57.218Z,96279.48
2023-04-16T14:34:25.558Z,96285.92
2023-04-16T14:36:53.668Z,96288.27
2023-04-16T14:39:21.750Z,96289.65
2023-04-16T14:41:49.930Z,96281.23
2023-04-16T14:44:17.884Z,96276.45
2023-04-16T14:46:46.679Z,96276.16
2023-04-16T14:49:15.109Z,96276.40
2023-04-16T14:51:43.451Z,96273.88
2023-04-16T14:54:11.635Z,96273.05
2023-04-16T14:56:39.577Z,96275.91
2023-04-16T14:59:07.954Z,96277.63
2023-04-16T15:01:39.860Z,96276.77
2023-04-16T15:04:08.226Z,96273.84
2023-04-16T15:06:36.782Z,96276.21
2023-04-16T15:09:04.864Z,96273.02
2023-04-16T15:11:33.234Z,96271.91
2023-04-16T15:14:01.555Z,96270.56
2023-04-16T15:16:30.336Z,96272.40
2023-04-16T15:18:58.631Z,96273.70
2023-04-16T15:21:28.182Z,96271.42
2023-04-16T15:23:56.362Z,96270.81
2023-04-16T15:26:24.423Z,96269.81
2023-04-16T15:28:52.258Z,96276.80
2023-04-16T15:31:21.085Z,96285.69
2023-04-16T15:33:49.392Z,96294.27
2023-04-16T15:36:17.437Z,96298.52
2023-04-16T15:38:45.606Z,96305.48
2023-04-16T15:41:13.527Z,96314.32
2023-04-16T15:43:41.655Z,96303.67
2023-04-16T15:46:10.186Z,96294.76
2023-04-16T15:48:38.415Z,96295.66
2023-04-16T15:51:06.501Z,96295.52
2023-04-16T15:53:34.753Z,96297.33
2023-04-16T15:56:02.656Z,96296.23
2023-04-16T15:58:30.699Z,96293.92
2023-04-16T16:00:58.672Z,96290.12
2023-04-16T16:03:27.574Z,96292.04
2023-04-16T16:05:57.503Z,96287.92
2023-04-16T16:08:27.395Z,96289.64
2023-04-16T16:10:55.571Z,96291.56
2023-04-16T16:13:23.734Z,96293.85
2023-04-16T16:15:52.128Z,96290.41
2023-04-16T16:18:22.338Z,96285.39
2023-04-16T16:20:52.043Z,96285.67
2023-04-16T16:23:20.225Z,96290.04
2023-04-16T16:25:48.300Z,96290.52
2023-04-16T16:28:16.491Z,96288.89
2023-04-16T16:30:45.154Z,96288.65
2023-04-16T16:33:14.394Z,96286.98
2023-04-16T16:35:42.532Z,96285.74
2023-04-16T16:38:10.908Z,96285.86
2023-04-16T16:40:39.796Z,96280.35
2023-04-16T16:43:08.221Z,96280.21
2023-04-16T16:45:36.340Z,96280.33
2023-04-16T16:48:04.674Z,96286.71
2023-04-16T16:50:32.911Z,96287.61
2023-04-16T16:53:00.980Z,96285.77
2023-04-16T16:55:29.241Z,96285.04
2023-04-16T16:57:57.274Z,96287.27
2023-04-16T17:00:25.690Z,96284.24
2023-04-16T17:02:53.810Z,96290.34
2023-04-16T17:05:22.456Z,96286.45
2023-04-16T17:07:50.538Z,96289.42
2023-04-16T17:10:21.464Z,96296.76
2023-04-16T17:12:49.757Z,96302.39
2023-04-16T17:15:20.589Z,96311.30
2023-04-16T17:17:50.080Z,96313.34
2023-04-16T17:20:18.376Z,96316.36
2023-04-16T17:22:46.856Z,96316.77
2023-04-16T17:25:15.762Z,96324.29
2023-04-16T17:27:43.921Z,96327.50
2023-04-16T17:30:12.395Z,96331.87
2023-04-16T17:32:40.522Z,96333.38
2023-04-16T17:35:10.065Z,96339.85
2023-04-16T17:37:38.047Z,96341.27
2023-04-16T17:40:07.953Z,96340.48
2023-04-16T17:42:36.447Z,96341.27
2023-04-16T17:45:05.030Z,96344.11
2023-04-16T17:47:36.658Z,96344.59
2023-04-16T17:50:05.506Z,96347.50
2023-04-16T17:52:33.866Z,96348.69
2023-04-16T17:55:02.076Z,96346.81
2023-04-16T17:57:30.603Z,96349.05
2023-04-16T17:59:58.505Z,96352.15
2023-04-16T18:02:27.022Z,96353.77
2023-04-16T18:04:55.432Z,96354.95
2023-04-16T18:07:23.719Z,96354.79
2023-04-16T18:09:51.681Z,96355.60
2023-04-16T18:12:19.662Z,96356.06
2023-04-16T18:14:47.592Z,96362.80
2023-04-16T18:17:15.897Z,96363.44
2023-04-16T18:19:44.587Z,96364.58
2023-04-16T18:22:13.397Z,96365.16
2023-04-16T18:24:41.457Z,96365.94
2023-04-16T18:27:09.627Z,96362.45
2023-04-16T18:29:40.020Z,96367.89
2023-04-16T18:32:11.701Z,96372.78
2023-04-16T18:34:40.770Z,96373.48
2023-04-16T18:37:08.865Z,96373.57
2023-04-16T18:39:37.563Z,96371.17
2023-04-16T18:42:05.738Z,96374.45
2023-04-16T18:44:33.934Z,96377.59
2023-04-16T18:47:02.189Z,96377.95
2023-04-16T18:49:30.553Z,96379.95
2023-04-16T18:51:58.625Z,96383.99
2023-04-16T18:54:27.676Z,96386.36
2023-04-16T18:56:57.403Z,96385.41
2023-04-16T18:59:26.638Z,96387.07
2023-04-16T19:04:27.750Z,96389.64
2023-04-16T19:06:56.074Z,96386.37
2023-04-16T19:09:25.066Z,96384.61
2023-04-16T19:11:53.022Z,96383.27
2023-04-16T19:14:21.506Z,96390.23
2023-04-16T19:16:49.490Z,96390.68
2023-04-16T19:21:50.700Z,96394.88
2023-04-16T19:24:20.051Z,96391.79
2023-04-16T19:26:48.013Z,96390.96
2023-04-16T19:29:18.148Z,96392.13
2023-04-16T19:31:47.319Z,96389.89
2023-04-16T19:34:15.961Z,96390.82
2023-04-16T19:36:45.353Z,96389.67
2023-04-16T19:39:13.414Z,96384.75
2023-04-16T19:41:41.459Z,96384.32
2023-04-16T19:44:11.175Z,96379.00
2023-04-16T19:46:39.158Z,96381.33
2023-04-16T19:49:07.220Z,96380.49
2023-04-16T19:51:35.345Z,96380.26
2023-04-16T19:54:03.568Z,96378.94
2023-04-16T19:56:31.627Z,96379.36
2023-04-16T19:58:59.708Z,96381.77
2023-04-16T20:01:28.250Z,96383.52
2023-04-16T20:03:56.349Z,96382.29
2023-04-16T20:06:25.458Z,96381.42
2023-04-16T20:08:53.630Z,96382.77
2023-04-16T20:11:21.712Z,96380.02
2023-04-16T20:13:49.894Z,96375.45
2023-04-16T20:16:23.748Z,96375.40
2023-04-16T20:18:54.402Z,96376.42
2023-04-16T20:21:22.699Z,96377.15
2023-04-16T20:23:50.790Z,96375.97
2023-04-16T20:26:18.738Z,96374.81
2023-04-16T20:28:46.798Z,96374.00
2023-04-16T20:31:15.122Z,96373.75
2023-04-16T20:33:43.351Z,96371.95
2023-04-16T20:36:11.538Z,96368.85
2023-04-16T20:38:39.802Z,96372.11
2023-04-16T20:41:11.053Z,96365.32
2023-04-16T20:43:42.237Z,96370.01
2023-04-16T20:46:11.047Z,96368.17
2023-04-16T20:48:39.118Z,96369.36
2023-04-16T20:51:09.767Z,96372.61
2023-04-16T20:53:38.394Z,96376.23
2023-04-16T20:56:07.151Z,96372.44
2023-04-16T20:58:35.538Z,96372.73
2023-04-16T21:01:05.636Z,96373.57
2023-04-16T21:03:34.086Z,96373.61
2023-04-16T21:06:03.768Z,96374.88
2023-04-16T21:08:31.691Z,96371.44
2023-04-16T21:10:59.795Z,96369.02
2023-04-16T21:13:28.045Z,96366.08
2023-04-16T21:15:56.007Z,96364.20
2023-04-16T21:18:24.015Z,96361.46
2023-04-16T21:20:51.977Z,96361.98
2023-04-16T21:23:20.049Z,96360.09
2023-04-16T21:25:48.230Z,96357.52
2023-04-16T21:28:16.410Z,96362.23
2023-04-16T21:30:44.579Z,96358.41
2023-04-16T21:33:13.036Z,96357.59
2023-04-16T21:35:41.021Z,96360.54
2023-04-16T21:38:09.174Z,96358.65
2023-04-16T21:40:37.388Z,96356.61
2023-04-16T21:43:05.440Z,96355.25
2023-04-16T21:45:33.388Z,96356.23
2023-04-16T21:48:01.555Z,96353.98
2023-04-16T21:50:29.668Z,96349.33
2023-04-16T21:52:57.842Z,96349.20
2023-04-16T21:55:25.775Z,96350.45
2023-04-16T21:57:53.889Z,96350.41
2023-04-16T22:00:21.916Z,96347.10
2023-04-16T22:02:49.948Z,96344.98
2023-04-16T22:05:20.019Z,96349.95
2023-04-16T22:07:47.970Z,96347.02
2023-04-16T22:10:16.085Z,96346.02
2023-04-16T22:12:47.250Z,96346.30
2023-04-16T22:15:15.708Z,96343.90
2023-04-16T22:17:44.086Z,96346.09
2023-04-16T22:20:13.449Z,96344.92
2023-04-16T22:22:42.302Z,96342.20
2023-04-16T22:25:10.756Z,96344.96
2023-04-16T22:27:39.060Z,96344.29
2023-04-16T22:30:08.491Z,96341.30
2023-04-16T22:32:36.860Z,96341.38
2023-04-16T22:35:05.711Z,96337.50
2023-04-16T22:37:33.782Z,96340.06
2023-04-16T22:40:01.996Z,96338.71
2023-04-16T22:42:30.047Z,96333.46
2023-04-16T22:44:58.213Z,96334.27
2023-04-16T22:47:26.064Z,96331.73
2023-04-16T22:49:54.137Z,96334.23
2023-04-16T22:52:22.209Z,96331.45
2023-04-16T22:54:50.586Z,96331.48
2023-04-16T22:57:21.319Z,96329.83
2023-04-16T22:59:49.402Z,96328.37
2023-04-16T23:02:18.425Z,96329.64
2023-04-16T23:04:48.032Z,96326.73
2023-04-16T23:07:16.501Z,96325.46
2023-04-16T23:09:44.571Z,96325.23
2023-04-16T23:12:12.532Z,96326.99
2023-04-16T23:14:46.160Z,96326.25
2023-04-16T23:17:14.258Z,96324.90
2023-04-16T23:19:42.460Z,96322.45
2023-04-16T23:24:43.530Z,96318.34
2023-04-16T23:27:11.502Z,96316.28
2023-04-16T23:29:39.676Z,96313.74
2023-04-16T23:32:07.749Z,96314.65
2023-04-16T23:34:35.717Z,96311.30
2023-04-16T23:37:03.794Z,96306.48
2023-04-16T23:39:31.688Z,96305.46
2023-04-16T23:41:59.722Z,96306.27
2023-04-16T23:44:27.698Z,96302.95
2023-04-16T23:49:28.859Z,96302.34
2023-04-16T23:51:57.032Z,96302.79
2023-04-16T23:54:24.979Z,96302.98
2023-04-16T23:56:52.967Z,96300.98
2023-04-16T23:59:21.247Z,96301.02
