createdAt,value
2018-09-10T00:00:59.521Z,14.03
2018-09-10T00:01:59.505Z,14.06
2018-09-10T00:02:59.485Z,13.96
2018-09-10T00:03:59.469Z,14.04
2018-09-10T00:04:59.454Z,13.99
2018-09-10T00:05:59.434Z,13.99
2018-09-10T00:06:59.417Z,14.00
2018-09-10T00:07:59.402Z,13.96
2018-09-10T00:08:59.384Z,13.87
2018-09-10T00:09:59.365Z,13.79
2018-09-10T00:10:59.348Z,13.84
2018-09-10T00:11:59.331Z,13.92
2018-09-10T00:12:59.313Z,13.81
2018-09-10T00:13:59.296Z,13.79
2018-09-10T00:14:59.277Z,13.81
2018-09-10T00:15:59.259Z,13.79
2018-09-10T00:16:59.244Z,13.84
2018-09-10T00:17:59.226Z,13.84
2018-09-10T00:18:59.206Z,13.78
2018-09-10T00:19:59.191Z,13.71
2018-09-10T00:20:59.175Z,13.79
2018-09-10T00:21:59.157Z,13.79
2018-09-10T00:22:59.141Z,13.77
2018-09-10T00:23:59.122Z,13.73
2018-09-10T00:24:59.103Z,13.70
2018-09-10T00:25:59.088Z,13.79
2018-09-10T00:26:59.070Z,13.85
2018-09-10T00:27:59.051Z,13.73
2018-09-10T00:28:59.034Z,13.79
2018-09-10T00:29:59.026Z,13.78
2018-09-10T00:30:59.000Z,13.78
2018-09-10T00:31:58.981Z,13.75
2018-09-10T00:32:58.965Z,13.71
2018-09-10T00:33:58.947Z,13.71
2018-09-10T00:34:58.928Z,13.69
2018-09-10T00:35:58.918Z,13.70
2018-09-10T00:36:58.893Z,13.70
2018-09-10T00:37:58.874Z,13.75
2018-09-10T00:38:58.857Z,13.69
2018-09-10T00:39:58.839Z,13.71
2018-09-10T00:40:58.823Z,13.67
2018-09-10T00:41:58.809Z,13.63
2018-09-10T00:42:58.786Z,13.57
2018-09-10T00:43:58.772Z,13.60
2018-09-10T00:44:58.757Z,13.54
2018-09-10T00:45:58.736Z,13.55
2018-09-10T00:46:58.717Z,13.51
2018-09-10T00:47:58.704Z,13.49
2018-09-10T00:48:58.683Z,13.46
2018-09-10T00:49:58.666Z,13.48
2018-09-10T00:50:58.682Z,13.48
2018-09-10T00:51:58.630Z,13.42
2018-09-10T00:52:58.612Z,13.51
2018-09-10T00:53:58.595Z,13.49
2018-09-10T00:54:58.577Z,13.44
2018-09-10T00:55:58.560Z,13.46
2018-09-10T00:56:58.541Z,13.44
2018-09-10T00:57:58.525Z,13.44
2018-09-10T00:58:58.507Z,13.45
2018-09-10T00:59:58.491Z,13.42
2018-09-10T01:00:58.471Z,13.32
2018-09-10T01:01:58.453Z,13.33
2018-09-10T01:02:58.435Z,13.33
2018-09-10T01:03:58.418Z,13.30
2018-09-10T01:04:58.400Z,13.30
2018-09-10T01:05:58.382Z,13.32
2018-09-10T01:06:58.363Z,13.28
2018-09-10T01:07:58.350Z,13.33
2018-09-10T01:08:58.328Z,13.23
2018-09-10T01:09:58.312Z,13.28
2018-09-10T01:10:58.292Z,13.20
2018-09-10T01:11:58.283Z,13.20
2018-09-10T01:12:58.258Z,13.17
2018-09-10T01:13:58.241Z,13.17
2018-09-10T01:14:58.221Z,13.15
2018-09-10T01:15:58.204Z,13.12
2018-09-10T01:16:58.188Z,13.22
2018-09-10T01:17:58.167Z,13.15
2018-09-10T01:18:58.150Z,13.04
2018-09-10T01:19:58.130Z,13.14
2018-09-10T01:20:58.123Z,13.12
2018-09-10T01:21:58.096Z,13.11
2018-09-10T01:22:58.079Z,13.10
2018-09-10T01:23:58.058Z,13.12
2018-09-10T01:24:58.042Z,13.05
2018-09-10T01:25:58.023Z,13.11
2018-09-10T01:26:58.005Z,13.10
2018-09-10T01:27:57.988Z,13.11
2018-09-10T01:28:57.970Z,13.11
2018-09-10T01:29:57.955Z,13.07
2018-09-10T01:30:57.933Z,13.04
2018-09-10T01:31:57.920Z,13.03
2018-09-10T01:32:57.897Z,13.04
2018-09-10T01:33:57.879Z,13.00
2018-09-10T01:34:57.866Z,13.01
2018-09-10T01:35:57.845Z,12.95
2018-09-10T01:36:57.826Z,13.03
2018-09-10T01:37:57.806Z,12.92
2018-09-10T01:38:57.789Z,13.04
2018-09-10T01:39:57.771Z,12.96
2018-09-10T01:40:57.752Z,12.95
2018-09-10T01:41:57.740Z,13.00
2018-09-10T01:42:57.717Z,12.92
2018-09-10T01:43:57.709Z,12.92
2018-09-10T01:44:57.683Z,12.89
2018-09-10T01:45:57.669Z,12.90
2018-09-10T01:46:57.645Z,12.87
2018-09-10T01:47:57.626Z,12.87
2018-09-10T01:48:57.609Z,12.82
2018-09-10T01:49:57.590Z,12.86
2018-09-10T01:50:57.571Z,12.79
2018-09-10T01:51:57.554Z,12.83
2018-09-10T01:52:57.537Z,12.89
2018-09-10T01:53:57.519Z,12.82
2018-09-10T01:54:57.499Z,12.83
2018-09-10T01:55:57.485Z,12.82
2018-09-10T01:56:57.463Z,12.83
2018-09-10T01:57:57.444Z,12.77
2018-09-10T01:58:57.425Z,12.75
2018-09-10T01:59:57.410Z,12.78
2018-09-10T02:00:57.390Z,12.79
2018-09-10T02:01:57.376Z,12.70
2018-09-10T02:02:57.361Z,12.78
2018-09-10T02:03:57.339Z,12.67
2018-09-10T02:04:57.358Z,12.82
2018-09-10T02:05:57.299Z,12.64
2018-09-10T02:06:57.282Z,12.70
2018-09-10T02:07:57.264Z,12.72
2018-09-10T02:08:57.246Z,12.78
2018-09-10T02:09:57.229Z,12.71
2018-09-10T02:10:57.207Z,12.72
2018-09-10T02:11:57.188Z,12.72
2018-09-10T02:12:57.170Z,12.68
2018-09-10T02:13:57.153Z,12.71
2018-09-10T02:14:57.134Z,12.71
2018-09-10T02:15:57.114Z,12.72
2018-09-10T02:16:57.146Z,12.82
2018-09-10T02:17:57.082Z,12.67
2018-09-10T02:18:57.062Z,12.70
2018-09-10T02:19:57.045Z,12.78
2018-09-10T02:20:57.023Z,12.72
2018-09-10T02:21:57.009Z,12.85
2018-09-10T02:22:56.988Z,12.82
2018-09-10T02:23:56.968Z,12.83
2018-09-10T02:24:56.953Z,12.79
2018-09-10T02:25:56.946Z,12.79
2018-09-10T02:26:56.913Z,12.90
2018-09-10T02:27:56.896Z,12.90
2018-09-10T02:28:56.876Z,12.90
2018-09-10T02:29:56.858Z,12.96
2018-09-10T02:30:56.837Z,12.96
2018-09-10T02:31:56.821Z,12.95
2018-09-10T02:32:56.802Z,12.97
2018-09-10T02:33:56.784Z,13.11
2018-09-10T02:34:56.767Z,13.12
2018-09-10T02:35:56.746Z,13.03
2018-09-10T02:36:56.730Z,13.12
2018-09-10T02:37:56.711Z,13.20
2018-09-10T02:38:56.693Z,13.17
2018-09-10T02:39:56.674Z,13.15
2018-09-10T02:40:56.656Z,13.23
2018-09-10T02:41:56.641Z,13.22
2018-09-10T02:42:56.620Z,13.14
2018-09-10T02:43:56.615Z,13.23
2018-09-10T02:44:56.584Z,13.15
2018-09-10T02:45:56.567Z,13.20
2018-09-10T02:46:56.550Z,13.17
2018-09-10T02:47:56.529Z,13.19
2018-09-10T02:48:56.521Z,13.19
2018-09-10T02:49:56.496Z,13.20
2018-09-10T02:50:56.472Z,13.20
2018-09-10T02:51:56.456Z,13.19
2018-09-10T02:52:56.444Z,13.20
2018-09-10T02:53:56.423Z,13.19
2018-09-10T02:54:56.431Z,13.22
2018-09-10T02:55:56.382Z,13.20
2018-09-10T02:56:56.380Z,13.19
2018-09-10T02:57:56.352Z,13.22
2018-09-10T02:58:56.328Z,13.23
2018-09-10T02:59:56.309Z,13.30
2018-09-10T03:00:56.298Z,13.23
2018-09-10T03:01:56.282Z,13.29
2018-09-10T03:02:56.256Z,13.29
2018-09-10T03:03:56.241Z,13.30
2018-09-10T03:04:56.221Z,13.29
2018-09-10T03:05:56.204Z,13.30
2018-09-10T03:06:56.187Z,13.32
2018-09-10T03:07:56.165Z,13.48
2018-09-10T03:08:56.148Z,13.42
2018-09-10T03:09:56.162Z,13.44
2018-09-10T03:10:56.112Z,13.41
2018-09-10T03:11:56.095Z,13.42
2018-09-10T03:12:56.076Z,13.44
2018-09-10T03:13:56.057Z,13.39
2018-09-10T03:14:56.039Z,13.44
2018-09-10T03:15:56.023Z,13.44
2018-09-10T03:16:56.002Z,13.46
2018-09-10T03:17:56.001Z,13.44
2018-09-10T03:18:55.967Z,13.41
2018-09-10T03:19:55.948Z,13.44
2018-09-10T03:20:55.930Z,13.42
2018-09-10T03:21:55.913Z,13.45
2018-09-10T03:22:55.895Z,13.39
2018-09-10T03:23:55.915Z,13.41
2018-09-10T03:24:55.860Z,13.41
2018-09-10T03:25:55.839Z,13.39
2018-09-10T03:26:55.825Z,13.39
2018-09-10T03:27:55.803Z,13.41
2018-09-10T03:28:55.787Z,13.42
2018-09-10T03:29:55.766Z,13.29
2018-09-10T03:30:55.750Z,13.25
2018-09-10T03:31:55.731Z,13.30
2018-09-10T03:32:55.713Z,13.30
2018-09-10T03:33:55.695Z,13.26
2018-09-10T03:34:55.675Z,13.38
2018-09-10T03:35:55.662Z,13.32
2018-09-10T03:36:55.641Z,13.29
2018-09-10T03:37:55.622Z,13.28
2018-09-10T03:38:55.601Z,13.29
2018-09-10T03:39:55.586Z,13.20
2018-09-10T03:40:55.567Z,13.15
2018-09-10T03:41:55.550Z,13.20
2018-09-10T03:42:55.531Z,13.23
2018-09-10T03:43:55.513Z,13.20
2018-09-10T03:44:55.494Z,13.08
2018-09-10T03:45:55.477Z,13.19
2018-09-10T03:46:55.458Z,13.15
2018-09-10T03:47:55.444Z,13.12
2018-09-10T03:48:55.424Z,13.12
2018-09-10T03:49:55.404Z,13.11
2018-09-10T03:50:55.385Z,13.11
2018-09-10T03:51:55.368Z,13.11
2018-09-10T03:52:55.353Z,13.12
2018-09-10T03:53:55.336Z,13.10
2018-09-10T03:54:55.316Z,13.08
2018-09-10T03:55:55.296Z,13.05
2018-09-10T03:56:55.278Z,13.00
2018-09-10T03:57:55.260Z,13.03
2018-09-10T03:58:55.239Z,13.00
2018-09-10T03:59:55.221Z,13.01
2018-09-10T04:00:55.204Z,12.92
2018-09-10T04:01:55.187Z,12.85
2018-09-10T04:02:55.167Z,12.90
2018-09-10T04:03:55.152Z,12.87
2018-09-10T04:04:55.132Z,12.87
2018-09-10T04:05:55.111Z,12.86
2018-09-10T04:06:55.094Z,12.89
2018-09-10T04:07:55.073Z,12.90
2018-09-10T04:08:55.057Z,12.79
2018-09-10T04:09:55.045Z,12.75
2018-09-10T04:10:55.024Z,12.83
2018-09-10T04:11:55.002Z,12.83
2018-09-10T04:12:54.985Z,12.75
2018-09-10T04:13:54.965Z,12.83
2018-09-10T04:14:54.950Z,12.79
2018-09-10T04:15:54.930Z,12.83
2018-09-10T04:16:54.916Z,12.83
2018-09-10T04:17:54.902Z,12.89
2018-09-10T04:18:54.875Z,12.79
2018-09-10T04:19:54.857Z,12.82
2018-09-10T04:20:54.840Z,12.79
2018-09-10T04:21:54.820Z,12.85
2018-09-10T04:22:54.801Z,12.77
2018-09-10T04:23:54.784Z,12.93
2018-09-10T04:24:54.765Z,12.89
2018-09-10T04:25:54.761Z,12.86
2018-09-10T04:26:54.726Z,12.83
2018-09-10T04:27:54.710Z,12.87
2018-09-10T04:28:54.691Z,12.92
2018-09-10T04:29:54.672Z,12.87
2018-09-10T04:30:54.664Z,12.90
2018-09-10T04:31:54.635Z,12.95
2018-09-10T04:32:54.620Z,12.90
2018-09-10T04:33:54.598Z,12.89
2018-09-10T04:34:54.581Z,12.90
2018-09-10T04:35:54.605Z,12.90
2018-09-10T04:36:54.544Z,12.87
2018-09-10T04:37:54.524Z,12.95
2018-09-10T04:38:54.506Z,12.96
2018-09-10T04:39:54.487Z,13.00
2018-09-10T04:40:54.470Z,13.01
2018-09-10T04:41:54.451Z,12.93
2018-09-10T04:42:54.432Z,12.93
2018-09-10T04:43:54.419Z,12.95
2018-09-10T04:44:54.395Z,12.93
2018-09-10T04:45:54.382Z,12.95
2018-09-10T04:46:54.356Z,12.97
2018-09-10T04:47:54.341Z,13.03
2018-09-10T04:48:54.323Z,12.95
2018-09-10T04:49:54.303Z,13.00
2018-09-10T04:50:54.284Z,12.95
2018-09-10T04:51:54.266Z,12.97
2018-09-10T04:52:54.247Z,12.95
2018-09-10T04:53:54.239Z,12.90
2018-09-10T04:54:54.211Z,13.00
2018-09-10T04:55:54.192Z,13.05
2018-09-10T04:56:54.182Z,12.97
2018-09-10T04:57:54.218Z,13.05
2018-09-10T04:58:54.138Z,13.08
2018-09-10T04:59:54.130Z,13.10
2018-09-10T05:00:54.104Z,13.08
2018-09-10T05:01:54.086Z,13.14
2018-09-10T05:02:54.061Z,13.12
2018-09-10T05:03:54.045Z,13.11
2018-09-10T05:04:54.026Z,13.11
2018-09-10T05:05:54.010Z,13.12
2018-09-10T05:06:53.989Z,13.20
2018-09-10T05:07:53.969Z,13.17
2018-09-10T05:08:53.952Z,13.11
2018-09-10T05:09:53.956Z,13.20
2018-09-10T05:10:53.916Z,13.29
2018-09-10T05:11:53.897Z,13.29
2018-09-10T05:12:53.879Z,13.26
2018-09-10T05:13:53.861Z,13.30
2018-09-10T05:14:53.841Z,13.33
2018-09-10T05:15:53.823Z,13.39
2018-09-10T05:16:53.804Z,13.41
2018-09-10T05:17:53.787Z,13.44
2018-09-10T05:18:53.769Z,13.49
2018-09-10T05:19:53.750Z,13.57
2018-09-10T05:20:53.732Z,13.57
2018-09-10T05:21:53.734Z,13.59
2018-09-10T05:22:53.695Z,13.66
2018-09-10T05:23:53.676Z,13.67
2018-09-10T05:24:53.660Z,13.70
2018-09-10T05:25:53.641Z,13.77
2018-09-10T05:26:53.626Z,13.78
2018-09-10T05:27:53.605Z,13.79
2018-09-10T05:28:53.590Z,13.81
2018-09-10T05:29:53.568Z,13.82
2018-09-10T05:30:53.551Z,13.82
2018-09-10T05:31:53.535Z,13.78
2018-09-10T05:32:53.513Z,13.85
2018-09-10T05:33:53.496Z,13.97
2018-09-10T05:34:53.475Z,13.97
2018-09-10T05:35:53.460Z,13.96
2018-09-10T05:36:53.441Z,14.03
2018-09-10T05:37:53.422Z,14.03
2018-09-10T05:38:53.410Z,14.10
2018-09-10T05:39:53.387Z,14.02
2018-09-10T05:40:53.369Z,14.12
2018-09-10T05:41:53.354Z,14.27
2018-09-10T05:42:53.336Z,14.28
2018-09-10T05:43:53.315Z,14.33
2018-09-10T05:44:53.296Z,14.35
2018-09-10T05:45:53.278Z,14.42
2018-09-10T05:46:53.262Z,14.39
2018-09-10T05:47:53.244Z,14.46
2018-09-10T05:48:53.225Z,14.50
2018-09-10T05:49:53.208Z,14.50
2018-09-10T05:50:53.200Z,14.43
2018-09-10T05:51:53.171Z,14.45
2018-09-10T05:52:53.156Z,14.54
2018-09-10T05:53:53.138Z,14.57
2018-09-10T05:54:53.122Z,14.61
2018-09-10T05:55:53.104Z,14.62
2018-09-10T05:56:53.091Z,14.64
2018-09-10T05:57:53.067Z,14.68
2018-09-10T05:58:53.048Z,14.73
2018-09-10T05:59:53.032Z,14.68
2018-09-10T06:00:53.014Z,14.69
2018-09-10T06:01:52.997Z,14.69
2018-09-10T06:02:52.978Z,14.75
2018-09-10T06:03:52.960Z,14.73
2018-09-10T06:04:52.944Z,14.80
2018-09-10T06:05:52.927Z,14.84
2018-09-10T06:06:52.908Z,14.91
2018-09-10T06:07:52.892Z,14.91
2018-09-10T06:08:52.874Z,14.84
2018-09-10T06:09:52.854Z,14.92
2018-09-10T06:10:52.849Z,14.84
2018-09-10T06:11:52.819Z,14.98
2018-09-10T06:12:52.800Z,14.96
2018-09-10T06:13:52.786Z,14.95
2018-09-10T06:14:52.767Z,14.89
2018-09-10T06:15:52.752Z,14.88
2018-09-10T06:16:52.733Z,14.89
2018-09-10T06:17:52.716Z,14.88
2018-09-10T06:18:52.697Z,14.91
2018-09-10T06:19:52.682Z,14.84
2018-09-10T06:20:52.663Z,14.78
2018-09-10T06:21:52.646Z,14.80
2018-09-10T06:22:52.627Z,14.84
2018-09-10T06:23:52.610Z,14.72
2018-09-10T06:24:52.595Z,14.83
2018-09-10T06:25:52.575Z,14.86
2018-09-10T06:26:52.572Z,14.84
2018-09-10T06:27:52.541Z,14.91
2018-09-10T06:28:52.523Z,14.89
2018-09-10T06:29:52.546Z,14.96
2018-09-10T06:30:52.489Z,14.95
2018-09-10T06:31:52.476Z,15.02
2018-09-10T06:32:52.456Z,15.11
2018-09-10T06:33:52.437Z,15.28
2018-09-10T06:34:52.423Z,15.34
2018-09-10T06:35:52.403Z,15.54
2018-09-10T06:36:52.390Z,15.57
2018-09-10T06:37:52.372Z,15.75
2018-09-10T06:38:52.352Z,15.90
2018-09-10T06:39:52.345Z,16.15
2018-09-10T06:40:52.319Z,16.15
2018-09-10T06:41:52.303Z,16.39
2018-09-10T06:42:52.288Z,16.52
2018-09-10T06:43:52.269Z,16.76
2018-09-10T06:44:52.255Z,16.88
2018-09-10T06:45:52.234Z,17.06
2018-09-10T06:46:52.222Z,17.23
2018-09-10T06:47:52.262Z,17.34
2018-09-10T06:48:52.188Z,17.64
2018-09-10T06:49:52.171Z,17.75
2018-09-10T06:50:52.156Z,17.84
2018-09-10T06:51:52.137Z,17.97
2018-09-10T06:52:52.123Z,18.12
2018-09-10T06:53:52.102Z,18.15
2018-09-10T06:54:52.149Z,18.35
2018-09-10T06:55:52.076Z,18.67
2018-09-10T06:56:52.054Z,18.85
2018-09-10T06:57:52.040Z,18.81
2018-09-10T06:58:52.024Z,18.90
2018-09-10T06:59:52.008Z,19.08
2018-09-10T07:00:51.991Z,19.33
2018-09-10T07:01:51.980Z,19.59
2018-09-10T07:02:51.960Z,19.69
2018-09-10T07:03:51.946Z,19.78
2018-09-10T07:04:51.932Z,19.96
2018-09-10T07:05:51.917Z,20.36
2018-09-10T07:06:51.901Z,20.88
2018-09-10T07:07:51.886Z,21.19
2018-09-10T07:08:51.871Z,21.90
2018-09-10T07:09:51.859Z,22.77
2018-09-10T07:10:51.841Z,23.12
2018-09-10T07:11:51.827Z,23.76
2018-09-10T07:12:51.891Z,24.25
2018-09-10T07:13:51.799Z,24.84
2018-09-10T07:14:51.785Z,25.67
2018-09-10T07:15:51.772Z,25.57
2018-09-10T07:16:51.765Z,25.50
2018-09-10T07:17:51.743Z,25.70
2018-09-10T07:18:51.918Z,25.87
2018-09-10T07:19:51.717Z,25.90
2018-09-10T07:20:51.703Z,26.21
2018-09-10T07:21:51.692Z,26.82
2018-09-10T07:22:51.678Z,27.00
2018-09-10T07:23:51.666Z,27.57
2018-09-10T07:24:51.654Z,27.47
2018-09-10T07:25:51.641Z,27.39
2018-09-10T07:26:51.634Z,27.57
2018-09-10T07:27:51.622Z,27.97
2018-09-10T07:28:51.608Z,28.31
2018-09-10T07:29:51.599Z,28.44
2018-09-10T07:30:51.582Z,29.23
2018-09-10T07:31:51.581Z,29.86
2018-09-10T07:32:51.566Z,30.43
2018-09-10T07:33:51.551Z,30.53
2018-09-10T07:34:51.545Z,30.76
2018-09-10T07:35:51.537Z,31.16
2018-09-10T07:36:51.523Z,31.14
2018-09-10T07:37:51.514Z,31.32
2018-09-10T07:38:51.506Z,31.32
2018-09-10T07:39:51.494Z,31.72
2018-09-10T07:40:51.483Z,32.14
2018-09-10T07:41:51.474Z,32.55
2018-09-10T07:42:51.470Z,33.21
2018-09-10T07:43:51.544Z,33.81
2018-09-10T07:44:51.452Z,33.93
2018-09-10T07:45:51.443Z,34.35
2018-09-10T07:46:51.436Z,34.65
2018-09-10T07:47:51.427Z,34.94
2018-09-10T07:48:51.431Z,35.48
2018-09-10T07:49:51.419Z,35.96
2018-09-10T07:50:51.407Z,36.37
2018-09-10T07:51:51.402Z,36.51
2018-09-10T07:52:51.395Z,37.02
2018-09-10T07:53:51.396Z,37.64
2018-09-10T07:54:51.385Z,37.72
2018-09-10T07:55:51.383Z,37.34
2018-09-10T07:56:51.376Z,37.36
2018-09-10T07:57:51.367Z,37.84
2018-09-10T07:58:51.362Z,38.35
2018-09-10T07:59:51.360Z,38.91
2018-09-10T08:00:51.487Z,39.35
2018-09-10T08:01:51.349Z,39.13
2018-09-10T08:02:51.414Z,39.22
2018-09-10T08:03:52.858Z,38.87
2018-09-10T08:04:51.334Z,38.59
2018-09-10T08:05:51.329Z,38.79
2018-09-10T08:06:51.325Z,38.88
2018-09-10T08:07:51.321Z,38.86
2018-09-10T08:08:51.316Z,38.56
2018-09-10T08:09:51.315Z,38.71
2018-09-10T08:10:51.307Z,39.01
2018-09-10T08:11:51.304Z,39.26
2018-09-10T08:12:51.303Z,39.59
2018-09-10T08:13:51.300Z,39.89
2018-09-10T08:14:51.300Z,40.15
2018-09-10T08:15:51.290Z,39.91
2018-09-10T08:16:51.333Z,39.92
2018-09-10T08:17:51.283Z,40.07
2018-09-10T08:18:51.279Z,40.43
2018-09-10T08:19:51.276Z,40.22
2018-09-10T08:20:51.273Z,39.17
2018-09-10T08:21:51.274Z,38.81
2018-09-10T08:22:51.267Z,38.96
2018-09-10T08:23:51.265Z,39.13
2018-09-10T08:24:51.260Z,39.16
2018-09-10T08:25:51.258Z,39.16
2018-09-10T08:26:51.254Z,38.88
2018-09-10T08:27:51.250Z,38.19
2018-09-10T08:28:51.247Z,37.50
2018-09-10T08:29:51.246Z,37.28
2018-09-10T08:30:51.243Z,37.34
2018-09-10T08:31:51.256Z,37.47
2018-09-10T08:32:51.238Z,37.64
2018-09-10T08:33:51.234Z,37.62
2018-09-10T08:34:51.231Z,37.72
2018-09-10T08:35:51.229Z,38.06
2018-09-10T08:36:51.225Z,38.44
2018-09-10T08:37:51.224Z,38.61
2018-09-10T08:38:51.243Z,38.63
2018-09-10T08:39:51.217Z,38.46
2018-09-10T08:40:51.243Z,38.59
2018-09-10T08:41:51.221Z,39.23
2018-09-10T08:42:51.235Z,39.47
2018-09-10T08:43:51.211Z,39.30
2018-09-10T08:44:51.205Z,38.60
2018-09-10T08:45:51.202Z,38.74
2018-09-10T08:46:51.199Z,38.72
2018-09-10T08:47:51.197Z,38.44
2018-09-10T08:48:51.197Z,38.60
2018-09-10T08:49:51.192Z,39.01
2018-09-10T08:50:51.189Z,39.22
2018-09-10T08:51:51.189Z,39.40
2018-09-10T08:52:51.185Z,39.11
2018-09-10T08:53:51.251Z,38.91
2018-09-10T08:54:51.639Z,38.65
2018-09-10T08:55:51.360Z,38.52
2018-09-10T08:56:51.177Z,38.32
2018-09-10T08:57:51.175Z,38.06
2018-09-10T08:58:51.172Z,38.38
2018-09-10T08:59:51.169Z,38.35
2018-09-10T09:00:51.375Z,37.57
2018-09-10T09:01:51.203Z,37.50
2018-09-10T09:02:51.165Z,37.22
2018-09-10T09:03:51.162Z,37.46
2018-09-10T09:04:51.183Z,37.28
2018-09-10T09:05:51.164Z,37.67
2018-09-10T09:06:51.154Z,38.46
2018-09-10T09:07:51.216Z,38.66
2018-09-10T09:08:51.151Z,38.99
2018-09-10T09:09:51.151Z,39.38
2018-09-10T09:10:51.148Z,40.03
2018-09-10T09:11:51.155Z,40.03
2018-09-10T09:12:51.145Z,39.96
2018-09-10T09:13:51.144Z,39.13
2018-09-10T09:14:51.140Z,38.25
2018-09-10T09:15:51.138Z,37.78
2018-09-10T09:16:51.137Z,36.90
2018-09-10T09:17:51.137Z,36.16
2018-09-10T09:18:51.134Z,35.70
2018-09-10T09:19:51.132Z,34.94
2018-09-10T09:20:51.129Z,34.30
2018-09-10T09:21:51.127Z,33.21
2018-09-10T09:22:51.125Z,32.44
2018-09-10T09:23:51.123Z,31.96
2018-09-10T09:24:51.123Z,31.68
2018-09-10T09:25:51.118Z,31.28
2018-09-10T09:26:51.116Z,31.28
2018-09-10T09:27:51.112Z,31.10
2018-09-10T09:28:51.112Z,31.04
2018-09-10T09:29:51.149Z,30.92
2018-09-10T09:30:51.104Z,30.67
2018-09-10T09:31:51.104Z,30.54
2018-09-10T09:32:51.099Z,30.01
2018-09-10T09:33:51.096Z,29.79
2018-09-10T09:34:51.092Z,29.65
2018-09-10T09:35:51.091Z,29.60
2018-09-10T09:36:51.087Z,29.58
2018-09-10T09:37:51.087Z,29.58
2018-09-10T09:38:51.083Z,29.61
2018-09-10T09:39:51.075Z,29.58
2018-09-10T09:40:51.072Z,29.11
2018-09-10T09:41:51.067Z,28.86
2018-09-10T09:42:51.066Z,28.64
2018-09-10T09:43:51.065Z,28.37
2018-09-10T09:44:51.064Z,28.22
2018-09-10T09:45:51.053Z,28.11
2018-09-10T09:46:51.049Z,27.96
2018-09-10T09:47:51.043Z,28.03
2018-09-10T09:48:51.039Z,27.90
2018-09-10T09:49:51.038Z,27.79
2018-09-10T09:50:51.074Z,27.90
2018-09-10T09:51:51.025Z,27.79
2018-09-10T09:52:51.023Z,27.72
2018-09-10T09:53:51.017Z,27.65
2018-09-10T09:54:51.013Z,27.78
2018-09-10T09:55:51.005Z,27.74
2018-09-10T09:56:51.006Z,27.66
2018-09-10T09:57:50.995Z,27.57
2018-09-10T09:58:50.994Z,27.39
2018-09-10T09:59:50.990Z,27.22
2018-09-10T10:00:50.980Z,27.21
2018-09-10T10:01:50.980Z,27.19
2018-09-10T10:02:50.967Z,27.14
2018-09-10T10:03:50.963Z,27.25
2018-09-10T10:04:50.959Z,27.17
2018-09-10T10:05:50.954Z,27.17
2018-09-10T10:06:50.948Z,27.25
2018-09-10T10:07:50.940Z,27.37
2018-09-10T10:08:50.936Z,27.55
2018-09-10T10:09:50.931Z,27.62
2018-09-10T10:10:50.923Z,27.77
2018-09-10T10:11:51.048Z,27.92
2018-09-10T10:12:50.912Z,28.14
2018-09-10T10:13:50.908Z,28.15
2018-09-10T10:14:50.898Z,28.30
2018-09-10T10:15:50.891Z,28.46
2018-09-10T10:16:50.891Z,28.74
2018-09-10T10:17:50.890Z,28.93
2018-09-10T10:18:50.873Z,29.02
2018-09-10T10:19:50.870Z,29.09
2018-09-10T10:20:50.863Z,29.37
2018-09-10T10:21:50.859Z,29.43
2018-09-10T10:22:50.849Z,29.31
2018-09-10T10:23:50.842Z,29.30
2018-09-10T10:24:50.838Z,29.27
2018-09-10T10:25:50.844Z,29.30
2018-09-10T10:26:50.827Z,29.28
2018-09-10T10:27:50.832Z,29.46
2018-09-10T10:28:50.817Z,29.70
2018-09-10T10:29:50.810Z,30.16
2018-09-10T10:30:50.804Z,30.60
2018-09-10T10:31:50.809Z,30.75
2018-09-10T10:32:50.795Z,30.89
2018-09-10T10:33:50.785Z,31.09
2018-09-10T10:34:50.778Z,31.21
2018-09-10T10:35:50.774Z,31.34
2018-09-10T10:36:50.772Z,31.72
2018-09-10T10:37:50.765Z,32.03
2018-09-10T10:38:50.755Z,32.30
2018-09-10T10:39:50.751Z,32.59
2018-09-10T10:40:50.750Z,32.65
2018-09-10T10:41:50.745Z,32.78
2018-09-10T10:42:50.736Z,33.21
2018-09-10T10:43:50.732Z,33.38
2018-09-10T10:44:50.728Z,33.37
2018-09-10T10:45:50.724Z,32.93
2018-09-10T10:46:50.719Z,32.26
2018-09-10T10:47:50.713Z,31.89
2018-09-10T10:48:50.712Z,31.80
2018-09-10T10:49:50.707Z,31.86
2018-09-10T10:50:50.702Z,32.25
2018-09-10T10:51:50.696Z,32.87
2018-09-10T10:52:50.699Z,33.21
2018-09-10T10:53:50.724Z,33.50
2018-09-10T10:54:50.680Z,33.73
2018-09-10T10:55:50.683Z,33.61
2018-09-10T10:56:50.674Z,33.26
2018-09-10T10:57:50.670Z,32.92
2018-09-10T10:58:50.667Z,32.75
2018-09-10T10:59:50.661Z,32.63
2018-09-10T11:00:50.656Z,32.57
2018-09-10T11:01:50.655Z,32.15
2018-09-10T11:02:50.648Z,31.99
2018-09-10T11:03:50.644Z,31.69
2018-09-10T11:04:50.642Z,31.58
2018-09-10T11:05:50.639Z,31.34
2018-09-10T11:06:50.633Z,31.25
2018-09-10T11:07:50.628Z,31.16
2018-09-10T11:08:50.625Z,31.14
2018-09-10T11:09:50.624Z,30.98
2018-09-10T11:10:50.619Z,30.82
2018-09-10T11:11:50.613Z,30.64
2018-09-10T11:12:50.607Z,30.23
2018-09-10T11:13:50.607Z,30.29
2018-09-10T11:14:50.598Z,30.08
2018-09-10T11:15:50.593Z,30.15
2018-09-10T11:16:50.588Z,30.13
2018-09-10T11:17:50.585Z,29.92
2018-09-10T11:18:50.581Z,29.71
2018-09-10T11:19:50.575Z,29.92
2018-09-10T11:20:50.570Z,30.26
2018-09-10T11:21:50.565Z,30.75
2018-09-10T11:22:50.566Z,31.34
2018-09-10T11:23:50.555Z,31.88
2018-09-10T11:24:50.550Z,32.56
2018-09-10T11:25:50.547Z,33.44
2018-09-10T11:26:50.544Z,33.97
2018-09-10T11:27:50.627Z,34.53
2018-09-10T11:28:50.534Z,34.75
2018-09-10T11:29:50.530Z,34.66
2018-09-10T11:30:50.526Z,34.13
2018-09-10T11:31:50.524Z,33.72
2018-09-10T11:32:50.515Z,32.93
2018-09-10T11:33:50.511Z,32.26
2018-09-10T11:34:50.514Z,31.86
2018-09-10T11:35:50.504Z,31.23
2018-09-10T11:36:50.500Z,30.91
2018-09-10T11:37:50.498Z,30.26
2018-09-10T11:38:50.492Z,30.04
2018-09-10T11:39:50.487Z,29.85
2018-09-10T11:40:50.632Z,29.87
2018-09-10T11:41:50.479Z,29.79
2018-09-10T11:42:50.474Z,30.04
2018-09-10T11:43:50.470Z,30.32
2018-09-10T11:44:50.464Z,30.95
2018-09-10T11:45:50.460Z,31.35
2018-09-10T11:46:50.457Z,32.10
2018-09-10T11:47:50.453Z,32.62
2018-09-10T11:48:50.458Z,33.11
2018-09-10T11:49:50.442Z,33.50
2018-09-10T11:50:50.439Z,33.26
2018-09-10T11:51:50.435Z,33.44
2018-09-10T11:52:50.431Z,34.15
2018-09-10T11:53:50.427Z,34.92
2018-09-10T11:54:50.422Z,35.34
2018-09-10T11:55:50.539Z,35.52
2018-09-10T11:56:50.417Z,34.61
2018-09-10T11:57:50.410Z,34.28
2018-09-10T11:58:50.407Z,33.86
2018-09-10T11:59:50.408Z,33.57
2018-09-10T12:00:50.400Z,33.47
2018-09-10T12:01:50.445Z,33.59
2018-09-10T12:02:50.393Z,33.39
2018-09-10T12:03:50.392Z,33.44
2018-09-10T12:04:50.385Z,33.19
2018-09-10T12:05:50.382Z,32.72
2018-09-10T12:06:50.383Z,32.79
2018-09-10T12:07:50.376Z,32.55
2018-09-10T12:08:50.374Z,32.63
2018-09-10T12:09:50.370Z,32.94
2018-09-10T12:10:50.364Z,32.84
2018-09-10T12:11:50.363Z,32.56
2018-09-10T12:12:50.359Z,32.06
2018-09-10T12:13:50.353Z,32.03
2018-09-10T12:14:50.350Z,32.57
2018-09-10T12:15:50.345Z,32.78
2018-09-10T12:16:50.361Z,32.92
2018-09-10T12:17:50.348Z,33.39
2018-09-10T12:18:50.336Z,33.81
2018-09-10T12:19:50.332Z,33.79
2018-09-10T12:20:50.328Z,33.88
2018-09-10T12:21:50.326Z,33.90
2018-09-10T12:22:50.322Z,33.69
2018-09-10T12:23:50.316Z,32.84
2018-09-10T12:24:50.315Z,32.52
2018-09-10T12:25:50.312Z,32.10
2018-09-10T12:26:50.309Z,31.51
2018-09-10T12:27:50.303Z,31.38
2018-09-10T12:28:50.307Z,30.86
2018-09-10T12:29:50.300Z,30.76
2018-09-10T12:30:50.294Z,30.60
2018-09-10T12:31:50.290Z,30.55
2018-09-10T12:32:50.284Z,30.38
2018-09-10T12:33:50.281Z,30.55
2018-09-10T12:34:50.289Z,30.37
2018-09-10T12:35:50.269Z,30.24
2018-09-10T12:36:50.270Z,30.13
2018-09-10T12:37:50.266Z,29.98
2018-09-10T12:38:50.262Z,30.00
2018-09-10T12:39:50.253Z,30.05
2018-09-10T12:40:50.255Z,30.00
2018-09-10T12:41:50.244Z,29.92
2018-09-10T12:42:50.239Z,29.80
2018-09-10T12:43:50.248Z,29.46
2018-09-10T12:44:50.241Z,29.34
2018-09-10T12:45:50.231Z,29.31
2018-09-10T12:46:50.220Z,29.33
2018-09-10T12:47:50.215Z,29.41
2018-09-10T12:48:50.213Z,29.23
2018-09-10T12:49:50.210Z,29.06
2018-09-10T12:50:50.205Z,29.11
2018-09-10T12:51:50.196Z,28.74
2018-09-10T12:52:50.190Z,28.78