createdAt,value
2022-09-26T00:01:12.438Z,99.90
2022-09-26T00:03:44.704Z,99.90
2022-09-26T00:06:13.089Z,99.90
2022-09-26T00:08:41.568Z,99.90
2022-09-26T00:11:10.951Z,99.90
2022-09-26T00:13:41.511Z,99.90
2022-09-26T00:16:10.555Z,99.90
2022-09-26T00:18:38.564Z,99.90
2022-09-26T00:21:10.941Z,99.90
2022-09-26T00:23:39.075Z,99.90
2022-09-26T00:26:07.696Z,99.90
2022-09-26T00:28:35.836Z,99.90
2022-09-26T00:31:05.525Z,99.90
2022-09-26T00:33:34.033Z,99.90
2022-09-26T00:36:02.418Z,99.90
2022-09-26T00:38:31.725Z,99.90
2022-09-26T00:41:00.091Z,99.90
2022-09-26T00:43:30.883Z,99.90
2022-09-26T00:46:02.805Z,99.90
2022-09-26T00:48:32.013Z,99.90
2022-09-26T00:51:01.078Z,99.90
2022-09-26T00:53:37.129Z,99.90
2022-09-26T00:56:10.006Z,99.90
2022-09-26T00:58:43.249Z,99.90
2022-09-26T01:01:11.453Z,99.90
2022-09-26T01:03:42.506Z,99.90
2022-09-26T01:06:10.620Z,99.90
2022-09-26T01:08:42.765Z,99.90
2022-09-26T01:11:17.080Z,99.90
2022-09-26T01:13:46.247Z,99.90
2022-09-26T01:16:14.238Z,99.90
2022-09-26T01:18:42.929Z,99.90
2022-09-26T01:21:33.826Z,99.90
2022-09-26T01:24:26.708Z,99.90
2022-09-26T01:27:10.566Z,99.90
2022-09-26T01:30:08.615Z,99.90
2022-09-26T01:32:59.836Z,99.90
2022-09-26T01:35:42.092Z,99.90
2022-09-26T01:38:23.981Z,99.90
2022-09-26T01:41:06.034Z,99.90
2022-09-26T01:43:39.542Z,99.90
2022-09-26T01:46:18.012Z,99.90
2022-09-26T01:48:49.430Z,99.90
2022-09-26T01:51:23.626Z,99.90
2022-09-26T01:53:57.036Z,99.90
2022-09-26T01:56:29.472Z,99.90
2022-09-26T01:59:03.762Z,99.90
2022-09-26T02:01:37.367Z,99.90
2022-09-26T02:04:10.553Z,99.90
2022-09-26T02:06:43.755Z,99.90
2022-09-26T02:09:16.791Z,99.90
2022-09-26T02:11:49.736Z,99.90
2022-09-26T02:14:22.723Z,99.90
2022-09-26T02:16:54.700Z,99.90
2022-09-26T02:19:26.668Z,99.90
2022-09-26T02:21:55.436Z,99.90
2022-09-26T02:24:24.538Z,99.90
2022-09-26T02:26:53.249Z,99.90
2022-09-26T02:29:22.818Z,99.90
2022-09-26T02:31:56.611Z,99.90
2022-09-26T02:34:26.421Z,99.90
2022-09-26T02:36:55.684Z,99.90
2022-09-26T02:39:23.819Z,99.90
2022-09-26T02:41:58.391Z,99.90
2022-09-26T02:44:36.838Z,99.90
2022-09-26T02:47:32.358Z,99.90
2022-09-26T02:50:18.080Z,99.90
2022-09-26T02:52:55.923Z,99.90
2022-09-26T02:55:28.721Z,99.90
2022-09-26T02:58:07.215Z,99.90
2022-09-26T03:00:46.060Z,99.90
2022-09-26T03:03:22.467Z,99.90
2022-09-26T03:05:55.018Z,99.90
2022-09-26T03:08:26.319Z,99.90
2022-09-26T03:10:57.400Z,99.90
2022-09-26T03:13:25.887Z,99.90
2022-09-26T03:15:55.958Z,99.90
2022-09-26T03:18:30.318Z,99.90
2022-09-26T03:20:58.308Z,99.90
2022-09-26T03:23:27.689Z,99.90
2022-09-26T03:26:02.000Z,99.90
2022-09-26T03:28:35.331Z,99.90
2022-09-26T03:31:05.979Z,99.90
2022-09-26T03:33:35.346Z,99.90
2022-09-26T03:36:07.433Z,99.90
2022-09-26T03:38:35.383Z,99.90
2022-09-26T03:41:03.505Z,99.90
2022-09-26T03:43:31.582Z,99.90
2022-09-26T03:46:03.575Z,99.90
2022-09-26T03:48:31.667Z,99.90
2022-09-26T03:51:04.787Z,99.90
2022-09-26T03:53:34.080Z,99.90
2022-09-26T03:56:07.248Z,99.90
2022-09-26T03:58:35.795Z,99.90
2022-09-26T04:01:05.242Z,99.90
2022-09-26T04:03:37.133Z,99.90
2022-09-26T04:06:08.510Z,99.90
2022-09-26T04:08:37.369Z,99.90
2022-09-26T04:11:07.261Z,99.90
2022-09-26T04:13:52.876Z,99.90
2022-09-26T04:16:22.823Z,99.90
2022-09-26T04:18:51.550Z,99.90
2022-09-26T04:21:20.858Z,99.90
2022-09-26T04:23:49.611Z,99.90
2022-09-26T04:26:23.187Z,99.90
2022-09-26T04:28:55.075Z,99.90
2022-09-26T04:31:23.643Z,99.90
2022-09-26T04:33:52.088Z,99.90
2022-09-26T04:36:21.468Z,99.90
2022-09-26T04:38:49.472Z,99.90
2022-09-26T04:41:18.820Z,99.90
2022-09-26T04:43:47.235Z,99.90
2022-09-26T04:46:21.113Z,99.90
2022-09-26T04:48:50.227Z,99.90
2022-09-26T04:51:19.423Z,99.90
2022-09-26T04:53:50.435Z,99.90
2022-09-26T04:56:20.727Z,99.90
2022-09-26T04:58:48.734Z,99.90
2022-09-26T05:01:19.072Z,99.90
2022-09-26T05:03:47.390Z,99.90
2022-09-26T05:06:17.640Z,99.90
2022-09-26T05:08:48.508Z,99.90
2022-09-26T05:11:19.735Z,99.90
2022-09-26T05:13:53.556Z,99.90
2022-09-26T05:16:22.791Z,99.90
2022-09-26T05:18:51.724Z,99.90
2022-09-26T05:21:20.080Z,99.90
2022-09-26T05:24:05.421Z,99.90
2022-09-26T05:26:41.519Z,99.90
2022-09-26T05:29:09.864Z,99.90
2022-09-26T05:31:38.440Z,99.90
2022-09-26T05:34:07.583Z,99.90
2022-09-26T05:36:36.097Z,99.90
2022-09-26T05:39:04.547Z,99.90
2022-09-26T05:41:33.819Z,99.90
2022-09-26T05:44:01.960Z,99.90
2022-09-26T05:46:31.925Z,99.90
2022-09-26T05:48:59.944Z,99.90
2022-09-26T05:51:29.398Z,99.90
2022-09-26T05:53:57.431Z,99.90
2022-09-26T05:56:25.401Z,99.90
2022-09-26T05:58:55.215Z,99.90
2022-09-26T06:01:23.285Z,99.90
2022-09-26T06:03:51.396Z,99.90
2022-09-26T06:06:21.289Z,99.90
2022-09-26T06:08:50.095Z,99.90
2022-09-26T06:11:20.821Z,99.90
2022-09-26T06:13:48.802Z,99.90
2022-09-26T06:16:20.185Z,99.90
2022-09-26T06:18:49.372Z,99.90
2022-09-26T06:21:19.147Z,99.90
2022-09-26T06:23:47.354Z,99.90
2022-09-26T06:26:21.626Z,99.90
2022-09-26T06:28:51.415Z,99.90
2022-09-26T06:31:22.084Z,99.90
2022-09-26T06:33:53.286Z,99.90
2022-09-26T06:36:22.423Z,99.90
2022-09-26T06:38:50.689Z,99.90
2022-09-26T06:41:19.384Z,99.90
2022-09-26T06:43:49.111Z,99.90
2022-09-26T06:46:17.672Z,99.90
2022-09-26T06:48:47.113Z,99.90
2022-09-26T06:51:15.299Z,99.90
2022-09-26T06:53:45.930Z,99.90
2022-09-26T06:56:14.785Z,99.90
2022-09-26T06:58:43.047Z,99.90
2022-09-26T07:01:11.242Z,99.90
2022-09-26T07:03:45.191Z,99.90
2022-09-26T07:06:15.173Z,99.90
2022-09-26T07:09:01.549Z,99.90
2022-09-26T07:11:41.897Z,99.90
2022-09-26T07:14:18.703Z,99.90
2022-09-26T07:16:46.978Z,99.90
2022-09-26T07:19:16.195Z,99.90
2022-09-26T07:21:46.318Z,99.90
2022-09-26T07:24:14.500Z,99.90
2022-09-26T07:26:43.179Z,99.90
2022-09-26T07:29:12.418Z,99.90
2022-09-26T07:31:40.604Z,99.90
2022-09-26T07:34:09.022Z,99.90
2022-09-26T07:36:38.925Z,99.90
2022-09-26T07:39:08.229Z,99.90
2022-09-26T07:41:36.666Z,99.90
2022-09-26T07:44:59.352Z,99.90
2022-09-26T07:47:10.166Z,99.90
2022-09-26T07:49:55.524Z,99.90
2022-09-26T07:52:23.645Z,99.90
2022-09-26T07:54:53.001Z,99.90
2022-09-26T07:57:20.977Z,99.90
2022-09-26T07:59:50.413Z,99.90
2022-09-26T08:02:25.990Z,99.90
2022-09-26T08:05:00.247Z,99.90
2022-09-26T08:07:29.561Z,99.90
2022-09-26T08:10:01.808Z,99.90
2022-09-26T08:12:30.173Z,99.90
2022-09-26T08:14:58.332Z,99.90
2022-09-26T08:17:26.299Z,99.90
2022-09-26T08:19:54.511Z,99.90
2022-09-26T08:22:22.508Z,99.90
2022-09-26T08:24:50.992Z,99.90
2022-09-26T08:27:22.777Z,99.90
2022-09-26T08:29:51.031Z,99.90
2022-09-26T08:32:20.367Z,99.90
2022-09-26T08:34:51.860Z,99.90
2022-09-26T08:37:29.559Z,99.90
2022-09-26T08:39:57.816Z,99.90
2022-09-26T08:42:41.975Z,99.90
2022-09-26T08:45:48.061Z,99.90
2022-09-26T08:48:28.517Z,99.90
2022-09-26T08:51:02.656Z,99.90
2022-09-26T08:53:41.689Z,99.90
2022-09-26T08:56:18.305Z,99.90
2022-09-26T08:58:52.414Z,99.90
2022-09-26T09:01:32.226Z,99.90
2022-09-26T09:04:11.695Z,99.90
2022-09-26T09:06:39.795Z,99.90
2022-09-26T09:09:08.511Z,99.90
2022-09-26T09:11:54.757Z,99.90
2022-09-26T09:14:40.756Z,99.90
2022-09-26T09:17:18.605Z,99.90
2022-09-26T09:19:54.268Z,99.90
2022-09-26T09:22:49.259Z,99.90
2022-09-26T09:25:22.519Z,99.90
2022-09-26T09:28:08.294Z,99.90
2022-09-26T09:30:44.172Z,99.90
2022-09-26T09:33:16.769Z,99.90
2022-09-26T09:35:49.976Z,99.90
2022-09-26T09:38:20.751Z,99.90
2022-09-26T09:40:54.264Z,99.90
2022-09-26T09:43:31.079Z,99.90
2022-09-26T09:46:05.122Z,99.90
2022-09-26T09:48:33.224Z,99.90
2022-09-26T09:51:26.375Z,99.90
2022-09-26T09:54:15.470Z,99.90
2022-09-26T09:56:53.123Z,99.90
2022-09-26T09:59:34.643Z,99.90
2022-09-26T10:02:19.973Z,99.90
2022-09-26T10:04:56.545Z,99.90
2022-09-26T10:07:24.566Z,99.90
2022-09-26T10:09:53.351Z,99.90
2022-09-26T10:12:26.922Z,99.90
2022-09-26T10:14:57.586Z,99.90
2022-09-26T10:17:29.569Z,99.90
2022-09-26T10:19:57.716Z,99.90
2022-09-26T10:22:32.770Z,99.90
2022-09-26T10:25:08.594Z,99.90
2022-09-26T10:27:42.874Z,99.90
2022-09-26T10:30:30.396Z,99.90
2022-09-26T10:33:03.546Z,99.90
2022-09-26T10:35:42.553Z,99.90
2022-09-26T10:38:21.141Z,99.90
2022-09-26T10:40:54.900Z,99.90
2022-09-26T10:43:25.936Z,99.90
2022-09-26T10:45:57.374Z,99.90
2022-09-26T10:48:48.048Z,99.90
2022-09-26T10:51:20.788Z,99.90
2022-09-26T10:53:52.910Z,99.90
2022-09-26T10:56:26.339Z,99.90
2022-09-26T10:58:59.357Z,99.90
2022-09-26T11:01:31.264Z,99.90
2022-09-26T11:04:14.285Z,99.90
2022-09-26T11:06:44.211Z,99.90
2022-09-26T11:09:20.496Z,99.90
2022-09-26T11:11:50.685Z,99.90
2022-09-26T11:14:28.362Z,99.90
2022-09-26T11:16:57.395Z,99.90
2022-09-26T11:19:39.094Z,99.90
2022-09-26T11:22:14.621Z,99.90
2022-09-26T11:24:48.667Z,99.90
2022-09-26T11:27:24.532Z,99.90
2022-09-26T11:29:56.760Z,99.90
2022-09-26T11:32:31.134Z,99.90
2022-09-26T11:35:03.680Z,99.90
2022-09-26T11:38:05.562Z,99.90
2022-09-26T11:40:48.657Z,99.90
2022-09-26T11:43:32.087Z,99.90
2022-09-26T11:46:23.002Z,99.90
2022-09-26T11:49:10.600Z,99.90
2022-09-26T11:51:51.304Z,99.90
2022-09-26T11:54:45.671Z,99.90
2022-09-26T11:57:34.156Z,99.90
2022-09-26T12:00:12.955Z,99.90
2022-09-26T12:02:57.585Z,99.90
2022-09-26T12:05:33.102Z,99.90
2022-09-26T12:08:15.856Z,99.90
2022-09-26T12:10:53.363Z,99.90
2022-09-26T12:13:34.402Z,99.90
2022-09-26T12:16:12.296Z,99.90
2022-09-26T12:18:50.081Z,99.90
2022-09-26T12:21:26.887Z,99.90
2022-09-26T12:23:58.897Z,99.90
2022-09-26T12:26:35.078Z,99.90
2022-09-26T12:29:24.100Z,99.50
2022-09-26T12:32:06.431Z,99.00
2022-09-26T12:34:50.447Z,99.30
2022-09-26T12:37:37.300Z,99.00
2022-09-26T12:40:22.921Z,99.90
2022-09-26T12:43:14.454Z,99.90
2022-09-26T12:46:03.888Z,99.90
2022-09-26T12:48:41.280Z,99.90
2022-09-26T12:51:22.520Z,99.90
2022-09-26T12:54:26.872Z,99.90
2022-09-26T12:57:04.510Z,99.90
2022-09-26T13:00:00.780Z,99.90
2022-09-26T13:02:55.846Z,99.90
2022-09-26T13:05:45.583Z,99.90
2022-09-26T13:08:17.391Z,99.90
2022-09-26T13:10:58.292Z,99.90
2022-09-26T13:13:46.408Z,99.90
2022-09-26T13:16:25.400Z,99.90
2022-09-26T13:18:59.998Z,99.90
2022-09-26T13:21:44.166Z,99.90
2022-09-26T13:24:18.694Z,99.90
2022-09-26T13:26:52.270Z,99.90
2022-09-26T13:29:27.134Z,99.90
2022-09-26T13:32:04.496Z,99.90
2022-09-26T13:34:37.567Z,99.60
2022-09-26T13:37:09.940Z,99.60
2022-09-26T13:39:44.636Z,99.90
2022-09-26T13:42:20.212Z,99.90
2022-09-26T13:45:02.486Z,99.90
2022-09-26T13:47:39.604Z,99.90
2022-09-26T13:50:23.464Z,99.90
2022-09-26T13:53:06.803Z,99.90
2022-09-26T13:55:36.498Z,99.90
2022-09-26T13:58:21.484Z,99.90
2022-09-26T14:00:55.044Z,99.90
2022-09-26T14:03:43.149Z,99.90
2022-09-26T14:06:32.551Z,99.90
2022-09-26T14:09:25.878Z,99.90
2022-09-26T14:12:19.203Z,99.90
2022-09-26T14:14:53.221Z,99.90
2022-09-26T14:18:03.446Z,99.90
2022-09-26T14:20:39.543Z,99.20
2022-09-26T14:23:36.961Z,99.60
2022-09-26T14:26:10.675Z,99.60
2022-09-26T14:28:40.034Z,98.80
2022-09-26T14:31:17.522Z,99.00
2022-09-26T14:33:47.172Z,99.10
2022-09-26T14:36:25.812Z,99.40
2022-09-26T14:38:55.503Z,99.90
2022-09-26T14:41:28.095Z,99.90
2022-09-26T14:44:01.385Z,99.90
2022-09-26T14:46:33.053Z,99.90
2022-09-26T14:49:05.352Z,99.90
2022-09-26T14:51:37.118Z,99.90
2022-09-26T14:54:08.989Z,99.90
2022-09-26T14:56:45.322Z,99.90
2022-09-26T14:59:40.233Z,99.90
2022-09-26T15:02:38.683Z,99.90
2022-09-26T15:05:28.241Z,99.90
2022-09-26T15:08:00.552Z,99.90
2022-09-26T15:10:40.242Z,99.90
2022-09-26T15:13:29.578Z,99.90
2022-09-26T15:16:08.156Z,99.90
2022-09-26T15:18:39.721Z,99.90
2022-09-26T15:21:19.136Z,99.90
2022-09-26T15:23:50.427Z,99.90
2022-09-26T15:26:23.236Z,99.90
2022-09-26T15:28:53.255Z,99.90
2022-09-26T15:31:28.177Z,99.90
2022-09-26T15:34:00.590Z,99.90
2022-09-26T15:36:36.349Z,99.90
2022-09-26T15:39:35.785Z,99.90
2022-09-26T15:42:32.097Z,99.90
2022-09-26T15:45:02.847Z,99.90
2022-09-26T15:47:42.158Z,99.90
2022-09-26T15:50:23.759Z,99.90
2022-09-26T15:52:56.729Z,99.90
2022-09-26T15:55:31.535Z,99.90
2022-09-26T15:58:02.918Z,99.90
2022-09-26T16:00:34.163Z,99.90
2022-09-26T16:03:20.897Z,99.90
2022-09-26T16:05:49.779Z,99.90
2022-09-26T16:08:23.516Z,99.90
2022-09-26T16:10:59.572Z,99.90
2022-09-26T16:13:31.501Z,99.90
2022-09-26T16:16:04.301Z,99.90
2022-09-26T16:18:39.674Z,99.90
2022-09-26T16:21:19.700Z,99.90
2022-09-26T16:23:49.492Z,99.90
2022-09-26T16:26:31.181Z,99.90
2022-09-26T16:29:00.389Z,99.90
2022-09-26T16:31:36.420Z,99.90
2022-09-26T16:34:06.917Z,99.90
2022-09-26T16:36:35.880Z,99.90
2022-09-26T16:39:07.264Z,99.90
2022-09-26T16:44:35.451Z,99.90
2022-09-26T16:47:06.403Z,99.90
2022-09-26T16:49:46.156Z,99.90
2022-09-26T16:52:28.178Z,99.90
2022-09-26T16:54:57.417Z,99.90
2022-09-26T16:57:29.401Z,99.90
2022-09-26T17:00:22.651Z,99.90
2022-09-26T17:02:49.746Z,99.90
2022-09-26T17:05:20.219Z,99.90
2022-09-26T17:07:49.886Z,99.90
2022-09-26T17:10:19.649Z,99.90
2022-09-26T17:12:50.619Z,99.90
2022-09-26T17:15:22.118Z,99.90
2022-09-26T17:17:53.533Z,99.90
2022-09-26T17:20:22.369Z,99.90
2022-09-26T17:22:50.525Z,99.90
2022-09-26T17:25:18.946Z,99.90
2022-09-26T17:27:52.216Z,99.90
2022-09-26T17:30:20.816Z,99.90
2022-09-26T17:32:51.089Z,99.90
2022-09-26T17:35:25.341Z,99.90
2022-09-26T17:37:53.698Z,99.90
2022-09-26T17:40:24.147Z,99.90
2022-09-26T17:42:55.358Z,99.90
2022-09-26T17:45:28.830Z,99.90
2022-09-26T17:47:58.888Z,99.90
2022-09-26T17:50:30.110Z,99.90
2022-09-26T17:52:58.922Z,99.90
2022-09-26T17:55:27.354Z,99.90
2022-09-26T17:57:58.355Z,99.90
2022-09-26T18:00:26.822Z,99.90
2022-09-26T18:03:00.431Z,99.90
2022-09-26T18:05:34.067Z,99.90
2022-09-26T18:08:06.786Z,99.90
2022-09-26T18:10:38.336Z,99.90
2022-09-26T18:13:13.422Z,99.90
2022-09-26T18:15:42.077Z,99.90
2022-09-26T18:18:13.927Z,99.90
2022-09-26T18:20:42.432Z,99.90
2022-09-26T18:23:16.986Z,99.90
2022-09-26T18:25:47.131Z,99.90
2022-09-26T18:28:20.491Z,99.90
2022-09-26T18:30:54.371Z,99.90
2022-09-26T18:33:27.741Z,99.90
2022-09-26T18:35:55.845Z,99.90
2022-09-26T18:38:23.788Z,99.90
2022-09-26T18:40:55.268Z,99.90
2022-09-26T18:43:27.774Z,99.90
2022-09-26T18:45:57.584Z,99.90
2022-09-26T18:48:28.959Z,99.90
2022-09-26T18:50:57.642Z,99.90
2022-09-26T18:53:29.482Z,99.90
2022-09-26T18:56:14.932Z,99.90
2022-09-26T18:58:48.365Z,99.90
2022-09-26T19:01:22.446Z,99.90
2022-09-26T19:03:50.654Z,99.90
2022-09-26T19:06:20.774Z,99.90
2022-09-26T19:08:50.974Z,99.90
2022-09-26T19:11:20.615Z,99.90
2022-09-26T19:13:51.725Z,99.90
2022-09-26T19:16:20.513Z,99.90
2022-09-26T19:18:49.045Z,99.90
2022-09-26T19:21:24.319Z,99.90
2022-09-26T19:23:53.259Z,99.90
2022-09-26T19:26:27.309Z,99.90
2022-09-26T19:28:59.239Z,99.90
2022-09-26T19:31:28.201Z,99.90
2022-09-26T19:33:57.349Z,99.90
2022-09-26T19:36:25.395Z,99.90
2022-09-26T19:38:53.317Z,99.90
2022-09-26T19:41:22.113Z,99.90
2022-09-26T19:43:50.101Z,99.90
2022-09-26T19:46:27.558Z,99.90
2022-09-26T19:48:55.590Z,99.90
2022-09-26T19:51:24.696Z,99.90
2022-09-26T19:53:52.916Z,99.90
2022-09-26T19:56:20.903Z,99.90
2022-09-26T19:58:50.383Z,99.90
2022-09-26T20:01:22.908Z,99.90
2022-09-26T20:03:51.597Z,99.90
2022-09-26T20:06:22.176Z,99.90
2022-09-26T20:08:51.098Z,99.90
2022-09-26T20:11:19.380Z,99.90
2022-09-26T20:14:05.028Z,99.90
2022-09-26T20:16:36.039Z,99.90
2022-09-26T20:19:05.276Z,99.90
2022-09-26T20:21:34.413Z,99.90
2022-09-26T20:24:02.793Z,99.90
2022-09-26T20:26:32.740Z,99.90
2022-09-26T20:29:00.745Z,99.90
2022-09-26T20:31:30.081Z,99.90
2022-09-26T20:34:00.060Z,99.90
2022-09-26T20:36:31.738Z,99.90
2022-09-26T20:39:03.235Z,99.90
2022-09-26T20:41:34.061Z,99.90
2022-09-26T20:44:05.332Z,99.90
2022-09-26T20:46:35.828Z,99.90
2022-09-26T20:49:09.781Z,99.90
2022-09-26T20:51:38.474Z,99.90
2022-09-26T20:54:07.197Z,99.90
2022-09-26T20:56:35.327Z,99.90
2022-09-26T20:59:03.296Z,99.90
2022-09-26T21:01:31.328Z,99.90
2022-09-26T21:03:59.346Z,99.90
2022-09-26T21:06:33.583Z,99.90
2022-09-26T21:09:02.659Z,99.90
2022-09-26T21:11:30.621Z,99.90
2022-09-26T21:13:58.545Z,99.90
2022-09-26T21:16:26.898Z,99.90
2022-09-26T21:18:54.976Z,99.90
2022-09-26T21:21:25.310Z,99.90
2022-09-26T21:23:55.161Z,99.90
2022-09-26T21:26:24.975Z,99.90
2022-09-26T21:28:54.987Z,99.90
2022-09-26T21:31:25.942Z,99.90
2022-09-26T21:33:54.322Z,99.90
2022-09-26T21:36:22.435Z,99.90
2022-09-26T21:38:52.700Z,99.90
2022-09-26T21:41:22.268Z,99.90
2022-09-26T21:43:55.024Z,99.90
2022-09-26T21:46:25.195Z,99.90
2022-09-26T21:48:53.983Z,99.90
2022-09-26T21:51:23.472Z,99.90
2022-09-26T21:53:56.299Z,99.90
2022-09-26T21:56:29.990Z,99.90
2022-09-26T21:58:58.583Z,99.90
2022-09-26T22:01:26.706Z,99.90
2022-09-26T22:03:54.909Z,99.90
2022-09-26T22:06:22.880Z,99.90
2022-09-26T22:08:51.326Z,99.90
2022-09-26T22:11:19.270Z,99.90
2022-09-26T22:13:48.612Z,99.90
2022-09-26T22:16:17.054Z,99.90
2022-09-26T22:18:45.059Z,99.90
2022-09-26T22:21:14.087Z,99.90
2022-09-26T22:23:42.033Z,99.90
2022-09-26T22:26:10.543Z,99.90
2022-09-26T22:28:38.494Z,99.90
2022-09-26T22:31:08.045Z,99.90
2022-09-26T22:33:36.069Z,99.90
2022-09-26T22:36:04.823Z,99.90
2022-09-26T22:38:34.234Z,99.90
2022-09-26T22:41:04.065Z,99.90
2022-09-26T22:43:33.561Z,99.90
2022-09-26T22:46:03.208Z,99.90
2022-09-26T22:48:33.846Z,99.90
2022-09-26T22:51:01.840Z,99.90
2022-09-26T22:53:31.928Z,99.90
2022-09-26T22:56:05.168Z,99.90
2022-09-26T22:58:36.601Z,99.90
2022-09-26T23:01:05.375Z,99.90
2022-09-26T23:03:34.704Z,99.90
2022-09-26T23:06:03.072Z,99.90
2022-09-26T23:08:31.045Z,99.90
2022-09-26T23:10:59.187Z,99.90
2022-09-26T23:13:27.558Z,99.90
2022-09-26T23:15:56.141Z,99.90
2022-09-26T23:18:24.119Z,99.90
2022-09-26T23:20:53.381Z,99.90
2022-09-26T23:23:21.343Z,99.90
2022-09-26T23:25:51.160Z,99.90
2022-09-26T23:28:19.442Z,99.90
2022-09-26T23:30:47.599Z,99.90
2022-09-26T23:33:15.562Z,99.90
2022-09-26T23:35:43.842Z,99.90
2022-09-26T23:38:13.151Z,99.90
2022-09-26T23:40:41.134Z,99.90
2022-09-26T23:43:10.121Z,99.90
2022-09-26T23:45:38.076Z,99.90
2022-09-26T23:48:06.042Z,99.90
2022-09-26T23:50:34.014Z,99.90
2022-09-26T23:53:06.492Z,99.90
2022-09-26T23:55:36.168Z,99.90
2022-09-26T23:58:04.116Z,99.90
