createdAt,value
2017-12-23T00:00:01.959Z,791.43
2017-12-23T00:00:06.103Z,791.44
2017-12-23T00:00:10.447Z,791.44
2017-12-23T00:00:14.685Z,791.45
2017-12-23T00:00:18.935Z,791.39
2017-12-23T00:00:23.162Z,791.4
2017-12-23T00:00:27.405Z,791.38
2017-12-23T00:00:31.544Z,791.38
2017-12-23T00:00:35.691Z,791.4
2017-12-23T00:00:39.710Z,791.41
2017-12-23T00:00:43.621Z,791.41
2017-12-23T00:00:47.837Z,791.41
2017-12-23T00:00:51.951Z,791.41
2017-12-23T00:00:56.066Z,791.45
2017-12-23T00:01:00.294Z,791.44
2017-12-23T00:01:04.669Z,791.44
2017-12-23T00:01:08.918Z,791.42
2017-12-23T00:01:13.030Z,791.45
2017-12-23T00:01:17.260Z,791.46
2017-12-23T00:01:21.389Z,791.42
2017-12-23T00:01:25.561Z,791.43
2017-12-23T00:01:29.677Z,791.46
2017-12-23T00:01:33.718Z,791.41
2017-12-23T00:01:37.974Z,791.45
2017-12-23T00:01:42.318Z,791.42
2017-12-23T00:01:46.538Z,791.45
2017-12-23T00:01:50.668Z,791.44
2017-12-23T00:01:55.008Z,791.45
2017-12-23T00:01:59.141Z,791.5
2017-12-23T00:02:03.379Z,791.46
2017-12-23T00:02:07.396Z,791.46
2017-12-23T00:02:11.309Z,791.47
2017-12-23T00:02:15.490Z,791.46
2017-12-23T00:02:19.731Z,791.47
2017-12-23T00:02:24.079Z,791.48
2017-12-23T00:02:28.216Z,791.46
2017-12-23T00:02:32.553Z,791.44
2017-12-23T00:02:36.886Z,791.43
2017-12-23T00:02:41.025Z,791.46
2017-12-23T00:02:45.308Z,791.5
2017-12-23T00:02:49.432Z,791.49
2017-12-23T00:02:53.469Z,791.51
2017-12-23T00:02:57.708Z,791.48
2017-12-23T00:03:02.037Z,791.49
2017-12-23T00:03:06.288Z,791.49
2017-12-23T00:03:10.530Z,791.52
2017-12-23T00:03:14.658Z,791.48
2017-12-23T00:03:18.919Z,791.46
2017-12-23T00:03:23.050Z,791.45
2017-12-23T00:03:27.391Z,791.49
2017-12-23T00:03:31.542Z,791.49
2017-12-23T00:03:35.783Z,791.49
2017-12-23T00:03:39.895Z,791.48
2017-12-23T00:03:44.122Z,791.49
2017-12-23T00:03:48.143Z,791.51
2017-12-23T00:03:52.269Z,791.48
2017-12-23T00:03:56.378Z,791.5
2017-12-23T00:04:00.670Z,791.49
2017-12-23T00:04:05.161Z,791.5
2017-12-23T00:04:09.380Z,791.5
2017-12-23T00:04:13.603Z,791.49
2017-12-23T00:04:17.734Z,791.5
2017-12-23T00:04:22.064Z,791.5
2017-12-23T00:04:26.139Z,791.51
2017-12-23T00:04:30.168Z,791.54
2017-12-23T00:04:34.181Z,791.53
2017-12-23T00:04:38.309Z,791.54
2017-12-23T00:04:42.417Z,791.54
2017-12-23T00:04:46.444Z,791.51
2017-12-23T00:04:50.585Z,791.52
2017-12-23T00:04:54.804Z,791.54
2017-12-23T00:04:59.063Z,791.56
2017-12-23T00:05:03.376Z,791.53
2017-12-23T00:05:07.499Z,791.58
2017-12-23T00:05:11.641Z,791.55
2017-12-23T00:05:15.749Z,791.52
2017-12-23T00:05:19.875Z,791.57
2017-12-23T00:05:24.014Z,791.56
2017-12-23T00:05:28.030Z,791.58
2017-12-23T00:05:32.278Z,791.61
2017-12-23T00:05:36.538Z,791.56
2017-12-23T00:05:40.556Z,791.61
2017-12-23T00:05:44.684Z,791.59
2017-12-23T00:05:48.915Z,791.58
2017-12-23T00:05:53.153Z,791.62
2017-12-23T00:05:57.157Z,791.62
2017-12-23T00:06:01.288Z,791.59
2017-12-23T00:06:05.521Z,791.56
2017-12-23T00:06:09.851Z,791.58
2017-12-23T00:06:14.190Z,791.58
2017-12-23T00:06:18.329Z,791.63
2017-12-23T00:06:22.586Z,791.63
2017-12-23T00:06:26.609Z,791.65
2017-12-23T00:06:30.852Z,791.63
2017-12-23T00:06:34.972Z,791.62
2017-12-23T00:06:39.335Z,791.65
2017-12-23T00:06:43.349Z,791.65
2017-12-23T00:06:47.711Z,791.65
2017-12-23T00:06:51.617Z,791.69
2017-12-23T00:06:55.534Z,791.68
2017-12-23T00:06:59.340Z,791.69
2017-12-23T00:07:03.585Z,791.66
2017-12-23T00:07:07.711Z,791.68
2017-12-23T00:07:11.962Z,791.7
2017-12-23T00:07:16.187Z,791.69
2017-12-23T00:07:20.314Z,791.66
2017-12-23T00:07:24.654Z,791.66
2017-12-23T00:07:28.791Z,791.68
2017-12-23T00:07:32.924Z,791.67
2017-12-23T00:07:37.046Z,791.68
2017-12-23T00:07:41.179Z,791.68
2017-12-23T00:07:45.321Z,791.71
2017-12-23T00:07:49.447Z,791.68
2017-12-23T00:07:53.561Z,791.71
2017-12-23T00:07:57.688Z,791.73
2017-12-23T00:08:01.834Z,791.72
2017-12-23T00:08:06.081Z,791.73
2017-12-23T00:08:10.213Z,791.71
2017-12-23T00:08:14.345Z,791.72
2017-12-23T00:08:18.493Z,791.76
2017-12-23T00:08:22.528Z,791.75
2017-12-23T00:08:26.769Z,791.73
2017-12-23T00:08:30.922Z,791.76
2017-12-23T00:08:35.052Z,791.75
2017-12-23T00:08:39.185Z,791.74
2017-12-23T00:08:43.195Z,791.75
2017-12-23T00:08:47.277Z,791.75
2017-12-23T00:08:51.615Z,791.75
2017-12-23T00:08:55.750Z,791.74
2017-12-23T00:08:59.923Z,791.75
2017-12-23T00:09:03.832Z,791.73
2017-12-23T00:09:07.946Z,791.75
2017-12-23T00:09:11.961Z,791.73
2017-12-23T00:09:16.190Z,791.75
2017-12-23T00:09:20.420Z,791.75
2017-12-23T00:09:24.642Z,791.74
2017-12-23T00:09:29.001Z,791.74
2017-12-23T00:09:33.347Z,791.76
2017-12-23T00:09:37.364Z,791.74
2017-12-23T00:09:41.702Z,791.75
2017-12-23T00:09:45.710Z,791.75
2017-12-23T00:09:50.038Z,791.76
2017-12-23T00:09:54.390Z,791.73
2017-12-23T00:09:58.502Z,791.71
2017-12-23T00:10:02.741Z,791.78
2017-12-23T00:10:06.762Z,791.77
2017-12-23T00:10:10.781Z,791.77
2017-12-23T00:10:14.929Z,791.77
2017-12-23T00:10:19.054Z,791.77
2017-12-23T00:10:23.407Z,791.77
2017-12-23T00:10:27.733Z,791.75
2017-12-23T00:10:31.980Z,791.78
2017-12-23T00:10:36.216Z,791.78
2017-12-23T00:10:40.448Z,791.77
2017-12-23T00:10:44.696Z,791.78
2017-12-23T00:10:48.723Z,791.76
2017-12-23T00:10:52.839Z,791.79
2017-12-23T00:10:56.846Z,791.79
2017-12-23T00:11:00.667Z,791.77
2017-12-23T00:11:04.840Z,791.79
2017-12-23T00:11:09.174Z,791.79
2017-12-23T00:11:13.417Z,791.82
2017-12-23T00:11:17.755Z,791.82
2017-12-23T00:11:21.835Z,791.83
2017-12-23T00:11:25.944Z,791.79
2017-12-23T00:11:30.073Z,791.82
2017-12-23T00:11:34.108Z,791.81
2017-12-23T00:11:38.242Z,791.82
2017-12-23T00:11:42.576Z,791.83
2017-12-23T00:11:46.710Z,791.83
2017-12-23T00:11:50.521Z,791.86
2017-12-23T00:11:54.656Z,791.82
2017-12-23T00:11:58.768Z,791.85
2017-12-23T00:12:02.906Z,791.86
2017-12-23T00:12:06.931Z,791.86
2017-12-23T00:12:10.948Z,791.83
2017-12-23T00:12:14.851Z,791.85
2017-12-23T00:12:18.968Z,791.88
2017-12-23T00:12:23.205Z,791.85
2017-12-23T00:12:27.437Z,791.86
2017-12-23T00:12:31.670Z,791.88
2017-12-23T00:12:35.786Z,791.86
2017-12-23T00:12:40.129Z,791.86
2017-12-23T00:12:44.348Z,791.86
2017-12-23T00:12:48.406Z,791.92
2017-12-23T00:12:52.326Z,791.87
2017-12-23T00:12:56.442Z,791.89
2017-12-23T00:13:00.472Z,791.89
2017-12-23T00:13:04.707Z,791.92
2017-12-23T00:13:08.933Z,791.88
2017-12-23T00:13:13.073Z,791.89
2017-12-23T00:13:17.078Z,791.9
2017-12-23T00:13:21.431Z,791.94
2017-12-23T00:13:25.775Z,791.92
2017-12-23T00:13:30.022Z,791.91
2017-12-23T00:13:34.251Z,791.92
2017-12-23T00:13:38.591Z,791.9
2017-12-23T00:13:42.505Z,791.9
2017-12-23T00:13:46.627Z,791.89
2017-12-23T00:13:50.541Z,791.91
2017-12-23T00:13:54.563Z,791.96
2017-12-23T00:13:58.703Z,791.92
2017-12-23T00:14:02.923Z,791.9
2017-12-23T00:14:07.163Z,791.9
2017-12-23T00:14:11.390Z,791.97
2017-12-23T00:14:15.409Z,791.98
2017-12-23T00:14:19.640Z,791.99
2017-12-23T00:14:23.548Z,791.98
2017-12-23T00:14:27.567Z,791.97
2017-12-23T00:14:31.784Z,792
2017-12-23T00:14:35.918Z,791.97
2017-12-23T00:14:40.042Z,791.97
2017-12-23T00:14:44.167Z,791.97
2017-12-23T00:14:48.397Z,791.96
2017-12-23T00:14:52.526Z,792
2017-12-23T00:14:56.764Z,792
2017-12-23T00:15:00.789Z,792.02
2017-12-23T00:15:04.951Z,791.99
2017-12-23T00:15:09.176Z,791.99
2017-12-23T00:15:13.210Z,791.98
2017-12-23T00:15:17.436Z,791.97
2017-12-23T00:15:21.776Z,792.02
2017-12-23T00:15:26.113Z,792
2017-12-23T00:15:30.358Z,792.04
2017-12-23T00:15:34.580Z,792.03
2017-12-23T00:15:38.707Z,791.99
2017-12-23T00:15:42.841Z,792
2017-12-23T00:15:47.057Z,792.02
2017-12-23T00:15:51.078Z,792.01
2017-12-23T00:15:55.210Z,792
2017-12-23T00:15:59.241Z,791.97
2017-12-23T00:16:03.378Z,791.97
2017-12-23T00:16:07.401Z,791.98
2017-12-23T00:16:11.518Z,791.99
2017-12-23T00:16:15.637Z,792
2017-12-23T00:16:19.999Z,791.98
2017-12-23T00:16:24.240Z,791.98
2017-12-23T00:17:02.834Z,792.07
2017-12-23T00:17:06.954Z,792.05
2017-12-23T00:17:10.982Z,792.06
2017-12-23T00:17:15.001Z,792.09
2017-12-23T00:17:19.127Z,792.09
2017-12-23T00:17:23.390Z,792.07
2017-12-23T00:17:27.520Z,792.06
2017-12-23T00:17:31.763Z,792.08
2017-12-23T00:17:36.353Z,792.11
2017-12-23T00:17:40.626Z,792.11
2017-12-23T00:17:44.852Z,792.1
2017-12-23T00:17:49.206Z,792.13
2017-12-23T00:17:53.346Z,792.11
2017-12-23T00:17:57.388Z,792.11
2017-12-23T00:18:01.398Z,792.09
2017-12-23T00:18:05.420Z,792.11
2017-12-23T00:18:09.642Z,792.11
2017-12-23T00:18:13.759Z,792.06
2017-12-23T00:18:17.885Z,792.12
2017-12-23T00:18:22.104Z,792.03
2017-12-23T00:18:26.241Z,792.09
2017-12-23T00:18:30.460Z,792.12
2017-12-23T00:18:34.481Z,792.11
2017-12-23T00:18:38.641Z,792.11
2017-12-23T00:18:42.657Z,792.15
2017-12-23T00:18:46.786Z,792.13
2017-12-23T00:18:50.690Z,792.12
2017-12-23T00:18:54.710Z,792.15
2017-12-23T00:18:58.736Z,792.14
2017-12-23T00:19:02.851Z,792.1
2017-12-23T00:19:06.995Z,792.13
2017-12-23T00:19:11.236Z,792.15
2017-12-23T00:19:15.361Z,792.15
2017-12-23T00:19:19.498Z,792.14
2017-12-23T00:19:23.615Z,792.12
2017-12-23T00:19:27.732Z,792.15
2017-12-23T00:19:31.966Z,792.13
2017-12-23T00:19:36.193Z,792.13
2017-12-23T00:19:40.534Z,792.12
2017-12-23T00:19:44.768Z,792.14
2017-12-23T00:19:48.995Z,792.16
2017-12-23T00:19:53.226Z,792.2
2017-12-23T00:19:57.245Z,792.2
2017-12-23T00:20:01.048Z,792.18
2017-12-23T00:20:05.360Z,792.18
2017-12-23T00:20:09.384Z,792.12
2017-12-23T00:20:13.518Z,792.16
2017-12-23T00:20:17.761Z,792.14
2017-12-23T00:20:21.903Z,792.18
2017-12-23T00:20:26.039Z,792.2
2017-12-23T00:20:30.273Z,792.19
2017-12-23T00:20:34.521Z,792.23
2017-12-23T00:20:38.636Z,792.19
2017-12-23T00:20:42.863Z,792.21
2017-12-23T00:20:46.875Z,792.23
2017-12-23T00:20:51.204Z,792.22
2017-12-23T00:20:55.555Z,792.2
2017-12-23T00:20:59.684Z,792.22
2017-12-23T00:21:04.281Z,792.21
2017-12-23T00:21:08.528Z,792.24
2017-12-23T00:21:12.881Z,792.24
2017-12-23T00:21:16.923Z,792.23
2017-12-23T00:21:21.037Z,792.22
2017-12-23T00:21:25.273Z,792.25
2017-12-23T00:21:29.513Z,792.25
2017-12-23T00:21:33.628Z,792.19
2017-12-23T00:21:37.658Z,792.2
2017-12-23T00:21:41.676Z,792.21
2017-12-23T00:21:45.714Z,792.2
2017-12-23T00:21:49.827Z,792.22
2017-12-23T00:21:53.958Z,792.22
2017-12-23T00:21:58.184Z,792.21
2017-12-23T00:22:02.511Z,792.26
2017-12-23T00:22:06.739Z,792.26
2017-12-23T00:22:10.859Z,792.25
2017-12-23T00:22:14.881Z,792.28
2017-12-23T00:22:19.010Z,792.27
2017-12-23T00:22:23.032Z,792.29
2017-12-23T00:22:27.050Z,792.26
2017-12-23T00:22:31.180Z,792.29
2017-12-23T00:22:35.086Z,792.29
2017-12-23T00:22:39.194Z,792.29
2017-12-23T00:22:43.317Z,792.29
2017-12-23T00:22:47.647Z,792.26
2017-12-23T00:22:51.878Z,792.3
2017-12-23T00:22:56.009Z,792.31
2017-12-23T00:23:00.117Z,792.29
2017-12-23T00:23:04.528Z,792.29
2017-12-23T00:23:08.648Z,792.29
2017-12-23T00:23:12.782Z,792.29
2017-12-23T00:23:17.013Z,792.29
2017-12-23T00:23:21.143Z,792.26
2017-12-23T00:23:25.370Z,792.3
2017-12-23T00:23:29.484Z,792.31
2017-12-23T00:23:33.622Z,792.33
2017-12-23T00:23:37.757Z,792.32
2017-12-23T00:23:42.098Z,792.31
2017-12-23T00:23:46.119Z,792.3
2017-12-23T00:23:50.251Z,792.31
2017-12-23T00:23:54.276Z,792.31
2017-12-23T00:23:58.399Z,792.3
2017-12-23T00:24:02.468Z,792.33
2017-12-23T00:24:06.539Z,792.35
2017-12-23T00:24:10.766Z,792.32
2017-12-23T00:24:14.798Z,792.34
2017-12-23T00:24:19.035Z,792.36
2017-12-23T00:24:23.166Z,792.38
2017-12-23T00:24:27.305Z,792.34
2017-12-23T00:24:31.435Z,792.35
2017-12-23T00:24:35.618Z,792.32
2017-12-23T00:24:39.641Z,792.35
2017-12-23T00:24:43.972Z,792.36
2017-12-23T00:24:48.307Z,792.37
2017-12-23T00:24:52.233Z,792.36
2017-12-23T00:24:56.027Z,792.37
2017-12-23T00:25:00.405Z,792.38
2017-12-23T00:25:04.266Z,792.37
2017-12-23T00:25:08.066Z,792.36
2017-12-23T00:25:12.314Z,792.38
2017-12-23T00:25:16.443Z,792.38
2017-12-23T00:25:20.775Z,792.39
2017-12-23T00:25:25.006Z,792.4
2017-12-23T00:25:29.152Z,792.39
2017-12-23T00:25:33.227Z,792.42
2017-12-23T00:25:37.151Z,792.39
2017-12-23T00:25:41.158Z,792.39
2017-12-23T00:25:45.403Z,792.41
2017-12-23T00:25:49.531Z,792.38
2017-12-23T00:25:53.748Z,792.42
2017-12-23T00:25:57.988Z,792.41
2017-12-23T00:26:02.007Z,792.36
2017-12-23T00:26:06.019Z,792.4
2017-12-23T00:26:10.237Z,792.43
2017-12-23T00:26:14.470Z,792.4
2017-12-23T00:26:18.610Z,792.4
2017-12-23T00:26:22.527Z,792.42
2017-12-23T00:26:26.769Z,792.41
2017-12-23T00:26:30.912Z,792.42
2017-12-23T00:26:35.049Z,792.4
2017-12-23T00:26:39.063Z,792.38
2017-12-23T00:26:43.282Z,792.41
2017-12-23T00:26:47.189Z,792.41
2017-12-23T00:26:51.218Z,792.42
2017-12-23T00:26:55.458Z,792.44
2017-12-23T00:26:59.570Z,792.4
2017-12-23T00:27:04.000Z,792.42
2017-12-23T00:27:07.908Z,792.42
2017-12-23T00:27:12.031Z,792.4
2017-12-23T00:27:16.158Z,792.41
2017-12-23T00:27:20.175Z,792.39
2017-12-23T00:27:24.185Z,792.44
2017-12-23T00:27:28.096Z,792.41
2017-12-23T00:27:32.316Z,792.41
2017-12-23T00:27:36.570Z,792.41
2017-12-23T00:27:40.590Z,792.43
2017-12-23T00:27:44.838Z,792.42
2017-12-23T00:27:48.964Z,792.42
2017-12-23T00:27:53.102Z,792.41
2017-12-23T00:27:57.278Z,792.43
2017-12-23T00:28:01.516Z,792.45
2017-12-23T00:28:05.642Z,792.44
2017-12-23T00:28:09.445Z,792.46
2017-12-23T00:28:13.563Z,792.45
2017-12-23T00:28:17.802Z,792.46
2017-12-23T00:28:21.718Z,792.43
2017-12-23T00:28:25.844Z,792.44
2017-12-23T00:28:30.081Z,792.48
2017-12-23T00:28:34.004Z,792.48
2017-12-23T00:28:38.140Z,792.47
2017-12-23T00:28:42.262Z,792.49
2017-12-23T00:28:46.167Z,792.48
2017-12-23T00:28:50.075Z,792.47
2017-12-23T00:28:54.406Z,792.47
2017-12-23T00:28:58.749Z,792.5
2017-12-23T00:29:02.760Z,792.49
2017-12-23T00:29:06.894Z,792.46
2017-12-23T00:29:11.140Z,792.52
2017-12-23T00:29:15.159Z,792.5
2017-12-23T00:29:19.172Z,792.51
2017-12-23T00:29:23.188Z,792.48
2017-12-23T00:29:27.201Z,792.51
2017-12-23T00:29:31.548Z,792.56
2017-12-23T00:29:35.678Z,792.52
2017-12-23T00:29:39.797Z,792.54
2017-12-23T00:29:43.928Z,792.53
2017-12-23T00:29:48.167Z,792.53
2017-12-23T00:29:52.393Z,792.53
2017-12-23T00:29:56.620Z,792.54
2017-12-23T00:30:00.524Z,792.53
2017-12-23T00:30:04.442Z,792.55
2017-12-23T00:30:08.680Z,792.58
2017-12-23T00:30:12.799Z,792.55
2017-12-23T00:30:17.035Z,792.57
2017-12-23T00:30:21.246Z,792.56
2017-12-23T00:30:25.466Z,792.6
2017-12-23T00:30:29.698Z,792.55
2017-12-23T00:30:34.043Z,792.57
2017-12-23T00:30:38.168Z,792.54
2017-12-23T00:30:42.304Z,792.6
2017-12-23T00:30:46.535Z,792.55
2017-12-23T00:30:50.683Z,792.57
2017-12-23T00:30:54.815Z,792.6
2017-12-23T00:30:58.838Z,792.58
2017-12-23T00:31:02.995Z,792.61
2017-12-23T00:31:07.106Z,792.6
2017-12-23T00:31:11.239Z,792.62
2017-12-23T00:31:15.377Z,792.61
2017-12-23T00:31:19.603Z,792.64
2017-12-23T00:31:23.836Z,792.66
2017-12-23T00:31:28.077Z,792.64
2017-12-23T00:31:32.421Z,792.64
2017-12-23T00:31:36.461Z,792.63
2017-12-23T00:31:40.699Z,792.61
2017-12-23T00:31:44.814Z,792.6
2017-12-23T00:31:49.039Z,792.64
2017-12-23T00:31:52.942Z,792.66
2017-12-23T00:31:56.959Z,792.66
2017-12-23T00:32:01.083Z,792.7
2017-12-23T00:32:05.462Z,792.65
2017-12-23T00:32:09.381Z,792.67
2017-12-23T00:32:13.398Z,792.68
2017-12-23T00:32:17.323Z,792.67
2017-12-23T00:32:21.242Z,792.66
2017-12-23T00:32:25.257Z,792.68
2017-12-23T00:32:29.273Z,792.69
2017-12-23T00:32:33.298Z,792.7
2017-12-23T00:32:37.416Z,792.7
2017-12-23T00:32:41.547Z,792.66
2017-12-23T00:32:45.559Z,792.67
2017-12-23T00:32:49.679Z,792.68
2017-12-23T00:32:53.936Z,792.68
2017-12-23T00:32:58.156Z,792.68
2017-12-23T00:33:02.185Z,792.7
2017-12-23T00:33:06.538Z,792.65
2017-12-23T00:33:10.467Z,792.69
2017-12-23T00:33:14.599Z,792.7
2017-12-23T00:33:18.833Z,792.7
2017-12-23T00:33:22.964Z,792.71
2017-12-23T00:33:27.231Z,792.69
2017-12-23T00:33:31.471Z,792.74
2017-12-23T00:33:35.594Z,792.71
2017-12-23T00:33:39.610Z,792.72
2017-12-23T00:33:43.745Z,792.72
2017-12-23T00:33:47.669Z,792.74
2017-12-23T00:33:51.698Z,792.72
2017-12-23T00:33:55.812Z,792.71
2017-12-23T00:33:59.829Z,792.69
2017-12-23T00:34:04.071Z,792.69
2017-12-23T00:34:08.191Z,792.7
2017-12-23T00:34:12.211Z,792.71
2017-12-23T00:34:16.555Z,792.72
2017-12-23T00:34:20.806Z,792.7
2017-12-23T00:34:24.915Z,792.72
2017-12-23T00:34:29.037Z,792.72
2017-12-23T00:34:33.169Z,792.74
2017-12-23T00:34:37.391Z,792.71
2017-12-23T00:34:41.508Z,792.71
2017-12-23T00:34:45.421Z,792.7
2017-12-23T00:34:49.543Z,792.68
2017-12-23T00:34:53.550Z,792.69
2017-12-23T00:34:57.464Z,792.72
2017-12-23T00:35:01.712Z,792.7
2017-12-23T00:35:06.002Z,792.69
2017-12-23T00:35:10.023Z,792.72
2017-12-23T00:35:14.144Z,792.68
2017-12-23T00:35:18.376Z,792.73
2017-12-23T00:35:22.393Z,792.7
2017-12-23T00:35:26.538Z,792.74
2017-12-23T00:35:30.879Z,792.73
2017-12-23T00:35:35.014Z,792.74
2017-12-23T00:35:39.257Z,792.73
2017-12-23T00:35:43.268Z,792.72
2017-12-23T00:35:47.392Z,792.7
2017-12-23T00:35:51.523Z,792.7
2017-12-23T00:35:55.537Z,792.74
2017-12-23T00:35:59.671Z,792.73
2017-12-23T00:36:04.043Z,792.72
2017-12-23T00:36:08.060Z,792.71
2017-12-23T00:36:12.401Z,792.7
2017-12-23T00:36:16.714Z,792.71
2017-12-23T00:36:21.114Z,792.69
2017-12-23T00:36:25.337Z,792.69
2017-12-23T00:36:29.686Z,792.72
2017-12-23T00:36:33.820Z,792.72
2017-12-23T00:36:37.951Z,792.69
2017-12-23T00:36:42.178Z,792.75
2017-12-23T00:36:46.318Z,792.69
2017-12-23T00:36:50.658Z,792.73
2017-12-23T00:36:54.774Z,792.73
2017-12-23T00:36:58.889Z,792.7
2017-12-23T00:37:03.267Z,792.64
2017-12-23T00:37:07.279Z,792.72
2017-12-23T00:37:11.420Z,792.7
2017-12-23T00:37:15.434Z,792.67
2017-12-23T00:37:19.567Z,792.74
2017-12-23T00:37:23.805Z,792.72
2017-12-23T00:37:27.730Z,792.72
2017-12-23T00:37:31.767Z,792.72
2017-12-23T00:37:35.781Z,792.69
2017-12-23T00:37:39.936Z,792.73
2017-12-23T00:37:44.165Z,792.73
2017-12-23T00:37:47.991Z,792.73
2017-12-23T00:37:52.103Z,792.7
2017-12-23T00:37:56.222Z,792.73
2017-12-23T00:38:00.459Z,792.73
2017-12-23T00:38:04.846Z,792.72
2017-12-23T00:38:08.756Z,792.73
2017-12-23T00:38:12.660Z,792.72
2017-12-23T00:38:16.902Z,792.68
2017-12-23T00:38:21.029Z,792.75
2017-12-23T00:38:25.041Z,792.73
2017-12-23T00:38:29.051Z,792.7
2017-12-23T00:38:33.006Z,792.74
2017-12-23T00:38:37.231Z,792.74
2017-12-23T00:38:41.459Z,792.71
2017-12-23T00:38:45.589Z,792.75
2017-12-23T00:38:49.718Z,792.72
2017-12-23T00:38:53.856Z,792.75
2017-12-23T00:38:57.964Z,792.74
2017-12-23T00:39:02.291Z,792.76
2017-12-23T00:39:06.225Z,792.74
2017-12-23T00:39:10.357Z,792.74
2017-12-23T00:39:14.388Z,792.73
2017-12-23T00:39:18.406Z,792.74
2017-12-23T00:39:22.661Z,792.75
2017-12-23T00:39:26.804Z,792.74
2017-12-23T00:39:30.927Z,792.68
2017-12-23T00:39:34.849Z,792.74
2017-12-23T00:39:39.088Z,792.69
2017-12-23T00:39:43.345Z,792.67
2017-12-23T00:39:47.372Z,792.7
2017-12-23T00:39:51.387Z,792.71
2017-12-23T00:39:55.426Z,792.74
2017-12-23T00:39:59.667Z,792.71
2017-12-23T00:40:04.119Z,792.76
2017-12-23T00:40:08.128Z,792.75
2017-12-23T00:40:12.171Z,792.76
2017-12-23T00:40:16.093Z,792.77
2017-12-23T00:40:20.318Z,792.73
2017-12-23T00:40:24.584Z,792.74
2017-12-23T00:40:28.809Z,792.76
2017-12-23T00:40:32.921Z,792.78
2017-12-23T00:40:37.150Z,792.75
2017-12-23T00:40:41.171Z,792.76
2017-12-23T00:40:45.281Z,792.79
2017-12-23T00:40:49.632Z,792.74
2017-12-23T00:40:53.758Z,792.8
2017-12-23T00:40:58.081Z,792.78
2017-12-23T00:41:02.195Z,792.77
2017-12-23T00:41:06.329Z,792.77
2017-12-23T00:41:10.558Z,792.77
2017-12-23T00:41:14.467Z,792.78
2017-12-23T00:41:18.611Z,792.77
2017-12-23T00:41:22.755Z,792.79
2017-12-23T00:41:26.768Z,792.75
2017-12-23T00:41:31.019Z,792.77
2017-12-23T00:41:35.029Z,792.8
2017-12-23T00:41:39.050Z,792.79
2017-12-23T00:41:43.304Z,792.81
2017-12-23T00:41:47.334Z,792.78
2017-12-23T00:41:51.242Z,792.8
2017-12-23T00:41:55.134Z,792.77
2017-12-23T00:41:59.143Z,792.8
2017-12-23T00:42:03.315Z,792.77
2017-12-23T00:42:07.128Z,792.76
2017-12-23T00:42:11.264Z,792.81
2017-12-23T00:42:15.078Z,792.81
2017-12-23T00:42:19.293Z,792.81
2017-12-23T00:42:23.415Z,792.78
2017-12-23T00:42:27.649Z,792.79
2017-12-23T00:42:31.774Z,792.82
2017-12-23T00:42:35.898Z,792.84
2017-12-23T00:42:40.126Z,792.84
2017-12-23T00:42:44.032Z,792.85
2017-12-23T00:42:48.378Z,792.8
2017-12-23T00:42:52.424Z,792.8
2017-12-23T00:42:56.765Z,792.85
2017-12-23T00:43:00.682Z,792.83
2017-12-23T00:43:04.792Z,792.83
2017-12-23T00:43:08.900Z,792.83
2017-12-23T00:43:12.806Z,792.84
2017-12-23T00:43:17.026Z,792.83
2017-12-23T00:43:20.932Z,792.83
2017-12-23T00:43:24.941Z,792.84
2017-12-23T00:43:29.069Z,792.84
2017-12-23T00:43:33.414Z,792.8
2017-12-23T00:43:37.537Z,792.82
2017-12-23T00:43:41.563Z,792.84
2017-12-23T00:43:45.468Z,792.87
2017-12-23T00:43:49.594Z,792.88
2017-12-23T00:43:53.817Z,792.84
2017-12-23T00:43:57.837Z,792.87
2017-12-23T00:44:01.760Z,792.86
2017-12-23T00:44:06.102Z,792.88
2017-12-23T00:44:10.127Z,792.89
2017-12-23T00:44:14.146Z,792.9
2017-12-23T00:44:18.281Z,792.87
2017-12-23T00:44:22.657Z,792.91
2017-12-23T00:44:26.566Z,792.89
2017-12-23T00:44:30.919Z,792.9
2017-12-23T00:44:35.046Z,792.87
2017-12-23T00:44:39.169Z,792.86
2017-12-23T00:44:43.081Z,792.88
2017-12-23T00:44:47.313Z,792.9
2017-12-23T00:44:51.336Z,792.88
2017-12-23T00:44:55.590Z,792.92
2017-12-23T00:44:59.727Z,792.89
2017-12-23T00:45:03.964Z,792.88
2017-12-23T00:45:08.299Z,792.88
2017-12-23T00:45:12.654Z,792.87
2017-12-23T00:45:16.784Z,792.91
2017-12-23T00:45:20.796Z,792.92
2017-12-23T00:45:24.915Z,792.91
2017-12-23T00:45:29.050Z,792.89
2017-12-23T00:45:33.279Z,792.91
2017-12-23T00:45:37.417Z,792.9
2017-12-23T00:45:41.760Z,792.89
2017-12-23T00:45:45.882Z,792.92
2017-12-23T00:45:49.783Z,792.91
2017-12-23T00:45:54.018Z,792.91
2017-12-23T00:45:58.237Z,792.9
2017-12-23T00:46:02.250Z,792.89
2017-12-23T00:46:06.372Z,792.92
2017-12-23T00:46:10.753Z,792.89
2017-12-23T00:46:14.879Z,792.92
2017-12-23T00:46:19.003Z,792.93
2017-12-23T00:46:23.170Z,792.94
2017-12-23T00:46:27.178Z,792.93
2017-12-23T00:46:31.437Z,792.95
2017-12-23T00:46:35.559Z,792.93
2017-12-23T00:46:39.693Z,792.92
2017-12-23T00:46:44.053Z,792.96
2017-12-23T00:46:48.299Z,792.96
2017-12-23T00:46:52.553Z,792.96
2017-12-23T00:46:56.680Z,792.94
2017-12-23T00:47:00.918Z,792.95
2017-12-23T00:47:04.824Z,792.96
2017-12-23T00:47:09.164Z,792.94
2017-12-23T00:47:13.389Z,792.92
2017-12-23T00:47:17.498Z,792.96
2017-12-23T00:47:21.617Z,792.92
2017-12-23T00:47:25.631Z,792.94
2017-12-23T00:47:29.555Z,792.94
2017-12-23T00:47:33.786Z,792.97
2017-12-23T00:47:38.022Z,792.99
2017-12-23T00:47:42.354Z,792.95
2017-12-23T00:47:46.273Z,792.94
2017-12-23T00:47:50.364Z,793.01
2017-12-23T00:47:54.500Z,792.98
2017-12-23T00:47:58.727Z,792.98
2017-12-23T00:48:02.855Z,792.96
2017-12-23T00:48:07.139Z,792.96
2017-12-23T00:48:11.041Z,793
2017-12-23T00:48:14.949Z,792.99
2017-12-23T00:48:19.065Z,792.97
2017-12-23T00:48:22.976Z,792.98
2017-12-23T00:48:27.222Z,793
2017-12-23T00:48:31.228Z,792.99
2017-12-23T00:48:35.153Z,792.97
2017-12-23T00:48:39.394Z,792.98
2017-12-23T00:48:43.524Z,792.99
2017-12-23T00:48:47.658Z,792.94
2017-12-23T00:48:51.903Z,792.95
2017-12-23T00:48:55.821Z,792.95
2017-12-23T00:48:59.993Z,792.99
2017-12-23T00:49:04.106Z,793.01
2017-12-23T00:49:08.129Z,792.99
2017-12-23T00:49:12.264Z,792.94
2017-12-23T00:49:16.512Z,793.01
2017-12-23T00:49:20.866Z,792.98
2017-12-23T00:49:25.095Z,793
2017-12-23T00:49:29.276Z,793.01
2017-12-23T00:49:33.299Z,792.98
2017-12-23T00:49:37.435Z,793.01
2017-12-23T00:49:41.557Z,793
2017-12-23T00:49:45.767Z,793.02
2017-12-23T00:49:50.001Z,793.01
2017-12-23T00:49:54.242Z,793.05
2017-12-23T00:49:58.155Z,793.01
2017-12-23T00:50:02.283Z,792.98
2017-12-23T00:50:06.531Z,793
2017-12-23T00:50:10.862Z,793.04
2017-12-23T00:50:15.080Z,793.03
2017-12-23T00:50:19.213Z,793.03
2017-12-23T00:50:23.447Z,793
2017-12-23T00:50:27.568Z,793.01
2017-12-23T00:50:31.685Z,793.06
2017-12-23T00:50:35.936Z,792.98
2017-12-23T00:50:40.061Z,793.02
2017-12-23T00:50:43.962Z,793.03
2017-12-23T00:50:48.288Z,793.02
2017-12-23T00:50:52.523Z,793.02
2017-12-23T00:50:56.559Z,793.01
2017-12-23T00:51:00.775Z,793.02
2017-12-23T00:51:05.199Z,793.04
2017-12-23T00:51:08.897Z,793.02
2017-12-23T00:51:13.031Z,793.02
2017-12-23T00:51:17.167Z,793.03
2017-12-23T00:51:21.414Z,793.02
2017-12-23T00:51:25.332Z,793.06
2017-12-23T00:51:29.703Z,793.02
2017-12-23T00:51:34.046Z,793.06
2017-12-23T00:51:38.183Z,793
2017-12-23T00:51:42.417Z,793.03
2017-12-23T00:51:46.648Z,793.02
2017-12-23T00:51:50.883Z,793.04
2017-12-23T00:51:55.005Z,793.05
2017-12-23T00:51:59.233Z,793.05
2017-12-23T00:52:03.466Z,793.05
2017-12-23T00:52:07.603Z,793.04
2017-12-23T00:52:11.633Z,793.03
2017-12-23T00:52:15.551Z,793.06
2017-12-23T00:52:19.683Z,793.05
2017-12-23T00:52:23.589Z,793.07
2017-12-23T00:52:27.721Z,793.08
2017-12-23T00:52:31.517Z,793.07