createdAt,value
2022-08-25T00:01:37.653Z,24.30
2022-08-25T00:06:37.585Z,24.30
2022-08-25T00:11:39.159Z,24.20
2022-08-25T00:16:37.633Z,24.20
2022-08-25T00:21:36.442Z,24.10
2022-08-25T00:26:36.402Z,24.10
2022-08-25T00:31:38.732Z,24.00
2022-08-25T00:36:37.610Z,24.00
2022-08-25T00:41:38.033Z,23.90
2022-08-25T00:46:42.326Z,23.90
2022-08-25T00:51:44.051Z,23.80
2022-08-25T00:56:45.372Z,23.80
2022-08-25T01:01:44.246Z,23.80
2022-08-25T01:06:45.832Z,23.70
2022-08-25T01:11:47.236Z,23.70
2022-08-25T01:16:45.718Z,23.60
2022-08-25T01:21:52.520Z,23.60
2022-08-25T01:26:51.124Z,23.50
2022-08-25T01:31:50.001Z,23.40
2022-08-25T01:36:48.537Z,23.40
2022-08-25T01:41:59.703Z,23.30
2022-08-25T01:46:58.083Z,23.30
2022-08-25T01:52:01.170Z,23.30
2022-08-25T01:57:01.441Z,23.20
2022-08-25T02:02:00.341Z,23.20
2022-08-25T02:06:58.723Z,23.20
2022-08-25T02:11:57.067Z,23.10
2022-08-25T02:16:57.560Z,23.10
2022-08-25T02:21:56.021Z,23.10
2022-08-25T02:26:54.248Z,23.00
2022-08-25T02:31:52.918Z,23.00
2022-08-25T02:36:53.579Z,23.00
2022-08-25T02:41:51.827Z,22.90
2022-08-25T02:46:50.093Z,22.90
2022-08-25T02:51:48.417Z,22.90
2022-08-25T02:56:48.583Z,22.80
2022-08-25T03:01:47.040Z,22.80
2022-08-25T03:06:45.436Z,22.80
2022-08-25T03:11:43.905Z,22.70
2022-08-25T03:16:46.499Z,22.70
2022-08-25T03:21:46.230Z,22.70
2022-08-25T03:26:56.273Z,22.60
2022-08-25T03:31:58.274Z,22.60
2022-08-25T03:36:57.325Z,22.50
2022-08-25T03:41:56.096Z,22.50
2022-08-25T03:46:55.802Z,22.50
2022-08-25T03:51:55.924Z,22.40
2022-08-25T03:56:55.099Z,22.40
2022-08-25T04:01:55.397Z,22.40
2022-08-25T04:06:55.270Z,22.30
2022-08-25T04:11:53.662Z,22.30
2022-08-25T04:16:53.167Z,22.20
2022-08-25T04:21:56.597Z,22.20
2022-08-25T04:26:57.187Z,22.10
2022-08-25T04:31:56.588Z,22.10
2022-08-25T04:36:55.307Z,22.10
2022-08-25T04:41:53.647Z,22.00
2022-08-25T04:46:53.347Z,22.00
2022-08-25T04:51:51.623Z,21.90
2022-08-25T04:56:51.045Z,21.90
2022-08-25T05:01:58.217Z,21.90
2022-08-25T05:06:56.838Z,21.90
2022-08-25T05:11:55.710Z,21.80
2022-08-25T05:16:54.057Z,21.90
2022-08-25T05:21:54.196Z,21.90
2022-08-25T05:26:52.519Z,21.80
2022-08-25T05:31:51.148Z,21.90
2022-08-25T05:36:49.969Z,21.80
2022-08-25T05:41:49.760Z,21.90
2022-08-25T05:46:48.118Z,21.90
2022-08-25T05:51:47.531Z,22.00
2022-08-25T05:56:46.587Z,22.00
2022-08-25T06:02:03.536Z,22.00
2022-08-25T06:07:02.033Z,22.10
2022-08-25T06:12:00.421Z,22.20
2022-08-25T06:17:00.443Z,22.10
2022-08-25T06:21:59.855Z,22.20
2022-08-25T06:26:58.870Z,22.30
2022-08-25T06:31:57.457Z,22.30
2022-08-25T06:36:57.214Z,22.30
2022-08-25T06:41:56.990Z,22.30
2022-08-25T06:46:57.888Z,22.30
2022-08-25T06:51:57.601Z,22.40
2022-08-25T06:56:55.943Z,22.50
2022-08-25T07:01:56.394Z,22.60
2022-08-25T07:06:54.919Z,22.70
2022-08-25T07:11:54.749Z,22.70
2022-08-25T07:16:53.130Z,22.70
2022-08-25T07:21:54.141Z,22.80
2022-08-25T07:26:54.942Z,22.90
2022-08-25T07:31:53.215Z,23.00
2022-08-25T07:36:51.702Z,23.10
2022-08-25T07:41:52.193Z,23.20
2022-08-25T07:46:53.773Z,23.20
2022-08-25T07:52:04.436Z,23.30
2022-08-25T07:57:04.484Z,23.30
2022-08-25T08:02:04.741Z,23.40
2022-08-25T08:07:03.371Z,23.50
2022-08-25T08:12:01.672Z,23.50
2022-08-25T08:16:59.990Z,23.60
2022-08-25T08:22:02.293Z,23.70
2022-08-25T08:27:00.796Z,23.80
2022-08-25T08:31:59.893Z,24.00
2022-08-25T08:37:00.543Z,24.10
2022-08-25T08:42:19.157Z,24.10
2022-08-25T08:47:28.465Z,24.20
2022-08-25T08:52:38.735Z,24.30
2022-08-25T08:57:45.946Z,24.40
2022-08-25T09:02:52.427Z,24.50
2022-08-25T09:08:05.070Z,24.60
2022-08-25T09:13:12.830Z,24.60
2022-08-25T09:18:21.796Z,24.80
2022-08-25T09:23:34.845Z,24.80
2022-08-25T09:28:39.846Z,25.00
2022-08-25T09:33:38.213Z,25.20
2022-08-25T09:38:38.575Z,25.30
2022-08-25T09:43:38.597Z,25.50
2022-08-25T09:48:46.428Z,25.70
2022-08-25T09:53:54.451Z,26.00
2022-08-25T09:58:53.615Z,26.30
2022-08-25T10:03:58.010Z,26.40
2022-08-25T10:09:01.997Z,26.80
2022-08-25T10:14:16.717Z,26.90
2022-08-25T10:19:25.176Z,27.40
2022-08-25T10:24:24.879Z,27.60
2022-08-25T10:29:45.859Z,27.90
2022-08-25T10:34:51.374Z,28.20
2022-08-25T10:40:04.291Z,28.50
2022-08-25T10:45:33.960Z,28.80
2022-08-25T10:50:38.961Z,29.10
2022-08-25T10:55:55.990Z,29.30
2022-08-25T11:01:05.169Z,29.60
2022-08-25T11:06:10.920Z,29.80
2022-08-25T11:11:17.291Z,30.10
2022-08-25T11:16:20.594Z,30.30
2022-08-25T11:21:23.997Z,30.40
2022-08-25T11:26:31.845Z,30.50
2022-08-25T11:31:30.856Z,30.50
2022-08-25T11:36:32.644Z,30.60
2022-08-25T11:41:41.072Z,30.80
2022-08-25T11:46:52.621Z,31.10
2022-08-25T11:51:52.918Z,31.30
2022-08-25T11:57:01.026Z,31.50
2022-08-25T12:02:03.299Z,31.80
2022-08-25T12:07:36.877Z,32.00
2022-08-25T12:12:56.637Z,32.40
2022-08-25T12:18:11.785Z,32.50
2022-08-25T12:23:10.499Z,32.50
2022-08-25T12:28:39.157Z,32.40
2022-08-25T12:33:56.939Z,32.50
2022-08-25T12:38:55.443Z,32.50
2022-08-25T12:44:11.981Z,32.40
2022-08-25T12:49:31.546Z,32.40
2022-08-25T12:54:43.561Z,32.20
2022-08-25T12:59:51.909Z,32.20
2022-08-25T13:05:38.249Z,32.10
2022-08-25T13:10:46.378Z,32.10
2022-08-25T13:15:48.734Z,32.20
2022-08-25T13:20:56.881Z,32.20
2022-08-25T13:25:58.392Z,32.20
2022-08-25T13:31:06.022Z,32.10
2022-08-25T13:36:22.370Z,32.00
2022-08-25T13:41:28.946Z,32.00
2022-08-25T13:46:29.416Z,32.00
2022-08-25T13:51:31.115Z,31.90
2022-08-25T13:56:38.802Z,31.90
2022-08-25T14:01:50.049Z,31.90
2022-08-25T14:06:49.001Z,31.80
2022-08-25T14:11:49.900Z,31.70
2022-08-25T14:16:54.176Z,31.70
2022-08-25T14:21:59.785Z,31.80
2022-08-25T14:26:58.054Z,31.70
2022-08-25T14:31:58.527Z,31.70
2022-08-25T14:37:00.037Z,31.70
2022-08-25T14:41:58.564Z,31.50
2022-08-25T14:46:59.443Z,31.50
2022-08-25T14:52:01.416Z,31.40
2022-08-25T14:57:01.151Z,31.40
2022-08-25T15:02:01.259Z,31.30
2022-08-25T15:07:22.213Z,31.10
2022-08-25T15:12:46.054Z,30.90
2022-08-25T15:17:45.428Z,30.70
2022-08-25T15:22:45.378Z,30.70
2022-08-25T15:27:43.685Z,30.60
2022-08-25T15:32:43.513Z,30.50
2022-08-25T15:37:42.244Z,30.50
2022-08-25T15:42:42.783Z,30.40
2022-08-25T15:47:45.578Z,30.20
2022-08-25T15:52:45.949Z,30.20
2022-08-25T15:57:45.432Z,30.20
2022-08-25T16:02:46.416Z,30.10
2022-08-25T16:07:51.785Z,30.20
2022-08-25T16:12:52.409Z,30.10
2022-08-25T16:17:52.120Z,30.10
2022-08-25T16:22:50.360Z,30.10
2022-08-25T16:27:48.897Z,30.10
2022-08-25T16:32:47.508Z,30.10
2022-08-25T16:37:48.741Z,29.90
2022-08-25T16:42:47.360Z,29.90
2022-08-25T16:47:46.324Z,29.80
2022-08-25T16:53:03.310Z,29.80
2022-08-25T16:58:06.356Z,29.80
2022-08-25T17:03:06.726Z,29.70
2022-08-25T17:08:23.594Z,29.70
2022-08-25T17:13:23.873Z,29.70
2022-08-25T17:18:23.192Z,29.60
2022-08-25T17:23:23.781Z,29.50
2022-08-25T17:28:22.432Z,29.50
2022-08-25T17:33:24.932Z,29.40
2022-08-25T17:38:26.730Z,29.30
2022-08-25T17:43:28.117Z,29.30
2022-08-25T17:48:27.790Z,29.20
2022-08-25T17:53:28.224Z,29.20
2022-08-25T17:58:27.659Z,29.20
2022-08-25T18:03:28.509Z,29.10
2022-08-25T18:08:35.158Z,29.00
2022-08-25T18:13:33.857Z,29.00
2022-08-25T18:18:32.512Z,28.90
2022-08-25T18:23:32.503Z,28.80
2022-08-25T18:28:30.891Z,28.80
2022-08-25T18:33:30.111Z,28.70
2022-08-25T18:38:46.094Z,28.60
2022-08-25T18:43:45.727Z,28.50
2022-08-25T18:48:45.595Z,28.40
2022-08-25T18:53:50.172Z,28.40
2022-08-25T18:58:50.848Z,28.20
2022-08-25T19:03:49.590Z,28.20
2022-08-25T19:08:50.325Z,28.10
2022-08-25T19:13:55.909Z,28.00
2022-08-25T19:18:54.267Z,27.90
2022-08-25T19:23:53.111Z,27.80
2022-08-25T19:28:53.800Z,27.80
2022-08-25T19:33:54.069Z,27.70
2022-08-25T19:38:53.435Z,27.60
2022-08-25T19:43:56.559Z,27.50
2022-08-25T19:48:55.635Z,27.40
2022-08-25T19:53:55.264Z,27.30
2022-08-25T19:58:56.603Z,27.30
2022-08-25T20:03:56.961Z,27.20
2022-08-25T20:08:58.836Z,27.10
2022-08-25T20:14:03.931Z,27.00
2022-08-25T20:19:02.852Z,26.90
2022-08-25T20:24:18.915Z,26.80
2022-08-25T20:29:18.808Z,26.80
2022-08-25T20:34:17.249Z,26.70
2022-08-25T20:39:16.097Z,26.70
2022-08-25T20:44:14.454Z,26.50
2022-08-25T20:49:14.589Z,26.50
2022-08-25T20:54:14.434Z,26.40
2022-08-25T20:59:13.225Z,26.40
2022-08-25T21:04:21.252Z,26.40
2022-08-25T21:09:22.958Z,26.30
2022-08-25T21:14:22.498Z,26.20
2022-08-25T21:19:26.643Z,26.20
2022-08-25T21:24:29.255Z,26.10
2022-08-25T21:29:30.022Z,26.10
2022-08-25T21:34:30.590Z,26.10
2022-08-25T21:39:31.924Z,26.00
2022-08-25T21:44:31.170Z,26.00
2022-08-25T21:49:31.714Z,25.90
2022-08-25T21:54:36.068Z,25.90
2022-08-25T21:59:36.827Z,25.80
2022-08-25T22:04:36.942Z,25.70
2022-08-25T22:09:38.714Z,25.70
2022-08-25T22:14:39.236Z,25.70
2022-08-25T22:19:39.735Z,25.60
2022-08-25T22:24:38.405Z,25.60
2022-08-25T22:29:37.926Z,25.50
2022-08-25T22:34:40.123Z,25.50
2022-08-25T22:39:42.188Z,25.40
2022-08-25T22:44:40.521Z,25.40
2022-08-25T22:49:39.832Z,25.40
2022-08-25T22:54:41.087Z,25.40
2022-08-25T22:59:39.574Z,25.30
2022-08-25T23:04:41.138Z,25.30
2022-08-25T23:09:44.054Z,25.30
2022-08-25T23:14:44.212Z,25.30
2022-08-25T23:19:42.724Z,25.30
2022-08-25T23:24:44.932Z,25.20
2022-08-25T23:29:46.089Z,25.20
2022-08-25T23:34:46.643Z,25.20
2022-08-25T23:39:49.481Z,25.20
2022-08-25T23:44:49.107Z,25.10
2022-08-25T23:49:48.134Z,25.20
2022-08-25T23:54:48.155Z,25.10
2022-08-25T23:59:46.366Z,25.10
