createdAt,value
2022-08-23T00:00:05.580Z,98387.81
2022-08-23T00:02:42.376Z,98393.69
2022-08-23T00:05:13.707Z,98386.44
2022-08-23T00:07:43.583Z,98386.88
2022-08-23T00:10:12.698Z,98392.44
2022-08-23T00:12:42.584Z,98394.94
2022-08-23T00:15:12.153Z,98387.84
2022-08-23T00:17:42.099Z,98383.69
2022-08-23T00:20:11.785Z,98385.84
2022-08-23T00:22:40.842Z,98389.66
2022-08-23T00:25:11.155Z,98376.22
2022-08-23T00:27:39.210Z,98391.44
2022-08-23T00:30:12.279Z,98382.09
2022-08-23T00:32:40.759Z,98384.00
2022-08-23T00:35:10.114Z,98378.84
2022-08-23T00:37:40.582Z,98372.06
2022-08-23T00:40:10.937Z,98376.44
2022-08-23T00:42:59.479Z,98371.97
2022-08-23T00:45:49.266Z,98370.06
2022-08-23T00:48:17.556Z,98375.69
2022-08-23T00:50:50.702Z,98380.81
2022-08-23T00:53:21.228Z,98381.03
2022-08-23T00:55:50.733Z,98381.94
2022-08-23T00:58:21.029Z,98379.19
2022-08-23T01:00:53.117Z,98384.88
2022-08-23T01:03:21.294Z,98387.09
2022-08-23T01:05:53.251Z,98381.66
2022-08-23T01:08:23.600Z,98383.41
2022-08-23T01:10:55.529Z,98388.50
2022-08-23T01:13:26.491Z,98383.88
2022-08-23T01:15:58.753Z,98388.66
2022-08-23T01:18:29.444Z,98390.78
2022-08-23T01:21:02.608Z,98394.38
2022-08-23T01:23:35.079Z,98383.47
2022-08-23T01:26:03.476Z,98381.41
2022-08-23T01:28:33.576Z,98385.53
2022-08-23T01:31:04.019Z,98383.56
2022-08-23T01:33:35.017Z,98385.13
2022-08-23T01:36:04.277Z,98382.53
2022-08-23T01:38:39.856Z,98387.91
2022-08-23T01:41:10.367Z,98384.06
2022-08-23T01:43:38.426Z,98388.66
2022-08-23T01:46:10.755Z,98392.19
2022-08-23T01:48:39.244Z,98388.28
2022-08-23T01:51:08.189Z,98390.47
2022-08-23T01:53:37.157Z,98386.44
2022-08-23T01:56:07.371Z,98394.16
2022-08-23T01:58:37.987Z,98387.88
2022-08-23T02:01:06.774Z,98390.84
2022-08-23T02:03:37.151Z,98384.00
2022-08-23T02:06:05.738Z,98386.75
2022-08-23T02:08:52.176Z,98382.66
2022-08-23T02:11:25.838Z,98364.56
2022-08-23T02:13:55.275Z,98385.31
2022-08-23T02:16:27.892Z,98381.53
2022-08-23T02:18:57.817Z,98378.78
2022-08-23T02:21:26.483Z,98383.97
2022-08-23T02:23:54.503Z,98383.72
2022-08-23T02:26:31.048Z,98396.84
2022-08-23T02:29:00.884Z,98398.53
2022-08-23T02:31:29.112Z,98393.19
2022-08-23T02:33:57.443Z,98400.72
2022-08-23T02:36:27.552Z,98405.56
2022-08-23T02:38:56.604Z,98405.56
2022-08-23T02:41:25.261Z,98404.75
2022-08-23T02:43:54.118Z,98401.50
2022-08-23T02:46:25.459Z,98410.75
2022-08-23T02:48:54.104Z,98404.66
2022-08-23T02:51:26.214Z,98418.38
2022-08-23T02:53:54.690Z,98412.09
2022-08-23T02:56:24.847Z,98411.84
2022-08-23T02:58:54.423Z,98401.41
2022-08-23T03:01:27.159Z,98412.06
2022-08-23T03:03:58.348Z,98411.03
2022-08-23T03:06:28.183Z,98417.47
2022-08-23T03:08:56.684Z,98418.03
2022-08-23T03:11:27.834Z,98426.66
2022-08-23T03:13:57.439Z,98423.34
2022-08-23T03:16:26.845Z,98413.59
2022-08-23T03:18:55.154Z,98413.16
2022-08-23T03:21:23.372Z,98418.91
2022-08-23T03:23:53.183Z,98415.09
2022-08-23T03:26:21.949Z,98419.44
2022-08-23T03:28:52.318Z,98423.03
2022-08-23T03:31:22.445Z,98421.31
2022-08-23T03:34:07.092Z,98420.47
2022-08-23T03:36:36.085Z,98395.00
2022-08-23T03:39:05.376Z,98420.13
2022-08-23T03:41:33.458Z,98425.25
2022-08-23T03:44:01.908Z,98420.19
2022-08-23T03:46:34.136Z,98424.75
2022-08-23T03:49:03.401Z,98428.75
2022-08-23T03:51:43.194Z,98430.66
2022-08-23T03:54:11.315Z,98433.13
2022-08-23T03:56:50.587Z,98437.53
2022-08-23T03:59:18.758Z,98433.84
2022-08-23T04:01:46.846Z,98440.63
2022-08-23T04:04:14.981Z,98438.47
2022-08-23T04:06:59.172Z,98435.94
2022-08-23T04:09:27.884Z,98453.59
2022-08-23T04:11:56.425Z,98449.59
2022-08-23T04:14:25.834Z,98457.69
2022-08-23T04:16:54.523Z,98457.03
2022-08-23T04:19:25.320Z,98461.56
2022-08-23T04:22:12.748Z,98464.59
2022-08-23T04:24:42.568Z,98462.63
2022-08-23T04:27:11.408Z,98472.19
2022-08-23T04:29:39.982Z,98485.13
2022-08-23T04:32:09.775Z,98473.72
2022-08-23T04:34:39.948Z,98484.38
2022-08-23T04:37:10.331Z,98486.22
2022-08-23T04:39:52.820Z,98483.19
2022-08-23T04:42:23.253Z,98490.91
2022-08-23T04:44:52.699Z,98484.19
2022-08-23T04:47:21.324Z,98492.66
2022-08-23T04:49:51.103Z,98500.25
2022-08-23T04:52:20.723Z,98506.31
2022-08-23T04:54:49.310Z,98500.28
2022-08-23T04:57:42.443Z,98507.25
2022-08-23T05:00:13.498Z,98502.69
2022-08-23T05:02:49.107Z,98502.44
2022-08-23T05:05:18.091Z,98498.69
2022-08-23T05:07:47.908Z,98504.00
2022-08-23T05:10:17.665Z,98508.44
2022-08-23T05:12:49.847Z,98506.66
2022-08-23T05:15:19.435Z,98510.66
2022-08-23T05:17:50.992Z,98520.06
2022-08-23T05:20:19.295Z,98517.19
2022-08-23T05:22:48.881Z,98514.84
2022-08-23T05:25:44.640Z,98516.13
2022-08-23T05:28:15.330Z,98512.38
2022-08-23T05:30:43.408Z,98511.75
2022-08-23T05:33:24.820Z,98518.84
2022-08-23T05:35:53.035Z,98524.28
2022-08-23T05:38:22.752Z,98525.31
2022-08-23T05:40:55.064Z,98524.81
2022-08-23T05:43:26.750Z,98525.91
2022-08-23T05:46:01.631Z,98524.13
2022-08-23T05:48:32.203Z,98520.03
2022-08-23T05:51:11.745Z,98530.66
2022-08-23T05:53:41.458Z,98527.91
2022-08-23T05:56:11.520Z,98528.09
2022-08-23T05:58:39.635Z,98525.13
2022-08-23T06:01:08.113Z,98526.06
2022-08-23T06:03:36.315Z,98533.72
2022-08-23T06:06:05.132Z,98532.41
2022-08-23T06:08:33.906Z,98528.22
2022-08-23T06:11:05.191Z,98528.44
2022-08-23T06:13:40.729Z,98527.88
2022-08-23T06:16:15.077Z,98528.28
2022-08-23T06:18:44.931Z,98533.09
2022-08-23T06:21:39.560Z,98534.09
2022-08-23T06:24:08.052Z,98530.75
2022-08-23T06:26:45.137Z,98533.78
2022-08-23T06:29:14.569Z,98546.63
2022-08-23T06:31:47.569Z,98534.88
2022-08-23T06:34:26.942Z,98538.63
2022-08-23T06:37:15.735Z,98539.69
2022-08-23T06:40:12.709Z,98535.03
2022-08-23T06:43:00.036Z,98530.03
2022-08-23T06:45:39.774Z,98530.19
2022-08-23T06:48:09.600Z,98536.31
2022-08-23T06:50:37.673Z,98538.63
2022-08-23T06:53:24.335Z,98544.06
2022-08-23T06:56:18.451Z,98540.50
2022-08-23T06:59:15.199Z,98540.16
2022-08-23T07:01:59.461Z,98542.47
2022-08-23T07:04:44.327Z,98538.91
2022-08-23T07:07:37.638Z,98541.31
2022-08-23T07:10:10.803Z,98543.19
2022-08-23T07:12:40.740Z,98545.63
2022-08-23T07:15:11.156Z,98547.41
2022-08-23T07:17:42.418Z,98544.66
2022-08-23T07:20:10.989Z,98554.41
2022-08-23T07:22:41.524Z,98556.63
2022-08-23T07:25:11.502Z,98555.47
2022-08-23T07:27:42.350Z,98554.47
2022-08-23T07:30:13.382Z,98553.66
2022-08-23T07:32:41.884Z,98564.59
2022-08-23T07:35:21.584Z,98564.31
2022-08-23T07:37:51.147Z,98568.47
2022-08-23T07:40:27.751Z,98567.50
2022-08-23T07:42:58.813Z,98566.69
2022-08-23T07:45:29.544Z,98569.75
2022-08-23T07:48:01.857Z,98571.44
2022-08-23T07:50:34.010Z,98567.47
2022-08-23T07:53:03.456Z,98580.00
2022-08-23T07:55:32.022Z,98569.59
2022-08-23T07:58:26.732Z,98575.44
2022-08-23T08:01:20.180Z,98571.03
2022-08-23T08:03:52.486Z,98574.75
2022-08-23T08:06:28.432Z,98570.63
2022-08-23T08:08:57.042Z,98573.53
2022-08-23T08:11:29.697Z,98568.16
2022-08-23T08:14:03.793Z,98573.78
2022-08-23T08:16:34.644Z,98573.75
2022-08-23T08:19:07.723Z,98574.81
2022-08-23T08:21:54.531Z,98581.88
2022-08-23T08:24:38.833Z,98580.75
2022-08-23T08:27:10.535Z,98586.44
2022-08-23T08:29:38.604Z,98583.88
2022-08-23T08:32:08.942Z,98582.31
2022-08-23T08:34:42.328Z,98580.66
2022-08-23T08:37:11.902Z,98580.75
2022-08-23T08:39:45.603Z,98581.94
2022-08-23T08:42:26.397Z,98583.75
2022-08-23T08:44:56.173Z,98586.66
2022-08-23T08:47:33.792Z,98591.34
2022-08-23T08:50:04.124Z,98583.38
2022-08-23T08:52:34.466Z,98581.81
2022-08-23T08:55:09.068Z,98588.66
2022-08-23T08:57:42.659Z,98589.63
2022-08-23T09:00:13.475Z,98592.41
2022-08-23T09:02:45.755Z,98593.72
2022-08-23T09:05:18.018Z,98590.84
2022-08-23T09:07:53.063Z,98595.03
2022-08-23T09:10:29.000Z,98584.22
2022-08-23T09:13:18.038Z,98590.13
2022-08-23T09:15:53.835Z,98598.91
2022-08-23T09:18:25.614Z,98591.28
2022-08-23T09:20:57.891Z,98592.19
2022-08-23T09:23:29.380Z,98582.72
2022-08-23T09:26:03.692Z,98593.34
2022-08-23T09:28:37.517Z,98582.59
2022-08-23T09:31:08.374Z,98588.31
2022-08-23T09:33:40.858Z,98585.72
2022-08-23T09:36:19.106Z,98583.75
2022-08-23T09:38:54.069Z,98583.91
2022-08-23T09:41:25.160Z,98584.13
2022-08-23T09:43:56.572Z,98578.03
2022-08-23T09:46:28.613Z,98580.16
2022-08-23T09:48:59.242Z,98580.84
2022-08-23T09:51:35.932Z,98577.72
2022-08-23T09:54:11.512Z,98568.63
2022-08-23T09:56:41.242Z,98573.78
2022-08-23T09:59:33.587Z,98575.59
2022-08-23T10:02:14.603Z,98573.84
2022-08-23T10:04:47.087Z,98577.75
2022-08-23T10:07:25.317Z,98579.00
2022-08-23T10:09:55.995Z,98575.16
2022-08-23T10:12:24.997Z,98578.84
2022-08-23T10:14:53.673Z,98579.53
2022-08-23T10:17:28.078Z,98574.94
2022-08-23T10:20:02.012Z,98570.34
2022-08-23T10:22:41.934Z,98567.53
2022-08-23T10:25:24.550Z,98559.84
2022-08-23T10:28:15.855Z,98561.38
2022-08-23T10:30:49.176Z,98565.50
2022-08-23T10:33:21.144Z,98569.66
2022-08-23T10:36:00.663Z,98562.94
2022-08-23T10:38:42.138Z,98553.00
2022-08-23T10:41:19.019Z,98557.31
2022-08-23T10:43:53.656Z,98558.81
2022-08-23T10:46:22.888Z,98545.97
2022-08-23T10:48:53.780Z,98541.69
2022-08-23T10:51:31.703Z,98547.63
2022-08-23T10:54:06.141Z,98547.97
2022-08-23T10:56:34.991Z,98534.56
2022-08-23T10:59:08.876Z,98544.97
2022-08-23T11:01:42.725Z,98539.25
2022-08-23T11:04:17.631Z,98529.13
2022-08-23T11:07:02.223Z,98541.63
2022-08-23T11:09:52.375Z,98531.50
2022-08-23T11:12:34.235Z,98534.00
2022-08-23T11:15:14.239Z,98524.19
2022-08-23T11:18:03.572Z,98532.75
2022-08-23T11:20:53.140Z,98526.03
2022-08-23T11:23:43.130Z,98530.44
2022-08-23T11:26:12.423Z,98526.06
2022-08-23T11:28:42.610Z,98523.06
2022-08-23T11:31:22.780Z,98527.31
2022-08-23T11:33:53.776Z,98519.78
2022-08-23T11:36:23.810Z,98523.91
2022-08-23T11:39:05.367Z,98526.53
2022-08-23T11:41:34.439Z,98524.06
2022-08-23T11:44:22.581Z,98519.91
2022-08-23T11:47:02.142Z,98518.25
2022-08-23T11:49:53.681Z,98515.19
2022-08-23T11:52:32.754Z,98515.13
2022-08-23T11:55:24.226Z,98518.31
2022-08-23T11:58:03.531Z,98512.69
2022-08-23T12:00:52.029Z,98517.13
2022-08-23T12:03:25.585Z,98513.44
2022-08-23T12:06:12.639Z,98520.00
2022-08-23T12:08:49.370Z,98517.75
2022-08-23T12:11:20.234Z,98507.25
2022-08-23T12:13:50.892Z,98504.22
2022-08-23T12:16:36.647Z,98508.78
2022-08-23T12:19:13.732Z,98506.72
2022-08-23T12:21:43.912Z,98505.31
2022-08-23T12:24:20.461Z,98506.38
2022-08-23T12:26:58.213Z,98506.38
2022-08-23T12:29:33.616Z,98499.53
2022-08-23T12:32:05.821Z,98496.59
2022-08-23T12:34:39.080Z,98499.63
2022-08-23T12:37:12.573Z,98490.91
2022-08-23T12:39:47.636Z,98480.03
2022-08-23T12:42:19.803Z,98501.47
2022-08-23T12:44:48.786Z,98500.00
2022-08-23T12:47:17.895Z,98499.53
2022-08-23T12:49:55.240Z,98496.09
2022-08-23T12:52:25.495Z,98497.66
2022-08-23T12:54:57.639Z,98498.56
2022-08-23T12:57:31.133Z,98492.47
2022-08-23T13:00:17.546Z,98494.97
2022-08-23T13:02:48.538Z,98497.69
2022-08-23T13:05:22.101Z,98485.50
2022-08-23T13:07:51.170Z,98488.25
2022-08-23T13:10:20.010Z,98481.53
2022-08-23T13:12:49.543Z,98476.63
2022-08-23T13:15:34.253Z,98479.00
2022-08-23T13:18:04.707Z,98477.00
2022-08-23T13:20:32.870Z,98478.59
2022-08-23T13:23:03.456Z,98479.78
2022-08-23T13:25:35.021Z,98470.63
2022-08-23T13:28:06.035Z,98477.28
2022-08-23T13:30:36.288Z,98472.59
2022-08-23T13:33:21.961Z,98479.59
2022-08-23T13:35:50.981Z,98470.41
2022-08-23T13:38:22.065Z,98476.34
2022-08-23T13:40:55.067Z,98474.22
2022-08-23T13:43:26.971Z,98467.38
2022-08-23T13:45:56.666Z,98465.59
2022-08-23T13:48:26.140Z,98467.06
2022-08-23T13:50:54.273Z,98462.78
2022-08-23T13:53:22.477Z,98470.16
2022-08-23T13:55:52.328Z,98461.72
2022-08-23T13:58:27.650Z,98463.31
2022-08-23T14:00:58.627Z,98464.16
2022-08-23T14:03:27.455Z,98466.56
2022-08-23T14:05:55.650Z,98462.84
2022-08-23T14:08:25.872Z,98456.81
2022-08-23T14:10:53.995Z,98457.16
2022-08-23T14:13:25.263Z,98464.06
2022-08-23T14:15:56.529Z,98460.69
2022-08-23T14:18:26.832Z,98457.66
2022-08-23T14:20:56.377Z,98448.31
2022-08-23T14:23:24.987Z,98452.22
2022-08-23T14:25:54.925Z,98453.03
2022-08-23T14:28:23.524Z,98452.41
2022-08-23T14:30:52.394Z,98447.75
2022-08-23T14:33:21.858Z,98455.47
2022-08-23T14:35:52.232Z,98450.56
2022-08-23T14:38:20.673Z,98457.88
2022-08-23T14:40:52.720Z,98446.63
2022-08-23T14:43:21.670Z,98448.03
2022-08-23T14:45:50.388Z,98449.06
2022-08-23T14:48:18.829Z,98447.03
2022-08-23T14:50:48.454Z,98444.81
2022-08-23T14:53:18.631Z,98445.75
2022-08-23T14:56:01.127Z,98441.97
2022-08-23T14:58:40.170Z,98439.69
2022-08-23T15:01:08.375Z,98445.38
2022-08-23T15:03:41.761Z,98438.97
2022-08-23T15:06:11.561Z,98437.75
2022-08-23T15:08:39.647Z,98437.84
2022-08-23T15:14:00.078Z,98439.66
2022-08-23T15:16:28.861Z,98441.34
2022-08-23T15:18:57.833Z,98441.59
2022-08-23T15:21:27.276Z,98439.84
2022-08-23T15:23:55.393Z,98435.59
2022-08-23T15:26:24.630Z,98438.53
2022-08-23T15:28:53.508Z,98435.16
2022-08-23T15:31:21.961Z,98430.53
2022-08-23T15:33:50.150Z,98434.81
2022-08-23T15:36:18.653Z,98436.66
2022-08-23T15:38:49.296Z,98431.47
2022-08-23T15:41:18.878Z,98433.50
2022-08-23T15:43:47.211Z,98431.41
2022-08-23T15:46:18.309Z,98423.53
2022-08-23T15:48:48.635Z,98428.50
2022-08-23T15:51:17.896Z,98424.97
2022-08-23T15:53:46.177Z,98428.53
2022-08-23T15:56:18.155Z,98428.72
2022-08-23T15:58:48.838Z,98429.09
2022-08-23T16:01:19.872Z,98428.81
2022-08-23T16:03:50.890Z,98420.09
2022-08-23T16:06:19.378Z,98408.31
2022-08-23T16:08:50.366Z,98436.50
2022-08-23T16:11:20.705Z,98423.56
2022-08-23T16:13:50.109Z,98428.66
2022-08-23T16:16:25.565Z,98419.88
2022-08-23T16:18:54.764Z,98415.84
2022-08-23T16:21:23.365Z,98426.88
2022-08-23T16:23:51.753Z,98426.16
2022-08-23T16:26:23.016Z,98415.47
2022-08-23T16:28:59.787Z,98425.72
2022-08-23T16:31:38.944Z,98424.09
2022-08-23T16:34:08.941Z,98419.97
2022-08-23T16:36:37.745Z,98431.91
2022-08-23T16:39:05.856Z,98428.38
2022-08-23T16:41:37.516Z,98406.72
2022-08-23T16:44:06.042Z,98421.50
2022-08-23T16:46:34.317Z,98430.16
2022-08-23T16:49:02.447Z,98422.63
2022-08-23T16:51:30.583Z,98436.88
2022-08-23T16:54:03.217Z,98425.28
2022-08-23T16:56:31.655Z,98432.28
2022-08-23T16:59:01.565Z,98429.69
2022-08-23T17:01:30.151Z,98430.91
2022-08-23T17:03:58.338Z,98433.22
2022-08-23T17:06:26.457Z,98432.28
2022-08-23T17:08:54.508Z,98435.41
2022-08-23T17:11:23.570Z,98428.69
2022-08-23T17:13:57.845Z,98437.81
2022-08-23T17:16:35.634Z,98431.09
2022-08-23T17:19:03.840Z,98431.97
2022-08-23T17:21:32.444Z,98429.50
2022-08-23T17:24:00.987Z,98437.38
2022-08-23T17:26:29.039Z,98442.34
2022-08-23T17:28:57.435Z,98438.03
2022-08-23T17:31:25.617Z,98436.41
2022-08-23T17:33:55.369Z,98448.25
2022-08-23T17:36:27.654Z,98447.88
2022-08-23T17:38:56.953Z,98442.66
2022-08-23T17:41:25.107Z,98450.53
2022-08-23T17:43:53.220Z,98449.53
2022-08-23T17:46:22.308Z,98452.63
2022-08-23T17:48:50.404Z,98452.72
2022-08-23T17:51:19.843Z,98459.84
2022-08-23T17:53:47.942Z,98462.03
2022-08-23T17:56:16.016Z,98458.72
2022-08-23T17:58:44.074Z,98464.94
2022-08-23T18:01:12.299Z,98467.63
2022-08-23T18:03:40.386Z,98468.84
2022-08-23T18:06:16.493Z,98472.59
2022-08-23T18:08:47.098Z,98470.75
2022-08-23T18:11:15.582Z,98478.59
2022-08-23T18:13:43.581Z,98484.94
2022-08-23T18:16:12.343Z,98479.66
2022-08-23T18:18:40.947Z,98484.88
2022-08-23T18:21:11.894Z,98482.66
2022-08-23T18:23:40.075Z,98489.53
2022-08-23T18:26:30.502Z,98482.38
2022-08-23T18:28:57.630Z,98491.53
2022-08-23T18:31:26.986Z,98494.88
2022-08-23T18:34:00.187Z,98496.25
2022-08-23T18:36:29.402Z,98495.59
2022-08-23T18:38:57.864Z,98503.59
2022-08-23T18:41:27.319Z,98503.91
2022-08-23T18:43:55.382Z,98512.22
2022-08-23T18:46:23.422Z,98512.72
2022-08-23T18:48:53.774Z,98519.38
2022-08-23T18:51:22.233Z,98512.19
2022-08-23T18:53:50.297Z,98517.81
2022-08-23T18:56:18.423Z,98518.19
2022-08-23T18:58:47.886Z,98532.53
2022-08-23T19:01:22.874Z,98536.22
2022-08-23T19:03:51.190Z,98540.50
2022-08-23T19:06:19.912Z,98543.88
2022-08-23T19:08:49.164Z,98541.78
2022-08-23T19:11:17.385Z,98552.72
2022-08-23T19:13:45.467Z,98544.19
2022-08-23T19:16:15.867Z,98553.91
2022-08-23T19:18:46.416Z,98562.91
2022-08-23T19:21:16.230Z,98561.69
2022-08-23T19:23:44.515Z,98564.47
2022-08-23T19:26:12.960Z,98569.59
2022-08-23T19:28:41.844Z,98560.63
2022-08-23T19:31:10.002Z,98571.25
2022-08-23T19:33:39.557Z,98568.78
2022-08-23T19:36:18.943Z,98572.56
2022-08-23T19:38:51.966Z,98570.91
2022-08-23T19:41:20.307Z,98567.78
2022-08-23T19:43:48.354Z,98569.34
2022-08-23T19:46:16.801Z,98572.81
2022-08-23T19:48:47.310Z,98581.53
2022-08-23T19:51:17.210Z,98583.06
2022-08-23T19:54:04.552Z,98581.22
2022-08-23T19:56:35.078Z,98588.91
2022-08-23T19:59:04.898Z,98587.91
2022-08-23T20:01:33.551Z,98585.69
2022-08-23T20:04:03.261Z,98586.53
2022-08-23T20:06:33.595Z,98592.69
2022-08-23T20:09:01.744Z,98592.56
2022-08-23T20:11:31.888Z,98606.09
2022-08-23T20:14:00.149Z,98604.09
2022-08-23T20:16:29.015Z,98599.69
2022-08-23T20:18:57.346Z,98603.19
2022-08-23T20:21:26.759Z,98612.13
2022-08-23T20:24:04.098Z,98610.63
2022-08-23T20:26:33.782Z,98605.84
2022-08-23T20:29:01.939Z,98605.06
2022-08-23T20:31:31.828Z,98608.88
2022-08-23T20:34:00.576Z,98609.88
2022-08-23T20:36:29.994Z,98615.16
2022-08-23T20:38:59.902Z,98613.59
2022-08-23T20:41:31.677Z,98624.06
2022-08-23T20:43:59.833Z,98617.19
2022-08-23T20:46:28.122Z,98610.84
2022-08-23T20:48:57.897Z,98623.38
2022-08-23T20:51:26.800Z,98619.72
2022-08-23T20:53:57.039Z,98622.59
2022-08-23T20:56:25.763Z,98621.72
2022-08-23T20:58:54.133Z,98617.50
2022-08-23T21:01:22.619Z,98621.72
2022-08-23T21:03:50.699Z,98624.91
2022-08-23T21:06:21.160Z,98628.34
2022-08-23T21:08:50.491Z,98624.50
2022-08-23T21:11:25.991Z,98623.97
2022-08-23T21:13:54.561Z,98627.81
2022-08-23T21:16:22.818Z,98633.72
2022-08-23T21:18:51.977Z,98628.50
2022-08-23T21:21:22.431Z,98631.38
2022-08-23T21:23:50.724Z,98627.19
2022-08-23T21:26:22.116Z,98622.22
2022-08-23T21:28:51.582Z,98631.63
2022-08-23T21:31:20.778Z,98639.47
2022-08-23T21:33:51.623Z,98632.50
2022-08-23T21:36:20.220Z,98640.16
2022-08-23T21:38:48.284Z,98633.47
2022-08-23T21:41:27.931Z,98642.38
2022-08-23T21:43:59.682Z,98644.59
2022-08-23T21:46:30.225Z,98638.56
2022-08-23T21:48:58.328Z,98638.81
2022-08-23T21:51:29.667Z,98640.78
2022-08-23T21:53:58.391Z,98633.09
2022-08-23T21:56:28.247Z,98628.19
2022-08-23T21:58:59.973Z,98634.69
2022-08-23T22:02:36.366Z,98627.56
2022-08-23T22:05:04.921Z,98635.28
2022-08-23T22:07:34.883Z,98635.06
2022-08-23T22:10:06.751Z,98633.69
2022-08-23T22:12:34.823Z,98622.19
2022-08-23T22:15:05.753Z,98622.72
2022-08-23T22:17:33.804Z,98621.63
2022-08-23T22:20:04.979Z,98620.97
2022-08-23T22:22:33.206Z,98626.00
2022-08-23T22:25:01.575Z,98631.41
2022-08-23T22:27:29.865Z,98625.56
2022-08-23T22:29:58.414Z,98628.28
2022-08-23T22:32:26.660Z,98623.63
2022-08-23T22:34:54.729Z,98631.50
2022-08-23T22:37:25.171Z,98627.38
2022-08-23T22:39:56.138Z,98630.94
2022-08-23T22:42:24.505Z,98630.75
2022-08-23T22:44:55.691Z,98628.56
2022-08-23T22:47:23.796Z,98620.94
2022-08-23T22:49:51.841Z,98627.53
2022-08-23T22:52:20.219Z,98627.84
2022-08-23T22:54:49.656Z,98631.16
2022-08-23T22:57:17.688Z,98630.03
2022-08-23T22:59:45.745Z,98619.94
2022-08-23T23:02:13.997Z,98632.81
2022-08-23T23:04:44.084Z,98632.25
2022-08-23T23:07:14.248Z,98627.03
2022-08-23T23:09:42.294Z,98631.63
2022-08-23T23:12:12.880Z,98628.78
2022-08-23T23:14:40.923Z,98636.63
2022-08-23T23:17:09.003Z,98636.63
2022-08-23T23:19:54.734Z,98637.75
2022-08-23T23:22:22.766Z,98633.31
2022-08-23T23:24:50.809Z,98634.44
2022-08-23T23:27:20.180Z,98631.16
2022-08-23T23:29:48.203Z,98640.44
2022-08-23T23:32:18.091Z,98633.63
2022-08-23T23:34:47.843Z,98626.78
2022-08-23T23:37:15.882Z,98633.59
2022-08-23T23:39:43.945Z,98635.00
2022-08-23T23:42:12.056Z,98632.78
2022-08-23T23:44:41.826Z,98632.53
2022-08-23T23:47:09.867Z,98631.69
2022-08-23T23:49:37.914Z,98637.72
2022-08-23T23:52:07.168Z,98635.53
2022-08-23T23:54:35.658Z,98638.25
2022-08-23T23:57:04.202Z,98636.06
2022-08-23T23:59:32.929Z,98632.78
