createdAt,value
2018-04-13T00:02:47.372Z,18.60
2018-04-13T00:07:48.323Z,18.20
2018-04-13T00:12:49.287Z,17.50
2018-04-13T00:17:56.467Z,17.90
2018-04-13T00:22:57.419Z,18.87
2018-04-13T00:27:58.381Z,18.50
2018-04-13T00:33:05.357Z,19.50
2018-04-13T00:38:06.326Z,19.83
2018-04-13T00:43:07.302Z,19.90
2018-04-13T00:48:08.280Z,19.60
2018-04-13T00:53:21.563Z,19.40
2018-04-13T00:58:22.528Z,19.90
2018-04-13T01:03:23.511Z,18.77
2018-04-13T01:08:24.484Z,21.23
2018-04-13T01:13:25.416Z,20.63
2018-04-13T01:18:26.420Z,18.80
2018-04-13T01:23:27.377Z,21.13
2018-04-13T01:28:28.356Z,22.20
2018-04-13T01:33:35.486Z,21.53
2018-04-13T01:38:42.584Z,22.10
2018-04-13T01:43:43.581Z,22.43
2018-04-13T01:48:44.521Z,20.37
2018-04-13T01:53:51.618Z,23.20
2018-04-13T01:58:52.570Z,23.47
2018-04-13T02:03:59.691Z,22.17
2018-04-13T02:09:06.811Z,23.23
2018-04-13T02:14:13.903Z,23.40
2018-04-13T02:19:14.890Z,20.80
2018-04-13T02:24:15.862Z,23.10
2018-04-13T02:29:16.840Z,23.60
2018-04-13T02:34:24.098Z,23.47
2018-04-13T02:39:24.962Z,22.67
2018-04-13T02:44:25.929Z,23.10
2018-04-13T02:49:32.956Z,22.07
2018-04-13T02:54:33.927Z,23.70
2018-04-13T02:59:40.910Z,24.63
2018-04-13T03:04:41.874Z,25.50
2018-04-13T03:09:42.823Z,25.53
2018-04-13T03:14:43.791Z,22.77
2018-04-13T03:19:50.970Z,24.70
2018-04-13T03:24:51.947Z,28.90
2018-04-13T03:29:52.911Z,29.30
2018-04-13T03:34:59.892Z,27.77
2018-04-13T03:40:00.863Z,29.13
2018-04-13T03:45:01.835Z,27.63
2018-04-13T03:50:02.814Z,29.53
2018-04-13T03:55:09.944Z,30.13
2018-04-13T04:00:10.906Z,31.07
2018-04-13T04:05:17.934Z,30.93
2018-04-13T04:10:18.884Z,28.97
2018-04-13T04:15:19.828Z,30.70
2018-04-13T04:20:33.125Z,33.30
2018-04-13T04:25:52.332Z,29.80
2018-04-13T04:30:53.283Z,30.10
2018-04-13T04:35:54.237Z,32.83
2018-04-13T04:40:55.190Z,30.40
2018-04-13T04:46:02.331Z,33.60
2018-04-13T04:51:03.267Z,33.50
2018-04-13T04:56:04.279Z,33.87
2018-04-13T05:01:05.250Z,30.83
2018-04-13T05:06:06.189Z,33.40
2018-04-13T05:11:07.133Z,34.10
2018-04-13T05:16:20.344Z,33.10
2018-04-13T05:21:27.463Z,32.13
2018-04-13T05:26:28.439Z,33.23
2018-04-13T05:31:29.392Z,35.53
2018-04-13T05:36:30.343Z,35.07
2018-04-13T05:41:31.324Z,34.93
2018-04-13T05:46:32.268Z,32.03
2018-04-13T05:51:33.219Z,34.17
2018-04-13T05:56:46.201Z,33.40
2018-04-13T06:01:47.150Z,31.47
2018-04-13T06:06:54.202Z,34.27
2018-04-13T06:11:55.173Z,33.40
2018-04-13T06:17:02.160Z,34.93
2018-04-13T06:22:03.160Z,33.20
2018-04-13T06:27:04.133Z,33.50
2018-04-13T06:32:11.256Z,33.93
2018-04-13T06:37:12.211Z,33.50
2018-04-13T06:42:19.154Z,38.57
2018-04-13T06:47:26.127Z,35.47
2018-04-13T06:52:27.137Z,32.40
2018-04-13T06:57:34.213Z,33.80
2018-04-13T07:02:35.201Z,35.43
2018-04-13T07:07:36.179Z,36.00
2018-04-13T07:12:37.141Z,35.00
2018-04-13T07:17:38.098Z,34.03
2018-04-13T07:22:52.176Z,34.20
2018-04-13T07:27:59.232Z,35.80
2018-04-13T07:33:00.210Z,37.03
2018-04-13T07:38:01.159Z,38.20
2018-04-13T07:43:02.124Z,35.70
2018-04-13T07:48:03.095Z,36.37
2018-04-13T07:53:04.084Z,33.87
2018-04-13T07:58:11.025Z,35.00
2018-04-13T08:03:18.141Z,35.93
2018-04-13T08:08:19.337Z,34.00
2018-04-13T08:13:20.085Z,33.60
2018-04-13T08:18:21.068Z,37.10
2018-04-13T08:23:28.183Z,35.77
2018-04-13T08:28:29.132Z,37.07
2018-04-13T08:33:30.110Z,36.47
2018-04-13T08:38:31.068Z,33.57
2018-04-13T08:43:32.061Z,32.47
2018-04-13T08:48:39.155Z,36.33
2018-04-13T08:53:40.063Z,33.53
2018-04-13T08:58:47.176Z,33.77
2018-04-13T09:03:54.374Z,32.00
2018-04-13T09:08:55.332Z,31.67
2018-04-13T09:13:56.308Z,33.83
2018-04-13T09:18:57.253Z,32.97
2018-04-13T09:23:58.247Z,32.07
2018-04-13T09:28:59.186Z,31.23
2018-04-13T09:34:06.260Z,29.77
2018-04-13T09:39:13.164Z,30.07
2018-04-13T09:44:20.198Z,28.47
2018-04-13T09:49:21.164Z,32.10
2018-04-13T09:54:22.127Z,30.00
2018-04-13T09:59:23.087Z,33.90
2018-04-13T10:04:30.171Z,31.63
2018-04-13T10:09:37.322Z,30.37
2018-04-13T10:14:44.524Z,31.33
2018-04-13T10:19:45.493Z,31.00
2018-04-13T10:24:46.510Z,34.77
2018-04-13T10:29:53.521Z,32.20
2018-04-13T10:34:54.477Z,32.10
2018-04-13T10:39:55.767Z,32.90
2018-04-13T10:44:56.732Z,32.37
2018-04-13T10:50:03.929Z,32.63
2018-04-13T10:55:11.036Z,32.37
2018-04-13T11:00:11.994Z,32.20
2018-04-13T11:05:12.956Z,31.80
2018-04-13T11:10:20.036Z,31.80
2018-04-13T11:15:20.981Z,32.03
2018-04-13T11:20:21.953Z,32.70
2018-04-13T11:25:29.226Z,29.53
2018-04-13T11:30:36.196Z,32.37
2018-04-13T11:35:37.166Z,30.13
2018-04-13T11:40:44.250Z,30.30
2018-04-13T11:45:45.235Z,30.43
2018-04-13T11:50:46.669Z,29.30
2018-04-13T11:55:47.651Z,27.73
2018-04-13T12:00:48.814Z,27.90
2018-04-13T12:05:56.093Z,29.07
2018-04-13T12:10:57.036Z,29.63
2018-04-13T12:15:58.015Z,30.50
2018-04-13T12:20:58.963Z,32.43
2018-04-13T12:26:00.026Z,22.63
2018-04-13T12:31:01.020Z,32.23
2018-04-13T12:36:02.038Z,31.60
2018-04-13T12:41:03.022Z,32.43
2018-04-13T12:46:04.027Z,32.27
2018-04-13T12:51:05.061Z,32.03
2018-04-13T12:56:06.098Z,33.10
2018-04-13T13:01:07.048Z,33.33
2018-04-13T13:06:08.024Z,36.13
2018-04-13T13:11:09.033Z,35.53
2018-04-13T13:16:10.043Z,34.63
2018-04-13T13:21:11.090Z,34.03
2018-04-13T13:26:12.092Z,34.67
2018-04-13T13:31:13.102Z,33.23
2018-04-13T13:36:14.121Z,34.80
2018-04-13T13:41:15.129Z,34.63
2018-04-13T13:46:16.134Z,31.50
2018-04-13T13:51:17.131Z,35.00
2018-04-13T13:56:18.162Z,36.57
2018-04-13T14:01:19.167Z,35.90
2018-04-13T14:06:20.147Z,36.63
2018-04-13T14:11:21.130Z,33.67
2018-04-13T14:16:22.125Z,35.37
2018-04-13T14:21:23.176Z,34.03
2018-04-13T14:26:24.223Z,35.90
2018-04-13T14:31:25.203Z,36.10
2018-04-13T14:36:26.216Z,36.27
2018-04-13T14:41:27.218Z,34.57
2018-04-13T14:46:28.259Z,37.17
2018-04-13T14:51:29.265Z,35.53
2018-04-13T14:56:30.259Z,33.83
2018-04-13T15:01:31.235Z,33.70
2018-04-13T15:06:32.269Z,32.87
2018-04-13T15:11:33.231Z,33.67
2018-04-13T15:16:34.231Z,34.53
2018-04-13T15:21:35.211Z,33.83
2018-04-13T15:26:36.251Z,37.17
2018-04-13T15:31:37.237Z,35.83
2018-04-13T15:36:38.273Z,37.10
2018-04-13T15:41:39.248Z,34.40
2018-04-13T15:46:40.267Z,32.43
2018-04-13T15:51:41.282Z,32.80
2018-04-13T15:56:42.288Z,30.37
2018-04-13T16:01:43.275Z,32.00
2018-04-13T16:06:44.308Z,30.00
2018-04-13T16:11:45.278Z,30.00
2018-04-13T16:16:46.292Z,30.93
2018-04-13T16:21:47.279Z,29.20
2018-04-13T16:26:48.311Z,29.30
2018-04-13T16:31:49.308Z,30.50
2018-04-13T16:36:50.316Z,30.70
2018-04-13T16:41:51.298Z,30.10
2018-04-13T16:46:52.320Z,28.93
2018-04-13T16:51:53.335Z,27.20
2018-04-13T16:56:54.355Z,26.70
2018-04-13T17:01:55.355Z,27.13
2018-04-13T17:06:56.366Z,27.20
2018-04-13T17:11:57.333Z,26.50
2018-04-13T17:16:58.366Z,25.10
2018-04-13T17:21:59.344Z,25.83
2018-04-13T17:27:00.354Z,23.53
2018-04-13T17:32:01.395Z,24.20
2018-04-13T17:37:02.375Z,23.37
2018-04-13T17:42:03.406Z,28.77
2018-04-13T17:47:04.437Z,24.67
2018-04-13T17:52:05.472Z,23.50
2018-04-13T17:57:06.489Z,23.30
2018-04-13T18:02:07.544Z,22.83
2018-04-13T18:07:08.550Z,24.30
2018-04-13T18:12:09.562Z,24.50
2018-04-13T18:17:10.553Z,24.50
2018-04-13T18:22:11.575Z,25.63
2018-04-13T18:27:12.608Z,23.03
2018-04-13T18:32:13.603Z,22.13
2018-04-13T18:37:14.595Z,22.77
2018-04-13T18:42:15.598Z,22.93
2018-04-13T18:47:16.640Z,22.60
2018-04-13T18:52:17.694Z,22.20
2018-04-13T18:57:18.737Z,21.90
2018-04-13T19:02:19.747Z,22.17
2018-04-13T19:07:20.737Z,21.83
2018-04-13T19:12:21.769Z,22.43
2018-04-13T19:17:22.817Z,23.80
2018-04-13T19:22:23.862Z,22.37
2018-04-13T19:27:24.921Z,22.10
2018-04-13T19:32:25.955Z,21.17
2018-04-13T19:37:27.062Z,20.33
2018-04-13T19:42:28.075Z,22.30
2018-04-13T19:47:29.125Z,19.53
2018-04-13T19:52:30.144Z,23.23
2018-04-13T19:57:31.203Z,20.63
2018-04-13T20:02:32.238Z,20.73
2018-04-13T20:07:33.327Z,20.27
2018-04-13T20:12:34.351Z,22.07
2018-04-13T20:17:35.401Z,21.43
2018-04-13T20:22:36.380Z,21.30
2018-04-13T20:27:37.455Z,22.40
2018-04-13T20:32:38.467Z,21.67
2018-04-13T20:37:39.519Z,21.80
2018-04-13T20:42:40.516Z,21.67
2018-04-13T20:47:41.536Z,22.20
2018-04-13T20:52:42.528Z,23.50
2018-04-13T20:57:43.577Z,22.00
2018-04-13T21:02:44.606Z,23.73
2018-04-13T21:07:45.618Z,22.97
2018-04-13T21:12:46.645Z,23.53
2018-04-13T21:17:47.632Z,24.23
2018-04-13T21:22:48.626Z,26.20
2018-04-13T21:27:49.639Z,24.97
2018-04-13T21:32:50.645Z,25.63
2018-04-13T21:37:51.623Z,26.50
2018-04-13T21:42:52.617Z,26.53
2018-04-13T21:47:53.597Z,26.60
2018-04-13T21:52:54.605Z,28.80
2018-04-13T21:57:55.613Z,29.27
2018-04-13T22:02:56.562Z,30.83
2018-04-13T22:07:57.601Z,30.63
2018-04-13T22:13:11.269Z,31.20
2018-04-13T22:18:13.305Z,31.17
2018-04-13T22:23:14.300Z,31.23
2018-04-13T22:28:15.333Z,30.60
2018-04-13T22:33:16.321Z,34.03
2018-04-13T22:38:17.308Z,32.77
2018-04-13T22:43:18.280Z,31.83
2018-04-13T22:48:19.264Z,35.80
2018-04-13T22:53:20.225Z,32.50
2018-04-13T22:58:21.243Z,34.77
2018-04-13T23:03:22.225Z,37.07
2018-04-13T23:08:23.305Z,36.60
2018-04-13T23:13:24.303Z,39.27
2018-04-13T23:18:25.284Z,36.93
2018-04-13T23:23:26.265Z,39.17
2018-04-13T23:28:27.272Z,36.03
2018-04-13T23:33:28.244Z,35.07
2018-04-13T23:38:29.237Z,35.17
2018-04-13T23:43:30.195Z,35.60
2018-04-13T23:48:31.167Z,34.00
2018-04-13T23:53:32.125Z,34.70
2018-04-13T23:58:33.100Z,35.57
