createdAt,value
2019-05-02T00:00:35.627Z,6.8
2019-05-02T00:01:36.312Z,6.8
2019-05-02T00:02:36.997Z,6.7
2019-05-02T00:03:41.122Z,6.7
2019-05-02T00:04:38.348Z,6.7
2019-05-02T00:05:39.032Z,6.6
2019-05-02T00:06:42.854Z,6.6
2019-05-02T00:07:40.399Z,6.5
2019-05-02T00:08:41.088Z,6.6
2019-05-02T00:09:47.360Z,6.6
2019-05-02T00:10:42.450Z,6.5
2019-05-02T00:11:43.143Z,6.5
2019-05-02T00:12:43.818Z,6.5
2019-05-02T00:13:44.507Z,6.5
2019-05-02T00:14:45.193Z,6.5
2019-05-02T00:15:45.876Z,6.5
2019-05-02T00:16:49.270Z,6.5
2019-05-02T00:17:47.263Z,6.5
2019-05-02T00:18:47.959Z,6.4
2019-05-02T00:19:49.852Z,6.4
2019-05-02T00:20:49.328Z,6.4
2019-05-02T00:21:50.013Z,6.3
2019-05-02T00:22:52.202Z,6.4
2019-05-02T00:23:51.389Z,6.3
2019-05-02T00:24:52.066Z,6.3
2019-05-02T00:25:54.370Z,6.5
2019-05-02T00:26:56.108Z,6.3
2019-05-02T00:27:54.112Z,6.4
2019-05-02T00:28:54.809Z,6.4
2019-05-02T00:29:58.848Z,6.3
2019-05-02T00:30:56.173Z,6.3
2019-05-02T00:31:56.868Z,6.3
2019-05-02T00:32:58.195Z,6.2
2019-05-02T00:33:58.231Z,6.2
2019-05-02T00:34:58.918Z,6.1
2019-05-02T00:35:59.605Z,6.2
2019-05-02T00:37:00.295Z,6.2
2019-05-02T00:38:02.469Z,6.1
2019-05-02T00:39:01.663Z,6.1
2019-05-02T00:40:02.344Z,6.1
2019-05-02T00:41:03.741Z,6.2
2019-05-02T00:42:12.346Z,6.1
2019-05-02T00:43:04.399Z,6.2
2019-05-02T00:44:05.937Z,6.2
2019-05-02T00:45:05.761Z,6.2
2019-05-02T00:46:06.450Z,6.2
2019-05-02T00:47:10.939Z,6.1
2019-05-02T00:48:07.816Z,6.2
2019-05-02T00:49:08.506Z,6.1
2019-05-02T00:50:11.389Z,6.1
2019-05-02T00:51:09.865Z,6.1
2019-05-02T00:52:10.549Z,6.1
2019-05-02T00:53:12.216Z,6.1
2019-05-02T00:54:11.907Z,6.1
2019-05-02T00:55:12.604Z,6.1
2019-05-02T00:56:13.278Z,6.1
2019-05-02T00:57:14.868Z,6.1
2019-05-02T00:58:14.646Z,6.2
2019-05-02T00:59:15.323Z,6.1
2019-05-02T01:00:18.497Z,6.1
2019-05-02T01:01:16.682Z,6.1
2019-05-02T01:02:17.367Z,6.0
2019-05-02T01:03:18.055Z,5.9
2019-05-02T01:04:23.178Z,6.0
2019-05-02T01:05:19.417Z,6.0
2019-05-02T01:06:20.108Z,6.0
2019-05-02T01:07:25.322Z,6.0
2019-05-02T01:08:21.478Z,6.0
2019-05-02T01:09:22.162Z,6.0
2019-05-02T01:10:22.848Z,6.0
2019-05-02T01:11:23.536Z,6.0
2019-05-02T01:12:26.655Z,6.0
2019-05-02T01:13:24.895Z,5.9
2019-05-02T01:14:27.052Z,5.9
2019-05-02T01:15:26.335Z,5.9
2019-05-02T01:16:26.945Z,6.0
2019-05-02T01:17:30.866Z,5.9
2019-05-02T01:18:29.294Z,5.9
2019-05-02T01:19:29.977Z,5.9
2019-05-02T01:20:30.656Z,5.9
2019-05-02T01:21:33.960Z,5.9
2019-05-02T01:22:32.027Z,5.7
2019-05-02T01:23:32.718Z,5.8
2019-05-02T01:24:34.060Z,5.7
2019-05-02T01:25:34.087Z,5.7
2019-05-02T01:26:34.772Z,5.7
2019-05-02T01:27:36.142Z,5.7
2019-05-02T01:28:36.131Z,5.7
2019-05-02T01:29:36.812Z,5.7
2019-05-02T01:30:42.495Z,5.8
2019-05-02T01:31:38.172Z,5.7
2019-05-02T01:32:38.858Z,5.6
2019-05-02T01:33:41.786Z,5.6
2019-05-02T01:34:40.194Z,5.6
2019-05-02T01:35:40.875Z,5.7
2019-05-02T01:36:42.727Z,5.6
2019-05-02T01:37:42.238Z,5.5
2019-05-02T01:38:42.919Z,5.6
2019-05-02T01:39:44.106Z,5.5
2019-05-02T01:40:48.056Z,5.6
2019-05-02T01:41:44.964Z,5.6
2019-05-02T01:42:49.029Z,5.7
2019-05-02T01:43:46.349Z,5.6
2019-05-02T01:44:47.021Z,5.7
2019-05-02T01:45:47.772Z,5.7
2019-05-02T01:46:48.386Z,5.7
2019-05-02T01:47:49.069Z,5.7
2019-05-02T01:48:49.750Z,5.7
2019-05-02T01:49:51.964Z,5.7
2019-05-02T01:50:51.179Z,5.7
2019-05-02T01:51:51.969Z,5.7
2019-05-02T01:52:53.739Z,5.8
2019-05-02T01:53:53.280Z,5.8
2019-05-02T01:54:53.963Z,5.8
2019-05-02T01:55:57.373Z,5.8
2019-05-02T01:56:55.321Z,5.8
2019-05-02T01:57:56.003Z,5.8
2019-05-02T01:58:57.783Z,5.8
2019-05-02T01:59:57.400Z,5.9
2019-05-02T02:00:58.061Z,5.9
2019-05-02T02:01:59.176Z,5.8
2019-05-02T02:02:59.428Z,5.9
2019-05-02T02:04:00.115Z,5.9
2019-05-02T02:05:00.788Z,5.9
2019-05-02T02:06:02.909Z,5.9
2019-05-02T02:07:02.148Z,5.9
2019-05-02T02:08:02.830Z,6.0
2019-05-02T02:09:08.138Z,6.0
2019-05-02T02:10:04.200Z,6.1
2019-05-02T02:11:04.880Z,6.1
2019-05-02T02:12:09.929Z,6.1
2019-05-02T02:13:06.243Z,6.2
2019-05-02T02:14:07.250Z,6.2
2019-05-02T02:15:07.607Z,6.3
2019-05-02T02:16:08.312Z,6.4
2019-05-02T02:17:10.130Z,6.3
2019-05-02T02:18:09.688Z,6.5
2019-05-02T02:19:10.361Z,6.5
2019-05-02T02:20:14.023Z,6.5
2019-05-02T02:21:11.719Z,6.6
2019-05-02T02:22:12.400Z,6.6
2019-05-02T02:23:14.119Z,6.6
2019-05-02T02:24:13.770Z,6.8
2019-05-02T02:25:14.457Z,6.8
2019-05-02T02:26:15.142Z,6.8
2019-05-02T02:27:19.960Z,6.9
2019-05-02T02:28:16.475Z,6.9
2019-05-02T02:29:17.167Z,6.9
2019-05-02T02:30:24.486Z,7.0
2019-05-02T02:31:18.527Z,7.0
2019-05-02T02:32:26.636Z,7.1
2019-05-02T02:33:20.779Z,7.1
2019-05-02T02:34:29.374Z,7.1
2019-05-02T02:35:22.427Z,7.1
2019-05-02T02:36:31.045Z,7.2
2019-05-02T02:37:23.817Z,7.1
2019-05-02T02:38:26.798Z,7.2
2019-05-02T02:39:25.181Z,7.2
2019-05-02T02:40:32.845Z,7.3
2019-05-02T02:41:26.544Z,7.2
2019-05-02T02:42:31.531Z,7.4
2019-05-02T02:43:34.049Z,7.4
2019-05-02T02:44:33.906Z,7.4
2019-05-02T02:45:29.278Z,7.4
2019-05-02T02:46:30.646Z,7.4
2019-05-02T02:47:30.631Z,7.3
2019-05-02T02:48:39.803Z,7.4
2019-05-02T02:49:32.978Z,7.4
2019-05-02T02:50:36.856Z,7.4
2019-05-02T02:51:34.343Z,7.5
2019-05-02T02:52:37.875Z,7.4
2019-05-02T02:53:36.676Z,7.4
2019-05-02T02:54:43.284Z,7.5
2019-05-02T02:55:38.035Z,7.4
2019-05-02T02:56:40.607Z,7.5
2019-05-02T02:57:39.399Z,7.6
2019-05-02T02:58:45.628Z,7.7
2019-05-02T02:59:40.753Z,7.6
2019-05-02T03:00:47.270Z,7.7
2019-05-02T03:01:42.137Z,7.7
2019-05-02T03:02:48.341Z,7.6
2019-05-02T03:03:43.483Z,7.7
2019-05-02T03:04:46.041Z,7.7
2019-05-02T03:05:44.847Z,7.7
2019-05-02T03:06:47.214Z,7.7
2019-05-02T03:07:46.209Z,7.7
2019-05-02T03:08:49.244Z,7.7
2019-05-02T03:09:47.571Z,7.7
2019-05-02T03:10:48.247Z,7.7
2019-05-02T03:11:48.931Z,7.8
2019-05-02T03:12:49.620Z,7.7
2019-05-02T03:13:53.444Z,7.8
2019-05-02T03:14:51.856Z,7.8
2019-05-02T03:15:52.539Z,7.8
2019-05-02T03:16:53.236Z,7.8
2019-05-02T03:18:00.001Z,7.9
2019-05-02T03:18:54.589Z,7.8
2019-05-02T03:20:01.004Z,7.8
2019-05-02T03:20:55.951Z,7.8
2019-05-02T03:22:00.862Z,7.8
2019-05-02T03:22:57.310Z,7.8
2019-05-02T03:24:03.459Z,7.9
2019-05-02T03:24:58.694Z,7.9
2019-05-02T03:25:59.373Z,7.9
2019-05-02T03:27:00.051Z,7.9
2019-05-02T03:28:00.727Z,7.9
2019-05-02T03:29:01.413Z,7.9
2019-05-02T03:30:02.100Z,7.9
2019-05-02T03:31:21.730Z,7.9
2019-05-02T03:32:14.027Z,7.9
2019-05-02T03:33:10.875Z,7.9
2019-05-02T03:34:05.783Z,7.9
2019-05-02T03:35:06.474Z,7.9
2019-05-02T03:36:26.841Z,7.9
2019-05-02T03:37:10.497Z,7.9
2019-05-02T03:38:08.776Z,7.9
2019-05-02T03:39:14.764Z,7.9
2019-05-02T03:40:10.113Z,7.9
2019-05-02T03:41:13.526Z,7.9
2019-05-02T03:42:11.479Z,8.0
2019-05-02T03:43:12.161Z,7.9
2019-05-02T03:44:24.666Z,7.9
2019-05-02T03:45:13.531Z,8.0
2019-05-02T03:46:20.466Z,7.9
2019-05-02T03:47:14.885Z,8.0
2019-05-02T03:48:18.217Z,8.0
2019-05-02T03:49:16.271Z,8.0
2019-05-02T03:50:16.961Z,8.0
2019-05-02T03:51:21.641Z,8.0
2019-05-02T03:52:18.303Z,7.9
2019-05-02T03:53:25.387Z,7.9
2019-05-02T03:54:20.238Z,7.9
2019-05-02T03:55:23.939Z,8.0
2019-05-02T03:56:21.034Z,8.0
2019-05-02T03:57:31.653Z,8.0
2019-05-02T03:58:22.396Z,8.0
2019-05-02T03:59:23.086Z,8.0
2019-05-02T04:00:24.310Z,8.0
2019-05-02T04:01:24.499Z,8.0
2019-05-02T04:02:25.158Z,8.0
2019-05-02T04:03:25.839Z,8.0
2019-05-02T04:04:26.534Z,8.0
2019-05-02T04:05:27.216Z,8.1
2019-05-02T04:06:27.903Z,8.1
2019-05-02T04:07:39.254Z,8.1
2019-05-02T04:08:29.269Z,8.1
2019-05-02T04:09:32.049Z,8.1
2019-05-02T04:10:30.642Z,8.1
2019-05-02T04:11:37.886Z,8.1
2019-05-02T04:12:32.911Z,8.1
2019-05-02T04:13:36.346Z,8.1
2019-05-02T04:14:37.766Z,8.1
2019-05-02T04:15:37.430Z,8.1
2019-05-02T04:16:35.707Z,8.1
2019-05-02T04:17:37.399Z,8.1
2019-05-02T04:18:37.076Z,8.1
2019-05-02T04:19:37.766Z,8.1
2019-05-02T04:20:43.626Z,8.2
2019-05-02T04:21:39.130Z,8.2
2019-05-02T04:22:42.795Z,8.2
2019-05-02T04:23:40.494Z,8.1
2019-05-02T04:24:41.221Z,8.2
2019-05-02T04:25:41.860Z,8.2
2019-05-02T04:26:52.466Z,8.2
2019-05-02T04:27:43.243Z,8.2
2019-05-02T04:28:45.527Z,8.2
2019-05-02T04:29:44.624Z,8.3
2019-05-02T04:30:50.968Z,8.3
2019-05-02T04:31:45.982Z,8.3
2019-05-02T04:32:49.916Z,8.3
2019-05-02T04:33:47.357Z,8.3
2019-05-02T04:34:54.971Z,8.2
2019-05-02T04:35:49.590Z,8.2
2019-05-02T04:36:59.844Z,8.3
2019-05-02T04:37:50.971Z,8.3
2019-05-02T04:38:52.567Z,8.3
2019-05-02T04:39:53.651Z,8.4
2019-05-02T04:40:53.037Z,8.3
2019-05-02T04:41:53.728Z,8.4
2019-05-02T04:43:05.468Z,8.3
2019-05-02T04:43:57.932Z,8.3
2019-05-02T04:45:14.149Z,8.3
2019-05-02T04:46:00.005Z,8.3
2019-05-02T04:46:59.714Z,8.3
2019-05-02T04:48:03.086Z,8.4
2019-05-02T04:48:59.004Z,8.3
2019-05-02T04:49:59.211Z,8.3
2019-05-02T04:51:10.049Z,8.3
2019-05-02T04:52:07.019Z,8.3
2019-05-02T04:53:01.273Z,8.4
2019-05-02T04:54:01.964Z,8.3
2019-05-02T04:55:14.652Z,8.4
2019-05-02T04:56:06.941Z,8.3
2019-05-02T04:57:04.021Z,8.3
2019-05-02T04:58:04.710Z,8.4
2019-05-02T04:59:13.954Z,8.4
2019-05-02T05:00:11.324Z,8.4
2019-05-02T05:01:06.775Z,8.4
2019-05-02T05:02:08.998Z,8.4
2019-05-02T05:03:15.580Z,8.3
2019-05-02T05:04:08.834Z,8.4
2019-05-02T05:05:09.523Z,8.4
2019-05-02T05:06:12.168Z,8.4
2019-05-02T05:07:10.900Z,8.4
2019-05-02T05:08:16.553Z,8.4
2019-05-02T05:09:14.789Z,8.4
2019-05-02T05:10:12.965Z,8.4
2019-05-02T05:11:14.053Z,8.4
2019-05-02T05:12:14.331Z,8.4
2019-05-02T05:13:19.706Z,8.4
2019-05-02T05:14:17.852Z,8.4
2019-05-02T05:15:33.882Z,8.4
2019-05-02T05:16:18.671Z,8.4
2019-05-02T05:17:19.841Z,8.5
2019-05-02T05:18:18.593Z,8.4
2019-05-02T05:19:22.999Z,8.4
2019-05-02T05:20:19.969Z,8.3
2019-05-02T05:21:24.807Z,8.4
2019-05-02T05:22:21.339Z,8.5
2019-05-02T05:23:22.031Z,8.5
2019-05-02T05:24:24.961Z,8.6
2019-05-02T05:25:23.401Z,8.6
2019-05-02T05:26:24.095Z,8.5
2019-05-02T05:27:24.779Z,8.5
2019-05-02T05:28:27.241Z,8.5
2019-05-02T05:29:26.995Z,8.6
2019-05-02T05:30:27.731Z,8.6
2019-05-02T05:31:29.208Z,8.6
2019-05-02T05:32:28.296Z,8.7
2019-05-02T05:33:28.919Z,8.7
2019-05-02T05:34:32.599Z,8.6
2019-05-02T05:35:30.278Z,8.6
2019-05-02T05:36:33.957Z,8.7
2019-05-02T05:37:31.673Z,8.6
2019-05-02T05:38:34.420Z,8.6
2019-05-02T05:39:33.048Z,8.6
2019-05-02T05:40:33.739Z,8.7
2019-05-02T05:41:34.427Z,8.6
2019-05-02T05:42:35.116Z,8.8
2019-05-02T05:43:37.793Z,8.7
2019-05-02T05:44:37.776Z,8.7
2019-05-02T05:45:48.763Z,8.8
2019-05-02T05:46:41.252Z,8.8
2019-05-02T05:47:38.544Z,8.8
2019-05-02T05:48:40.762Z,8.9
2019-05-02T05:49:39.919Z,8.9
2019-05-02T05:50:41.501Z,9.0
2019-05-02T05:51:41.321Z,8.9
2019-05-02T05:52:42.565Z,9.0
2019-05-02T05:53:42.677Z,9.0
2019-05-02T05:54:43.370Z,9.0
2019-05-02T05:55:44.054Z,9.0
2019-05-02T05:56:44.743Z,8.9
2019-05-02T05:57:47.590Z,9.1
2019-05-02T05:58:50.415Z,9.2
2019-05-02T05:59:48.429Z,9.2
2019-05-02T06:00:53.905Z,9.1
2019-05-02T06:01:51.430Z,9.1
2019-05-02T06:02:55.538Z,9.2
2019-05-02T06:03:49.577Z,9.1
2019-05-02T06:04:50.439Z,9.1
2019-05-02T06:05:50.927Z,9.1
2019-05-02T06:06:53.927Z,9.1
2019-05-02T06:07:52.313Z,9.1
2019-05-02T06:08:54.088Z,9.1
2019-05-02T06:09:53.687Z,9.1
2019-05-02T06:10:54.369Z,9.1
2019-05-02T06:11:55.563Z,9.1
2019-05-02T06:12:56.770Z,9.1
2019-05-02T06:13:57.470Z,9.2
2019-05-02T06:15:01.630Z,9.1
2019-05-02T06:16:02.842Z,9.1
2019-05-02T06:16:59.518Z,9.1
2019-05-02T06:18:04.770Z,9.2
2019-05-02T06:19:00.890Z,9.2
2019-05-02T06:20:01.578Z,9.2
2019-05-02T06:21:03.182Z,9.3
2019-05-02T06:22:02.949Z,9.2
2019-05-02T06:23:03.640Z,9.3
2019-05-02T06:24:04.330Z,9.3
2019-05-02T06:25:08.841Z,9.3
2019-05-02T06:26:07.998Z,9.3
2019-05-02T06:27:06.395Z,9.4
2019-05-02T06:28:07.086Z,9.4
2019-05-02T06:29:07.763Z,9.2
2019-05-02T06:30:08.451Z,9.3
2019-05-02T06:31:09.140Z,9.3
2019-05-02T06:32:13.986Z,9.4
2019-05-02T06:33:10.515Z,9.3
2019-05-02T06:34:11.204Z,9.4
2019-05-02T06:35:11.893Z,9.4
2019-05-02T06:36:12.582Z,9.3
2019-05-02T06:37:15.335Z,9.3
2019-05-02T06:38:13.954Z,9.4
2019-05-02T06:39:14.644Z,9.5
2019-05-02T06:40:15.336Z,9.5
2019-05-02T06:41:20.526Z,9.6
2019-05-02T06:42:16.707Z,9.5
2019-05-02T06:43:17.397Z,9.4
2019-05-02T06:44:18.578Z,9.5
2019-05-02T06:45:18.769Z,9.5
2019-05-02T06:46:21.611Z,9.4
2019-05-02T06:47:20.150Z,9.5
2019-05-02T06:48:20.837Z,9.5
2019-05-02T06:49:24.126Z,9.5
2019-05-02T06:50:24.648Z,9.6
2019-05-02T06:51:22.890Z,9.7
2019-05-02T06:52:27.164Z,9.7
2019-05-02T06:53:24.267Z,9.7
2019-05-02T06:54:24.956Z,9.7
2019-05-02T06:55:28.172Z,9.7
2019-05-02T06:56:26.333Z,9.7
2019-05-02T06:57:27.023Z,9.7
2019-05-02T06:58:27.713Z,9.8
2019-05-02T06:59:28.404Z,9.7
2019-05-02T07:00:35.726Z,9.6
2019-05-02T07:01:29.771Z,9.7
2019-05-02T07:02:33.528Z,9.7
2019-05-02T07:03:31.147Z,9.7
2019-05-02T07:04:31.833Z,9.7
2019-05-02T07:05:32.537Z,9.7
2019-05-02T07:06:40.116Z,9.6
2019-05-02T07:07:37.143Z,9.7
2019-05-02T07:08:36.527Z,9.8
2019-05-02T07:09:40.766Z,9.8
2019-05-02T07:10:44.560Z,9.9
2019-05-02T07:11:40.626Z,10.0
2019-05-02T07:12:39.272Z,10.0
2019-05-02T07:13:42.020Z,9.9
2019-05-02T07:14:40.650Z,9.9
2019-05-02T07:15:41.363Z,9.9
2019-05-02T07:16:42.018Z,9.9
2019-05-02T07:17:42.705Z,9.9
2019-05-02T07:18:47.739Z,9.9
2019-05-02T07:19:45.048Z,9.9
2019-05-02T07:20:45.736Z,10.0
2019-05-02T07:21:46.429Z,9.9
2019-05-02T07:22:47.122Z,9.9
2019-05-02T07:23:48.583Z,10.0
2019-05-02T07:24:48.500Z,10.1
2019-05-02T07:25:49.202Z,10.2
2019-05-02T07:26:52.082Z,10.1
2019-05-02T07:27:50.571Z,10.0
2019-05-02T07:28:51.257Z,9.9
2019-05-02T07:29:57.144Z,10.0
2019-05-02T07:30:54.586Z,10.1
2019-05-02T07:31:53.622Z,10.0
2019-05-02T07:32:56.338Z,10.1
2019-05-02T07:33:54.696Z,10.0
2019-05-02T07:34:55.385Z,10.1
2019-05-02T07:36:00.042Z,10.2
2019-05-02T07:36:56.757Z,10.1
2019-05-02T07:37:57.451Z,10.2
2019-05-02T07:39:04.933Z,10.3
2019-05-02T07:39:58.829Z,10.2
2019-05-02T07:40:59.518Z,10.3
2019-05-02T07:42:00.645Z,10.3
2019-05-02T07:43:00.897Z,10.3
2019-05-02T07:44:04.358Z,10.3
2019-05-02T07:45:04.268Z,10.2
2019-05-02T07:46:02.959Z,10.3
2019-05-02T07:47:04.703Z,10.2
2019-05-02T07:48:04.308Z,10.3
2019-05-02T07:49:05.005Z,10.3
2019-05-02T07:50:10.513Z,10.2
2019-05-02T07:51:06.377Z,10.3
2019-05-02T07:52:07.063Z,10.3
2019-05-02T07:53:09.591Z,10.4
2019-05-02T07:54:08.450Z,10.4
2019-05-02T07:55:10.166Z,10.5
2019-05-02T07:56:12.538Z,10.4
2019-05-02T07:57:10.510Z,10.5
2019-05-02T07:58:11.203Z,10.5
2019-05-02T07:59:11.893Z,10.7
2019-05-02T08:00:12.583Z,10.6
2019-05-02T08:01:13.834Z,10.6
2019-05-02T08:02:13.963Z,10.6
2019-05-02T08:03:14.653Z,10.7
2019-05-02T08:04:15.352Z,10.6
2019-05-02T08:05:21.831Z,10.8
2019-05-02T08:06:16.740Z,10.7
2019-05-02T08:07:21.229Z,10.9
2019-05-02T08:08:18.100Z,10.8
2019-05-02T08:09:18.793Z,10.8
2019-05-02T08:10:22.070Z,10.9
2019-05-02T08:11:20.181Z,10.7
2019-05-02T08:12:20.867Z,10.8
2019-05-02T08:13:21.528Z,10.7
2019-05-02T08:14:22.221Z,10.9
2019-05-02T08:15:24.616Z,10.9
2019-05-02T08:16:27.486Z,10.8
2019-05-02T08:17:24.289Z,10.9
2019-05-02T08:18:29.751Z,10.7
2019-05-02T08:19:25.665Z,10.7
2019-05-02T08:20:26.360Z,10.7
2019-05-02T08:21:27.316Z,10.6
2019-05-02T08:22:27.733Z,10.6
2019-05-02T08:23:28.426Z,10.5
2019-05-02T08:24:33.120Z,10.7
2019-05-02T08:25:29.810Z,10.8
2019-05-02T08:26:30.505Z,10.9
2019-05-02T08:27:34.634Z,10.8
2019-05-02T08:28:31.883Z,11.0
2019-05-02T08:29:32.576Z,10.9
2019-05-02T08:30:35.343Z,10.7
2019-05-02T08:31:33.955Z,10.7
2019-05-02T08:32:34.647Z,10.7
2019-05-02T08:33:35.912Z,10.6
2019-05-02T08:34:36.033Z,10.7
2019-05-02T08:35:36.719Z,10.7
2019-05-02T08:36:37.412Z,10.7
2019-05-02T08:37:40.935Z,10.8
2019-05-02T08:38:38.793Z,10.9
2019-05-02T08:39:39.483Z,10.9
2019-05-02T08:40:42.225Z,11.0
2019-05-02T08:41:40.862Z,10.7
2019-05-02T08:42:41.556Z,10.9
2019-05-02T08:43:44.941Z,10.9
2019-05-02T08:44:50.762Z,11.1
2019-05-02T08:45:43.626Z,11.1
2019-05-02T08:46:46.149Z,11.2
2019-05-02T08:47:45.967Z,11.3
2019-05-02T08:48:46.664Z,11.5
2019-05-02T08:49:49.391Z,11.5
2019-05-02T08:50:48.044Z,11.5
2019-05-02T08:51:48.734Z,11.6
2019-05-02T08:52:49.426Z,11.5
2019-05-02T08:53:52.182Z,11.6
2019-05-02T08:54:50.824Z,11.5
2019-05-02T08:55:51.512Z,11.9
2019-05-02T08:56:53.399Z,12.1
2019-05-02T08:57:52.907Z,12.6
2019-05-02T08:58:53.603Z,13.0
2019-05-02T08:59:55.393Z,12.9
2019-05-02T09:00:54.990Z,12.7
2019-05-02T09:01:55.679Z,12.5
2019-05-02T09:02:57.076Z,12.4
2019-05-02T09:03:57.165Z,12.3
2019-05-02T09:04:58.985Z,12.3
2019-05-02T09:06:05.684Z,12.4
2019-05-02T09:07:00.813Z,12.5
2019-05-02T09:07:59.839Z,12.5
2019-05-02T09:09:00.538Z,12.6
2019-05-02T09:10:05.791Z,12.4
2019-05-02T09:11:01.923Z,12.5
2019-05-02T09:12:11.995Z,12.6
2019-05-02T09:13:03.303Z,12.5
2019-05-02T09:14:03.998Z,12.6
2019-05-02T09:15:04.694Z,12.6
2019-05-02T09:16:06.109Z,12.4
2019-05-02T09:17:11.969Z,12.3
2019-05-02T09:18:06.777Z,12.1
2019-05-02T09:19:07.477Z,12.2
2019-05-02T09:20:15.111Z,12.4
2019-05-02T09:21:08.856Z,12.8
2019-05-02T09:22:13.168Z,12.9
2019-05-02T09:23:12.375Z,12.7
2019-05-02T09:24:15.816Z,12.9
2019-05-02T09:25:12.681Z,13.0
2019-05-02T09:26:13.295Z,13.1
2019-05-02T09:27:13.993Z,13.2
2019-05-02T09:28:17.077Z,13.2
2019-05-02T09:29:15.390Z,13.2
2019-05-02T09:30:17.160Z,13.4
2019-05-02T09:31:16.786Z,13.4
2019-05-02T09:32:24.783Z,13.3
2019-05-02T09:33:18.182Z,13.0
2019-05-02T09:34:24.991Z,13.0
2019-05-02T09:35:19.564Z,13.1
2019-05-02T09:36:20.260Z,13.2
2019-05-02T09:37:22.672Z,13.1
2019-05-02T09:38:22.253Z,13.2
2019-05-02T09:39:22.660Z,13.3
2019-05-02T09:40:23.036Z,13.3
2019-05-02T09:41:26.894Z,13.4
2019-05-02T09:42:24.435Z,13.1
2019-05-02T09:43:29.220Z,13.2
2019-05-02T09:44:25.823Z,13.4
2019-05-02T09:45:27.724Z,13.5
2019-05-02T09:46:27.219Z,13.9
2019-05-02T09:47:33.183Z,14.2
2019-05-02T09:48:28.603Z,14.0
2019-05-02T09:49:29.305Z,14.4
2019-05-02T09:50:33.735Z,14.6
2019-05-02T09:51:32.476Z,14.7
2019-05-02T09:52:34.106Z,14.8
2019-05-02T09:53:32.457Z,14.6
2019-05-02T09:54:36.895Z,14.3
2019-05-02T09:55:33.463Z,14.3
2019-05-02T09:56:34.156Z,14.3
2019-05-02T09:57:34.855Z,14.2
2019-05-02T09:58:35.550Z,14.4
2019-05-02T09:59:36.221Z,14.6
2019-05-02T10:00:36.921Z,14.7
2019-05-02T10:01:37.618Z,14.9
2019-05-02T10:02:38.299Z,15.2
2019-05-02T10:03:39.003Z,15.5
2019-05-02T10:04:42.139Z,15.8
2019-05-02T10:05:40.385Z,16.0
2019-05-02T10:06:42.913Z,16.2
2019-05-02T10:07:42.023Z,15.8
2019-05-02T10:08:45.083Z,16.0
2019-05-02T10:09:43.164Z,16.1
2019-05-02T10:10:45.776Z,16.3
2019-05-02T10:11:44.555Z,16.0
2019-05-02T10:12:45.252Z,15.8
2019-05-02T10:13:45.945Z,15.5
2019-05-02T10:14:46.637Z,15.4
2019-05-02T10:15:47.337Z,15.4
2019-05-02T10:16:48.031Z,15.0
2019-05-02T10:17:48.728Z,14.7
2019-05-02T10:18:49.426Z,14.7
2019-05-02T10:19:54.914Z,15.0
2019-05-02T10:20:52.443Z,15.3
2019-05-02T10:21:54.868Z,15.5
2019-05-02T10:22:53.011Z,15.4
2019-05-02T10:23:58.893Z,15.2
2019-05-02T10:24:53.589Z,14.7
2019-05-02T10:25:54.293Z,14.5
2019-05-02T10:27:03.193Z,14.7
2019-05-02T10:27:55.681Z,15.0
2019-05-02T10:28:56.375Z,15.1
2019-05-02T10:29:57.319Z,15.0
2019-05-02T10:30:57.836Z,15.1
2019-05-02T10:31:58.467Z,15.3
2019-05-02T10:32:59.155Z,15.6
2019-05-02T10:33:59.854Z,15.8
2019-05-02T10:35:02.103Z,15.8
2019-05-02T10:36:02.679Z,15.9
2019-05-02T10:37:03.049Z,16.1
2019-05-02T10:38:02.644Z,16.1
2019-05-02T10:39:03.337Z,16.2
2019-05-02T10:40:07.833Z,16.2
2019-05-02T10:41:04.955Z,16.4
2019-05-02T10:42:05.471Z,16.6
2019-05-02T10:43:06.169Z,16.9
2019-05-02T10:44:06.868Z,16.9
2019-05-02T10:45:12.315Z,16.8
2019-05-02T10:46:08.257Z,17.0
2019-05-02T10:47:08.962Z,17.2
2019-05-02T10:48:22.776Z,17.6
2019-05-02T10:49:12.387Z,17.6
2019-05-02T10:50:11.700Z,17.5
2019-05-02T10:51:11.762Z,17.5
2019-05-02T10:52:12.447Z,17.6
2019-05-02T10:53:15.636Z,17.9
2019-05-02T10:54:13.841Z,17.2
2019-05-02T10:55:14.537Z,17.6
2019-05-02T10:56:15.236Z,17.7
2019-05-02T10:57:15.930Z,17.6
2019-05-02T10:58:16.632Z,17.9
2019-05-02T10:59:17.330Z,18.3
2019-05-02T11:00:18.031Z,18.5
2019-05-02T11:01:18.733Z,18.7
2019-05-02T11:02:19.425Z,18.8
2019-05-02T11:03:20.129Z,19.0
2019-05-02T11:04:22.471Z,19.5
2019-05-02T11:05:24.766Z,20.1
2019-05-02T11:06:22.389Z,20.3
2019-05-02T11:07:26.384Z,20.2
2019-05-02T11:08:23.603Z,20.4
2019-05-02T11:09:26.279Z,20.4
2019-05-02T11:10:24.998Z,20.1
2019-05-02T11:11:25.695Z,20.1
2019-05-02T11:12:40.222Z,20.1
2019-05-02T11:13:27.096Z,19.6
2019-05-02T11:14:27.800Z,19.6
2019-05-02T11:15:28.500Z,19.0
2019-05-02T11:16:29.190Z,18.8
2019-05-02T11:17:32.185Z,18.5
2019-05-02T11:18:40.352Z,18.5
2019-05-02T11:19:31.809Z,18.4
2019-05-02T11:20:31.974Z,18.5
2019-05-02T11:21:32.676Z,18.7
2019-05-02T11:22:33.376Z,18.9
2019-05-02T11:23:34.102Z,19.2
2019-05-02T11:24:34.769Z,19.4
2019-05-02T11:25:35.469Z,19.5
2019-05-02T11:26:36.167Z,19.4
2019-05-02T11:27:36.864Z,19.3
2019-05-02T11:28:37.567Z,19.1
2019-05-02T11:29:38.268Z,18.8
2019-05-02T11:30:38.974Z,18.4
2019-05-02T11:31:39.668Z,18.5
2019-05-02T11:32:41.704Z,18.8
2019-05-02T11:33:41.871Z,18.8
2019-05-02T11:34:42.094Z,18.6
2019-05-02T11:35:49.017Z,18.6
2019-05-02T11:36:43.150Z,18.5
2019-05-02T11:37:43.844Z,18.3
2019-05-02T11:38:46.796Z,18.1
2019-05-02T11:39:52.088Z,18.3
2019-05-02T11:40:45.941Z,18.9
2019-05-02T11:41:46.635Z,19.5
2019-05-02T11:42:47.334Z,19.5
2019-05-02T11:43:48.034Z,19.5
2019-05-02T11:44:48.741Z,19.8
2019-05-02T11:45:54.213Z,19.5
2019-05-02T11:46:51.923Z,19.6
2019-05-02T11:47:53.362Z,19.9
2019-05-02T11:48:56.269Z,20.5
2019-05-02T11:49:55.886Z,20.5
2019-05-02T11:50:52.923Z,20.5
2019-05-02T11:51:57.007Z,20.9
2019-05-02T11:52:54.324Z,20.8
2019-05-02T11:53:59.236Z,20.6
2019-05-02T11:54:55.714Z,20.1
2019-05-02T11:55:58.401Z,20.1
2019-05-02T11:56:57.111Z,19.6
2019-05-02T11:58:02.402Z,19.5
2019-05-02T11:58:58.498Z,19.7
2019-05-02T12:00:03.661Z,19.5
2019-05-02T12:01:04.851Z,19.4
2019-05-02T12:02:02.662Z,19.5
2019-05-02T12:03:02.227Z,19.4
2019-05-02T12:04:02.968Z,19.3
2019-05-02T12:05:02.677Z,19.1
2019-05-02T12:06:06.652Z,19.3
2019-05-02T12:07:04.836Z,19.3
2019-05-02T12:08:07.816Z,19.3
2019-05-02T12:09:05.469Z,19.4
2019-05-02T12:10:06.173Z,19.2
2019-05-02T12:11:08.343Z,19.1
2019-05-02T12:12:07.568Z,19.2
2019-05-02T12:13:12.027Z,19.4
2019-05-02T12:14:08.938Z,19.8
2019-05-02T12:15:09.632Z,19.8
2019-05-02T12:16:12.431Z,19.7
2019-05-02T12:17:12.160Z,19.8
2019-05-02T12:18:12.132Z,19.7
2019-05-02T12:19:14.871Z,19.5
2019-05-02T12:20:13.131Z,19.5
2019-05-02T12:21:13.817Z,19.2
2019-05-02T12:22:16.947Z,19.3
2019-05-02T12:23:15.212Z,19.4
2019-05-02T12:24:15.942Z,19.2
2019-05-02T12:25:16.611Z,19.0
2019-05-02T12:26:17.316Z,18.9
2019-05-02T12:27:18.010Z,18.8
2019-05-02T12:28:18.712Z,18.8
2019-05-02T12:29:19.416Z,18.8
2019-05-02T12:30:20.112Z,19.1
2019-05-02T12:31:22.157Z,19.4
2019-05-02T12:32:22.437Z,19.7
2019-05-02T12:33:22.325Z,19.8
2019-05-02T12:34:22.903Z,19.7
2019-05-02T12:35:23.603Z,19.6
2019-05-02T12:36:24.305Z,19.3
2019-05-02T12:37:25.005Z,19.1
2019-05-02T12:38:25.704Z,18.9
2019-05-02T12:39:26.404Z,19.1
2019-05-02T12:40:27.103Z,19.2
2019-05-02T12:41:27.806Z,19.4
2019-05-02T12:42:28.827Z,19.5
2019-05-02T12:43:29.198Z,19.5
2019-05-02T12:44:31.747Z,19.5
2019-05-02T12:45:30.597Z,19.3
2019-05-02T12:46:31.876Z,19.3
2019-05-02T12:47:32.022Z,19.4
2019-05-02T12:48:32.837Z,19.4
2019-05-02T12:49:33.394Z,19.5
2019-05-02T12:50:34.091Z,19.5
2019-05-02T12:51:34.789Z,19.6
2019-05-02T12:52:35.489Z,19.8
2019-05-02T12:53:36.188Z,19.7
2019-05-02T12:54:36.890Z,19.7
2019-05-02T12:55:37.589Z,19.5
2019-05-02T12:56:38.288Z,19.4
2019-05-02T12:57:38.986Z,19.2
2019-05-02T12:58:39.687Z,19.1
2019-05-02T12:59:41.671Z,18.9
2019-05-02T13:00:42.982Z,18.7
2019-05-02T13:01:42.249Z,18.5
2019-05-02T13:02:42.474Z,18.7
2019-05-02T13:03:43.746Z,18.6
2019-05-02T13:04:43.870Z,18.5
2019-05-02T13:05:44.575Z,18.5
2019-05-02T13:06:45.263Z,18.3
2019-05-02T13:07:50.489Z,17.9
2019-05-02T13:08:46.661Z,17.8
2019-05-02T13:09:47.352Z,17.8
2019-05-02T13:10:48.049Z,17.6
2019-05-02T13:11:48.748Z,17.6
2019-05-02T13:12:49.444Z,17.6
2019-05-02T13:13:51.217Z,17.4
2019-05-02T13:14:52.801Z,17.5
2019-05-02T13:15:51.968Z,17.3
2019-05-02T13:16:55.666Z,17.4
2019-05-02T13:17:53.047Z,17.3
2019-05-02T13:18:57.387Z,17.4
2019-05-02T13:19:57.096Z,17.5
2019-05-02T13:20:55.003Z,17.6
2019-05-02T13:21:59.313Z,17.7
2019-05-02T13:22:56.406Z,17.8
2019-05-02T13:23:57.104Z,17.8
2019-05-02T13:24:57.803Z,17.8
2019-05-02T13:25:58.498Z,17.7
2019-05-02T13:27:01.035Z,17.6
2019-05-02T13:28:01.833Z,17.3
2019-05-02T13:29:02.360Z,17.3
2019-05-02T13:30:03.228Z,17.3
2019-05-02T13:31:02.319Z,17.2
2019-05-02T13:32:02.675Z,17.3
2019-05-02T13:33:03.382Z,17.2
2019-05-02T13:34:06.480Z,17.2
2019-05-02T13:35:04.763Z,17.1
2019-05-02T13:36:05.457Z,17.0
2019-05-02T13:37:06.167Z,17.1
2019-05-02T13:38:06.855Z,17.0
2019-05-02T13:39:07.559Z,17.0
2019-05-02T13:40:08.249Z,17.0
2019-05-02T13:41:08.947Z,16.8
2019-05-02T13:42:09.646Z,16.7
2019-05-02T13:43:12.435Z,16.7