createdAt,value
2018-09-21T00:00:43.167Z,19.60
2018-09-21T00:03:11.712Z,19.60
2018-09-21T00:05:39.591Z,19.60
2018-09-21T00:08:07.794Z,19.50
2018-09-21T00:10:39.147Z,19.50
2018-09-21T00:13:09.030Z,19.50
2018-09-21T00:15:36.954Z,19.50
2018-09-21T00:18:05.083Z,19.50
2018-09-21T00:20:33.162Z,19.50
2018-09-21T00:23:01.105Z,19.40
2018-09-21T00:25:29.067Z,19.40
2018-09-21T00:27:56.995Z,19.40
2018-09-21T00:30:24.965Z,19.40
2018-09-21T00:32:59.597Z,19.40
2018-09-21T00:35:32.991Z,19.50
2018-09-21T00:38:08.189Z,19.50
2018-09-21T00:40:36.149Z,19.50
2018-09-21T00:43:09.961Z,19.50
2018-09-21T00:45:37.910Z,19.50
2018-09-21T00:48:05.775Z,19.50
2018-09-21T00:50:33.728Z,19.50
2018-09-21T00:53:08.244Z,19.50
2018-09-21T00:55:36.283Z,19.60
2018-09-21T00:58:04.195Z,19.60
2018-09-21T01:00:32.113Z,19.60
2018-09-21T01:02:59.935Z,19.60
2018-09-21T01:05:27.890Z,19.60
2018-09-21T01:07:55.751Z,19.50
2018-09-21T01:10:24.395Z,19.50
2018-09-21T01:12:52.616Z,19.50
2018-09-21T01:15:20.473Z,19.50
2018-09-21T01:17:48.312Z,19.50
2018-09-21T01:20:16.166Z,19.40
2018-09-21T01:22:44.193Z,19.40
2018-09-21T01:25:12.043Z,19.40
2018-09-21T01:27:39.899Z,19.40
2018-09-21T01:30:07.860Z,19.30
2018-09-21T01:32:35.828Z,19.40
2018-09-21T01:35:03.703Z,19.40
2018-09-21T01:37:31.566Z,19.40
2018-09-21T01:39:59.432Z,19.40
2018-09-21T01:42:27.389Z,19.50
2018-09-21T01:44:55.308Z,19.50
2018-09-21T01:47:23.131Z,19.40
2018-09-21T01:49:50.977Z,19.50
2018-09-21T01:52:19.111Z,19.40
2018-09-21T01:54:47.042Z,19.40
2018-09-21T01:57:14.957Z,19.40
2018-09-21T01:59:42.785Z,19.40
2018-09-21T02:02:10.649Z,19.40
2018-09-21T02:04:39.739Z,19.40
2018-09-21T02:07:12.230Z,19.50
2018-09-21T02:09:40.290Z,19.50
2018-09-21T02:12:08.220Z,19.60
2018-09-21T02:14:36.268Z,19.70
2018-09-21T02:17:04.458Z,19.70
2018-09-21T02:19:32.384Z,19.70
2018-09-21T02:22:00.282Z,19.80
2018-09-21T02:24:28.220Z,19.80
2018-09-21T02:26:56.112Z,19.90
2018-09-21T02:29:24.050Z,20.00
2018-09-21T02:31:52.231Z,20.00
2018-09-21T02:34:20.195Z,20.00
2018-09-21T02:36:48.197Z,20.00
2018-09-21T02:39:16.063Z,20.00
2018-09-21T02:41:43.963Z,20.00
2018-09-21T02:44:11.947Z,20.00
2018-09-21T02:46:39.926Z,20.00
2018-09-21T02:49:07.810Z,20.00
2018-09-21T02:51:35.674Z,20.00
2018-09-21T02:54:03.558Z,19.90
2018-09-21T02:56:56.131Z,20.00
2018-09-21T02:59:24.059Z,20.00
2018-09-21T03:01:51.950Z,20.10
2018-09-21T03:04:19.815Z,20.10
2018-09-21T03:06:47.755Z,20.10
2018-09-21T03:09:15.671Z,20.10
2018-09-21T03:11:43.580Z,20.10
2018-09-21T03:14:11.502Z,20.10
2018-09-21T03:16:39.468Z,20.10
2018-09-21T03:19:07.374Z,20.10
2018-09-21T03:21:35.283Z,20.10
2018-09-21T03:24:03.214Z,20.20
2018-09-21T03:26:31.160Z,20.10
2018-09-21T03:28:59.075Z,20.10
2018-09-21T03:31:27.045Z,20.10
2018-09-21T03:33:55.013Z,20.10
2018-09-21T03:36:22.838Z,20.20
2018-09-21T03:38:50.820Z,20.20
2018-09-21T03:41:18.679Z,20.20
2018-09-21T03:43:46.796Z,20.20
2018-09-21T03:46:14.670Z,20.20
2018-09-21T03:48:42.591Z,20.20
2018-09-21T03:51:10.488Z,20.20
2018-09-21T03:53:38.511Z,20.20
2018-09-21T03:56:06.404Z,20.20
2018-09-21T03:58:34.290Z,20.20
2018-09-21T04:01:08.851Z,20.20
2018-09-21T04:03:36.690Z,20.20
2018-09-21T04:06:04.636Z,20.20
2018-09-21T04:08:32.485Z,20.20
2018-09-21T04:11:00.370Z,20.20
2018-09-21T04:13:28.256Z,20.10
2018-09-21T04:15:56.114Z,20.10
2018-09-21T04:18:24.010Z,20.10
2018-09-21T04:20:51.955Z,20.10
2018-09-21T04:23:20.191Z,20.10
2018-09-21T04:25:48.055Z,20.10
2018-09-21T04:28:16.038Z,20.10
2018-09-21T04:30:43.929Z,20.20
2018-09-21T04:33:11.794Z,20.20
2018-09-21T04:35:39.677Z,20.30
2018-09-21T04:38:07.494Z,20.50
2018-09-21T04:40:35.450Z,20.70
2018-09-21T04:43:06.625Z,20.60
2018-09-21T04:45:34.651Z,20.60
2018-09-21T04:48:02.533Z,20.70
2018-09-21T04:50:30.413Z,20.80
2018-09-21T04:52:58.302Z,20.80
2018-09-21T04:55:34.398Z,20.80
2018-09-21T04:58:02.281Z,20.80
2018-09-21T05:00:30.158Z,20.90
2018-09-21T05:02:58.079Z,20.80
2018-09-21T05:05:26.395Z,20.70
2018-09-21T05:07:54.307Z,20.90
2018-09-21T05:10:22.303Z,20.80
2018-09-21T05:12:50.328Z,20.80
2018-09-21T05:15:18.161Z,20.80
2018-09-21T05:17:45.987Z,20.80
2018-09-21T05:20:13.835Z,20.90
2018-09-21T05:22:41.688Z,20.90
2018-09-21T05:25:09.685Z,20.90
2018-09-21T05:27:37.625Z,21.00
2018-09-21T05:30:11.817Z,21.00
2018-09-21T05:32:39.900Z,21.00
2018-09-21T05:35:07.937Z,21.00
2018-09-21T05:37:35.703Z,21.00
2018-09-21T05:40:03.625Z,21.00
2018-09-21T05:42:31.535Z,21.10
2018-09-21T05:44:59.415Z,21.00
2018-09-21T05:47:27.243Z,21.20
2018-09-21T05:49:55.100Z,21.30
2018-09-21T05:52:22.954Z,21.20
2018-09-21T05:54:50.806Z,21.20
2018-09-21T05:57:18.770Z,21.30
2018-09-21T05:59:46.615Z,21.30
2018-09-21T06:02:14.662Z,21.40
2018-09-21T06:04:42.505Z,21.30
2018-09-21T06:07:10.366Z,21.40
2018-09-21T06:09:38.316Z,21.40
2018-09-21T06:12:06.349Z,21.40
2018-09-21T06:14:34.272Z,21.50
2018-09-21T06:17:02.114Z,21.40
2018-09-21T06:19:30.243Z,21.40
2018-09-21T06:21:58.136Z,21.50
2018-09-21T06:24:26.043Z,21.50
2018-09-21T06:26:53.903Z,21.60
2018-09-21T06:29:21.911Z,21.60
2018-09-21T06:31:49.806Z,21.60
2018-09-21T06:34:17.748Z,21.70
2018-09-21T06:36:45.678Z,21.70
2018-09-21T06:39:13.667Z,21.70
2018-09-21T06:41:41.578Z,21.70
2018-09-21T06:44:09.599Z,21.70
2018-09-21T06:46:37.540Z,21.70
2018-09-21T06:49:05.571Z,21.70
2018-09-21T06:51:33.575Z,21.70
2018-09-21T06:54:01.500Z,21.70
2018-09-21T06:56:29.398Z,21.70
2018-09-21T06:58:57.352Z,21.70
2018-09-21T07:01:25.328Z,21.70
2018-09-21T07:03:53.178Z,21.70
2018-09-21T07:06:21.057Z,21.70
2018-09-21T07:08:49.102Z,21.80
2018-09-21T07:11:16.986Z,21.90
2018-09-21T07:13:44.991Z,21.80
2018-09-21T07:16:12.895Z,21.90
2018-09-21T07:18:40.852Z,21.90
2018-09-21T07:21:08.870Z,21.90
2018-09-21T07:23:43.485Z,21.80
2018-09-21T07:26:11.461Z,21.80
2018-09-21T07:28:39.515Z,21.70
2018-09-21T07:31:07.496Z,21.70
2018-09-21T07:33:35.492Z,21.70
2018-09-21T07:36:03.419Z,21.70
2018-09-21T07:38:31.218Z,21.60
2018-09-21T07:40:59.107Z,21.50
2018-09-21T07:43:27.024Z,21.50
2018-09-21T07:45:54.981Z,21.40
2018-09-21T07:48:22.867Z,21.40
2018-09-21T07:50:51.038Z,21.30
2018-09-21T07:53:18.924Z,21.20
2018-09-21T07:55:46.787Z,21.20
2018-09-21T07:58:14.707Z,21.10
2018-09-21T08:00:42.719Z,21.20
2018-09-21T08:03:10.720Z,21.20
2018-09-21T08:05:38.555Z,21.20
2018-09-21T08:08:06.515Z,21.20
2018-09-21T08:10:34.580Z,21.20
2018-09-21T08:13:02.468Z,21.30
2018-09-21T08:15:31.202Z,21.20
2018-09-21T08:17:59.104Z,21.20
2018-09-21T08:20:27.551Z,21.20
2018-09-21T08:22:55.603Z,21.20
2018-09-21T08:25:23.692Z,21.10
2018-09-21T08:27:51.667Z,21.00
2018-09-21T08:30:19.658Z,20.80
2018-09-21T08:35:15.259Z,19.30
2018-09-21T08:37:43.199Z,18.40
2018-09-21T08:40:11.167Z,17.70
2018-09-21T08:42:39.083Z,17.10
2018-09-21T08:45:07.362Z,16.30
2018-09-21T08:47:35.246Z,15.50
2018-09-21T08:50:03.230Z,15.00
2018-09-21T08:52:31.131Z,14.60
2018-09-21T08:54:59.113Z,14.20
2018-09-21T08:57:26.902Z,14.00
2018-09-21T08:59:54.822Z,13.80
2018-09-21T09:02:22.662Z,13.70
2018-09-21T09:04:50.585Z,13.50
2018-09-21T09:07:18.525Z,13.30
2018-09-21T09:09:46.402Z,13.20
2018-09-21T09:12:14.307Z,13.10
2018-09-21T09:14:42.237Z,13.10
2018-09-21T09:17:10.162Z,13.10
2018-09-21T09:19:38.062Z,13.10
2018-09-21T09:22:06.515Z,13.20
2018-09-21T09:24:34.499Z,13.10
2018-09-21T09:27:02.371Z,13.20
2018-09-21T09:29:30.323Z,13.10
2018-09-21T09:31:58.321Z,13.10
2018-09-21T09:34:26.231Z,13.10
2018-09-21T09:36:54.261Z,13.20
2018-09-21T09:39:22.360Z,13.20
2018-09-21T09:41:50.269Z,13.20
2018-09-21T09:44:18.154Z,13.30
2018-09-21T09:46:46.015Z,13.40
2018-09-21T09:49:13.988Z,13.40
2018-09-21T09:51:41.827Z,13.40
2018-09-21T09:54:09.676Z,13.40
2018-09-21T09:56:37.652Z,13.50
2018-09-21T09:59:05.588Z,13.50
2018-09-21T10:01:33.547Z,13.50
2018-09-21T10:04:01.475Z,13.50
2018-09-21T10:06:29.296Z,13.60
2018-09-21T10:08:57.184Z,13.60
2018-09-21T10:11:25.056Z,13.70
2018-09-21T10:13:52.944Z,13.80
2018-09-21T10:16:20.833Z,13.90
2018-09-21T10:18:48.786Z,13.90
2018-09-21T10:21:16.667Z,14.10
2018-09-21T10:23:44.587Z,14.20
2018-09-21T10:26:12.529Z,14.40
2018-09-21T10:28:40.665Z,14.60
2018-09-21T10:31:12.539Z,14.80
2018-09-21T10:33:45.094Z,14.90
2018-09-21T10:36:16.691Z,14.90
2018-09-21T10:38:56.468Z,14.90
2018-09-21T10:41:35.941Z,14.90
2018-09-21T10:44:03.972Z,15.10
2018-09-21T10:49:17.742Z,15.20
2018-09-21T10:51:50.355Z,15.30
2018-09-21T10:54:27.903Z,15.40
2018-09-21T10:57:11.779Z,15.50
2018-09-21T10:59:39.738Z,15.70
2018-09-21T11:02:11.766Z,15.90
2018-09-21T11:04:47.281Z,15.90
2018-09-21T11:07:15.342Z,16.00
2018-09-21T11:09:43.204Z,15.90
2018-09-21T11:12:11.248Z,15.80
2018-09-21T11:14:39.166Z,15.60
2018-09-21T11:17:07.065Z,15.50
2018-09-21T11:19:34.999Z,15.40
2018-09-21T11:22:02.908Z,15.30
2018-09-21T11:24:38.328Z,15.20
2018-09-21T11:27:06.236Z,15.30
2018-09-21T11:29:34.175Z,15.40
2018-09-21T11:32:06.452Z,15.60
2018-09-21T11:34:34.342Z,15.90
2018-09-21T11:37:05.532Z,16.40
2018-09-21T11:39:35.933Z,16.80
2018-09-21T11:42:13.676Z,17.10
2018-09-21T11:44:51.262Z,17.30
2018-09-21T11:47:34.537Z,17.50
2018-09-21T11:50:08.938Z,17.50
2018-09-21T11:52:43.009Z,17.60
2018-09-21T11:55:13.947Z,17.60
2018-09-21T11:57:45.710Z,17.70
2018-09-21T12:00:21.276Z,17.80
2018-09-21T12:03:03.788Z,17.90
2018-09-21T12:05:38.118Z,18.00
2018-09-21T12:08:09.342Z,18.10
2018-09-21T12:10:47.943Z,18.00
2018-09-21T12:13:21.444Z,17.80
2018-09-21T12:15:58.130Z,17.60
2018-09-21T12:18:49.901Z,17.50
2018-09-21T12:21:26.485Z,17.40
2018-09-21T12:24:03.419Z,17.20
2018-09-21T12:26:36.961Z,17.20
2018-09-21T12:29:16.507Z,17.30
2018-09-21T12:31:49.536Z,17.40
2018-09-21T12:34:32.088Z,17.50
2018-09-21T12:37:00.310Z,17.50
2018-09-21T12:39:28.248Z,17.50
2018-09-21T12:41:57.338Z,17.50
2018-09-21T12:44:25.952Z,17.60
2018-09-21T12:46:54.332Z,17.60
2018-09-21T12:49:22.584Z,17.70
2018-09-21T12:51:51.660Z,17.70
2018-09-21T12:54:19.675Z,17.70
2018-09-21T12:56:47.701Z,17.80
2018-09-21T12:59:15.811Z,17.90
2018-09-21T13:01:43.787Z,18.10
2018-09-21T13:04:11.712Z,18.30
2018-09-21T13:06:39.718Z,18.50
2018-09-21T13:09:07.869Z,18.50
2018-09-21T13:11:36.108Z,18.40
2018-09-21T13:14:04.148Z,18.20
2018-09-21T13:16:32.173Z,18.10
2018-09-21T13:19:00.053Z,18.10
2018-09-21T13:21:28.037Z,18.10
2018-09-21T13:23:56.105Z,18.10
2018-09-21T13:26:24.131Z,18.10
2018-09-21T13:28:52.126Z,18.10
2018-09-21T13:31:20.009Z,18.20
2018-09-21T13:33:48.019Z,18.20
2018-09-21T13:36:16.084Z,18.10
2018-09-21T13:38:44.541Z,18.00
2018-09-21T13:41:12.449Z,18.00
2018-09-21T13:43:40.383Z,17.90
2018-09-21T13:46:08.299Z,17.90
2018-09-21T13:48:36.128Z,18.00
2018-09-21T13:51:04.339Z,18.20
2018-09-21T13:53:32.353Z,18.40
2018-09-21T13:56:00.287Z,18.60
2018-09-21T13:58:28.363Z,18.70
2018-09-21T14:00:57.723Z,18.70
2018-09-21T14:03:25.632Z,18.60
2018-09-21T14:05:53.558Z,18.50
2018-09-21T14:08:21.534Z,18.30
2018-09-21T14:10:49.417Z,18.10
2018-09-21T14:13:17.591Z,18.00
2018-09-21T14:15:45.659Z,18.00
2018-09-21T14:18:15.383Z,18.00
2018-09-21T14:20:43.990Z,17.80
2018-09-21T14:23:11.984Z,17.70
2018-09-21T14:25:39.895Z,17.40
2018-09-21T14:28:07.874Z,17.20
2018-09-21T14:30:35.833Z,17.00
2018-09-21T14:33:03.963Z,16.90
2018-09-21T14:35:32.030Z,16.80
2018-09-21T14:38:00.078Z,16.80
2018-09-21T14:40:27.997Z,16.80
2018-09-21T14:42:55.880Z,16.70
2018-09-21T14:45:23.785Z,16.80
2018-09-21T14:47:51.704Z,16.70
2018-09-21T14:50:19.724Z,16.60
2018-09-21T14:52:47.762Z,16.60
2018-09-21T14:55:16.800Z,16.70
2018-09-21T14:57:44.754Z,16.90
2018-09-21T15:00:12.854Z,17.00
2018-09-21T15:02:40.902Z,17.10
2018-09-21T15:05:08.843Z,17.20
2018-09-21T15:07:37.011Z,17.20
2018-09-21T15:10:05.043Z,17.30
2018-09-21T15:12:33.128Z,17.40
2018-09-21T15:17:43.569Z,17.40
2018-09-21T15:20:11.708Z,17.40
2018-09-21T15:22:39.698Z,17.40
2018-09-21T15:25:07.684Z,17.30
2018-09-21T15:27:36.847Z,17.10
2018-09-21T15:30:05.028Z,16.90
2018-09-21T15:32:33.957Z,16.70
2018-09-21T15:35:01.982Z,16.70
2018-09-21T15:37:30.174Z,16.80
2018-09-21T15:39:59.262Z,16.80
2018-09-21T15:42:27.366Z,16.80
2018-09-21T15:44:55.338Z,16.70
2018-09-21T15:47:23.223Z,16.70
2018-09-21T15:49:51.132Z,16.60
2018-09-21T15:52:19.272Z,16.60
2018-09-21T15:54:48.227Z,16.60
2018-09-21T15:57:16.158Z,16.60
2018-09-21T15:59:44.307Z,16.60
2018-09-21T16:02:12.238Z,16.60
2018-09-21T16:04:40.171Z,16.60
2018-09-21T16:07:08.298Z,16.70
2018-09-21T16:09:36.233Z,16.70
2018-09-21T16:12:06.190Z,16.70
2018-09-21T16:14:34.125Z,16.80
2018-09-21T16:17:02.010Z,16.70
2018-09-21T16:19:30.799Z,16.70
2018-09-21T16:22:06.788Z,16.60
2018-09-21T16:24:35.243Z,16.60
2018-09-21T16:27:04.079Z,16.60
2018-09-21T16:29:31.951Z,16.60
2018-09-21T16:32:00.124Z,16.50
2018-09-21T16:34:28.288Z,16.50
2018-09-21T16:36:56.179Z,16.50
2018-09-21T16:39:24.193Z,16.40
2018-09-21T16:41:52.983Z,16.30
2018-09-21T16:44:21.079Z,16.30
2018-09-21T16:46:49.639Z,16.30
2018-09-21T16:49:17.626Z,16.20
2018-09-21T16:51:47.017Z,16.20
2018-09-21T16:54:14.919Z,16.00
2018-09-21T16:56:42.924Z,16.00
2018-09-21T16:59:10.824Z,16.00
2018-09-21T17:01:38.787Z,15.90
2018-09-21T17:04:07.195Z,15.80
2018-09-21T17:06:36.151Z,15.70
2018-09-21T17:09:06.944Z,15.60
2018-09-21T17:11:35.796Z,15.60
2018-09-21T17:14:04.589Z,15.50
2018-09-21T17:16:32.539Z,15.50
2018-09-21T17:19:01.201Z,15.40
2018-09-21T17:21:29.108Z,15.20
2018-09-21T17:23:57.020Z,15.60
2018-09-21T17:26:25.137Z,15.20
2018-09-21T17:28:53.234Z,15.20
2018-09-21T17:31:21.103Z,15.00
2018-09-21T17:33:49.760Z,15.00
2018-09-21T17:36:17.753Z,14.90
2018-09-21T17:38:45.693Z,14.90
2018-09-21T17:41:14.306Z,14.70
2018-09-21T17:43:55.111Z,14.70
2018-09-21T17:46:23.020Z,14.60
2018-09-21T17:48:51.320Z,14.60
2018-09-21T17:51:19.469Z,14.60
2018-09-21T17:53:47.451Z,14.60
2018-09-21T17:56:15.526Z,14.50
2018-09-21T17:58:49.782Z,14.50
2018-09-21T18:01:18.791Z,14.60
2018-09-21T18:03:47.906Z,14.70
2018-09-21T18:06:15.852Z,14.80
2018-09-21T18:08:43.717Z,14.80
2018-09-21T18:11:11.858Z,14.90
2018-09-21T18:13:39.798Z,15.00
2018-09-21T18:16:07.844Z,15.10
2018-09-21T18:18:36.521Z,15.10
2018-09-21T18:21:04.753Z,15.10
2018-09-21T18:23:32.762Z,15.00
2018-09-21T18:26:01.163Z,14.80
2018-09-21T18:28:29.127Z,14.60
2018-09-21T18:30:57.134Z,14.30
2018-09-21T18:33:30.734Z,14.20
2018-09-21T18:35:58.708Z,14.10
2018-09-21T18:38:26.645Z,13.90
2018-09-21T18:40:54.962Z,13.80
2018-09-21T18:43:22.991Z,13.80
2018-09-21T18:45:51.278Z,13.70
2018-09-21T18:48:20.190Z,13.70
2018-09-21T18:50:48.691Z,13.70
2018-09-21T18:53:16.801Z,13.70
2018-09-21T18:55:44.988Z,13.70
2018-09-21T18:58:13.804Z,13.70
2018-09-21T19:00:41.836Z,13.70
2018-09-21T19:03:16.343Z,13.70
2018-09-21T19:05:44.443Z,13.60
2018-09-21T19:08:12.897Z,13.60
2018-09-21T19:10:41.197Z,13.70
2018-09-21T19:13:10.226Z,13.70
2018-09-21T19:15:38.583Z,13.60
2018-09-21T19:18:07.937Z,13.60
2018-09-21T19:20:36.447Z,13.50
2018-09-21T19:23:04.876Z,13.40
2018-09-21T19:25:33.207Z,13.40
2018-09-21T19:28:01.491Z,13.50
2018-09-21T19:30:35.899Z,13.60
2018-09-21T19:33:04.886Z,13.70
2018-09-21T19:35:33.331Z,13.90
2018-09-21T19:38:01.426Z,14.00
2018-09-21T19:40:29.445Z,14.10
2018-09-21T19:42:57.676Z,14.30
2018-09-21T19:45:25.768Z,14.40
2018-09-21T19:47:53.737Z,14.40
2018-09-21T19:50:21.936Z,14.30
2018-09-21T19:52:50.145Z,14.20
2018-09-21T19:55:18.192Z,14.20
2018-09-21T19:57:46.214Z,14.10
2018-09-21T20:00:14.371Z,14.10
2018-09-21T20:02:43.337Z,14.10
2018-09-21T20:05:11.337Z,14.10
2018-09-21T20:07:41.210Z,14.10
2018-09-21T20:10:12.280Z,14.20
2018-09-21T20:12:41.559Z,14.20
2018-09-21T20:15:14.440Z,14.20
2018-09-21T20:17:45.977Z,14.30
2018-09-21T20:20:16.080Z,14.30
2018-09-21T20:22:46.130Z,14.40
2018-09-21T20:25:15.518Z,14.40
2018-09-21T20:27:45.248Z,14.30
2018-09-21T20:30:18.690Z,14.30
2018-09-21T20:32:52.440Z,14.20
2018-09-21T20:35:23.756Z,14.10
2018-09-21T20:37:53.983Z,14.10
2018-09-21T20:40:23.543Z,14.00
2018-09-21T20:42:55.861Z,13.90
2018-09-21T20:45:24.752Z,13.80
2018-09-21T20:47:53.515Z,13.80
2018-09-21T20:50:25.379Z,13.70
2018-09-21T20:52:54.894Z,13.70
2018-09-21T20:55:23.477Z,13.70
2018-09-21T20:57:52.179Z,13.70
2018-09-21T21:00:22.729Z,13.60
2018-09-21T21:02:54.291Z,13.60
2018-09-21T21:05:25.462Z,13.60
2018-09-21T21:07:55.420Z,13.50
2018-09-21T21:10:26.103Z,13.50
2018-09-21T21:12:55.076Z,13.50
2018-09-21T21:15:24.708Z,13.50
2018-09-21T21:17:54.564Z,13.40
2018-09-21T21:22:59.655Z,13.40
2018-09-21T21:25:27.260Z,13.40
2018-09-21T21:27:55.568Z,13.40
2018-09-21T21:30:23.156Z,13.40
2018-09-21T21:32:50.804Z,13.30
2018-09-21T21:35:18.455Z,13.20
2018-09-21T21:37:46.139Z,13.20
2018-09-21T21:40:14.842Z,13.30
2018-09-21T21:42:43.126Z,13.20
2018-09-21T21:45:10.801Z,13.20
2018-09-21T21:47:38.404Z,13.30
2018-09-21T21:50:07.015Z,13.30
2018-09-21T21:52:34.662Z,13.30
2018-09-21T21:55:02.301Z,13.20
2018-09-21T21:57:29.929Z,13.20
2018-09-21T21:59:58.436Z,13.20
2018-09-21T22:02:26.174Z,13.20
2018-09-21T22:04:53.874Z,13.20
2018-09-21T22:07:21.513Z,13.10
2018-09-21T22:09:49.098Z,13.10
2018-09-21T22:12:22.389Z,13.10
2018-09-21T22:14:50.035Z,13.10
2018-09-21T22:17:18.665Z,13.00
2018-09-21T22:19:46.274Z,13.00
2018-09-21T22:22:13.874Z,13.10
2018-09-21T22:24:41.498Z,13.10
2018-09-21T22:29:43.642Z,13.10
2018-09-21T22:32:11.258Z,13.10
2018-09-21T22:34:38.925Z,13.10
2018-09-21T22:37:06.584Z,13.20
2018-09-21T22:39:34.225Z,13.30
2018-09-21T22:42:01.862Z,13.30
2018-09-21T22:44:29.538Z,13.20
2018-09-21T22:46:57.176Z,13.20
2018-09-21T22:49:25.594Z,13.20
2018-09-21T22:51:53.190Z,13.30
2018-09-21T22:54:21.863Z,13.30
2018-09-21T22:56:49.467Z,13.30
2018-09-21T22:59:17.113Z,13.20
2018-09-21T23:01:44.757Z,13.00
2018-09-21T23:04:12.427Z,13.00
2018-09-21T23:06:40.190Z,12.90
2018-09-21T23:09:09.674Z,12.90
2018-09-21T23:11:37.410Z,12.80
2018-09-21T23:14:05.106Z,12.80
2018-09-21T23:16:32.752Z,12.80
2018-09-21T23:19:00.414Z,12.70
2018-09-21T23:21:28.039Z,12.70
2018-09-21T23:23:55.626Z,12.60
2018-09-21T23:26:23.398Z,12.70
2018-09-21T23:28:51.061Z,12.60
2018-09-21T23:31:18.682Z,12.70
2018-09-21T23:33:46.263Z,12.70
2018-09-21T23:36:14.112Z,12.80
2018-09-21T23:38:41.718Z,12.80
2018-09-21T23:41:09.353Z,12.90
2018-09-21T23:43:36.940Z,12.90
2018-09-21T23:46:04.611Z,12.90
2018-09-21T23:48:32.209Z,13.00
2018-09-21T23:50:59.813Z,13.00
2018-09-21T23:53:28.393Z,13.00
2018-09-21T23:55:56.050Z,13.10
2018-09-21T23:58:23.644Z,13.10
