createdAt,value
2018-10-19T00:00:34.819Z,99182.28
2018-10-19T00:03:07.062Z,99191.12
2018-10-19T00:05:39.200Z,99198.30
2018-10-19T00:08:11.343Z,99194.69
2018-10-19T00:10:43.304Z,99201.87
2018-10-19T00:13:15.420Z,99213.84
2018-10-19T00:15:47.345Z,99207.36
2018-10-19T00:18:19.177Z,99199.23
2018-10-19T00:20:51.031Z,99211.17
2018-10-19T00:23:23.094Z,99209.58
2018-10-19T00:25:55.097Z,99214.84
2018-10-19T00:28:27.304Z,99212.01
2018-10-19T00:30:59.253Z,99211.06
2018-10-19T00:33:31.397Z,99222.16
2018-10-19T00:36:04.025Z,99215.38
2018-10-19T00:38:36.176Z,99217.21
2018-10-19T00:41:08.304Z,99214.58
2018-10-19T00:43:41.087Z,99221.90
2018-10-19T00:46:13.079Z,99227.41
2018-10-19T00:48:45.141Z,99232.15
2018-10-19T00:51:17.146Z,99223.22
2018-10-19T00:53:49.374Z,99228.34
2018-10-19T00:56:21.445Z,99228.14
2018-10-19T00:58:53.745Z,99234.50
2018-10-19T01:01:25.749Z,99237.19
2018-10-19T01:03:57.913Z,99238.13
2018-10-19T01:06:30.418Z,99245.52
2018-10-19T01:09:02.712Z,99256.38
2018-10-19T01:11:34.762Z,99254.29
2018-10-19T01:14:07.107Z,99263.69
2018-10-19T01:16:39.187Z,99268.95
2018-10-19T01:19:11.242Z,99267.91
2018-10-19T01:21:44.262Z,99271.27
2018-10-19T01:24:16.383Z,99275.46
2018-10-19T01:26:48.434Z,99283.06
2018-10-19T01:29:20.473Z,99288.08
2018-10-19T01:31:52.609Z,99291.13
2018-10-19T01:34:24.765Z,99300.03
2018-10-19T01:36:57.517Z,99300.44
2018-10-19T01:39:29.531Z,99301.98
2018-10-19T01:42:01.147Z,99314.67
2018-10-19T01:44:34.075Z,99326.19
2018-10-19T01:47:06.286Z,99327.12
2018-10-19T01:49:38.488Z,99332.77
2018-10-19T01:52:10.500Z,99336.64
2018-10-19T01:54:42.641Z,99339.28
2018-10-19T01:57:14.707Z,99345.95
2018-10-19T01:59:46.862Z,99354.09
2018-10-19T02:02:19.048Z,99359.45
2018-10-19T02:04:50.943Z,99360.75
2018-10-19T02:07:23.181Z,99352.78
2018-10-19T02:09:55.509Z,99368.36
2018-10-19T02:12:27.681Z,99370.55
2018-10-19T02:14:59.787Z,99379.10
2018-10-19T02:17:31.860Z,99380.16
2018-10-19T02:20:04.115Z,99384.63
2018-10-19T02:22:36.286Z,99388.28
2018-10-19T02:25:08.447Z,99392.98
2018-10-19T02:27:40.459Z,99399.50
2018-10-19T02:30:12.754Z,99406.14
2018-10-19T02:32:44.670Z,99404.40
2018-10-19T02:35:16.890Z,99409.00
2018-10-19T02:37:49.305Z,99413.06
2018-10-19T02:40:21.402Z,99419.93
2018-10-19T02:42:53.208Z,99421.71
2018-10-19T02:45:26.547Z,99424.84
2018-10-19T02:47:58.559Z,99436.29
2018-10-19T02:50:30.456Z,99431.08
2018-10-19T02:53:02.663Z,99427.11
2018-10-19T02:55:34.493Z,99442.34
2018-10-19T02:58:06.377Z,99444.98
2018-10-19T03:00:38.504Z,99447.28
2018-10-19T03:03:10.601Z,99451.73
2018-10-19T03:05:43.050Z,99454.25
2018-10-19T03:08:15.543Z,99454.97
2018-10-19T03:10:47.594Z,99455.55
2018-10-19T03:13:19.584Z,99466.48
2018-10-19T03:15:51.678Z,99469.75
2018-10-19T03:18:23.632Z,99468.42
2018-10-19T03:20:55.868Z,99459.55
2018-10-19T03:23:27.953Z,99463.00
2018-10-19T03:26:00.145Z,99463.49
2018-10-19T03:28:32.298Z,99462.86
2018-10-19T03:31:04.850Z,99461.11
2018-10-19T03:33:36.947Z,99459.15
2018-10-19T03:36:09.028Z,99463.62
2018-10-19T03:38:41.606Z,99453.14
2018-10-19T03:41:13.591Z,99457.80
2018-10-19T03:43:45.611Z,99456.38
2018-10-19T03:46:18.784Z,99453.39
2018-10-19T03:48:50.893Z,99449.48
2018-10-19T03:51:22.994Z,99462.20
2018-10-19T03:53:55.071Z,99454.72
2018-10-19T03:56:27.087Z,99447.92
2018-10-19T03:58:59.279Z,99453.73
2018-10-19T04:01:31.292Z,99453.13
2018-10-19T04:04:03.572Z,99452.84
2018-10-19T04:06:35.905Z,99454.88
2018-10-19T04:09:12.955Z,99455.09
2018-10-19T04:11:45.035Z,99445.23
2018-10-19T04:14:16.842Z,99457.37
2018-10-19T04:16:48.970Z,99450.25
2018-10-19T04:19:21.244Z,99453.40
2018-10-19T04:21:53.193Z,99444.79
2018-10-19T04:24:25.301Z,99448.91
2018-10-19T04:26:57.738Z,99449.12
2018-10-19T04:29:29.919Z,99453.46
2018-10-19T04:32:01.972Z,99448.22
2018-10-19T04:34:34.144Z,99451.08
2018-10-19T04:37:07.337Z,99453.79
2018-10-19T04:39:39.990Z,99450.24
2018-10-19T04:42:12.789Z,99445.14
2018-10-19T04:44:44.976Z,99447.23
2018-10-19T04:47:17.474Z,99446.53
2018-10-19T04:49:49.504Z,99437.57
2018-10-19T05:06:42.437Z,99440.24
2018-10-19T06:54:29.367Z,99303.86
2018-10-19T06:57:01.791Z,99306.80
2018-10-19T06:59:34.060Z,99297.80
2018-10-19T07:02:06.453Z,99288.84
2018-10-19T07:04:39.755Z,99292.32
2018-10-19T07:07:12.825Z,99293.58
2018-10-19T07:09:46.144Z,99284.16
2018-10-19T07:12:18.681Z,99280.77
2018-10-19T07:14:51.511Z,99281.52
2018-10-19T07:17:24.297Z,99273.27
2018-10-19T07:19:56.425Z,99270.11
2018-10-19T07:22:28.326Z,99267.10
2018-10-19T07:25:00.680Z,99263.48
2018-10-19T07:27:32.622Z,99256.14
2018-10-19T07:30:05.057Z,99251.51
2018-10-19T07:32:37.106Z,99246.92
2018-10-19T07:35:09.668Z,99237.35
2018-10-19T07:41:38.384Z,99231.94
2018-10-19T07:44:10.381Z,99228.67
2018-10-19T07:46:42.611Z,99223.13
2018-10-19T07:49:14.730Z,99214.98
2018-10-19T07:51:46.804Z,99209.69
2018-10-19T07:54:18.964Z,99216.51
2018-10-19T07:56:51.827Z,99202.13
2018-10-19T07:59:23.600Z,99199.18
2018-10-19T08:01:55.849Z,99206.59
2018-10-19T08:04:27.687Z,99196.42
2018-10-19T08:06:59.869Z,99187.30
2018-10-19T08:09:32.399Z,99188.64
2018-10-19T08:12:04.619Z,99189.72
2018-10-19T08:14:36.671Z,99179.69
2018-10-19T08:17:08.914Z,99178.89
2018-10-19T08:19:40.709Z,99177.42
2018-10-19T08:22:12.837Z,99174.42
2018-10-19T08:24:44.996Z,99167.61
2018-10-19T08:27:17.295Z,99167.09
2018-10-19T08:29:49.377Z,99164.47
2018-10-19T08:32:21.268Z,99160.40
2018-10-19T08:34:53.148Z,99158.75
2018-10-19T08:37:25.560Z,99161.16
2018-10-19T08:39:58.270Z,99153.83
2018-10-19T08:42:30.251Z,99156.62
2018-10-19T08:45:02.168Z,99153.03
2018-10-19T08:47:34.032Z,99152.44
2018-10-19T08:50:06.051Z,99146.09
2018-10-19T08:52:38.185Z,99147.11
2018-10-19T08:55:10.138Z,99146.50
2018-10-19T08:57:43.171Z,99146.27
2018-10-19T09:00:15.265Z,99137.37
2018-10-19T09:02:47.418Z,99144.50
2018-10-19T09:05:19.527Z,99141.81
2018-10-19T09:07:51.682Z,99139.05
2018-10-19T09:10:24.741Z,99145.75
2018-10-19T09:12:57.289Z,99142.84
2018-10-19T09:15:29.501Z,99138.02
2018-10-19T09:18:01.437Z,99133.55
2018-10-19T09:20:33.585Z,99131.03
2018-10-19T09:23:06.000Z,99123.52
2018-10-19T09:25:38.036Z,99123.22
2018-10-19T09:28:10.001Z,99120.72
2018-10-19T09:30:42.194Z,99122.96
2018-10-19T09:33:14.431Z,99119.13
2018-10-19T09:35:46.519Z,99115.33
2018-10-19T09:38:18.745Z,99117.18
2018-10-19T09:40:51.131Z,99113.25
2018-10-19T09:43:23.636Z,99110.44
2018-10-19T09:45:55.650Z,99115.00
2018-10-19T09:48:27.733Z,99104.54
2018-10-19T09:50:59.731Z,99106.72
2018-10-19T09:53:31.629Z,99107.01
2018-10-19T09:56:03.865Z,99105.17
2018-10-19T09:58:35.860Z,99108.78
2018-10-19T10:01:12.552Z,99107.44
2018-10-19T10:03:44.723Z,99101.66
2018-10-19T10:06:16.467Z,99104.69
2018-10-19T10:08:48.663Z,99103.11
2018-10-19T10:11:21.461Z,99111.16
2018-10-19T10:13:53.581Z,99101.97
2018-10-19T10:16:25.424Z,99102.05
2018-10-19T10:18:57.353Z,99111.05
2018-10-19T10:21:28.961Z,99104.38
2018-10-19T10:24:01.244Z,99107.33
2018-10-19T10:26:33.209Z,99113.34
2018-10-19T10:29:05.483Z,99102.06
2018-10-19T10:31:37.633Z,99103.46
2018-10-19T10:34:09.557Z,99107.17
2018-10-19T10:36:41.603Z,99106.08
2018-10-19T10:39:15.074Z,99109.72
2018-10-19T10:41:47.971Z,99109.91
2018-10-19T10:44:20.139Z,99114.81
2018-10-19T10:46:52.311Z,99115.05
2018-10-19T10:49:24.287Z,99109.38
2018-10-19T10:51:56.080Z,99114.16
2018-10-19T10:54:28.188Z,99114.54
2018-10-19T10:57:00.155Z,99114.89
2018-10-19T10:59:32.455Z,99114.81
2018-10-19T11:02:04.173Z,99121.66
2018-10-19T11:04:36.272Z,99126.20
2018-10-19T11:07:08.169Z,99119.73
2018-10-19T11:09:40.433Z,99130.70
2018-10-19T11:12:12.840Z,99129.48
2018-10-19T11:14:44.798Z,99133.61
2018-10-19T11:17:16.536Z,99129.30
2018-10-19T11:19:48.628Z,99136.81
2018-10-19T11:22:20.739Z,99137.95
2018-10-19T11:24:52.939Z,99140.80
2018-10-19T11:27:24.968Z,99143.23
2018-10-19T11:29:57.056Z,99142.20
2018-10-19T11:32:29.341Z,99145.14
2018-10-19T11:35:01.456Z,99145.50
2018-10-19T11:37:33.613Z,99145.23
2018-10-19T11:40:30.976Z,99149.05
2018-10-19T11:43:03.888Z,99151.47
2018-10-19T11:45:36.854Z,99152.31
2018-10-19T11:48:08.655Z,99147.14
2018-10-19T11:50:40.847Z,99149.64
2018-10-19T11:53:12.817Z,99148.80
2018-10-19T11:55:45.014Z,99155.14
2018-10-19T11:58:17.039Z,99149.46
2018-10-19T12:00:48.975Z,99165.88
2018-10-19T12:03:20.814Z,99163.36
2018-10-19T12:05:52.758Z,99164.25
2018-10-19T12:08:24.727Z,99162.47
2018-10-19T12:10:56.729Z,99169.09
2018-10-19T12:13:28.838Z,99171.34
2018-10-19T12:16:01.154Z,99170.59
2018-10-19T12:18:33.377Z,99170.31
2018-10-19T12:21:05.669Z,99172.80
2018-10-19T12:23:37.664Z,99175.42
2018-10-19T12:26:09.388Z,99176.19
2018-10-19T12:28:41.288Z,99175.12
2018-10-19T12:31:13.507Z,99178.72
2018-10-19T12:33:45.783Z,99181.12
2018-10-19T12:36:17.634Z,99187.11
2018-10-19T12:38:49.573Z,99186.76
2018-10-19T12:41:21.652Z,99184.57
2018-10-19T12:43:54.005Z,99189.83
2018-10-19T12:46:38.432Z,99189.08
2018-10-19T12:49:11.013Z,99195.64
2018-10-19T12:51:42.971Z,99199.25
2018-10-19T12:54:14.742Z,99195.92
2018-10-19T12:56:46.711Z,99197.91
2018-10-19T12:59:18.503Z,99208.48
2018-10-19T13:01:50.628Z,99206.56
2018-10-19T13:04:22.690Z,99210.94
2018-10-19T13:06:55.370Z,99209.30
2018-10-19T13:09:27.235Z,99218.37
2018-10-19T13:11:59.329Z,99214.54
2018-10-19T13:14:31.803Z,99217.61
2018-10-19T13:17:03.778Z,99219.22
2018-10-19T13:19:35.636Z,99223.09
2018-10-19T13:22:07.794Z,99227.38
2018-10-19T13:24:39.943Z,99233.88
2018-10-19T13:27:12.151Z,99231.38
2018-10-19T13:29:44.142Z,99241.12
2018-10-19T13:32:16.284Z,99242.80
2018-10-19T13:34:48.284Z,99246.56
2018-10-19T13:37:20.251Z,99247.25
2018-10-19T13:39:52.231Z,99255.92
2018-10-19T13:42:24.245Z,99259.63
2018-10-19T13:44:56.393Z,99262.91
2018-10-19T13:47:28.612Z,99269.63
2018-10-19T13:50:00.737Z,99274.44
2018-10-19T13:52:33.521Z,99276.25
2018-10-19T13:55:05.426Z,99275.48
2018-10-19T13:57:37.534Z,99280.59
2018-10-19T14:00:09.372Z,99284.16
2018-10-19T14:02:41.296Z,99290.25
2018-10-19T14:05:13.392Z,99291.02
2018-10-19T14:07:46.584Z,99299.23
2018-10-19T14:10:18.403Z,99300.43
2018-10-19T14:12:50.708Z,99300.56
2018-10-19T14:15:23.105Z,99301.20
2018-10-19T14:17:55.023Z,99310.04
2018-10-19T14:20:26.841Z,99308.23
2018-10-19T14:22:59.003Z,99306.81
2018-10-19T14:25:30.776Z,99314.34
2018-10-19T14:28:02.828Z,99317.25
2018-10-19T14:30:34.727Z,99317.89
2018-10-19T14:33:06.810Z,99321.16
2018-10-19T14:35:38.727Z,99327.17
2018-10-19T14:38:10.873Z,99331.31
2018-10-19T14:40:42.950Z,99328.86
2018-10-19T14:43:16.050Z,99329.56
2018-10-19T14:45:48.566Z,99328.82
2018-10-19T14:48:20.597Z,99329.30
2018-10-19T14:50:52.613Z,99338.45
2018-10-19T14:53:24.577Z,99335.83
2018-10-19T14:55:56.554Z,99338.50
2018-10-19T14:58:28.782Z,99342.27
2018-10-19T15:01:00.851Z,99335.11
2018-10-19T15:03:33.108Z,99345.27
2018-10-19T15:06:04.895Z,99341.83
2018-10-19T15:08:38.210Z,99340.52
2018-10-19T15:11:10.273Z,99346.93
2018-10-19T15:13:42.480Z,99345.61
2018-10-19T15:16:15.918Z,99350.91
2018-10-19T15:18:48.331Z,99354.88
2018-10-19T15:21:20.583Z,99352.92
2018-10-19T15:23:52.857Z,99353.69
2018-10-19T15:26:25.114Z,99357.89
2018-10-19T15:28:56.949Z,99365.31
2018-10-19T15:31:28.974Z,99359.94
2018-10-19T15:34:00.930Z,99362.55
2018-10-19T15:36:32.953Z,99359.50
2018-10-19T15:39:06.036Z,99359.78
2018-10-19T15:41:37.878Z,99359.18
2018-10-19T15:44:09.999Z,99353.89
2018-10-19T15:46:42.506Z,99353.37
2018-10-19T15:49:14.750Z,99363.15
2018-10-19T15:51:46.671Z,99363.97
2018-10-19T15:54:18.614Z,99367.23
2018-10-19T15:56:50.782Z,99369.84
2018-10-19T15:59:23.276Z,99373.45
2018-10-19T16:01:55.239Z,99375.22
2018-10-19T16:04:27.333Z,99378.23
2018-10-19T16:06:59.120Z,99369.56
2018-10-19T16:09:32.021Z,99371.41
2018-10-19T16:12:04.208Z,99372.88
2018-10-19T16:14:36.172Z,99371.73
2018-10-19T16:17:08.614Z,99372.60
2018-10-19T16:19:40.834Z,99376.71
2018-10-19T16:22:12.822Z,99376.02
2018-10-19T16:24:44.682Z,99380.31
2018-10-19T16:27:17.020Z,99374.06
2018-10-19T16:29:49.099Z,99378.19
2018-10-19T16:32:21.282Z,99376.02
2018-10-19T16:34:53.315Z,99376.62
2018-10-19T16:37:25.654Z,99382.87
2018-10-19T16:39:57.989Z,99381.55
2018-10-19T16:42:30.154Z,99388.30
2018-10-19T16:45:02.218Z,99391.30
2018-10-19T16:47:35.032Z,99394.31
2018-10-19T16:50:07.374Z,99393.72
2018-10-19T16:54:03.917Z,99397.42
2018-10-19T16:56:36.024Z,99401.99
2018-10-19T16:59:07.994Z,99395.10
2018-10-19T17:01:40.155Z,99398.48
2018-10-19T17:04:12.761Z,99397.72
2018-10-19T17:06:45.500Z,99396.02
2018-10-19T17:09:17.687Z,99394.13
2018-10-19T17:11:50.006Z,99398.23
2018-10-19T17:14:21.896Z,99408.22
2018-10-19T17:16:53.957Z,99402.47
2018-10-19T17:19:27.930Z,99404.40
2018-10-19T17:22:00.214Z,99404.11
2018-10-19T17:24:31.781Z,99406.52
2018-10-19T17:27:03.847Z,99405.66
2018-10-19T17:29:35.865Z,99407.75
2018-10-19T17:32:07.989Z,99405.71
2018-10-19T17:34:39.643Z,99398.89
2018-10-19T17:39:31.542Z,99413.42
2018-10-19T17:42:03.454Z,99407.31
2018-10-19T17:44:35.459Z,99411.35
2018-10-19T17:47:07.712Z,99414.80
2018-10-19T17:49:40.349Z,99413.96
2018-10-19T17:52:12.021Z,99417.33
2018-10-19T17:54:43.916Z,99414.55
2018-10-19T17:57:16.065Z,99419.83
2018-10-19T17:59:48.025Z,99409.00
2018-10-19T18:02:19.890Z,99416.23
2018-10-19T18:04:51.831Z,99417.14
2018-10-19T18:07:23.882Z,99416.29
2018-10-19T18:09:55.961Z,99418.20
2018-10-19T18:12:28.127Z,99417.00
2018-10-19T18:15:00.254Z,99419.44
2018-10-19T18:17:32.014Z,99419.05
2018-10-19T18:20:04.602Z,99426.69
2018-10-19T18:22:36.813Z,99428.11
2018-10-19T18:25:09.153Z,99423.63
2018-10-19T18:27:41.022Z,99423.63
2018-10-19T18:30:14.054Z,99423.61
2018-10-19T18:32:46.462Z,99418.66
2018-10-19T18:35:18.448Z,99421.41
2018-10-19T18:37:50.473Z,99428.56
2018-10-19T18:40:22.254Z,99428.63
2018-10-19T18:42:54.105Z,99423.86
2018-10-19T18:45:26.079Z,99423.44
2018-10-19T18:47:58.143Z,99421.80
2018-10-19T18:50:30.711Z,99420.87
2018-10-19T18:53:02.801Z,99425.77
2018-10-19T18:55:35.148Z,99424.09
2018-10-19T18:58:07.003Z,99422.31
2018-10-19T19:00:38.874Z,99422.67
2018-10-19T19:03:11.207Z,99419.41
2018-10-19T19:05:43.458Z,99416.17
2018-10-19T19:08:15.637Z,99418.08
2018-10-19T19:10:47.694Z,99426.67
2018-10-19T19:13:24.326Z,99422.88
2018-10-19T19:15:56.532Z,99427.48
2018-10-19T19:18:28.193Z,99432.53
2018-10-19T19:21:00.965Z,99430.39
2018-10-19T19:23:37.280Z,99425.94
2018-10-19T19:26:14.670Z,99424.74
2018-10-19T19:28:46.811Z,99424.28
2018-10-19T19:31:18.901Z,99422.27
2018-10-19T19:33:55.422Z,99420.78
2018-10-19T19:36:27.140Z,99420.31
2018-10-19T19:38:59.096Z,99410.12
2018-10-19T19:41:36.001Z,99414.56
2018-10-19T19:44:07.869Z,99412.75
2018-10-19T19:46:39.726Z,99413.59
2018-10-19T19:49:16.332Z,99408.92
2018-10-19T19:51:49.088Z,99410.12
2018-10-19T19:54:21.129Z,99408.22
2018-10-19T19:56:53.144Z,99402.39
2018-10-19T19:59:25.060Z,99407.35
2018-10-19T20:01:57.305Z,99405.48
2018-10-19T20:04:29.651Z,99398.51
2018-10-19T20:07:01.947Z,99403.94
2018-10-19T20:09:34.776Z,99398.41
2018-10-19T20:12:07.264Z,99398.61
2018-10-19T20:14:39.501Z,99399.70
2018-10-19T20:17:11.814Z,99399.12
2018-10-19T20:19:43.839Z,99401.12
2018-10-19T20:22:16.332Z,99400.84
2018-10-19T20:24:48.342Z,99393.92
2018-10-19T20:27:20.384Z,99394.09
2018-10-19T20:29:52.493Z,99393.92
2018-10-19T20:32:24.473Z,99390.58
2018-10-19T20:34:56.705Z,99393.25
2018-10-19T20:37:28.957Z,99390.63
2018-10-19T20:40:01.063Z,99391.16
2018-10-19T20:42:33.051Z,99398.70
2018-10-19T20:45:05.369Z,99392.23
2018-10-19T20:47:37.457Z,99395.06
2018-10-19T20:50:09.793Z,99389.05
2018-10-19T20:52:42.539Z,99384.72
2018-10-19T20:55:15.635Z,99385.45
2018-10-19T20:57:47.692Z,99378.95
2018-10-19T21:00:19.758Z,99387.17
2018-10-19T21:02:51.664Z,99384.75
2018-10-19T21:05:23.432Z,99383.25
2018-10-19T21:07:55.615Z,99387.97
2018-10-19T21:10:28.061Z,99387.14
2018-10-19T21:13:00.265Z,99388.25
2018-10-19T21:15:32.236Z,99391.75
2018-10-19T21:18:04.376Z,99380.95
2018-10-19T21:20:36.396Z,99379.86
2018-10-19T21:23:08.748Z,99382.83
2018-10-19T21:25:40.752Z,99385.73
2018-10-19T21:28:13.088Z,99384.41
2018-10-19T21:30:45.166Z,99379.02
2018-10-19T21:33:17.402Z,99377.17
2018-10-19T21:35:49.120Z,99382.81
2018-10-19T21:38:21.115Z,99380.84
2018-10-19T21:40:52.967Z,99380.05
2018-10-19T21:43:25.109Z,99378.00
2018-10-19T21:45:56.906Z,99374.86
2018-10-19T21:48:28.981Z,99378.66
2018-10-19T21:51:00.982Z,99380.72
2018-10-19T21:53:33.460Z,99375.16
2018-10-19T21:56:05.485Z,99377.88
2018-10-19T21:58:37.773Z,99371.66
2018-10-19T22:01:09.843Z,99376.97
2018-10-19T22:03:41.978Z,99376.60
2018-10-19T22:06:13.966Z,99376.85
2018-10-19T22:08:45.913Z,99380.33
2018-10-19T22:11:18.353Z,99380.73
2018-10-19T22:13:50.558Z,99384.37
2018-10-19T22:16:22.853Z,99382.42
2018-10-19T22:18:54.999Z,99382.86
2018-10-19T22:21:27.305Z,99371.42
2018-10-19T22:24:00.038Z,99374.16
2018-10-19T22:26:32.219Z,99382.46
2018-10-19T22:29:04.340Z,99378.14
2018-10-19T22:31:36.507Z,99384.89
2018-10-19T22:34:08.442Z,99388.41
2018-10-19T22:36:40.421Z,99385.66
2018-10-19T22:39:12.712Z,99383.05
2018-10-19T22:41:44.762Z,99387.48
2018-10-19T22:44:18.095Z,99387.11
2018-10-19T22:46:50.196Z,99388.41
2018-10-19T22:49:22.138Z,99393.16
2018-10-19T22:51:54.254Z,99395.83
2018-10-19T22:54:26.764Z,99394.98
2018-10-19T22:56:58.805Z,99394.02
2018-10-19T22:59:30.679Z,99397.77
2018-10-19T23:02:02.552Z,99396.03
2018-10-19T23:04:34.704Z,99403.55
2018-10-19T23:07:07.173Z,99402.76
2018-10-19T23:09:39.468Z,99407.18
2018-10-19T23:12:11.741Z,99404.80
2018-10-19T23:14:44.386Z,99402.14
2018-10-19T23:17:16.614Z,99406.23
2018-10-19T23:19:48.723Z,99405.11
2018-10-19T23:22:20.802Z,99412.06
2018-10-19T23:24:53.322Z,99408.63
2018-10-19T23:27:25.286Z,99408.16
2018-10-19T23:29:57.451Z,99413.83
2018-10-19T23:32:29.152Z,99416.45
2018-10-19T23:35:01.514Z,99418.44
2018-10-19T23:37:33.637Z,99420.80
2018-10-19T23:40:05.985Z,99420.86
2018-10-19T23:42:38.104Z,99419.64
2018-10-19T23:45:10.591Z,99424.28
2018-10-19T23:47:42.578Z,99426.59
2018-10-19T23:52:45.203Z,99436.37
2018-10-19T23:55:17.678Z,99432.41
2018-10-19T23:57:49.707Z,99436.77
