createdAt,value
2023-01-02T00:00:27.843Z,67.01
2023-01-02T00:02:56.136Z,66.94
2023-01-02T00:05:23.926Z,66.23
2023-01-02T00:07:51.374Z,66.19
2023-01-02T00:10:19.101Z,66.51
2023-01-02T00:12:46.487Z,66.53
2023-01-02T00:15:13.905Z,66.27
2023-01-02T00:17:41.836Z,66.83
2023-01-02T00:20:09.600Z,67.56
2023-01-02T00:22:37.306Z,67.71
2023-01-02T00:25:05.908Z,67.88
2023-01-02T00:27:35.201Z,68.06
2023-01-02T00:30:02.600Z,68.77
2023-01-02T00:32:30.645Z,68.58
2023-01-02T00:34:57.984Z,69.10
2023-01-02T00:37:25.817Z,68.68
2023-01-02T00:39:53.500Z,68.79
2023-01-02T00:42:21.060Z,69.06
2023-01-02T00:44:48.819Z,68.31
2023-01-02T00:47:16.469Z,68.36
2023-01-02T00:49:45.904Z,67.72
2023-01-02T00:52:13.331Z,67.72
2023-01-02T00:54:40.981Z,67.75
2023-01-02T00:57:08.427Z,68.44
2023-01-02T00:59:35.935Z,67.87
2023-01-02T01:02:03.798Z,67.42
2023-01-02T01:04:35.731Z,67.31
2023-01-02T01:07:03.481Z,65.31
2023-01-02T01:09:31.295Z,65.54
2023-01-02T01:12:01.060Z,66.09
2023-01-02T01:14:31.299Z,66.09
2023-01-02T01:16:59.020Z,63.45
2023-01-02T01:19:36.072Z,62.41
2023-01-02T01:22:03.876Z,61.16
2023-01-02T01:24:31.392Z,61.61
2023-01-02T01:26:58.830Z,61.45
2023-01-02T01:29:26.640Z,61.54
2023-01-02T01:31:54.211Z,62.25
2023-01-02T01:34:21.790Z,62.76
2023-01-02T01:36:49.455Z,62.87
2023-01-02T01:39:16.809Z,62.99
2023-01-02T01:41:44.307Z,63.15
2023-01-02T01:44:49.584Z,63.56
2023-01-02T01:47:20.079Z,63.19
2023-01-02T01:49:49.642Z,64.20
2023-01-02T01:52:21.833Z,65.50
2023-01-02T01:54:58.205Z,66.34
2023-01-02T01:57:32.214Z,68.33
2023-01-02T02:00:01.840Z,67.53
2023-01-02T02:02:30.071Z,66.49
2023-01-02T02:05:00.289Z,67.90
2023-01-02T02:07:28.154Z,68.12
2023-01-02T02:10:01.417Z,67.99
2023-01-02T02:12:29.715Z,67.97
2023-01-02T02:14:57.106Z,68.71
2023-01-02T02:17:37.152Z,69.00
2023-01-02T02:20:09.327Z,69.91
2023-01-02T02:23:07.632Z,69.87
2023-01-02T02:25:48.575Z,70.08
2023-01-02T02:28:34.731Z,69.55
2023-01-02T02:31:11.223Z,70.80
2023-01-02T02:33:57.954Z,70.41
2023-01-02T02:36:33.892Z,70.85
2023-01-02T02:39:25.851Z,71.67
2023-01-02T02:42:08.412Z,72.15
2023-01-02T02:44:47.536Z,72.00
2023-01-02T02:47:22.560Z,71.08
2023-01-02T02:49:58.642Z,71.65
2023-01-02T02:52:33.451Z,72.37
2023-01-02T02:55:16.083Z,72.41
2023-01-02T02:57:45.000Z,72.00
2023-01-02T03:00:15.357Z,72.48
2023-01-02T03:02:42.846Z,72.30
2023-01-02T03:05:13.563Z,72.34
2023-01-02T03:08:19.256Z,72.41
2023-01-02T03:10:51.577Z,73.72
2023-01-02T03:13:25.195Z,71.36
2023-01-02T03:15:57.535Z,71.24
2023-01-02T03:18:51.197Z,73.29
2023-01-02T03:21:32.577Z,72.36
2023-01-02T03:24:04.581Z,72.51
2023-01-02T03:26:33.067Z,72.46
2023-01-02T03:29:15.906Z,72.40
2023-01-02T03:31:47.614Z,71.42
2023-01-02T03:34:18.484Z,71.69
2023-01-02T03:36:48.712Z,73.70
2023-01-02T03:39:21.108Z,73.39
2023-01-02T03:42:28.212Z,72.99
2023-01-02T03:45:04.028Z,72.64
2023-01-02T03:47:47.042Z,72.14
2023-01-02T03:50:20.009Z,73.16
2023-01-02T03:52:47.820Z,73.72
2023-01-02T03:55:15.583Z,74.04
2023-01-02T03:58:09.871Z,73.57
2023-01-02T04:00:42.539Z,73.71
2023-01-02T04:03:17.681Z,73.94
2023-01-02T04:05:49.783Z,74.61
2023-01-02T04:08:23.404Z,73.98
2023-01-02T04:10:57.941Z,72.23
2023-01-02T04:13:36.035Z,71.91
2023-01-02T04:16:04.536Z,72.39
2023-01-02T04:18:37.307Z,72.28
2023-01-02T04:21:11.952Z,72.66
2023-01-02T04:23:46.896Z,72.78
2023-01-02T04:26:22.277Z,73.08
2023-01-02T04:28:50.728Z,73.11
2023-01-02T04:31:33.760Z,72.65
2023-01-02T04:34:02.492Z,72.25
2023-01-02T04:36:29.967Z,72.79
2023-01-02T04:38:57.403Z,73.30
2023-01-02T04:41:29.029Z,73.18
2023-01-02T04:43:57.154Z,72.79
2023-01-02T04:46:26.762Z,72.40
2023-01-02T04:48:54.952Z,70.95
2023-01-02T04:51:23.040Z,72.45
2023-01-02T04:53:54.533Z,72.03
2023-01-02T04:56:22.232Z,73.52
2023-01-02T04:58:50.439Z,74.19
2023-01-02T05:01:20.421Z,74.40
2023-01-02T05:03:50.098Z,73.92
2023-01-02T05:06:18.061Z,74.55
2023-01-02T05:08:45.496Z,73.85
2023-01-02T05:11:18.212Z,72.69
2023-01-02T05:13:45.930Z,72.42
2023-01-02T05:16:13.453Z,73.06
2023-01-02T05:18:40.945Z,74.20
2023-01-02T05:21:31.579Z,73.42
2023-01-02T05:24:01.043Z,74.04
2023-01-02T05:26:31.086Z,73.63
2023-01-02T05:28:59.161Z,72.70
2023-01-02T05:31:27.532Z,71.67
2023-01-02T05:33:56.701Z,71.19
2023-01-02T05:36:25.919Z,72.14
2023-01-02T05:38:53.660Z,72.57
2023-01-02T05:41:22.258Z,72.46
2023-01-02T05:43:49.645Z,73.18
2023-01-02T05:46:19.023Z,74.54
2023-01-02T05:48:46.887Z,73.21
2023-01-02T05:51:16.654Z,72.92
2023-01-02T05:53:44.171Z,73.63
2023-01-02T05:56:14.041Z,73.70
2023-01-02T05:58:43.481Z,72.05
2023-01-02T06:01:12.069Z,71.40
2023-01-02T06:03:40.397Z,71.92
2023-01-02T06:06:09.699Z,71.96
2023-01-02T06:08:38.058Z,73.45
2023-01-02T06:11:06.437Z,73.09
2023-01-02T06:13:36.061Z,72.53
2023-01-02T06:16:04.996Z,73.14
2023-01-02T06:18:34.044Z,72.65
2023-01-02T06:21:09.653Z,72.25
2023-01-02T06:23:37.734Z,71.54
2023-01-02T06:26:08.219Z,73.86
2023-01-02T06:28:35.692Z,73.67
2023-01-02T06:31:11.860Z,73.59
2023-01-02T06:33:39.433Z,72.68
2023-01-02T06:36:08.028Z,72.21
2023-01-02T06:38:36.000Z,73.40
2023-01-02T06:41:05.007Z,74.09
2023-01-02T06:43:34.319Z,73.85
2023-01-02T06:46:04.425Z,73.58
2023-01-02T06:48:32.795Z,73.35
2023-01-02T06:51:01.082Z,73.24
2023-01-02T06:53:28.545Z,72.83
2023-01-02T06:55:57.866Z,72.11
2023-01-02T06:58:28.761Z,72.79
2023-01-02T07:01:01.277Z,72.95
2023-01-02T07:03:29.290Z,72.28
2023-01-02T07:06:04.656Z,71.62
2023-01-02T07:08:32.729Z,71.50
2023-01-02T07:11:14.860Z,72.55
2023-01-02T07:13:43.532Z,72.51
2023-01-02T07:16:13.672Z,71.35
2023-01-02T07:18:41.488Z,72.42
2023-01-02T07:21:10.287Z,72.18
2023-01-02T07:23:38.011Z,71.42
2023-01-02T07:26:06.622Z,71.71
2023-01-02T07:28:35.371Z,71.65
2023-01-02T07:31:05.492Z,71.36
2023-01-02T07:33:33.322Z,72.08
2023-01-02T07:36:02.855Z,72.01
2023-01-02T07:38:30.557Z,70.95
2023-01-02T07:40:58.092Z,71.78
2023-01-02T07:43:26.368Z,71.92
2023-01-02T07:45:53.919Z,71.98
2023-01-02T07:48:21.349Z,71.94
2023-01-02T07:50:49.099Z,72.16
2023-01-02T07:53:16.464Z,72.28
2023-01-02T07:55:43.841Z,73.41
2023-01-02T07:58:11.720Z,73.85
2023-01-02T08:00:39.222Z,72.04
2023-01-02T08:03:06.929Z,71.79
2023-01-02T08:05:35.252Z,72.37
2023-01-02T08:08:02.752Z,71.86
2023-01-02T08:10:31.406Z,71.08
2023-01-02T08:12:59.021Z,73.41
2023-01-02T08:15:26.448Z,73.71
2023-01-02T08:17:56.536Z,73.21
2023-01-02T08:20:24.885Z,74.99
2023-01-02T08:22:52.872Z,72.11
2023-01-02T08:25:20.796Z,72.16
2023-01-02T08:27:48.186Z,71.32
2023-01-02T08:30:15.787Z,72.63
2023-01-02T08:32:43.585Z,74.02
2023-01-02T08:35:11.027Z,72.89
2023-01-02T08:37:38.485Z,74.08
2023-01-02T08:40:06.493Z,72.82
2023-01-02T08:42:34.025Z,74.25
2023-01-02T08:45:01.534Z,73.28
2023-01-02T08:47:29.252Z,75.46
2023-01-02T08:49:57.831Z,74.59
2023-01-02T08:52:25.192Z,73.50
2023-01-02T08:54:53.024Z,73.33
2023-01-02T08:57:21.509Z,72.95
2023-01-02T08:59:49.176Z,73.06
2023-01-02T09:02:17.161Z,73.53
2023-01-02T09:04:44.642Z,72.71
2023-01-02T09:07:12.149Z,73.88
2023-01-02T09:09:40.964Z,73.35
2023-01-02T09:12:08.424Z,72.73
2023-01-02T09:14:35.967Z,73.87
2023-01-02T09:17:04.695Z,73.90
2023-01-02T09:19:32.302Z,71.99
2023-01-02T09:22:01.476Z,72.71
2023-01-02T09:24:29.344Z,72.05
2023-01-02T09:26:56.923Z,71.25
2023-01-02T09:29:24.523Z,72.01
2023-01-02T09:31:52.625Z,70.61
2023-01-02T09:34:20.222Z,71.80
2023-01-02T09:36:47.838Z,72.80
2023-01-02T09:39:16.001Z,72.42
2023-01-02T09:41:49.114Z,72.28
2023-01-02T09:44:40.210Z,73.52
2023-01-02T09:47:10.985Z,72.98
2023-01-02T09:49:48.913Z,73.27
2023-01-02T09:52:30.741Z,72.30
2023-01-02T09:54:58.655Z,72.88
2023-01-02T09:57:29.121Z,72.97
2023-01-02T10:00:10.195Z,73.66
2023-01-02T10:02:50.244Z,73.73
2023-01-02T10:05:30.113Z,72.19
2023-01-02T10:08:25.096Z,73.47
2023-01-02T10:11:09.508Z,74.00
2023-01-02T10:16:48.988Z,73.14
2023-01-02T10:19:26.624Z,73.94
2023-01-02T10:21:57.121Z,74.24
2023-01-02T10:24:54.180Z,73.46
2023-01-02T10:27:26.365Z,73.64
2023-01-02T10:30:09.397Z,74.06
2023-01-02T10:32:38.438Z,72.34
2023-01-02T10:35:06.136Z,73.55
2023-01-02T10:37:34.973Z,73.72
2023-01-02T10:40:04.586Z,73.59
2023-01-02T10:42:33.644Z,71.74
2023-01-02T10:45:01.571Z,73.72
2023-01-02T10:47:35.901Z,72.09
2023-01-02T10:50:06.725Z,71.48
2023-01-02T10:52:40.024Z,71.92
2023-01-02T10:55:08.037Z,72.43
2023-01-02T10:57:40.255Z,72.88
2023-01-02T11:00:28.083Z,71.70
2023-01-02T11:03:14.687Z,72.58
2023-01-02T11:05:51.409Z,73.08
2023-01-02T11:08:22.146Z,72.62
2023-01-02T11:10:51.177Z,72.66
2023-01-02T11:13:20.838Z,72.41
2023-01-02T11:16:02.522Z,72.28
2023-01-02T11:18:35.103Z,72.18
2023-01-02T11:21:04.622Z,72.01
2023-01-02T11:23:38.337Z,70.18
2023-01-02T11:26:12.155Z,69.37
2023-01-02T11:28:41.383Z,69.09
2023-01-02T11:31:10.446Z,70.11
2023-01-02T11:33:38.742Z,70.37
2023-01-02T11:36:14.973Z,71.30
2023-01-02T11:38:53.956Z,70.57
2023-01-02T11:41:46.295Z,70.52
2023-01-02T11:44:51.204Z,69.29
2023-01-02T11:47:29.957Z,69.96
2023-01-02T11:49:58.357Z,70.32
2023-01-02T11:52:49.738Z,70.17
2023-01-02T11:55:24.251Z,69.44
2023-01-02T11:58:00.031Z,70.09
2023-01-02T12:00:31.788Z,68.56
2023-01-02T12:03:02.070Z,69.39
2023-01-02T12:05:39.111Z,69.86
2023-01-02T12:08:34.919Z,69.07
2023-01-02T12:11:24.363Z,68.87
2023-01-02T12:14:01.488Z,69.06
2023-01-02T12:16:37.090Z,68.13
2023-01-02T12:19:14.244Z,66.50
2023-01-02T12:21:48.423Z,67.03
2023-01-02T12:24:46.197Z,66.13
2023-01-02T12:27:41.120Z,66.86
2023-01-02T12:30:21.424Z,65.96
2023-01-02T12:33:04.276Z,66.40
2023-01-02T12:36:00.183Z,65.32
2023-01-02T12:38:49.120Z,64.86
2023-01-02T12:41:26.703Z,64.99
2023-01-02T12:44:12.541Z,66.53
2023-01-02T12:46:59.243Z,65.90
2023-01-02T12:49:48.177Z,65.71
2023-01-02T12:52:43.548Z,65.55
2023-01-02T12:55:23.705Z,65.92
2023-01-02T12:58:07.550Z,67.33
2023-01-02T13:00:45.599Z,66.73
2023-01-02T13:03:29.125Z,65.25
2023-01-02T13:06:43.312Z,65.00
2023-01-02T13:09:22.029Z,65.74
2023-01-02T13:12:02.018Z,64.98
2023-01-02T13:14:43.186Z,64.60
2023-01-02T13:17:45.957Z,65.70
2023-01-02T13:20:31.002Z,65.65
2023-01-02T13:23:36.534Z,65.07
2023-01-02T13:26:11.611Z,64.72
2023-01-02T13:29:06.769Z,64.46
2023-01-02T13:31:48.202Z,62.69
2023-01-02T13:34:50.274Z,63.99
2023-01-02T13:37:21.035Z,63.29
2023-01-02T13:40:10.157Z,64.94
2023-01-02T13:42:56.618Z,65.01
2023-01-02T13:45:29.303Z,63.94
2023-01-02T13:48:01.899Z,64.29
2023-01-02T13:50:33.407Z,63.77
2023-01-02T13:53:04.110Z,62.90
2023-01-02T13:55:40.871Z,62.97
2023-01-02T13:58:21.687Z,62.59
2023-01-02T14:00:56.878Z,62.95
2023-01-02T14:03:24.627Z,63.40
2023-01-02T14:06:01.081Z,63.20
2023-01-02T14:08:33.827Z,63.53
2023-01-02T14:11:18.691Z,63.17
2023-01-02T14:13:48.856Z,62.96
2023-01-02T14:16:19.360Z,61.50
2023-01-02T14:19:04.310Z,63.17
2023-01-02T14:21:37.404Z,62.80
2023-01-02T14:24:17.447Z,63.15
2023-01-02T14:26:52.426Z,62.92
2023-01-02T14:29:20.757Z,63.32
2023-01-02T14:31:48.403Z,63.37
2023-01-02T14:34:24.029Z,62.11
2023-01-02T14:36:54.209Z,62.15
2023-01-02T14:39:39.178Z,62.81
2023-01-02T14:42:39.122Z,64.10
2023-01-02T14:45:11.196Z,64.58
2023-01-02T14:47:42.682Z,63.36
2023-01-02T14:50:14.981Z,63.95
2023-01-02T14:52:48.378Z,64.12
2023-01-02T14:55:25.386Z,63.78
2023-01-02T14:57:54.198Z,64.27
2023-01-02T15:00:34.197Z,64.33
2023-01-02T15:03:18.547Z,64.46
2023-01-02T15:05:51.352Z,65.10
2023-01-02T15:08:22.150Z,64.54
2023-01-02T15:11:21.258Z,66.48
2023-01-02T15:14:05.121Z,66.35
2023-01-02T15:16:41.816Z,67.34
2023-01-02T15:19:16.798Z,66.97
2023-01-02T15:21:45.421Z,67.53
2023-01-02T15:24:22.851Z,65.93
2023-01-02T15:26:50.646Z,66.37
2023-01-02T15:29:27.666Z,65.94
2023-01-02T15:32:00.138Z,66.68
2023-01-02T15:34:32.611Z,67.36
2023-01-02T15:37:04.689Z,66.91
2023-01-02T15:39:35.431Z,66.67
2023-01-02T15:42:11.649Z,66.97
2023-01-02T15:44:58.876Z,66.57
2023-01-02T15:47:28.568Z,68.25
2023-01-02T15:49:57.693Z,68.03
2023-01-02T15:52:29.153Z,67.78
2023-01-02T15:54:57.164Z,68.67
2023-01-02T15:57:28.349Z,67.58
2023-01-02T15:59:56.250Z,67.93
2023-01-02T16:02:44.932Z,68.23
2023-01-02T16:05:17.966Z,68.72
2023-01-02T16:07:50.912Z,68.28
2023-01-02T16:10:21.023Z,68.37
2023-01-02T16:12:54.953Z,68.48
2023-01-02T16:15:29.210Z,68.27
2023-01-02T16:17:58.182Z,68.90
2023-01-02T16:20:27.313Z,68.75
2023-01-02T16:23:00.877Z,67.54
2023-01-02T16:25:37.135Z,67.95
2023-01-02T16:28:35.411Z,68.85
2023-01-02T16:31:08.954Z,69.94
2023-01-02T16:33:36.819Z,68.85
2023-01-02T16:36:04.083Z,68.53
2023-01-02T16:38:54.705Z,69.14
2023-01-02T16:41:34.331Z,69.59
2023-01-02T16:44:04.613Z,70.78
2023-01-02T16:46:32.230Z,71.72
2023-01-02T16:49:05.028Z,69.39
2023-01-02T16:51:34.296Z,69.85
2023-01-02T16:54:01.724Z,70.30
2023-01-02T16:56:29.249Z,70.33
2023-01-02T16:58:56.980Z,69.98
2023-01-02T17:01:24.549Z,70.74
2023-01-02T17:03:52.201Z,70.75
2023-01-02T17:06:20.565Z,71.05
2023-01-02T17:08:48.227Z,70.92
2023-01-02T17:11:18.177Z,71.63
2023-01-02T17:13:45.953Z,71.51
2023-01-02T17:16:13.701Z,70.61
2023-01-02T17:18:41.268Z,70.64
2023-01-02T17:21:09.555Z,71.22
2023-01-02T17:23:37.157Z,70.07
2023-01-02T17:26:04.726Z,70.39
2023-01-02T17:28:32.606Z,69.93
2023-01-02T17:31:00.356Z,69.85
2023-01-02T17:33:27.781Z,69.80
2023-01-02T17:35:56.830Z,69.49
2023-01-02T17:38:24.219Z,69.42
2023-01-02T17:40:56.876Z,69.10
2023-01-02T17:43:26.314Z,69.29
2023-01-02T17:45:53.807Z,68.99
2023-01-02T17:48:24.669Z,68.66
2023-01-02T17:50:59.236Z,67.89
2023-01-02T17:53:26.783Z,68.00
2023-01-02T17:56:21.493Z,68.12
2023-01-02T17:58:43.629Z,68.06
2023-01-02T18:01:16.803Z,68.13
2023-01-02T18:03:45.352Z,68.70
2023-01-02T18:06:13.479Z,68.01
2023-01-02T18:08:41.088Z,68.23
2023-01-02T18:11:10.683Z,67.99
2023-01-02T18:13:46.640Z,67.68
2023-01-02T18:16:17.071Z,69.72
2023-01-02T18:18:45.899Z,67.86
2023-01-02T18:21:16.900Z,67.71
2023-01-02T18:23:44.716Z,67.78
2023-01-02T18:26:14.002Z,68.13
2023-01-02T18:28:57.398Z,68.00
2023-01-02T18:31:45.849Z,67.98
2023-01-02T18:37:22.635Z,68.16
2023-01-02T18:39:50.899Z,68.10
2023-01-02T18:42:22.388Z,68.10
2023-01-02T18:44:52.419Z,69.15
2023-01-02T18:47:35.140Z,69.00
2023-01-02T18:50:09.080Z,69.02
2023-01-02T18:52:36.960Z,68.87
2023-01-02T18:55:10.813Z,68.65
2023-01-02T18:57:41.255Z,67.64
2023-01-02T19:00:26.220Z,67.43
2023-01-02T19:03:01.088Z,67.86
2023-01-02T19:05:35.137Z,67.75
2023-01-02T19:08:19.543Z,67.60
2023-01-02T19:10:53.416Z,68.13
2023-01-02T19:13:34.010Z,68.55
2023-01-02T19:16:05.591Z,67.30
2023-01-02T19:18:38.646Z,68.58
2023-01-02T19:21:09.906Z,69.25
2023-01-02T19:23:58.728Z,69.46
2023-01-02T19:26:33.232Z,69.62
2023-01-02T19:29:01.767Z,70.24
2023-01-02T19:31:44.711Z,70.38
2023-01-02T19:34:27.537Z,70.36
2023-01-02T19:37:07.455Z,70.44
2023-01-02T19:39:36.325Z,69.59
2023-01-02T19:42:19.428Z,69.70
2023-01-02T19:44:50.232Z,69.63
2023-01-02T19:47:19.209Z,69.07
2023-01-02T19:49:47.265Z,67.55
2023-01-02T19:52:16.102Z,68.50
2023-01-02T19:54:44.592Z,68.87
2023-01-02T19:57:13.070Z,68.21
2023-01-02T19:59:45.445Z,67.17
2023-01-02T20:02:15.146Z,67.74
2023-01-02T20:04:44.428Z,68.78
2023-01-02T20:07:12.493Z,68.87
2023-01-02T20:09:40.420Z,68.67
2023-01-02T20:12:26.676Z,68.84
2023-01-02T20:14:54.479Z,68.65
2023-01-02T20:17:22.557Z,68.30
2023-01-02T20:19:50.096Z,68.75
2023-01-02T20:22:18.642Z,68.43
2023-01-02T20:24:47.099Z,68.56
2023-01-02T20:27:15.644Z,68.65
2023-01-02T20:29:43.331Z,68.12
2023-01-02T20:32:11.307Z,67.54
2023-01-02T20:34:39.061Z,67.87
2023-01-02T20:37:06.931Z,67.46
2023-01-02T20:39:35.070Z,66.63
2023-01-02T20:42:08.013Z,66.66
2023-01-02T20:44:41.250Z,67.29
2023-01-02T20:47:08.771Z,68.08
2023-01-02T20:49:36.175Z,68.64
2023-01-02T20:52:04.941Z,68.10
2023-01-02T20:54:33.028Z,68.25
2023-01-02T20:57:00.872Z,67.76
2023-01-02T20:59:28.939Z,67.60
2023-01-02T21:01:56.517Z,67.54
2023-01-02T21:04:32.539Z,68.79
2023-01-02T21:07:05.485Z,67.60
2023-01-02T21:09:33.397Z,67.33
2023-01-02T21:12:04.325Z,67.31
2023-01-02T21:14:37.311Z,68.33
2023-01-02T21:17:05.314Z,67.70
2023-01-02T21:19:33.305Z,67.60
2023-01-02T21:22:00.887Z,67.25
2023-01-02T21:24:28.329Z,67.29
2023-01-02T21:26:56.331Z,67.00
2023-01-02T21:29:23.979Z,66.60
2023-01-02T21:31:51.666Z,67.25
2023-01-02T21:34:19.601Z,66.68
2023-01-02T21:36:47.274Z,66.94
2023-01-02T21:39:14.990Z,67.98
2023-01-02T21:42:01.391Z,67.77
2023-01-02T21:44:28.785Z,66.78
2023-01-02T21:46:58.008Z,67.17
2023-01-02T21:49:26.773Z,67.77
2023-01-02T21:51:54.356Z,67.68
2023-01-02T21:54:22.203Z,67.09
2023-01-02T21:56:49.699Z,66.50
2023-01-02T21:59:17.164Z,67.09
2023-01-02T22:01:46.476Z,68.28
2023-01-02T22:04:14.792Z,67.92
2023-01-02T22:07:04.644Z,68.10
2023-01-02T22:09:29.980Z,68.66
2023-01-02T22:11:57.496Z,68.16
2023-01-02T22:14:27.990Z,67.86
2023-01-02T22:16:57.395Z,68.40
2023-01-02T22:19:25.798Z,68.61
2023-01-02T22:21:53.633Z,68.66
2023-01-02T22:24:23.672Z,68.32
2023-01-02T22:26:52.759Z,68.56
2023-01-02T22:29:21.682Z,66.86
2023-01-02T22:31:50.149Z,67.13
2023-01-02T22:34:23.520Z,67.12
2023-01-02T22:36:51.635Z,67.20
2023-01-02T22:39:27.978Z,67.86
2023-01-02T22:42:49.374Z,67.72
2023-01-02T22:45:06.503Z,68.23
2023-01-02T22:47:36.544Z,67.64
2023-01-02T22:50:10.179Z,67.61
2023-01-02T22:52:40.024Z,66.89
2023-01-02T22:55:16.807Z,66.49
2023-01-02T22:57:51.140Z,66.65
2023-01-02T23:00:22.537Z,66.41
2023-01-02T23:02:50.780Z,67.48
2023-01-02T23:05:20.169Z,66.10
2023-01-02T23:07:49.714Z,65.43
2023-01-02T23:10:17.955Z,66.40
2023-01-02T23:12:45.425Z,65.95
2023-01-02T23:15:13.894Z,67.13
2023-01-02T23:18:00.442Z,67.20
2023-01-02T23:20:28.301Z,67.63
2023-01-02T23:22:56.079Z,67.50
2023-01-02T23:25:23.997Z,67.81
2023-01-02T23:27:51.491Z,67.71
2023-01-02T23:30:19.301Z,67.50
2023-01-02T23:32:46.838Z,67.28
2023-01-02T23:35:14.413Z,67.63
2023-01-02T23:37:42.260Z,67.86
2023-01-02T23:40:10.377Z,67.37
2023-01-02T23:42:37.843Z,67.46
2023-01-02T23:45:05.927Z,66.60
2023-01-02T23:47:33.303Z,66.04
2023-01-02T23:50:00.786Z,66.44
2023-01-02T23:52:28.504Z,66.42
2023-01-02T23:54:55.938Z,66.19
2023-01-02T23:57:23.366Z,66.81
2023-01-02T23:59:51.159Z,67.42
