createdAt,value
2018-10-12T00:00:17.644Z,23.3
2018-10-12T00:01:07.734Z,23.3
2018-10-12T00:01:57.789Z,23.3
2018-10-12T00:02:47.331Z,23.3
2018-10-12T00:03:37.649Z,23.3
2018-10-12T00:04:27.444Z,23.3
2018-10-12T00:05:17.811Z,23.3
2018-10-12T00:06:08.584Z,23.3
2018-10-12T00:06:58.539Z,23.3
2018-10-12T00:25:15.205Z,23.3
2018-10-12T00:26:04.765Z,23.3
2018-10-12T00:26:54.103Z,23.3
2018-10-12T00:27:45.133Z,23.3
2018-10-12T00:28:34.940Z,23.3
2018-10-12T00:29:25.033Z,23.3
2018-10-12T00:30:15.590Z,23.3
2018-10-12T00:31:05.463Z,23.3
2018-10-12T00:31:55.248Z,23.3
2018-10-12T00:32:44.949Z,23.3
2018-10-12T00:33:35.600Z,23.3
2018-10-12T00:34:25.433Z,23.3
2018-10-12T00:35:16.122Z,23.3
2018-10-12T00:36:05.230Z,23.3
2018-10-12T00:36:55.257Z,23.3
2018-10-12T00:37:45.862Z,23.3
2018-10-12T00:38:35.398Z,23.3
2018-10-12T00:39:25.195Z,23.3
2018-10-12T00:40:15.765Z,23.3
2018-10-12T00:41:05.839Z,23.3
2018-10-12T00:41:56.304Z,23.3
2018-10-12T00:42:46.255Z,23.3
2018-10-12T00:43:35.738Z,23.3
2018-10-12T00:44:25.855Z,23.3
2018-10-12T00:45:16.197Z,23.3
2018-10-12T00:46:06.781Z,23.3
2018-10-12T00:46:56.012Z,23.3
2018-10-12T00:47:46.191Z,23.3
2018-10-12T00:48:36.537Z,23.3
2018-10-12T00:49:26.457Z,23.3
2018-10-12T00:50:16.552Z,23.3
2018-10-12T00:51:06.854Z,23.3
2018-10-12T00:51:56.936Z,23.3
2018-10-12T00:52:46.753Z,23.3
2018-10-12T00:53:36.799Z,23.3
2018-10-12T00:54:26.859Z,23.3
2018-10-12T00:55:16.971Z,23.3
2018-10-12T00:56:07.229Z,23.3
2018-10-12T00:56:56.756Z,23.3
2018-10-12T00:57:47.413Z,23.3
2018-10-12T00:58:36.851Z,23.3
2018-10-12T00:59:27.488Z,23.3
2018-10-12T01:00:17.569Z,23.3
2018-10-12T01:01:07.056Z,23.3
2018-10-12T01:01:57.418Z,23.3
2018-10-12T01:02:47.511Z,23.3
2018-10-12T01:03:37.226Z,23.3
2018-10-12T01:04:28.145Z,23.3
2018-10-12T01:05:17.401Z,23.3
2018-10-12T01:06:08.493Z,23.3
2018-10-12T01:06:57.521Z,23.3
2018-10-12T01:07:47.548Z,23.3
2018-10-12T01:08:38.188Z,23.3
2018-10-12T01:09:27.941Z,23.3
2018-10-12T01:10:18.309Z,23.3
2018-10-12T01:11:08.376Z,23.3
2018-10-12T01:11:58.158Z,23.3
2018-10-12T01:12:48.234Z,23.3
2018-10-12T01:13:37.715Z,23.3
2018-10-12T01:14:28.413Z,23.3
2018-10-12T01:15:18.147Z,23.3
2018-10-12T01:16:08.498Z,23.3
2018-10-12T01:16:58.802Z,23.3
2018-10-12T01:17:48.585Z,23.3
2018-10-12T01:18:38.927Z,23.3
2018-10-12T01:19:28.942Z,23.3
2018-10-12T01:20:18.734Z,23.3
2018-10-12T01:21:08.533Z,23.3
2018-10-12T01:21:59.412Z,23.3
2018-10-12T01:22:48.979Z,23.3
2018-10-12T01:23:38.753Z,23.3
2018-10-12T01:24:29.364Z,23.3
2018-10-12T01:25:19.124Z,23.3
2018-10-12T01:26:09.469Z,23.3
2018-10-12T01:26:59.269Z,23.3
2018-10-12T01:27:49.355Z,23.3
2018-10-12T01:28:38.821Z,23.3
2018-10-12T01:29:29.184Z,23.3
2018-10-12T01:30:19.554Z,23.3
2018-10-12T01:31:09.326Z,23.3
2018-10-12T01:31:59.654Z,23.3
2018-10-12T01:32:49.716Z,23.3
2018-10-12T01:33:39.194Z,23.3
2018-10-12T01:34:29.851Z,23.3
2018-10-12T01:35:19.827Z,23.3
2018-10-12T01:36:09.419Z,23.3
2018-10-12T01:36:59.964Z,23.3
2018-10-12T01:37:50.346Z,23.3
2018-10-12T01:38:40.121Z,23.3
2018-10-12T01:39:30.506Z,23.3
2018-10-12T01:40:19.700Z,23.3
2018-10-12T01:41:10.298Z,23.3
2018-10-12T01:42:00.662Z,23.3
2018-10-12T01:42:50.680Z,23.3
2018-10-12T01:43:40.506Z,23.3
2018-10-12T01:44:30.263Z,23.3
2018-10-12T01:45:20.920Z,23.3
2018-10-12T01:46:10.110Z,23.3
2018-10-12T01:47:00.723Z,23.3
2018-10-12T01:47:51.335Z,23.3
2018-10-12T01:48:40.621Z,23.3
2018-10-12T01:49:30.943Z,23.3
2018-10-12T01:50:21.298Z,23.3
2018-10-12T01:51:10.530Z,23.3
2018-10-12T01:52:01.141Z,23.3
2018-10-12T01:52:51.508Z,23.3
2018-10-12T01:53:41.555Z,23.3
2018-10-12T01:54:30.445Z,23.3
2018-10-12T01:55:21.620Z,23.3
2018-10-12T01:56:11.708Z,23.3
2018-10-12T01:57:01.790Z,23.3
2018-10-12T01:57:51.877Z,23.3
2018-10-12T01:58:41.600Z,23.3
2018-10-12T01:59:31.720Z,23.3
2018-10-12T02:00:22.045Z,23.3
2018-10-12T02:01:12.090Z,23.3
2018-10-12T02:02:01.345Z,23.3
2018-10-12T02:02:51.630Z,23.3
2018-10-12T02:03:42.309Z,23.3
2018-10-12T02:04:31.782Z,23.3
2018-10-12T02:05:22.091Z,23.3
2018-10-12T02:06:12.452Z,23.3
2018-10-12T02:07:02.558Z,23.3
2018-10-12T02:07:51.420Z,23.3
2018-10-12T02:08:42.600Z,23.3
2018-10-12T02:09:32.430Z,23.3
2018-10-12T02:10:22.224Z,23.3
2018-10-12T02:11:12.519Z,23.3
2018-10-12T02:12:02.886Z,23.3
2018-10-12T02:12:52.661Z,23.3
2018-10-12T02:13:42.151Z,23.3
2018-10-12T02:14:33.097Z,23.3
2018-10-12T02:15:22.277Z,23.3
2018-10-12T02:16:13.192Z,23.3
2018-10-12T02:17:02.726Z,23.3
2018-10-12T02:17:53.276Z,23.3
2018-10-12T02:18:43.122Z,23.3
2018-10-12T02:19:33.507Z,23.3
2018-10-12T02:20:22.336Z,23.3
2018-10-12T02:21:13.061Z,23.3
2018-10-12T02:22:03.066Z,23.3
2018-10-12T02:22:53.711Z,23.3
2018-10-12T02:23:43.721Z,23.3
2018-10-12T02:24:33.541Z,23.3
2018-10-12T02:25:23.601Z,23.3
2018-10-12T02:26:13.671Z,23.3
2018-10-12T02:27:04.029Z,23.3
2018-10-12T02:27:53.474Z,23.3
2018-10-12T02:28:43.781Z,23.3
2018-10-12T02:29:34.153Z,23.3
2018-10-12T02:30:24.330Z,23.3
2018-10-12T02:31:13.767Z,23.3
2018-10-12T02:32:04.136Z,23.3
2018-10-12T02:32:54.188Z,23.3
2018-10-12T02:33:44.239Z,23.3
2018-10-12T02:34:34.285Z,23.3
2018-10-12T02:35:24.333Z,23.3
2018-10-12T02:36:14.108Z,23.3
2018-10-12T02:37:04.763Z,23.3
2018-10-12T02:37:54.813Z,23.3
2018-10-12T02:38:44.666Z,23.3
2018-10-12T02:39:34.941Z,23.3
2018-10-12T02:40:24.440Z,23.3
2018-10-12T02:41:14.799Z,23.3
2018-10-12T02:42:05.085Z,23.3
2018-10-12T02:42:54.913Z,23.3
2018-10-12T02:43:44.927Z,23.3
2018-10-12T02:44:35.287Z,23.3
2018-10-12T02:45:24.793Z,23.3
2018-10-12T02:46:15.117Z,23.3
2018-10-12T02:47:05.545Z,23.3
2018-10-12T02:47:55.258Z,23.3
2018-10-12T02:48:44.773Z,23.3
2018-10-12T02:49:35.427Z,23.3
2018-10-12T02:50:25.470Z,23.3
2018-10-12T02:51:15.535Z,23.3
2018-10-12T02:52:04.755Z,23.3
2018-10-12T02:52:55.057Z,23.3
2018-10-12T02:53:46.012Z,23.3
2018-10-12T02:54:36.044Z,23.3
2018-10-12T02:55:26.142Z,23.3
2018-10-12T02:56:15.899Z,23.3
2018-10-12T02:57:05.992Z,23.3
2018-10-12T02:57:56.022Z,23.3
2018-10-12T02:58:46.093Z,23.3
2018-10-12T02:59:36.457Z,23.3
2018-10-12T03:00:26.529Z,23.3
2018-10-12T03:01:15.452Z,23.3
2018-10-12T03:02:06.620Z,23.3
2018-10-12T03:02:55.579Z,23.3
2018-10-12T03:03:46.532Z,23.3
2018-10-12T03:04:36.902Z,23.3
2018-10-12T03:05:26.623Z,23.3
2018-10-12T03:06:17.128Z,23.3
2018-10-12T03:07:06.716Z,23.4
2018-10-12T03:07:56.493Z,23.4
2018-10-12T03:08:46.846Z,23.4
2018-10-12T03:09:37.171Z,23.4
2018-10-12T03:10:26.949Z,23.4
2018-10-12T03:11:17.287Z,23.4
2018-10-12T03:12:07.362Z,23.4
2018-10-12T03:12:56.892Z,23.4
2018-10-12T03:13:47.188Z,23.4
2018-10-12T03:14:37.529Z,23.4
2018-10-12T03:15:27.298Z,23.4
2018-10-12T03:16:16.846Z,23.4
2018-10-12T03:17:07.745Z,23.4
2018-10-12T03:17:57.510Z,23.4
2018-10-12T03:18:47.881Z,23.5
2018-10-12T03:19:37.556Z,23.5
2018-10-12T03:20:27.465Z,23.5
2018-10-12T03:21:17.764Z,23.6
2018-10-12T03:22:07.541Z,23.6
2018-10-12T03:22:58.097Z,23.6
2018-10-12T03:23:47.968Z,23.6
2018-10-12T03:24:37.724Z,23.6
2018-10-12T03:25:28.955Z,23.6
2018-10-12T03:26:17.339Z,23.6
2018-10-12T03:27:07.198Z,23.5
2018-10-12T03:27:58.264Z,23.5
2018-10-12T03:28:47.815Z,23.5
2018-10-12T03:29:38.646Z,23.5
2018-10-12T03:30:28.704Z,23.5
2018-10-12T03:31:18.892Z,23.5
2018-10-12T03:32:08.412Z,23.5
2018-10-12T03:32:58.044Z,23.5
2018-10-12T03:33:48.674Z,23.5
2018-10-12T03:34:38.442Z,23.4
2018-10-12T03:35:28.514Z,23.4
2018-10-12T03:36:18.859Z,23.4
2018-10-12T03:37:08.553Z,23.4
2018-10-12T03:37:58.981Z,23.4
2018-10-12T03:38:48.685Z,23.4
2018-10-12T03:39:38.862Z,23.4
2018-10-12T03:40:29.199Z,23.4
2018-10-12T03:41:18.952Z,23.4
2018-10-12T03:42:09.583Z,23.4
2018-10-12T03:42:59.359Z,23.4
2018-10-12T03:43:49.123Z,23.4
2018-10-12T03:44:39.493Z,23.4
2018-10-12T03:45:29.781Z,23.4
2018-10-12T03:46:18.754Z,23.4
2018-10-12T03:47:09.671Z,23.4
2018-10-12T03:47:59.149Z,23.4
2018-10-12T03:48:50.086Z,23.4
2018-10-12T03:49:39.826Z,23.4
2018-10-12T03:50:29.400Z,23.4
2018-10-12T03:51:20.273Z,23.4
2018-10-12T03:52:09.769Z,23.4
2018-10-12T03:52:59.811Z,23.4
2018-10-12T03:53:49.638Z,23.4
2018-10-12T03:54:40.496Z,23.4
2018-10-12T03:55:30.293Z,23.4
2018-10-12T03:56:19.506Z,23.4
2018-10-12T03:57:10.371Z,23.4
2018-10-12T03:58:00.155Z,23.4
2018-10-12T03:58:49.955Z,23.4
2018-10-12T03:59:40.059Z,23.4
2018-10-12T04:00:30.084Z,23.4
2018-10-12T04:01:20.138Z,23.4
2018-10-12T04:02:10.508Z,23.5
2018-10-12T04:03:01.604Z,23.4
2018-10-12T04:03:50.905Z,23.4
2018-10-12T04:04:40.682Z,23.4
2018-10-12T04:05:31.085Z,23.4
2018-10-12T04:06:20.593Z,23.4
2018-10-12T04:07:10.935Z,23.4
2018-10-12T04:08:00.979Z,23.4
2018-10-12T04:08:50.573Z,23.4
2018-10-12T04:09:40.848Z,23.4
2018-10-12T04:10:30.860Z,23.4
2018-10-12T04:11:21.256Z,23.4
2018-10-12T04:12:11.202Z,23.4
2018-10-12T04:13:01.880Z,23.4
2018-10-12T04:13:51.675Z,23.4
2018-10-12T04:14:41.450Z,23.4
2018-10-12T04:15:31.760Z,23.4
2018-10-12T04:16:21.834Z,23.4
2018-10-12T04:17:12.152Z,23.4
2018-10-12T04:18:01.943Z,23.4
2018-10-12T04:18:52.018Z,23.4
2018-10-12T04:19:42.084Z,23.4
2018-10-12T04:20:32.372Z,23.4
2018-10-12T04:21:22.161Z,23.4
2018-10-12T04:22:12.520Z,23.4
2018-10-12T04:23:02.897Z,23.4
2018-10-12T04:23:51.804Z,23.4
2018-10-12T04:24:42.462Z,23.4
2018-10-12T04:25:32.569Z,23.4
2018-10-12T04:26:22.572Z,23.4
2018-10-12T04:27:10.873Z,23.4
2018-10-12T04:28:02.374Z,23.4
2018-10-12T04:28:53.048Z,23.4
2018-10-12T04:29:43.074Z,23.4
2018-10-12T04:30:33.231Z,23.4
2018-10-12T04:31:22.949Z,23.4
2018-10-12T04:32:12.993Z,23.4
2018-10-12T04:33:02.851Z,23.4
2018-10-12T04:33:53.396Z,23.4
2018-10-12T04:34:42.887Z,23.4
2018-10-12T04:35:33.254Z,23.4
2018-10-12T04:36:23.344Z,23.4
2018-10-12T04:54:32.793Z,23.3
2018-10-12T04:55:22.624Z,23.3
2018-10-12T04:56:12.916Z,23.3
2018-10-12T04:57:02.422Z,23.3
2018-10-12T04:57:53.018Z,23.3
2018-10-12T04:58:42.815Z,23.3
2018-10-12T04:59:33.170Z,23.3
2018-10-12T05:00:23.196Z,23.2
2018-10-12T05:01:14.588Z,23.3
2018-10-12T05:02:03.032Z,23.2
2018-10-12T05:02:53.352Z,23.2
2018-10-12T05:03:42.909Z,23.3
2018-10-12T05:04:33.260Z,23.3
2018-10-12T05:05:22.952Z,23.3
2018-10-12T05:06:13.000Z,23.2
2018-10-12T05:07:03.682Z,23.2
2018-10-12T05:07:54.684Z,23.2
2018-10-12T05:08:42.685Z,23.2
2018-10-12T05:09:33.607Z,23.2
2018-10-12T05:10:23.725Z,23.2
2018-10-12T05:11:13.737Z,23.2
2018-10-12T05:12:04.082Z,23.2
2018-10-12T05:12:53.814Z,23.2
2018-10-12T05:13:43.607Z,23.2
2018-10-12T05:14:33.379Z,23.2
2018-10-12T05:15:23.759Z,23.2
2018-10-12T05:16:14.645Z,23.2
2018-10-12T05:17:03.876Z,23.2
2018-10-12T05:17:54.192Z,23.2
2018-10-12T05:18:44.289Z,23.2
2018-10-12T05:19:34.600Z,23.2
2018-10-12T05:20:24.392Z,23.2
2018-10-12T05:21:15.296Z,23.2
2018-10-12T05:22:06.182Z,23.2
2018-10-12T05:22:54.321Z,23.2
2018-10-12T05:23:44.394Z,23.2
2018-10-12T05:24:34.140Z,23.2
2018-10-12T05:25:24.730Z,23.2
2018-10-12T05:26:14.514Z,23.2
2018-10-12T05:27:04.881Z,23.2
2018-10-12T05:27:54.998Z,23.2
2018-10-12T05:28:45.274Z,23.2
2018-10-12T05:29:35.318Z,23.2
2018-10-12T05:30:25.956Z,23.1
2018-10-12T05:31:14.891Z,23.2
2018-10-12T05:32:04.433Z,23.2
2018-10-12T05:32:55.323Z,23.2
2018-10-12T05:33:45.623Z,23.2
2018-10-12T05:34:35.421Z,23.2
2018-10-12T05:35:25.231Z,23.1
2018-10-12T05:36:16.177Z,23.2
2018-10-12T05:37:05.614Z,23.2
2018-10-12T05:37:55.665Z,23.1
2018-10-12T05:38:45.758Z,23.2
2018-10-12T05:39:35.245Z,23.2
2018-10-12T05:40:25.900Z,23.2
2018-10-12T05:41:16.506Z,23.2
2018-10-12T05:42:05.683Z,23.2
2018-10-12T05:42:57.972Z,23.1
2018-10-12T05:43:46.853Z,23.1
2018-10-12T05:44:35.908Z,23.2
2018-10-12T05:45:25.962Z,23.1
2018-10-12T05:46:15.439Z,23.1
2018-10-12T05:47:06.712Z,23.2
2018-10-12T05:47:56.689Z,23.1
2018-10-12T05:48:46.825Z,23.1
2018-10-12T05:49:35.129Z,23.1
2018-10-12T05:50:26.309Z,23.1
2018-10-12T05:51:16.654Z,23.1
2018-10-12T05:52:07.044Z,23.1
2018-10-12T05:52:56.506Z,23.2
2018-10-12T05:53:46.895Z,23.1
2018-10-12T05:54:37.235Z,23.2
2018-10-12T05:55:26.672Z,23.1
2018-10-12T05:56:17.307Z,23.1
2018-10-12T05:57:07.300Z,23.1
2018-10-12T05:57:57.450Z,23.1
2018-10-12T05:58:46.675Z,23.1
2018-10-12T05:59:37.595Z,23.1
2018-10-12T06:00:27.062Z,23.1
2018-10-12T06:01:18.516Z,23.1
2018-10-12T06:02:08.311Z,23.2
2018-10-12T06:02:57.573Z,23.1
2018-10-12T06:03:47.607Z,23.1
2018-10-12T06:04:37.992Z,23.1
2018-10-12T06:05:27.472Z,23.1
2018-10-12T06:06:16.647Z,23.1
2018-10-12T06:07:08.320Z,23.1
2018-10-12T06:07:57.985Z,23.1
2018-10-12T06:08:47.998Z,23.1
2018-10-12T06:09:38.493Z,23.1
2018-10-12T06:10:27.875Z,23.1
2018-10-12T06:11:17.744Z,23.1
2018-10-12T06:12:08.764Z,23.1
2018-10-12T06:12:57.707Z,23.1
2018-10-12T06:13:48.337Z,23.1
2018-10-12T06:14:38.719Z,23.1
2018-10-12T06:15:29.020Z,23.1
2018-10-12T06:16:18.233Z,23.1
2018-10-12T06:17:08.572Z,23.1
2018-10-12T06:17:59.182Z,23.1
2018-10-12T06:18:48.729Z,23.1
2018-10-12T06:19:38.787Z,23.1
2018-10-12T06:20:28.581Z,27.1
2018-10-12T06:21:18.907Z,28.3
2018-10-12T06:22:08.669Z,30.7
2018-10-12T06:22:59.296Z,33.6
2018-10-12T06:23:48.571Z,34.6
2018-10-12T06:24:39.159Z,34.3
2018-10-12T06:25:29.555Z,32.6
2018-10-12T06:26:19.801Z,30.5
2018-10-12T06:27:09.656Z,29.1
2018-10-12T06:27:59.664Z,28.4
2018-10-12T06:28:49.436Z,27.9
2018-10-12T06:29:39.894Z,27.6
2018-10-12T06:30:29.303Z,27.4
2018-10-12T06:31:19.332Z,27.3
2018-10-12T06:32:09.941Z,27.1
2018-10-12T06:33:00.853Z,26.9
2018-10-12T06:33:49.241Z,26.9
2018-10-12T06:34:39.607Z,26.8
2018-10-12T06:35:29.965Z,26.7
2018-10-12T06:36:20.281Z,26.6
2018-10-12T06:37:10.330Z,26.5
2018-10-12T06:38:00.099Z,26.4
2018-10-12T06:38:50.183Z,26.4
2018-10-12T06:39:40.212Z,26.3
2018-10-12T06:40:29.159Z,26.3
2018-10-12T06:41:22.285Z,26.2
2018-10-12T06:42:10.735Z,26.3
2018-10-12T06:43:00.766Z,30.1
2018-10-12T06:43:50.579Z,30.9
2018-10-12T06:44:40.638Z,32.1
2018-10-12T06:45:30.481Z,32.8
2018-10-12T06:46:21.340Z,33
2018-10-12T06:47:11.098Z,32.9
2018-10-12T06:48:00.865Z,32.9
2018-10-12T06:48:50.925Z,32.9
2018-10-12T06:49:40.749Z,32.9
2018-10-12T06:50:30.210Z,32.9
2018-10-12T06:51:21.165Z,32.9
2018-10-12T06:52:11.168Z,33
2018-10-12T06:53:01.545Z,33
2018-10-12T06:53:51.851Z,33
2018-10-12T06:54:41.925Z,33
2018-10-12T06:55:31.735Z,33
2018-10-12T06:56:21.832Z,33.1
2018-10-12T06:57:11.295Z,33.1
2018-10-12T06:58:01.907Z,33.1
2018-10-12T06:58:51.669Z,33.1
2018-10-12T06:59:42.087Z,33.2
2018-10-12T07:00:30.935Z,33.2
2018-10-12T07:01:21.901Z,33.3
2018-10-12T07:02:12.152Z,33.3
2018-10-12T07:03:01.657Z,33.4
2018-10-12T07:03:51.786Z,33.5
2018-10-12T07:04:42.069Z,33.7
2018-10-12T07:05:32.564Z,33.9
2018-10-12T07:06:22.542Z,34
2018-10-12T07:07:12.324Z,34.1
2018-10-12T07:08:03.152Z,34.3
2018-10-12T07:08:52.931Z,34.6
2018-10-12T07:09:41.337Z,34.9
2018-10-12T07:10:32.529Z,35.3
2018-10-12T07:11:22.886Z,35.6
2018-10-12T07:12:12.380Z,35.9
2018-10-12T07:13:02.939Z,36.1
2018-10-12T07:13:52.614Z,36.3
2018-10-12T07:14:42.541Z,36.5
2018-10-12T07:15:33.129Z,36.7
2018-10-12T07:16:22.682Z,36.9
2018-10-12T07:17:13.260Z,37.1
2018-10-12T07:18:03.817Z,37.3
2018-10-12T07:18:52.833Z,37.4
2018-10-12T07:19:45.180Z,37.6
2018-10-12T07:20:32.994Z,37.8
2018-10-12T07:21:23.079Z,38
2018-10-12T07:22:12.797Z,38.2
2018-10-12T07:23:04.238Z,38.3
2018-10-12T07:23:52.943Z,38.5
2018-10-12T07:24:43.568Z,38.7
2018-10-12T07:25:33.607Z,38.9
2018-10-12T07:26:23.141Z,39.1
2018-10-12T07:27:12.992Z,39.2
2018-10-12T07:28:02.693Z,39.4
2018-10-12T07:28:54.158Z,39.6
2018-10-12T07:29:44.191Z,39.7
2018-10-12T07:30:33.839Z,39.9
2018-10-12T07:31:24.349Z,40.1
2018-10-12T07:32:13.553Z,40.3
2018-10-12T07:33:04.497Z,40.4
2018-10-12T07:33:54.266Z,40.6
2018-10-12T07:34:44.317Z,40.8
2018-10-12T07:35:34.671Z,40.9
2018-10-12T07:36:24.190Z,41.1
2018-10-12T07:37:14.444Z,41.3
2018-10-12T07:38:04.359Z,41.5
2018-10-12T07:38:54.622Z,41.6
2018-10-12T07:39:43.903Z,41.8
2018-10-12T07:40:35.235Z,42
2018-10-12T07:41:24.241Z,42.1
2018-10-12T07:42:14.756Z,42.3
2018-10-12T07:43:05.182Z,42.5
2018-10-12T07:43:54.128Z,42.7
2018-10-12T07:44:45.031Z,42.8
2018-10-12T07:45:36.177Z,43
2018-10-12T07:46:25.424Z,43.2
2018-10-12T07:47:16.047Z,43.4
2018-10-12T07:48:05.329Z,43.5
2018-10-12T07:48:54.782Z,43.7
2018-10-12T07:49:44.904Z,43.9
2018-10-12T07:50:35.395Z,44
2018-10-12T07:51:25.007Z,44.3
2018-10-12T07:52:15.060Z,44.4
2018-10-12T07:53:05.700Z,44.6
2018-10-12T07:53:55.737Z,44.8
2018-10-12T07:54:44.974Z,44.9
2018-10-12T07:55:35.895Z,45.1
2018-10-12T07:56:26.187Z,45.3
2018-10-12T07:57:15.981Z,45.4
2018-10-12T07:58:05.761Z,45.5
2018-10-12T07:58:56.919Z,45.8
2018-10-12T07:59:46.441Z,45.9
2018-10-12T08:00:37.412Z,45.9
2018-10-12T08:01:26.660Z,46.1
2018-10-12T08:02:16.682Z,46.3
2018-10-12T08:03:06.110Z,46.4
2018-10-12T08:03:55.641Z,46.5
2018-10-12T08:04:46.840Z,46.6
2018-10-12T08:05:36.771Z,46.7
2018-10-12T08:06:27.731Z,46.9
2018-10-12T08:07:16.980Z,47.1
2018-10-12T08:08:06.486Z,47.3
2018-10-12T08:08:57.077Z,47.5
2018-10-12T08:09:48.432Z,47.7
2018-10-12T08:10:37.686Z,47.8
2018-10-12T08:11:27.351Z,47.9
2018-10-12T08:12:16.830Z,48.1
2018-10-12T08:13:07.148Z,48.2
2018-10-12T08:13:58.010Z,48.4
2018-10-12T08:14:47.315Z,48.7
2018-10-12T08:15:37.861Z,48.8
2018-10-12T08:16:27.338Z,48.7
2018-10-12T08:17:17.714Z,48.7
2018-10-12T08:18:07.500Z,48.9
2018-10-12T08:18:57.857Z,49
2018-10-12T08:19:47.367Z,49.3
2018-10-12T08:20:38.257Z,49.5
2018-10-12T08:21:28.042Z,49.7
2018-10-12T08:22:18.090Z,49.8
2018-10-12T08:23:08.151Z,50
2018-10-12T08:23:57.430Z,50.2
2018-10-12T08:24:48.539Z,50.3
2018-10-12T08:25:38.269Z,50.6
2018-10-12T08:26:28.417Z,50.8
2018-10-12T08:27:17.912Z,50.9
2018-10-12T08:28:08.274Z,51.1
2018-10-12T08:28:57.824Z,51.2
2018-10-12T08:29:48.257Z,51.3
2018-10-12T08:30:37.614Z,51.4
2018-10-12T08:31:28.097Z,51.6
2018-10-12T08:32:18.076Z,51.8
2018-10-12T08:33:08.011Z,51.9
2018-10-12T08:33:57.927Z,52
2018-10-12T08:34:48.277Z,52.2
2018-10-12T08:35:39.061Z,52.3
2018-10-12T08:37:19.506Z,52.6
2018-10-12T08:38:08.746Z,52.7
2018-10-12T08:38:59.107Z,52.8
2018-10-12T08:39:48.392Z,52.9
2018-10-12T08:40:39.002Z,53
2018-10-12T08:41:29.269Z,52.6
2018-10-12T08:42:19.596Z,52.5
2018-10-12T08:43:08.537Z,52.6
2018-10-12T08:43:59.458Z,52.7
2018-10-12T08:44:50.101Z,52.9
2018-10-12T08:45:39.896Z,53
2018-10-12T08:46:29.353Z,53.1
2018-10-12T08:47:20.196Z,53.3
2018-10-12T08:48:09.761Z,53.4
2018-10-12T08:48:59.798Z,53.4
2018-10-12T08:49:48.858Z,53.6
2018-10-12T08:50:39.940Z,53.7
2018-10-12T08:51:30.293Z,53.9
2018-10-12T08:52:20.032Z,54
2018-10-12T09:08:53.458Z,55.3
2018-10-12T09:09:43.749Z,55.4
2018-10-12T09:10:33.311Z,55.5
2018-10-12T09:11:23.052Z,55.6
2018-10-12T09:12:13.389Z,55.6
2018-10-12T09:13:03.462Z,55.8
2018-10-12T09:13:53.426Z,55.8
2018-10-12T09:14:43.879Z,55.9
2018-10-12T09:15:33.314Z,56.1
2018-10-12T09:16:23.668Z,56.2
2018-10-12T09:17:13.464Z,56.4
2018-10-12T09:18:03.806Z,56.5
2018-10-12T09:18:54.664Z,56.6
2018-10-12T09:19:43.386Z,56.7
2018-10-12T09:20:36.956Z,56.8
2018-10-12T09:21:23.461Z,56.9
2018-10-12T09:22:13.513Z,57.1
2018-10-12T09:23:03.406Z,57.3
2018-10-12T09:23:53.672Z,57.4
2018-10-12T09:24:44.596Z,57.4
2018-10-12T09:25:33.646Z,57.5
2018-10-12T09:26:23.455Z,57.6
2018-10-12T09:27:14.569Z,57.7
2018-10-12T09:28:04.048Z,57.9
2018-10-12T09:28:53.843Z,58.1
2018-10-12T09:29:43.606Z,58.1
2018-10-12T09:30:35.086Z,58
2018-10-12T09:31:24.568Z,58
2018-10-12T09:32:14.630Z,58.1
2018-10-12T09:33:04.726Z,58.3
2018-10-12T09:33:54.505Z,58.3
2018-10-12T09:34:43.238Z,58.3
2018-10-12T09:35:34.350Z,58.2
2018-10-12T09:36:24.872Z,58.1
2018-10-12T09:37:15.541Z,58.3
2018-10-12T09:38:05.540Z,58.5
2018-10-12T09:38:54.860Z,58.8
2018-10-12T09:39:45.264Z,58.9
2018-10-12T09:40:34.985Z,59.1
2018-10-12T09:41:25.810Z,58.9
2018-10-12T09:42:15.107Z,58.6
2018-10-12T09:43:04.949Z,58.5
2018-10-12T09:43:54.363Z,58.4
2018-10-12T09:44:45.325Z,58.4
2018-10-12T09:45:35.628Z,58.3
2018-10-12T09:46:24.800Z,58.1
2018-10-12T09:47:15.497Z,57.9
2018-10-12T09:48:04.687Z,57.8
2018-10-12T09:48:55.310Z,57.7
2018-10-12T09:49:45.367Z,57.7
2018-10-12T09:52:15.572Z,57.8
2018-10-12T09:53:05.647Z,57.8
2018-10-12T09:53:55.682Z,57.9
2018-10-12T09:54:45.539Z,58.1
2018-10-12T09:55:36.626Z,58.4
2018-10-12T09:56:26.443Z,58.8
2018-10-12T09:57:15.656Z,59.1
2018-10-12T09:58:05.991Z,59.4
2018-10-12T09:58:56.071Z,59.4
2018-10-12T09:59:46.108Z,59.3
2018-10-12T10:00:36.726Z,59.1
2018-10-12T10:01:26.791Z,58.9
2018-10-12T10:02:17.594Z,58.8
2018-10-12T10:03:56.471Z,58.4
2018-10-12T10:04:46.000Z,58.2
2018-10-12T10:05:36.781Z,58
2018-10-12T10:06:26.640Z,57.9
2018-10-12T10:07:16.966Z,58
2018-10-12T10:08:07.634Z,58
2018-10-12T10:08:57.830Z,58.2
2018-10-12T10:09:47.951Z,58.4
2018-10-12T10:11:26.993Z,58.8
2018-10-12T10:12:17.315Z,58.9
2018-10-12T10:13:06.537Z,58.9
2018-10-12T10:13:57.722Z,58.9
2018-10-12T10:14:47.264Z,58.7
2018-10-12T10:15:38.017Z,58.8
2018-10-12T10:16:27.845Z,58.8
2018-10-12T10:17:17.773Z,58.7
2018-10-12T10:18:07.805Z,58.4
2018-10-12T10:18:58.348Z,58
2018-10-12T10:20:37.894Z,57.4
2018-10-12T10:21:27.254Z,57.4
2018-10-12T10:22:18.062Z,57.3
2018-10-12T10:23:08.145Z,57.4
2018-10-12T10:23:57.633Z,57.8
2018-10-12T10:24:47.694Z,58.3
2018-10-12T10:25:38.043Z,58.8
2018-10-12T10:26:28.883Z,59.1
2018-10-12T10:27:18.590Z,59.1
2018-10-12T10:28:08.713Z,58.9
2018-10-12T10:28:58.837Z,58.2
2018-10-12T10:29:48.719Z,57.5
2018-10-12T10:30:38.704Z,57.2
2018-10-12T10:31:28.190Z,56.9
2018-10-12T10:32:19.911Z,56.8
2018-10-12T10:33:09.414Z,56.6
2018-10-12T10:33:58.378Z,56.5
2018-10-12T10:34:48.414Z,56.4
2018-10-12T10:35:39.607Z,56.2
2018-10-12T10:36:28.707Z,56.1
2018-10-12T10:37:19.691Z,55.9
2018-10-12T10:38:09.217Z,55.9
2018-10-12T10:39:00.299Z,55.8
2018-10-12T10:39:48.519Z,55.7
2018-10-12T10:40:39.049Z,55.6
2018-10-12T10:41:29.987Z,55.6
2018-10-12T10:42:20.060Z,55.5
2018-10-12T10:43:09.904Z,55.4
2018-10-12T10:43:59.090Z,55.4
2018-10-12T10:44:49.651Z,55.3
2018-10-12T10:45:39.497Z,55.2
2018-10-12T10:46:31.394Z,55.1
2018-10-12T10:47:19.644Z,55.1
2018-10-12T10:48:10.276Z,55.1
2018-10-12T10:48:59.823Z,55.1
2018-10-12T10:49:49.532Z,55.1
2018-10-12T10:50:39.634Z,55
2018-10-12T10:51:30.709Z,54.9
2018-10-12T10:52:20.278Z,54.8
2018-10-12T10:53:10.346Z,54.8
2018-10-12T10:53:59.645Z,54.6
2018-10-12T10:54:50.202Z,54.6
2018-10-12T10:55:40.286Z,54.4
2018-10-12T10:56:30.306Z,54.3
2018-10-12T10:57:20.563Z,54.3
2018-10-12T10:58:10.938Z,54.2
2018-10-12T10:59:00.593Z,54.1
2018-10-12T10:59:51.130Z,54.1
2018-10-12T11:00:40.666Z,54
2018-10-12T11:01:31.278Z,54
2018-10-12T11:02:20.703Z,54.1
2018-10-12T11:03:11.958Z,54.4
2018-10-12T11:04:01.178Z,54.8
2018-10-12T11:04:50.438Z,55.2
2018-10-12T11:05:40.963Z,55.5
2018-10-12T11:06:32.285Z,55.8
2018-10-12T11:07:21.747Z,56
2018-10-12T11:08:11.745Z,56.3
2018-10-12T11:09:01.055Z,56.4
2018-10-12T11:09:51.350Z,56.6
2018-10-12T11:10:41.671Z,56.8
2018-10-12T11:11:31.445Z,57
2018-10-12T11:12:23.272Z,57.1
2018-10-12T11:13:11.283Z,57.3
2018-10-12T11:14:01.065Z,57.5
2018-10-12T11:14:52.230Z,57.7
2018-10-12T11:15:42.025Z,57.8
2018-10-12T11:16:32.355Z,57.9
2018-10-12T11:17:21.781Z,58.1
2018-10-12T11:18:12.189Z,58.3
2018-10-12T11:19:01.775Z,58.4
2018-10-12T11:19:51.772Z,58.3
2018-10-12T11:20:41.257Z,58.3
2018-10-12T11:21:32.372Z,58.4
2018-10-12T11:22:23.019Z,58.5
2018-10-12T11:23:13.085Z,58.8
2018-10-12T11:24:03.149Z,58.8
2018-10-12T11:24:52.656Z,58.7
2018-10-12T11:25:42.967Z,58.7
2018-10-12T11:26:34.270Z,58.8
2018-10-12T11:27:23.394Z,59
2018-10-12T11:28:14.046Z,59.3
2018-10-12T11:29:03.168Z,59.4
2018-10-12T11:29:53.277Z,59.6
2018-10-12T11:30:43.318Z,59.8
2018-10-12T11:31:33.682Z,59.8
2018-10-12T11:32:23.467Z,59.7
2018-10-12T11:33:14.314Z,59.6
2018-10-12T11:34:03.816Z,59.8
2018-10-12T11:34:53.657Z,60
2018-10-12T11:35:43.733Z,60.2
2018-10-12T11:36:32.966Z,60.3
2018-10-12T11:37:23.619Z,60.4
2018-10-12T11:38:14.552Z,60.5
2018-10-12T11:39:03.947Z,60.5
2018-10-12T11:39:53.786Z,60.4
2018-10-12T11:40:44.340Z,60.3
2018-10-12T11:41:34.418Z,60.3
2018-10-12T11:42:24.215Z,60.4
2018-10-12T11:43:14.292Z,60.6
2018-10-12T11:44:04.355Z,60.8
2018-10-12T11:44:55.842Z,60.8
2018-10-12T11:45:44.774Z,60.9
2018-10-12T11:46:33.768Z,60.9
2018-10-12T11:47:25.148Z,60.9
2018-10-12T11:48:14.668Z,60.9
2018-10-12T11:49:04.493Z,60.9
2018-10-12T11:49:54.261Z,60.9
2018-10-12T11:50:44.838Z,61
2018-10-12T11:51:34.897Z,61.1
2018-10-12T11:52:25.223Z,61.1
2018-10-12T11:53:14.740Z,61.2
2018-10-12T11:54:05.900Z,61
2018-10-12T11:54:55.429Z,60.9
2018-10-12T11:55:45.500Z,60.9
2018-10-12T11:56:35.569Z,61
2018-10-12T11:57:25.107Z,61.1
2018-10-12T11:58:15.085Z,61.2
2018-10-12T11:59:05.407Z,61.2
2018-10-12T11:59:55.783Z,61.1
2018-10-12T12:00:44.542Z,60.9
2018-10-12T12:01:35.715Z,60.6
2018-10-12T12:02:25.935Z,60.5
2018-10-12T12:03:16.047Z,60.4