createdAt,value
2018-06-23T00:03:16.423Z,16.26
2018-06-23T00:08:11.350Z,16.39
2018-06-23T00:13:06.239Z,16.53
2018-06-23T00:18:00.894Z,16.59
2018-06-23T00:22:55.558Z,16.43
2018-06-23T00:27:50.235Z,16.23
2018-06-23T00:32:45.892Z,16.17
2018-06-23T00:37:40.544Z,16.28
2018-06-23T00:42:35.206Z,15.97
2018-06-23T00:47:29.818Z,15.70
2018-06-23T00:52:24.462Z,15.64
2018-06-23T00:57:19.068Z,15.75
2018-06-23T01:02:13.803Z,15.43
2018-06-23T01:07:09.666Z,15.79
2018-06-23T01:12:04.850Z,15.38
2018-06-23T01:17:00.714Z,15.31
2018-06-23T01:21:55.760Z,15.09
2018-06-23T01:26:50.493Z,15.05
2018-06-23T01:31:45.162Z,14.89
2018-06-23T01:36:39.849Z,14.82
2018-06-23T01:41:34.472Z,14.71
2018-06-23T01:46:29.183Z,14.73
2018-06-23T01:51:23.836Z,14.46
2018-06-23T01:56:18.523Z,14.45
2018-06-23T02:01:13.176Z,14.33
2018-06-23T02:06:07.870Z,14.37
2018-06-23T02:11:02.429Z,14.41
2018-06-23T02:16:02.175Z,14.26
2018-06-23T02:21:02.711Z,14.24
2018-06-23T02:26:02.318Z,14.06
2018-06-23T02:31:02.216Z,14.08
2018-06-23T02:35:56.889Z,13.99
2018-06-23T02:40:51.554Z,13.95
2018-06-23T02:45:46.175Z,14.01
2018-06-23T02:50:40.834Z,13.87
2018-06-23T02:55:35.510Z,13.83
2018-06-23T03:00:30.183Z,13.68
2018-06-23T03:05:24.848Z,13.62
2018-06-23T03:10:19.527Z,13.46
2018-06-23T03:15:15.222Z,13.27
2018-06-23T03:20:10.003Z,13.15
2018-06-23T03:25:04.703Z,13.19
2018-06-23T03:29:59.389Z,13.35
2018-06-23T03:34:54.067Z,13.36
2018-06-23T03:39:48.786Z,13.32
2018-06-23T03:44:43.438Z,12.91
2018-06-23T03:49:38.077Z,13.16
2018-06-23T03:54:33.018Z,13.13
2018-06-23T03:59:27.674Z,13.23
2018-06-23T04:04:22.297Z,13.38
2018-06-23T04:09:16.952Z,13.32
2018-06-23T04:14:11.585Z,13.31
2018-06-23T04:19:06.646Z,13.16
2018-06-23T04:24:01.437Z,13.04
2018-06-23T04:28:56.198Z,13.40
2018-06-23T04:33:50.842Z,13.54
2018-06-23T04:38:45.580Z,14.07
2018-06-23T04:43:40.202Z,14.62
2018-06-23T04:48:34.930Z,15.16
2018-06-23T04:53:29.759Z,15.76
2018-06-23T04:58:24.350Z,16.21
2018-06-23T05:03:19.023Z,16.82
2018-06-23T05:08:13.660Z,17.01
2018-06-23T05:13:08.303Z,17.37
2018-06-23T05:18:02.918Z,17.82
2018-06-23T05:22:57.227Z,17.79
2018-06-23T05:27:51.882Z,17.92
2018-06-23T05:32:46.502Z,18.31
2018-06-23T05:37:41.179Z,18.14
2018-06-23T05:42:35.813Z,18.36
2018-06-23T05:47:30.497Z,18.01
2018-06-23T05:52:25.115Z,17.48
2018-06-23T05:57:19.783Z,17.83
2018-06-23T06:02:14.527Z,17.67
2018-06-23T06:07:09.257Z,17.25
2018-06-23T06:12:04.001Z,17.10
2018-06-23T06:17:30.019Z,17.45
2018-06-23T06:22:26.110Z,16.68
2018-06-23T06:27:20.771Z,17.18
2018-06-23T06:32:15.479Z,16.98
2018-06-23T06:37:10.139Z,17.32
2018-06-23T06:42:04.942Z,17.13
2018-06-23T06:46:59.530Z,17.47
2018-06-23T06:51:54.521Z,17.76
2018-06-23T06:56:50.577Z,17.80
2018-06-23T07:01:45.370Z,18.44
2018-06-23T07:06:40.417Z,18.95
2018-06-23T07:11:35.306Z,18.61
2018-06-23T07:16:30.214Z,18.67
2018-06-23T07:21:25.150Z,19.35
2018-06-23T07:26:19.490Z,19.37
2018-06-23T07:31:14.208Z,19.29
2018-06-23T07:36:08.973Z,19.18
2018-06-23T07:41:03.916Z,19.86
2018-06-23T07:45:58.610Z,19.93
2018-06-23T07:50:53.292Z,20.45
2018-06-23T07:55:47.992Z,20.75
2018-06-23T08:00:42.635Z,20.26
2018-06-23T08:05:37.251Z,20.41
2018-06-23T08:10:32.787Z,20.61
2018-06-23T08:15:27.462Z,20.55
2018-06-23T08:20:22.246Z,20.91
2018-06-23T08:25:17.033Z,21.34
2018-06-23T08:30:11.731Z,21.47
2018-06-23T08:35:06.635Z,21.57
2018-06-23T08:40:01.419Z,21.77
2018-06-23T08:44:56.474Z,21.64
2018-06-23T08:49:51.136Z,21.86
2018-06-23T08:54:45.968Z,21.96
2018-06-23T08:59:40.824Z,22.88
2018-06-23T09:04:35.496Z,23.04
2018-06-23T09:09:30.139Z,22.71
2018-06-23T09:14:24.697Z,22.21
2018-06-23T09:19:19.390Z,21.89
2018-06-23T09:24:14.066Z,21.51
2018-06-23T09:29:08.717Z,21.06
2018-06-23T09:34:03.518Z,20.90
2018-06-23T09:38:58.234Z,20.76
2018-06-23T09:43:52.901Z,22.71
2018-06-23T09:48:47.574Z,22.66
2018-06-23T09:58:40.163Z,23.30
2018-06-23T10:03:34.867Z,22.79
2018-06-23T10:08:29.659Z,22.81
2018-06-23T10:13:24.160Z,23.19
2018-06-23T10:18:18.858Z,22.86
2018-06-23T10:23:13.556Z,20.83
2018-06-23T10:28:08.220Z,20.20
2018-06-23T10:33:02.935Z,21.37
2018-06-23T10:37:57.625Z,21.47
2018-06-23T10:42:52.346Z,22.58
2018-06-23T10:47:46.980Z,22.95
2018-06-23T10:52:41.686Z,23.23
2018-06-23T11:02:41.312Z,23.17
2018-06-23T11:07:35.979Z,23.11
2018-06-23T11:12:30.621Z,23.73
2018-06-23T11:17:25.292Z,24.02
2018-06-23T11:22:20.031Z,24.23
2018-06-23T11:27:14.712Z,24.10
2018-06-23T11:32:09.427Z,24.02
2018-06-23T11:37:04.603Z,22.94
2018-06-23T11:41:59.402Z,23.21
2018-06-23T11:46:54.143Z,23.23
2018-06-23T11:51:48.529Z,23.70
2018-06-23T11:56:43.251Z,23.96
2018-06-23T12:01:37.973Z,24.05
2018-06-23T12:06:32.734Z,23.40
2018-06-23T12:11:27.805Z,23.64
2018-06-23T12:16:23.269Z,23.50
2018-06-23T12:21:17.923Z,23.00
2018-06-23T12:26:12.510Z,23.00
2018-06-23T12:31:07.183Z,23.06
2018-06-23T12:36:01.901Z,22.59
2018-06-23T12:40:56.606Z,22.59
2018-06-23T12:45:51.270Z,22.78
2018-06-23T12:50:46.005Z,22.35
2018-06-23T12:55:40.785Z,22.48
2018-06-23T13:00:35.451Z,22.62
2018-06-23T13:05:30.140Z,22.65
2018-06-23T13:10:24.916Z,22.96
2018-06-23T13:15:19.687Z,22.86
2018-06-23T13:20:14.505Z,22.94
2018-06-23T13:25:09.395Z,22.57
2018-06-23T13:30:04.279Z,22.35
2018-06-23T13:34:58.857Z,22.39
2018-06-23T13:39:53.524Z,22.66
2018-06-23T13:44:48.182Z,22.88
2018-06-23T13:49:42.872Z,22.32
2018-06-23T13:54:38.179Z,22.68
2018-06-23T13:59:32.845Z,22.83
2018-06-23T14:04:27.514Z,23.23
2018-06-23T14:09:22.197Z,23.05
2018-06-23T14:14:16.906Z,22.82
2018-06-23T14:19:11.546Z,22.42
2018-06-23T14:24:06.194Z,23.12
2018-06-23T14:29:01.684Z,23.34
2018-06-23T14:33:56.626Z,23.20
2018-06-23T14:38:51.220Z,22.98
2018-06-23T14:43:45.803Z,22.61
2018-06-23T14:48:40.403Z,22.37
2018-06-23T14:53:35.158Z,22.57
2018-06-23T14:58:29.898Z,22.67
2018-06-23T15:03:24.596Z,22.85
2018-06-23T15:10:40.507Z,22.81
2018-06-23T15:15:35.146Z,22.46
2018-06-23T15:20:29.916Z,22.39
2018-06-23T15:25:24.638Z,22.55
2018-06-23T15:30:19.217Z,22.73
2018-06-23T15:35:13.995Z,23.00
2018-06-23T15:40:08.836Z,23.26
2018-06-23T15:45:04.025Z,23.33
2018-06-23T15:49:58.984Z,23.02
2018-06-23T15:54:54.063Z,22.77
2018-06-23T15:59:49.023Z,22.55
2018-06-23T16:04:43.917Z,22.85
2018-06-23T16:09:38.613Z,23.18
2018-06-23T16:14:33.387Z,23.22
2018-06-23T16:19:28.071Z,23.66
2018-06-23T16:24:22.752Z,23.63
2018-06-23T16:29:17.531Z,23.74
2018-06-23T16:34:12.252Z,23.53
2018-06-23T16:39:10.274Z,23.50
2018-06-23T16:44:05.474Z,23.95
2018-06-23T16:49:00.178Z,23.99
2018-06-23T16:53:55.011Z,23.57
2018-06-23T16:58:49.690Z,23.69
2018-06-23T17:03:44.502Z,23.19
2018-06-23T17:08:39.165Z,23.12
2018-06-23T17:13:33.816Z,23.23
2018-06-23T17:18:28.483Z,22.86
2018-06-23T17:23:23.166Z,23.19
2018-06-23T17:28:17.779Z,22.76
2018-06-23T17:33:12.466Z,22.55
2018-06-23T17:38:07.131Z,22.86
2018-06-23T17:43:01.864Z,22.99
2018-06-23T17:47:56.645Z,22.95
2018-06-23T17:52:51.340Z,23.08
2018-06-23T17:57:46.167Z,23.02
2018-06-23T18:02:41.477Z,22.99
2018-06-23T18:07:36.162Z,22.95
2018-06-23T18:12:30.822Z,22.51
2018-06-23T18:17:25.502Z,22.47
2018-06-23T18:22:20.215Z,22.80
2018-06-23T18:27:14.892Z,22.41
2018-06-23T18:32:09.560Z,22.03
2018-06-23T18:37:04.200Z,21.73
2018-06-23T18:41:58.847Z,21.52
2018-06-23T18:46:53.539Z,21.30
2018-06-23T18:51:48.190Z,20.96
2018-06-23T18:56:42.842Z,21.06
2018-06-23T19:01:37.571Z,20.86
2018-06-23T19:06:32.220Z,20.66
2018-06-23T19:11:26.908Z,20.43
2018-06-23T19:16:21.531Z,20.68
2018-06-23T19:21:16.166Z,20.41
2018-06-23T19:26:10.895Z,20.66
2018-06-23T19:31:05.595Z,20.51
2018-06-23T19:36:00.272Z,20.41
2018-06-23T19:40:54.912Z,20.07
2018-06-23T19:45:49.559Z,20.06
2018-06-23T19:50:44.290Z,20.13
2018-06-23T19:55:39.027Z,19.98
2018-06-23T20:00:33.735Z,20.06
2018-06-23T20:05:28.062Z,19.98
2018-06-23T20:10:23.050Z,19.74
2018-06-23T20:15:18.002Z,19.54
2018-06-23T20:20:12.837Z,19.50
2018-06-23T20:25:07.671Z,19.42
2018-06-23T20:30:02.330Z,19.46
2018-06-23T20:34:56.991Z,19.29
2018-06-23T20:39:51.648Z,19.12
2018-06-23T20:44:46.303Z,19.00
2018-06-23T20:49:40.877Z,18.76
2018-06-23T20:54:35.503Z,18.81
2018-06-23T20:59:31.098Z,18.56
2018-06-23T21:04:25.806Z,18.35
2018-06-23T21:09:20.431Z,18.28
2018-06-23T21:14:15.076Z,18.40
2018-06-23T21:19:09.803Z,18.30
2018-06-23T21:24:04.486Z,18.29
2018-06-23T21:28:59.160Z,18.22
2018-06-23T21:33:53.819Z,18.33
2018-06-23T21:38:48.541Z,18.46
2018-06-23T21:43:43.258Z,18.81
2018-06-23T21:48:37.891Z,19.40
2018-06-23T21:53:32.598Z,18.98
2018-06-23T21:58:27.439Z,18.73
2018-06-23T22:03:22.146Z,18.63
2018-06-23T22:08:16.791Z,18.57
2018-06-23T22:13:12.338Z,18.53
2018-06-23T22:18:07.007Z,18.38
2018-06-23T22:23:01.700Z,18.68
2018-06-23T22:27:56.338Z,18.46
2018-06-23T22:32:51.019Z,18.48
2018-06-23T22:37:45.762Z,18.50
2018-06-23T22:42:40.503Z,18.42
2018-06-23T22:47:35.204Z,18.68
2018-06-23T22:52:29.564Z,18.69
2018-06-23T22:57:24.232Z,18.20
2018-06-23T23:02:18.936Z,17.77
2018-06-23T23:07:13.654Z,17.60
2018-06-23T23:12:08.369Z,17.66
2018-06-23T23:17:03.107Z,17.57
2018-06-23T23:21:57.855Z,17.59
2018-06-23T23:26:52.604Z,17.43
2018-06-23T23:31:47.236Z,17.37
2018-06-23T23:36:41.946Z,17.44
2018-06-23T23:41:36.611Z,17.11
2018-06-23T23:46:31.333Z,17.02
2018-06-23T23:51:26.097Z,17.04
2018-06-23T23:56:20.801Z,17.05
