createdAt,value
2022-09-30T00:00:56.180Z,9.443736
2022-09-30T00:01:55.203Z,9.443718
2022-09-30T00:02:55.204Z,9.443697
2022-09-30T00:03:55.161Z,9.443737
2022-09-30T00:04:55.245Z,9.443710
2022-09-30T00:05:55.158Z,9.443732
2022-09-30T00:06:55.137Z,9.443674
2022-09-30T00:07:55.133Z,9.443758
2022-09-30T00:08:55.112Z,9.443741
2022-09-30T00:09:55.129Z,9.443810
2022-09-30T00:10:56.136Z,9.443751
2022-09-30T00:11:55.104Z,9.443715
2022-09-30T00:12:55.105Z,9.443747
2022-09-30T00:13:55.144Z,9.443747
2022-09-30T00:14:55.121Z,9.443756
2022-09-30T00:15:55.143Z,9.443675
2022-09-30T00:16:55.072Z,9.443575
2022-09-30T00:17:55.073Z,9.443603
2022-09-30T00:18:55.061Z,9.443682
2022-09-30T00:19:55.053Z,9.443647
2022-09-30T00:20:55.097Z,9.443823
2022-09-30T00:21:55.049Z,9.443997
2022-09-30T00:22:55.045Z,9.443852
2022-09-30T00:23:55.038Z,9.443808
2022-09-30T00:24:55.028Z,9.443640
2022-09-30T00:25:55.025Z,9.443685
2022-09-30T00:26:55.029Z,9.443744
2022-09-30T00:27:54.992Z,9.443782
2022-09-30T00:28:54.992Z,9.443735
2022-09-30T00:29:54.985Z,9.443706
2022-09-30T00:30:54.981Z,9.443753
2022-09-30T00:31:55.129Z,9.443750
2022-09-30T00:32:54.973Z,9.443703
2022-09-30T00:33:54.977Z,9.443692
2022-09-30T00:34:54.961Z,9.443673
2022-09-30T00:35:54.945Z,9.443661
2022-09-30T00:36:54.983Z,9.443737
2022-09-30T00:37:54.951Z,9.443680
2022-09-30T00:38:54.925Z,9.443723
2022-09-30T00:39:54.941Z,9.443763
2022-09-30T00:40:54.920Z,9.443769
2022-09-30T00:41:54.916Z,9.443761
2022-09-30T00:42:54.921Z,9.443763
2022-09-30T00:43:54.915Z,9.443744
2022-09-30T00:44:54.901Z,9.443726
2022-09-30T00:45:54.906Z,9.443715
2022-09-30T00:46:54.932Z,9.443722
2022-09-30T00:47:54.902Z,9.443723
2022-09-30T00:48:54.889Z,9.443753
2022-09-30T00:49:54.873Z,9.443739
2022-09-30T00:50:55.868Z,9.443743
2022-09-30T00:51:54.866Z,9.443753
2022-09-30T00:52:54.852Z,9.443742
2022-09-30T00:53:54.817Z,9.443709
2022-09-30T00:54:54.833Z,9.443711
2022-09-30T00:55:54.832Z,9.443719
2022-09-30T00:56:54.813Z,9.443743
2022-09-30T00:57:54.829Z,9.443746
2022-09-30T00:58:54.808Z,9.443744
2022-09-30T00:59:54.796Z,9.443705
2022-09-30T01:00:54.883Z,9.443687
2022-09-30T01:01:54.832Z,9.443696
2022-09-30T01:02:54.804Z,9.443666
2022-09-30T01:03:54.768Z,9.443677
2022-09-30T01:04:54.764Z,9.443698
2022-09-30T01:05:54.757Z,9.443652
2022-09-30T01:06:54.752Z,9.443693
2022-09-30T01:07:54.757Z,9.443760
2022-09-30T01:08:54.746Z,9.443688
2022-09-30T01:09:54.740Z,9.443671
2022-09-30T01:10:54.736Z,9.443764
2022-09-30T01:11:54.726Z,9.443701
2022-09-30T01:12:54.710Z,9.443694
2022-09-30T01:13:54.712Z,9.443683
2022-09-30T01:14:54.704Z,9.443632
2022-09-30T01:15:54.723Z,9.443656
2022-09-30T01:16:54.690Z,9.443633
2022-09-30T01:17:54.681Z,9.443609
2022-09-30T01:18:54.704Z,9.443666
2022-09-30T01:19:54.681Z,9.443628
2022-09-30T01:20:54.679Z,9.443708
2022-09-30T01:21:54.658Z,9.443733
2022-09-30T01:22:54.652Z,9.443748
2022-09-30T01:23:54.654Z,9.443699
2022-09-30T01:24:54.650Z,9.443741
2022-09-30T01:25:54.652Z,9.443738
2022-09-30T01:26:54.659Z,9.443770
2022-09-30T01:27:54.625Z,9.443753
2022-09-30T01:28:54.657Z,9.443698
2022-09-30T01:29:54.608Z,9.443722
2022-09-30T01:30:54.604Z,9.443734
2022-09-30T01:31:54.721Z,9.443762
2022-09-30T01:32:54.624Z,9.443761
2022-09-30T01:33:54.605Z,9.443827
2022-09-30T01:34:54.581Z,9.443758
2022-09-30T01:35:54.583Z,9.443686
2022-09-30T01:36:54.590Z,9.443763
2022-09-30T01:37:54.567Z,9.443750
2022-09-30T01:38:54.567Z,9.443804
2022-09-30T01:39:54.545Z,9.443760
2022-09-30T01:40:54.533Z,9.443737
2022-09-30T01:41:54.531Z,9.443683
2022-09-30T01:42:54.520Z,9.443735
2022-09-30T01:43:54.525Z,9.443716
2022-09-30T01:44:54.541Z,9.443712
2022-09-30T01:45:54.509Z,9.443775
2022-09-30T01:46:54.581Z,9.443751
2022-09-30T01:47:54.499Z,9.443723
2022-09-30T01:48:54.491Z,9.443714
2022-09-30T01:49:54.509Z,9.443750
2022-09-30T01:50:54.483Z,9.443775
2022-09-30T01:51:54.469Z,9.443719
2022-09-30T01:52:55.483Z,9.443682
2022-09-30T01:53:54.451Z,9.443680
2022-09-30T01:54:54.462Z,9.443760
2022-09-30T01:55:54.475Z,9.443782
2022-09-30T01:56:54.443Z,9.443711
2022-09-30T01:57:54.444Z,9.443708
2022-09-30T01:58:54.431Z,9.443708
2022-09-30T01:59:54.440Z,9.443670
2022-09-30T02:00:54.489Z,9.443694
2022-09-30T02:01:54.513Z,9.443687
2022-09-30T02:02:54.403Z,9.443637
2022-09-30T02:03:54.390Z,9.443696
2022-09-30T02:04:54.397Z,9.443690
2022-09-30T02:05:54.419Z,9.443678
2022-09-30T02:06:54.379Z,9.443706
2022-09-30T02:07:54.372Z,9.443737
2022-09-30T02:08:54.367Z,9.443712
2022-09-30T02:09:54.355Z,9.443771
2022-09-30T02:10:54.364Z,9.443755
2022-09-30T02:11:54.351Z,9.443743
2022-09-30T02:12:54.347Z,9.443830
2022-09-30T02:13:54.331Z,9.443761
2022-09-30T02:14:54.328Z,9.443736
2022-09-30T02:15:54.391Z,9.443738
2022-09-30T02:16:55.311Z,9.443792
2022-09-30T02:17:54.292Z,9.443788
2022-09-30T02:18:54.300Z,9.443673
2022-09-30T02:19:54.295Z,9.443623
2022-09-30T02:20:54.297Z,9.443730
2022-09-30T02:21:54.267Z,9.443604
2022-09-30T02:22:54.268Z,9.443624
2022-09-30T02:23:54.283Z,9.443657
2022-09-30T02:24:54.253Z,9.443703
2022-09-30T02:25:54.252Z,9.443682
2022-09-30T02:26:54.256Z,9.443650
2022-09-30T02:27:54.231Z,9.443793
2022-09-30T02:28:54.233Z,9.443687
2022-09-30T02:29:54.236Z,9.443610
2022-09-30T02:30:54.211Z,9.443579
2022-09-30T02:31:54.273Z,9.443585
2022-09-30T02:32:54.219Z,9.443669
2022-09-30T02:33:54.203Z,9.443700
2022-09-30T02:34:54.198Z,9.443539
2022-09-30T02:35:54.193Z,9.443513
2022-09-30T02:36:54.191Z,9.443653
2022-09-30T02:37:54.186Z,9.443403
2022-09-30T02:38:54.173Z,9.443479
2022-09-30T02:39:54.179Z,9.443577
2022-09-30T02:40:54.151Z,9.443574
2022-09-30T02:41:54.207Z,9.443446
2022-09-30T02:42:54.150Z,9.443388
2022-09-30T02:43:54.147Z,9.443504
2022-09-30T02:44:54.136Z,9.443736
2022-09-30T02:45:54.139Z,9.443708
2022-09-30T02:46:54.180Z,9.443260
2022-09-30T02:47:54.116Z,9.443476
2022-09-30T02:48:54.108Z,9.443198
2022-09-30T02:49:54.100Z,9.443531
2022-09-30T02:50:54.085Z,9.443613
2022-09-30T02:51:54.081Z,9.443789
2022-09-30T02:52:54.084Z,9.443735
2022-09-30T02:53:54.060Z,9.443721
2022-09-30T02:54:54.094Z,9.443863
2022-09-30T02:55:54.072Z,9.443756
2022-09-30T02:56:54.056Z,9.443672
2022-09-30T02:57:54.077Z,9.443525
2022-09-30T02:58:54.062Z,9.443397
2022-09-30T02:59:54.032Z,9.443290
2022-09-30T03:00:54.098Z,9.443480
2022-09-30T03:01:54.085Z,9.443661
2022-09-30T03:02:54.020Z,9.443642
2022-09-30T03:03:54.040Z,9.443641
2022-09-30T03:04:54.056Z,9.443608
2022-09-30T03:05:54.001Z,9.443685
2022-09-30T03:06:54.004Z,9.443624
2022-09-30T03:07:53.994Z,9.443626
2022-09-30T03:08:54.064Z,9.443629
2022-09-30T03:09:53.974Z,9.443682
2022-09-30T03:10:53.964Z,9.443700
2022-09-30T03:11:53.974Z,9.443708
2022-09-30T03:12:53.959Z,9.443705
2022-09-30T03:13:53.971Z,9.443688
2022-09-30T03:14:53.948Z,9.443712
2022-09-30T03:15:53.981Z,9.443711
2022-09-30T03:16:53.922Z,9.443707
2022-09-30T03:17:53.922Z,9.443705
2022-09-30T03:18:53.943Z,9.443680
2022-09-30T03:19:53.923Z,9.443691
2022-09-30T03:20:53.898Z,9.443725
2022-09-30T03:21:53.894Z,9.443765
2022-09-30T03:23:26.887Z,9.443720
2022-09-30T03:23:53.869Z,9.443726
2022-09-30T03:24:54.894Z,9.443881
2022-09-30T03:25:53.872Z,9.443767
2022-09-30T03:26:53.884Z,9.443742
2022-09-30T03:27:53.852Z,9.443635
2022-09-30T03:28:53.856Z,9.443599
2022-09-30T03:29:53.859Z,9.443672
2022-09-30T03:30:53.888Z,9.443658
2022-09-30T03:31:53.831Z,9.443706
2022-09-30T03:32:53.830Z,9.443716
2022-09-30T03:33:53.812Z,9.443726
2022-09-30T03:34:53.820Z,9.443737
2022-09-30T03:35:53.803Z,9.443707
2022-09-30T03:36:53.816Z,9.443702
2022-09-30T03:37:53.813Z,9.443751
2022-09-30T03:38:53.810Z,9.443731
2022-09-30T03:39:53.775Z,9.443727
2022-09-30T03:40:53.804Z,9.443735
2022-09-30T03:41:53.868Z,9.443702
2022-09-30T03:42:53.764Z,9.443656
2022-09-30T03:43:53.762Z,9.443628
2022-09-30T03:44:53.752Z,9.443658
2022-09-30T03:45:53.760Z,9.443704
2022-09-30T03:46:53.829Z,9.443692
2022-09-30T03:47:53.738Z,9.443706
2022-09-30T03:48:53.726Z,9.443700
2022-09-30T03:49:53.729Z,9.443721
2022-09-30T03:50:53.712Z,9.443707
2022-09-30T03:51:53.737Z,9.443708
2022-09-30T03:52:53.705Z,9.443725
2022-09-30T03:53:53.687Z,9.443702
2022-09-30T03:54:53.689Z,9.443715
2022-09-30T03:55:53.706Z,9.443761
2022-09-30T03:56:53.691Z,9.443777
2022-09-30T03:57:53.707Z,9.443715
2022-09-30T03:58:53.675Z,9.443757
2022-09-30T03:59:53.665Z,9.443745
2022-09-30T04:00:53.710Z,9.443752
2022-09-30T04:01:53.716Z,9.443723
2022-09-30T04:02:57.787Z,9.443698
2022-09-30T04:03:54.668Z,9.443712
2022-09-30T04:04:53.628Z,9.443720
2022-09-30T04:05:53.624Z,9.443697
2022-09-30T04:06:53.627Z,9.443694
2022-09-30T04:07:53.615Z,9.443726
2022-09-30T04:08:54.443Z,9.443759
2022-09-30T04:09:53.586Z,9.443779
2022-09-30T04:10:53.602Z,9.443747
2022-09-30T04:11:53.593Z,9.443694
2022-09-30T04:12:53.567Z,9.443679
2022-09-30T04:13:53.601Z,9.443707
2022-09-30T04:14:53.555Z,9.443674
2022-09-30T04:15:53.609Z,9.443701
2022-09-30T04:16:54.133Z,9.443727
2022-09-30T04:17:54.560Z,9.443679
2022-09-30T04:18:53.536Z,9.443650
2022-09-30T04:19:53.551Z,9.443686
2022-09-30T04:20:53.543Z,9.443690
2022-09-30T04:21:53.619Z,9.443672
2022-09-30T04:22:53.523Z,9.443645
2022-09-30T04:23:53.502Z,9.443650
2022-09-30T04:24:53.516Z,9.443700
2022-09-30T04:25:53.503Z,9.443750
2022-09-30T04:26:53.479Z,9.443768
2022-09-30T04:27:53.519Z,9.443713
2022-09-30T04:28:53.483Z,9.443722
2022-09-30T04:29:53.473Z,9.443726
2022-09-30T04:30:53.481Z,9.443706
2022-09-30T04:31:53.523Z,9.443754
2022-09-30T04:32:53.456Z,9.443726
2022-09-30T04:33:53.436Z,9.443765
2022-09-30T04:34:53.456Z,9.443691
2022-09-30T04:35:53.473Z,9.443689
2022-09-30T04:36:53.425Z,9.443644
2022-09-30T04:37:53.464Z,9.443680
2022-09-30T04:38:53.565Z,9.443715
2022-09-30T04:39:53.420Z,9.443740
2022-09-30T04:40:53.425Z,9.443742
2022-09-30T04:41:53.396Z,9.443580
2022-09-30T04:42:53.383Z,9.443675
2022-09-30T04:43:53.389Z,9.443647
2022-09-30T04:44:53.479Z,9.443591
2022-09-30T04:45:53.620Z,9.443624
2022-09-30T04:46:53.357Z,9.443621
2022-09-30T04:47:53.374Z,9.443603
2022-09-30T04:48:53.337Z,9.443657
2022-09-30T04:49:53.356Z,9.443715
2022-09-30T04:50:53.477Z,9.443719
2022-09-30T04:51:53.321Z,9.443695
2022-09-30T04:52:53.323Z,9.443806
2022-09-30T04:53:53.845Z,9.443722
2022-09-30T04:54:53.325Z,9.443726
2022-09-30T04:55:53.332Z,9.443707
2022-09-30T04:56:53.376Z,9.443593
2022-09-30T04:57:53.386Z,9.443750
2022-09-30T04:58:53.511Z,9.443758
2022-09-30T04:59:53.335Z,9.443741
2022-09-30T05:00:53.436Z,9.443748
2022-09-30T05:01:53.306Z,9.443755
2022-09-30T05:02:53.321Z,9.443755
2022-09-30T05:03:53.246Z,9.443698
2022-09-30T05:04:53.238Z,9.443687
2022-09-30T05:05:53.281Z,9.443745
2022-09-30T05:06:53.301Z,9.443769
2022-09-30T05:07:53.215Z,9.443751
2022-09-30T05:08:53.239Z,9.443774
2022-09-30T05:09:53.329Z,9.443753
2022-09-30T05:10:53.220Z,9.443733
2022-09-30T05:11:53.205Z,9.443786
2022-09-30T05:12:53.248Z,9.443809
2022-09-30T05:13:53.181Z,9.443807
2022-09-30T05:14:53.176Z,9.443749
2022-09-30T05:15:53.337Z,9.443725
2022-09-30T05:16:53.179Z,9.443726
2022-09-30T05:17:53.171Z,9.443743
2022-09-30T05:18:53.245Z,9.443730
2022-09-30T05:19:53.151Z,9.443723
2022-09-30T05:20:53.194Z,9.443715
2022-09-30T05:21:53.196Z,9.443743
2022-09-30T05:22:53.122Z,9.443716
2022-09-30T05:23:53.117Z,9.443692
2022-09-30T05:24:53.246Z,9.443719
2022-09-30T05:25:53.104Z,9.443684
2022-09-30T05:26:53.113Z,9.443752
2022-09-30T05:27:53.249Z,9.443778
2022-09-30T05:28:53.091Z,9.443743
2022-09-30T05:29:53.089Z,9.443722
2022-09-30T05:30:53.178Z,9.443705
2022-09-30T05:31:53.131Z,9.443713
2022-09-30T05:32:53.070Z,9.443671
2022-09-30T05:33:57.726Z,9.443705
2022-09-30T05:34:55.046Z,9.443677
2022-09-30T05:35:53.044Z,9.443637
2022-09-30T05:36:53.186Z,9.443639
2022-09-30T05:37:53.061Z,9.443705
2022-09-30T05:38:53.045Z,9.443622
2022-09-30T05:39:53.065Z,9.443674
2022-09-30T05:40:53.049Z,9.443687
2022-09-30T05:41:53.000Z,9.443691
2022-09-30T05:42:54.009Z,9.443705
2022-09-30T05:43:53.067Z,9.443681
2022-09-30T05:44:52.996Z,9.443690
2022-09-30T05:45:52.977Z,9.443718
2022-09-30T05:46:53.092Z,9.443705
2022-09-30T05:47:52.961Z,9.443697
2022-09-30T05:48:52.969Z,9.443743
2022-09-30T05:49:56.002Z,9.443641
2022-09-30T05:50:53.944Z,9.443716
2022-09-30T05:51:52.945Z,9.443728
2022-09-30T05:52:53.056Z,9.443809
2022-09-30T05:53:52.953Z,9.443768
2022-09-30T05:54:52.920Z,9.443739
2022-09-30T05:55:53.021Z,9.443726
2022-09-30T05:56:52.909Z,9.443682
2022-09-30T05:57:52.912Z,9.443679
2022-09-30T05:58:52.936Z,9.443696
2022-09-30T05:59:52.916Z,9.443722
2022-09-30T06:00:52.901Z,9.443742
2022-09-30T06:01:52.958Z,9.443783
2022-09-30T06:02:52.956Z,9.443805
2022-09-30T06:03:52.861Z,9.443834
2022-09-30T06:04:52.865Z,9.443706
2022-09-30T06:05:53.844Z,9.443692
2022-09-30T06:06:52.993Z,9.443713
2022-09-30T06:07:52.833Z,9.443715
2022-09-30T06:08:52.829Z,9.443725
2022-09-30T06:09:52.887Z,9.443752
2022-09-30T06:10:52.831Z,9.443727
2022-09-30T06:11:52.805Z,9.443711
2022-09-30T06:12:52.898Z,9.443741
2022-09-30T06:13:52.845Z,9.443725
2022-09-30T06:14:52.821Z,9.443748
2022-09-30T06:15:52.857Z,9.443748
2022-09-30T06:16:52.919Z,9.443686
2022-09-30T06:17:52.800Z,9.443651
2022-09-30T06:18:52.801Z,9.443801
2022-09-30T06:19:52.750Z,9.443782
2022-09-30T06:20:52.773Z,9.443801
2022-09-30T06:21:52.742Z,9.443819
2022-09-30T06:22:52.745Z,9.443737
2022-09-30T06:23:52.810Z,9.443712
2022-09-30T06:24:55.111Z,9.443734
2022-09-30T06:25:53.732Z,9.443774
2022-09-30T06:26:52.737Z,9.443784
2022-09-30T06:27:52.705Z,9.443757
2022-09-30T06:28:52.710Z,9.443789
2022-09-30T06:29:52.698Z,9.443735
2022-09-30T06:30:52.741Z,9.443843
2022-09-30T06:31:52.713Z,9.443804
2022-09-30T06:32:52.690Z,9.443810
2022-09-30T06:33:52.722Z,9.443778
2022-09-30T06:34:52.673Z,9.443879
2022-09-30T06:35:52.677Z,9.443776
2022-09-30T06:36:52.679Z,9.443808
2022-09-30T06:37:53.641Z,9.443903
2022-09-30T06:38:52.634Z,9.443924
2022-09-30T06:39:52.670Z,9.443811
2022-09-30T06:40:52.632Z,9.443813
2022-09-30T06:41:52.985Z,9.443836
2022-09-30T06:42:52.689Z,9.443819
2022-09-30T06:43:55.691Z,9.443752
2022-09-30T06:44:53.781Z,9.443821
2022-09-30T06:45:58.752Z,9.443797
2022-09-30T06:46:54.312Z,9.443727
2022-09-30T06:47:59.865Z,9.443750
2022-09-30T06:49:01.277Z,9.443726
2022-09-30T06:49:54.566Z,9.443727
2022-09-30T06:51:00.982Z,9.443744
2022-09-30T06:51:54.574Z,9.443745
2022-09-30T06:52:52.551Z,9.443705
2022-09-30T06:53:53.392Z,9.443729
2022-09-30T06:54:53.582Z,9.443739
2022-09-30T06:55:53.558Z,9.443821
2022-09-30T06:56:52.514Z,9.443909
2022-09-30T06:57:52.552Z,9.443799
2022-09-30T06:58:52.576Z,9.443740
2022-09-30T06:59:52.491Z,9.443724
2022-09-30T07:00:52.537Z,9.443707
2022-09-30T07:01:52.526Z,9.443720
2022-09-30T07:02:52.511Z,9.443733
2022-09-30T07:03:54.683Z,9.443750
2022-09-30T07:04:53.486Z,9.443742
2022-09-30T07:05:52.459Z,9.443728
2022-09-30T07:06:52.489Z,9.443719
2022-09-30T07:07:52.459Z,9.443688
2022-09-30T07:08:52.445Z,9.443700
2022-09-30T07:09:55.352Z,9.443739
2022-09-30T07:10:54.365Z,9.443746
2022-09-30T07:11:52.413Z,9.443735
2022-09-30T07:12:52.417Z,9.443723
2022-09-30T07:13:52.418Z,9.443714
2022-09-30T07:14:52.410Z,9.443730
2022-09-30T07:15:52.400Z,9.443727
2022-09-30T07:16:52.455Z,9.443695
2022-09-30T07:17:52.373Z,9.443694
2022-09-30T07:18:52.377Z,9.443735
2022-09-30T07:19:52.359Z,9.443735
2022-09-30T07:20:52.469Z,9.443682
2022-09-30T07:21:52.357Z,9.443692
2022-09-30T07:22:52.345Z,9.443712
2022-09-30T07:23:52.381Z,9.443748
2022-09-30T07:24:52.349Z,9.443711
2022-09-30T07:25:52.381Z,9.443689
2022-09-30T07:26:52.310Z,9.443674
2022-09-30T07:27:52.389Z,9.443651
2022-09-30T07:28:52.332Z,9.443678
2022-09-30T07:31:13.546Z,9.443699
2022-09-30T07:31:54.298Z,9.443726
2022-09-30T07:32:52.277Z,9.443685
2022-09-30T07:33:52.382Z,9.443711
2022-09-30T07:34:52.272Z,9.443742
2022-09-30T07:35:52.254Z,9.443720
2022-09-30T07:36:52.346Z,9.443720
2022-09-30T07:37:52.281Z,9.443748
2022-09-30T07:38:52.253Z,9.443735
2022-09-30T07:39:52.266Z,9.443701
2022-09-30T07:40:52.231Z,9.443701
2022-09-30T07:41:52.287Z,9.443747
2022-09-30T07:42:52.215Z,9.443753
2022-09-30T07:43:52.212Z,9.443737
2022-09-30T07:44:52.374Z,9.443703
2022-09-30T07:45:52.242Z,9.443728
2022-09-30T07:46:52.199Z,9.443711
2022-09-30T07:47:53.798Z,9.443695
2022-09-30T07:48:53.183Z,9.443698
2022-09-30T07:49:52.236Z,9.443713
2022-09-30T07:50:52.164Z,9.443694
2022-09-30T07:51:52.164Z,9.443709
2022-09-30T07:52:52.237Z,9.443703
2022-09-30T07:53:52.140Z,9.443722
2022-09-30T07:54:52.151Z,9.443698
2022-09-30T07:55:52.952Z,9.443663
2022-09-30T07:57:09.237Z,9.443725
2022-09-30T07:57:54.135Z,9.443745
2022-09-30T07:58:52.144Z,9.443769
2022-09-30T07:59:52.116Z,9.443770
2022-09-30T08:00:52.141Z,9.443765
2022-09-30T08:01:52.213Z,9.443707
2022-09-30T08:02:52.091Z,9.443733
2022-09-30T08:03:52.135Z,9.443763
2022-09-30T08:04:52.140Z,9.443725
2022-09-30T08:05:52.067Z,9.443708
2022-09-30T08:06:52.057Z,9.443685
2022-09-30T08:07:53.111Z,9.443707
2022-09-30T08:08:52.052Z,9.443744
2022-09-30T08:09:53.004Z,9.443778
2022-09-30T08:10:52.045Z,9.443758
2022-09-30T08:11:52.041Z,9.443707
2022-09-30T08:12:54.587Z,9.443801
2022-09-30T08:13:53.045Z,9.443638
2022-09-30T08:14:52.015Z,9.443651
2022-09-30T08:15:52.083Z,9.443695
2022-09-30T08:16:52.101Z,9.443709
2022-09-30T08:17:52.023Z,9.443783
2022-09-30T08:18:52.117Z,9.443890
2022-09-30T08:19:52.013Z,9.443797
2022-09-30T08:20:51.995Z,9.443812
2022-09-30T08:21:52.004Z,9.443811
2022-09-30T08:22:52.056Z,9.443820
2022-09-30T08:23:51.991Z,9.443927
2022-09-30T08:24:51.987Z,9.443847
2022-09-30T08:25:51.959Z,9.443804
2022-09-30T08:26:52.054Z,9.443748
2022-09-30T08:27:52.957Z,9.443833
2022-09-30T08:28:51.939Z,9.443829
2022-09-30T08:29:55.871Z,9.443755
2022-09-30T08:30:52.931Z,9.443820
2022-09-30T08:31:51.983Z,9.443793
2022-09-30T08:32:51.925Z,9.443708
2022-09-30T08:33:52.028Z,9.443751
2022-09-30T08:34:51.912Z,9.443765
2022-09-30T08:35:51.916Z,9.443760
2022-09-30T08:36:55.481Z,9.443636
2022-09-30T08:37:52.905Z,9.443762
2022-09-30T08:38:51.880Z,9.443884
2022-09-30T08:39:51.996Z,9.443797
2022-09-30T08:40:51.920Z,9.443766
2022-09-30T08:41:51.859Z,9.443765
2022-09-30T08:42:55.542Z,9.443788
2022-09-30T08:43:53.878Z,9.443770
2022-09-30T08:44:51.903Z,9.443771
2022-09-30T08:45:51.961Z,9.443764
2022-09-30T08:46:54.877Z,9.443705
2022-09-30T08:47:53.867Z,9.443658
2022-09-30T08:48:51.885Z,9.443684
2022-09-30T08:49:51.950Z,9.443743
2022-09-30T08:50:51.869Z,9.443757
2022-09-30T08:51:51.851Z,9.443787
2022-09-30T08:52:51.792Z,9.443822
2022-09-30T08:53:51.967Z,9.443854
2022-09-30T08:54:51.814Z,9.443853
2022-09-30T08:55:51.775Z,9.443813
2022-09-30T08:56:52.203Z,9.443817
2022-09-30T08:57:51.810Z,9.443815
2022-09-30T08:58:51.784Z,9.443803
2022-09-30T08:59:51.817Z,9.443795
2022-09-30T09:00:51.785Z,9.443793
2022-09-30T09:01:51.822Z,9.443766
2022-09-30T09:02:51.775Z,9.443776
2022-09-30T09:03:51.756Z,9.443795
2022-09-30T09:04:51.759Z,9.443799
2022-09-30T09:05:52.692Z,9.443792
2022-09-30T09:06:51.707Z,9.443781
2022-09-30T09:07:51.699Z,9.443807
2022-09-30T09:08:51.700Z,9.443769
2022-09-30T09:09:51.718Z,9.443816
2022-09-30T09:10:51.679Z,9.443803
2022-09-30T09:11:51.891Z,9.443775
2022-09-30T09:12:51.751Z,9.443822
2022-09-30T09:13:51.682Z,9.443859
2022-09-30T09:14:51.727Z,9.443891
2022-09-30T09:15:51.648Z,9.443882
2022-09-30T09:16:51.751Z,9.443812
2022-09-30T09:18:18.402Z,9.443803
2022-09-30T09:18:53.634Z,9.443818
2022-09-30T09:19:51.642Z,9.443817
2022-09-30T09:20:51.627Z,9.443803
2022-09-30T09:21:51.838Z,9.443835
2022-09-30T09:22:51.616Z,9.443773
2022-09-30T09:23:51.578Z,9.443704
2022-09-30T09:24:51.611Z,9.443778
2022-09-30T09:25:51.663Z,9.443814
2022-09-30T09:26:51.619Z,9.443769
2022-09-30T09:27:51.775Z,9.443668
2022-09-30T09:28:53.710Z,9.443633
2022-09-30T09:29:52.552Z,9.443736
2022-09-30T09:30:51.543Z,9.443623
2022-09-30T09:31:51.743Z,9.443677
2022-09-30T09:32:51.535Z,9.443620
2022-09-30T09:34:23.968Z,9.443601
2022-09-30T09:34:51.544Z,9.443594
2022-09-30T09:35:51.529Z,9.443598
2022-09-30T09:36:51.535Z,9.443547
2022-09-30T09:37:51.496Z,9.443750
2022-09-30T09:38:51.509Z,9.443674
2022-09-30T09:39:51.490Z,9.443624
2022-09-30T09:40:51.509Z,9.443683
2022-09-30T09:41:51.498Z,9.443750
2022-09-30T09:42:51.473Z,9.443722
2022-09-30T09:43:51.466Z,9.443727
2022-09-30T09:44:51.466Z,9.443634
2022-09-30T09:45:51.524Z,9.443626
2022-09-30T09:46:51.454Z,9.443645
2022-09-30T09:47:51.442Z,9.443692
2022-09-30T09:48:51.442Z,9.443676
2022-09-30T09:49:55.137Z,9.443666
2022-09-30T09:50:53.445Z,9.443673
2022-09-30T09:51:51.410Z,9.443687
2022-09-30T09:52:51.426Z,9.443715
2022-09-30T09:53:51.393Z,9.443708
2022-09-30T09:54:51.402Z,9.443712
2022-09-30T09:55:51.388Z,9.443713
2022-09-30T09:56:52.377Z,9.443740
2022-09-30T09:57:51.448Z,9.443714
2022-09-30T09:58:51.399Z,9.443779
2022-09-30T09:59:51.394Z,9.443741
2022-09-30T10:00:51.407Z,9.443739
2022-09-30T10:01:51.483Z,9.443656
2022-09-30T10:02:51.345Z,9.443688
2022-09-30T10:03:51.346Z,9.443727
2022-09-30T10:04:51.330Z,9.443698
2022-09-30T10:05:51.334Z,9.443727
2022-09-30T10:06:51.318Z,9.443709
2022-09-30T10:07:51.312Z,9.443720
2022-09-30T10:08:51.285Z,9.443708
2022-09-30T10:09:51.301Z,9.443691
2022-09-30T10:10:51.314Z,9.443713
2022-09-30T10:11:51.280Z,9.443792
2022-09-30T10:12:51.271Z,9.443663
2022-09-30T10:13:51.265Z,9.443702
2022-09-30T10:14:51.256Z,9.443788
2022-09-30T10:15:51.291Z,9.443668
2022-09-30T10:16:51.250Z,9.443691
2022-09-30T10:17:51.224Z,9.443696
2022-09-30T10:18:51.245Z,9.443725
2022-09-30T10:19:51.228Z,9.443792
2022-09-30T10:20:51.229Z,9.443773
2022-09-30T10:21:54.029Z,9.443802
2022-09-30T10:22:52.192Z,9.443778
2022-09-30T10:23:51.200Z,9.443772
2022-09-30T10:24:51.201Z,9.443747
2022-09-30T10:25:51.192Z,9.443667
2022-09-30T10:26:51.845Z,9.443683
2022-09-30T10:27:51.225Z,9.443666
2022-09-30T10:28:51.181Z,9.443666
2022-09-30T10:29:51.171Z,9.443783
2022-09-30T10:30:51.167Z,9.443785
2022-09-30T10:31:52.563Z,9.443686
2022-09-30T10:32:51.145Z,9.443696
2022-09-30T10:33:51.214Z,9.443653
2022-09-30T10:34:51.161Z,9.443654
2022-09-30T10:35:51.154Z,9.443663
2022-09-30T10:36:51.167Z,9.443691
2022-09-30T10:37:51.645Z,9.443716
2022-09-30T10:38:52.150Z,9.443741
2022-09-30T10:39:51.113Z,9.443740
2022-09-30T10:40:51.105Z,9.443604
2022-09-30T10:41:51.148Z,9.443651
2022-09-30T10:42:51.125Z,9.443764
2022-09-30T10:43:51.088Z,9.443787
2022-09-30T10:44:51.109Z,9.443778
2022-09-30T10:46:13.401Z,9.443790
2022-09-30T10:46:53.135Z,9.443748
2022-09-30T10:47:51.117Z,9.443709
2022-09-30T10:48:51.060Z,9.443716
2022-09-30T10:49:51.074Z,9.443737
2022-09-30T10:50:51.073Z,9.443795
2022-09-30T10:51:51.063Z,9.443756
2022-09-30T10:52:51.061Z,9.443686
2022-09-30T10:53:51.072Z,9.443589
2022-09-30T10:54:51.048Z,9.443506
2022-09-30T10:55:51.048Z,9.443607
2022-09-30T10:56:51.297Z,9.443595
2022-09-30T10:57:52.063Z,9.443654
2022-09-30T10:58:51.089Z,9.443689
2022-09-30T10:59:51.021Z,9.443742
2022-09-30T11:00:51.074Z,9.443658
2022-09-30T11:01:53.693Z,9.443690
2022-09-30T11:02:54.021Z,9.443706
2022-09-30T11:03:51.061Z,9.443771
2022-09-30T11:04:50.974Z,9.443766
2022-09-30T11:05:50.986Z,9.443799
2022-09-30T11:06:50.969Z,9.443791
2022-09-30T11:07:50.957Z,9.443763
2022-09-30T11:08:50.943Z,9.443473
2022-09-30T11:09:50.944Z,9.443642
2022-09-30T11:10:50.971Z,9.443666
2022-09-30T11:11:50.927Z,9.443770
2022-09-30T11:12:50.924Z,9.443900
2022-09-30T11:13:50.907Z,9.443718
2022-09-30T11:14:50.902Z,9.443756
2022-09-30T11:15:51.553Z,9.443736
2022-09-30T11:16:50.925Z,9.443618
2022-09-30T11:17:50.928Z,9.443707
2022-09-30T11:18:50.867Z,9.443753
2022-09-30T11:19:50.865Z,9.443777
2022-09-30T11:20:50.864Z,9.443820
2022-09-30T11:21:50.892Z,9.443793
2022-09-30T11:22:50.845Z,9.443726
2022-09-30T11:23:50.886Z,9.443762
2022-09-30T11:24:50.828Z,9.443785
2022-09-30T11:25:50.826Z,9.443675
2022-09-30T11:26:50.826Z,9.443767
2022-09-30T11:27:50.830Z,9.443831
2022-09-30T11:28:50.849Z,9.443730
2022-09-30T11:29:50.801Z,9.443754
2022-09-30T11:30:52.565Z,9.443821
2022-09-30T11:31:50.824Z,9.443767
2022-09-30T11:32:51.362Z,9.443756
2022-09-30T11:33:50.791Z,9.443702
2022-09-30T11:34:50.757Z,9.443867
2022-09-30T11:35:50.786Z,9.443914
2022-09-30T11:36:50.762Z,9.443825
2022-09-30T11:37:50.751Z,9.443782
2022-09-30T11:38:50.735Z,9.443795
2022-09-30T11:39:50.742Z,9.443765
2022-09-30T11:40:50.742Z,9.443748
2022-09-30T11:41:50.722Z,9.443817
2022-09-30T11:42:50.718Z,9.443843
2022-09-30T11:43:50.710Z,9.443812
2022-09-30T11:44:50.706Z,9.443753
2022-09-30T11:45:50.782Z,9.443773