createdAt,value
2023-05-12T00:00:12.726Z,415.00
2023-05-12T00:01:12.785Z,414.00
2023-05-12T00:02:12.787Z,415.00
2023-05-12T00:03:12.900Z,414.00
2023-05-12T00:04:12.962Z,416.00
2023-05-12T00:05:12.967Z,415.00
2023-05-12T00:06:13.016Z,415.00
2023-05-12T00:07:13.069Z,415.00
2023-05-12T00:08:13.114Z,419.00
2023-05-12T00:09:13.192Z,420.00
2023-05-12T00:10:13.223Z,419.00
2023-05-12T00:11:13.324Z,418.00
2023-05-12T00:12:13.371Z,418.00
2023-05-12T00:13:13.446Z,419.00
2023-05-12T00:14:13.425Z,416.00
2023-05-12T00:15:13.540Z,417.00
2023-05-12T00:16:13.576Z,416.00
2023-05-12T00:17:13.574Z,413.00
2023-05-12T00:18:13.666Z,413.00
2023-05-12T00:19:13.701Z,411.00
2023-05-12T00:20:13.770Z,415.00
2023-05-12T00:21:13.791Z,416.00
2023-05-12T00:22:13.835Z,415.00
2023-05-12T00:23:13.916Z,415.00
2023-05-12T00:24:13.947Z,411.00
2023-05-12T00:25:14.030Z,409.00
2023-05-12T00:26:14.057Z,407.00
2023-05-12T00:27:14.129Z,407.00
2023-05-12T00:28:14.160Z,409.00
2023-05-12T00:29:14.204Z,410.00
2023-05-12T00:30:14.312Z,411.00
2023-05-12T00:31:14.323Z,414.00
2023-05-12T00:32:14.420Z,412.00
2023-05-12T00:33:14.489Z,413.00
2023-05-12T00:34:14.531Z,411.00
2023-05-12T00:35:14.587Z,413.00
2023-05-12T00:36:14.596Z,411.00
2023-05-12T00:37:14.641Z,411.00
2023-05-12T00:38:14.760Z,408.00
2023-05-12T00:39:14.769Z,408.00
2023-05-12T00:40:14.837Z,410.00
2023-05-12T00:41:14.871Z,408.00
2023-05-12T00:42:14.954Z,410.00
2023-05-12T00:43:14.990Z,409.00
2023-05-12T00:44:15.063Z,408.00
2023-05-12T00:45:15.164Z,405.00
2023-05-12T00:46:15.230Z,406.00
2023-05-12T00:47:15.236Z,408.00
2023-05-12T00:48:15.300Z,409.00
2023-05-12T00:49:15.340Z,409.00
2023-05-12T00:50:15.374Z,411.00
2023-05-12T00:51:15.458Z,412.00
2023-05-12T00:52:15.483Z,413.00
2023-05-12T00:53:15.562Z,412.00
2023-05-12T00:54:15.648Z,412.00
2023-05-12T00:55:15.706Z,411.00
2023-05-12T00:56:15.768Z,409.00
2023-05-12T00:57:15.804Z,408.00
2023-05-12T00:58:15.881Z,409.00
2023-05-12T00:59:15.931Z,409.00
2023-05-12T01:00:16.012Z,410.00
2023-05-12T01:01:16.106Z,410.00
2023-05-12T01:02:16.173Z,410.00
2023-05-12T01:03:16.224Z,407.00
2023-05-12T01:04:16.305Z,407.00
2023-05-12T01:05:16.289Z,409.00
2023-05-12T01:06:16.343Z,409.00
2023-05-12T01:07:16.407Z,407.00
2023-05-12T01:08:16.458Z,406.00
2023-05-12T01:09:16.517Z,408.00
2023-05-12T01:10:16.616Z,408.00
2023-05-12T01:11:16.611Z,410.00
2023-05-12T01:12:16.689Z,408.00
2023-05-12T01:13:16.780Z,407.00
2023-05-12T01:14:16.836Z,406.00
2023-05-12T01:15:17.002Z,407.00
2023-05-12T01:16:16.948Z,410.00
2023-05-12T01:17:17.052Z,409.00
2023-05-12T01:18:17.111Z,407.00
2023-05-12T01:19:17.221Z,404.00
2023-05-12T01:20:17.357Z,404.00
2023-05-12T01:21:17.205Z,405.00
2023-05-12T01:22:17.383Z,402.00
2023-05-12T01:23:17.309Z,402.00
2023-05-12T01:24:17.391Z,406.00
2023-05-12T01:25:17.494Z,405.00
2023-05-12T01:26:17.558Z,405.00
2023-05-12T01:27:17.618Z,403.00
2023-05-12T01:28:17.653Z,405.00
2023-05-12T01:29:17.733Z,405.00
2023-05-12T01:30:18.033Z,407.00
2023-05-12T01:31:20.246Z,406.00
2023-05-12T01:32:17.855Z,406.00
2023-05-12T01:33:17.858Z,403.00
2023-05-12T01:34:17.821Z,398.00
2023-05-12T01:35:17.806Z,400.00
2023-05-12T01:36:17.859Z,400.00
2023-05-12T01:37:17.820Z,401.00
2023-05-12T01:38:17.800Z,400.00
2023-05-12T01:39:17.800Z,400.00
2023-05-12T01:40:18.092Z,400.00
2023-05-12T01:41:17.810Z,401.00
2023-05-12T01:42:17.772Z,403.00
2023-05-12T01:43:17.770Z,403.00
2023-05-12T01:44:17.756Z,403.00
2023-05-12T01:45:17.769Z,402.00
2023-05-12T01:46:17.813Z,404.00
2023-05-12T01:47:17.717Z,407.00
2023-05-12T01:48:17.735Z,409.00
2023-05-12T01:49:17.686Z,408.00
2023-05-12T01:50:17.842Z,407.00
2023-05-12T01:51:17.704Z,406.00
2023-05-12T01:52:17.701Z,406.00
2023-05-12T01:53:17.732Z,406.00
2023-05-12T01:54:17.681Z,406.00
2023-05-12T01:55:17.699Z,404.00
2023-05-12T01:56:17.681Z,404.00
2023-05-12T01:57:17.697Z,409.00
2023-05-12T01:58:17.709Z,408.00
2023-05-12T01:59:17.717Z,407.00
2023-05-12T02:00:18.058Z,406.00
2023-05-12T02:01:17.686Z,406.00
2023-05-12T02:02:17.733Z,407.00
2023-05-12T02:03:17.718Z,408.00
2023-05-12T02:04:17.714Z,407.00
2023-05-12T02:05:17.691Z,405.00
2023-05-12T02:06:17.771Z,403.00
2023-05-12T02:07:17.776Z,404.00
2023-05-12T02:08:17.838Z,405.00
2023-05-12T02:09:17.877Z,403.00
2023-05-12T02:10:18.166Z,403.00
2023-05-12T02:11:18.009Z,403.00
2023-05-12T02:12:18.037Z,404.00
2023-05-12T02:13:18.126Z,405.00
2023-05-12T02:14:18.167Z,405.00
2023-05-12T02:15:18.224Z,404.00
2023-05-12T02:16:18.291Z,403.00
2023-05-12T02:17:18.365Z,403.00
2023-05-12T02:18:18.389Z,403.00
2023-05-12T02:19:18.408Z,400.00
2023-05-12T02:20:18.718Z,399.00
2023-05-12T02:21:18.543Z,396.00
2023-05-12T02:22:18.558Z,396.00
2023-05-12T02:23:18.624Z,396.00
2023-05-12T02:24:18.643Z,397.00
2023-05-12T02:25:18.709Z,397.00
2023-05-12T02:26:18.742Z,399.00
2023-05-12T02:27:18.778Z,397.00
2023-05-12T02:28:18.770Z,397.00
2023-05-12T02:29:18.887Z,394.00
2023-05-12T02:30:19.044Z,395.00
2023-05-12T02:31:19.042Z,396.00
2023-05-12T02:32:19.016Z,396.00
2023-05-12T02:33:19.056Z,396.00
2023-05-12T02:34:19.110Z,395.00
2023-05-12T02:35:19.204Z,395.00
2023-05-12T02:36:19.215Z,397.00
2023-05-12T02:37:19.233Z,394.00
2023-05-12T02:38:19.261Z,395.00
2023-05-12T02:39:19.333Z,394.00
2023-05-12T02:40:19.451Z,394.00
2023-05-12T02:41:19.403Z,395.00
2023-05-12T02:42:19.450Z,394.00
2023-05-12T02:43:19.460Z,396.00
2023-05-12T02:44:19.510Z,396.00
2023-05-12T02:45:19.561Z,396.00
2023-05-12T02:46:19.625Z,396.00
2023-05-12T02:47:19.592Z,397.00
2023-05-12T02:48:19.642Z,397.00
2023-05-12T02:49:19.649Z,398.00
2023-05-12T02:50:19.981Z,398.00
2023-05-12T02:51:19.671Z,397.00
2023-05-12T02:52:19.646Z,397.00
2023-05-12T02:53:19.729Z,398.00
2023-05-12T02:54:19.747Z,399.00
2023-05-12T02:55:19.756Z,399.00
2023-05-12T02:56:19.742Z,400.00
2023-05-12T02:57:19.758Z,399.00
2023-05-12T02:58:19.780Z,401.00
2023-05-12T02:59:19.783Z,400.00
2023-05-12T03:00:19.917Z,401.00
2023-05-12T03:01:19.861Z,402.00
2023-05-12T03:02:19.866Z,402.00
2023-05-12T03:03:19.871Z,400.00
2023-05-12T03:04:19.849Z,400.00
2023-05-12T03:05:19.904Z,402.00
2023-05-12T03:06:19.858Z,400.00
2023-05-12T03:07:19.884Z,402.00
2023-05-12T03:08:19.882Z,398.00
2023-05-12T03:09:19.859Z,401.00
2023-05-12T03:10:20.127Z,400.00
2023-05-12T03:11:19.862Z,399.00
2023-05-12T03:12:19.889Z,402.00
2023-05-12T03:13:19.901Z,402.00
2023-05-12T03:14:19.884Z,401.00
2023-05-12T03:15:19.911Z,400.00
2023-05-12T03:16:19.975Z,399.00
2023-05-12T03:17:19.945Z,400.00
2023-05-12T03:18:20.017Z,401.00
2023-05-12T03:19:19.931Z,402.00
2023-05-12T03:20:20.267Z,404.00
2023-05-12T03:21:19.952Z,403.00
2023-05-12T03:22:19.974Z,402.00
2023-05-12T03:23:19.963Z,401.00
2023-05-12T03:24:19.965Z,400.00
2023-05-12T03:25:19.994Z,400.00
2023-05-12T03:26:19.994Z,400.00
2023-05-12T03:27:19.974Z,399.00
2023-05-12T03:28:19.988Z,399.00
2023-05-12T03:29:20.022Z,400.00
2023-05-12T03:30:20.276Z,402.00
2023-05-12T03:31:20.011Z,404.00
2023-05-12T03:32:20.058Z,402.00
2023-05-12T03:33:20.010Z,402.00
2023-05-12T03:34:20.023Z,399.00
2023-05-12T03:35:19.996Z,400.00
2023-05-12T03:36:19.994Z,401.00
2023-05-12T03:37:20.048Z,400.00
2023-05-12T03:38:19.964Z,401.00
2023-05-12T03:39:19.969Z,400.00
2023-05-12T03:40:20.111Z,400.00
2023-05-12T03:41:19.974Z,401.00
2023-05-12T03:42:19.947Z,401.00
2023-05-12T03:43:20.091Z,399.00
2023-05-12T03:44:19.957Z,399.00
2023-05-12T03:45:19.966Z,398.00
2023-05-12T03:46:20.058Z,400.00
2023-05-12T03:47:20.078Z,397.00
2023-05-12T03:48:20.030Z,397.00
2023-05-12T03:49:19.998Z,398.00
2023-05-12T03:50:20.154Z,399.00
2023-05-12T03:51:19.951Z,399.00
2023-05-12T03:52:19.947Z,401.00
2023-05-12T03:53:20.013Z,403.00
2023-05-12T03:54:19.977Z,401.00
2023-05-12T03:55:19.965Z,399.00
2023-05-12T03:56:19.970Z,399.00
2023-05-12T03:57:19.998Z,397.00
2023-05-12T03:58:19.972Z,394.00
2023-05-12T03:59:20.002Z,393.00
2023-05-12T04:00:20.274Z,395.00
2023-05-12T04:01:20.022Z,397.00
2023-05-12T04:02:20.036Z,392.00
2023-05-12T04:03:20.115Z,391.00
2023-05-12T04:04:19.990Z,389.00
2023-05-12T04:05:19.998Z,391.00
2023-05-12T04:06:20.011Z,391.00
2023-05-12T04:07:20.009Z,390.00
2023-05-12T04:08:20.026Z,392.00
2023-05-12T04:09:20.027Z,392.00
2023-05-12T04:10:20.320Z,393.00
2023-05-12T04:11:19.979Z,393.00
2023-05-12T04:12:20.050Z,393.00
2023-05-12T04:13:20.006Z,390.00
2023-05-12T04:14:26.495Z,389.00
2023-05-12T04:15:21.026Z,388.00
2023-05-12T04:16:20.079Z,386.00
2023-05-12T04:17:20.056Z,384.00
2023-05-12T04:18:20.079Z,382.00
2023-05-12T04:19:19.996Z,379.00
2023-05-12T04:20:20.179Z,379.00
2023-05-12T04:21:20.005Z,377.00
2023-05-12T04:22:20.006Z,378.00
2023-05-12T04:23:20.020Z,382.00
2023-05-12T04:24:19.960Z,379.00
2023-05-12T04:25:19.969Z,380.00
2023-05-12T04:26:19.977Z,382.00
2023-05-12T04:27:19.959Z,382.00
2023-05-12T04:28:19.945Z,383.00
2023-05-12T04:29:19.965Z,382.00
2023-05-12T04:30:20.226Z,380.00
2023-05-12T04:31:20.029Z,379.00
2023-05-12T04:32:20.104Z,378.00
2023-05-12T04:33:19.930Z,381.00
2023-05-12T04:34:19.970Z,379.00
2023-05-12T04:35:19.911Z,377.00
2023-05-12T04:36:19.928Z,377.00
2023-05-12T04:37:19.951Z,384.00
2023-05-12T04:38:19.967Z,386.00
2023-05-12T04:39:20.025Z,387.00
2023-05-12T04:40:20.265Z,389.00
2023-05-12T04:41:19.988Z,386.00
2023-05-12T04:42:20.012Z,380.00
2023-05-12T04:44:20.007Z,384.00
2023-05-12T04:45:20.324Z,383.00
2023-05-12T04:46:20.055Z,387.00
2023-05-12T04:47:20.061Z,389.00
2023-05-12T04:48:19.981Z,386.00
2023-05-12T04:49:19.987Z,389.00
2023-05-12T04:50:19.964Z,390.00
2023-05-12T04:51:20.039Z,390.00
2023-05-12T04:52:20.013Z,386.00
2023-05-12T04:53:19.963Z,385.00
2023-05-12T04:54:19.972Z,385.00
2023-05-12T04:55:20.095Z,387.00
2023-05-12T04:56:19.976Z,387.00
2023-05-12T04:57:19.994Z,390.00
2023-05-12T04:58:19.950Z,391.00
2023-05-12T04:59:19.992Z,390.00
2023-05-12T05:00:19.968Z,388.00
2023-05-12T05:01:19.954Z,388.00
2023-05-12T05:02:19.932Z,387.00
2023-05-12T05:03:20.123Z,387.00
2023-05-12T05:04:19.929Z,386.00
2023-05-12T05:05:20.032Z,383.00
2023-05-12T05:06:19.906Z,383.00
2023-05-12T05:07:19.924Z,383.00
2023-05-12T05:08:19.911Z,384.00
2023-05-12T05:09:20.132Z,384.00
2023-05-12T05:10:19.863Z,386.00
2023-05-12T05:11:19.842Z,385.00
2023-05-12T05:12:19.865Z,384.00
2023-05-12T05:13:19.852Z,384.00
2023-05-12T05:14:19.820Z,383.00
2023-05-12T05:15:20.126Z,385.00
2023-05-12T05:16:19.859Z,385.00
2023-05-12T05:17:19.827Z,383.00
2023-05-12T05:18:21.690Z,384.00
2023-05-12T05:19:26.321Z,382.00
2023-05-12T05:20:20.879Z,382.00
2023-05-12T05:21:19.810Z,382.00
2023-05-12T05:22:19.798Z,382.00
2023-05-12T05:23:19.783Z,383.00
2023-05-12T05:24:19.827Z,385.00
2023-05-12T05:25:20.122Z,386.00
2023-05-12T05:26:19.763Z,387.00
2023-05-12T05:27:19.732Z,385.00
2023-05-12T05:28:19.881Z,385.00
2023-05-12T05:29:19.733Z,385.00
2023-05-12T05:30:19.788Z,385.00
2023-05-12T05:31:19.861Z,390.00
2023-05-12T05:32:19.882Z,396.00
2023-05-12T05:33:19.951Z,424.00
2023-05-12T05:34:20.066Z,433.00
2023-05-12T05:35:20.130Z,440.00
2023-05-12T05:36:20.082Z,449.00
2023-05-12T05:37:20.048Z,475.00
2023-05-12T05:38:20.129Z,506.00
2023-05-12T05:39:20.196Z,509.00
2023-05-12T05:40:20.226Z,518.00
2023-05-12T05:41:21.152Z,522.00
2023-05-12T05:42:20.390Z,531.00
2023-05-12T05:43:20.454Z,542.00
2023-05-12T05:44:20.460Z,605.00
2023-05-12T05:45:20.894Z,631.00
2023-05-12T05:46:20.606Z,640.00
2023-05-12T05:47:20.589Z,668.00
2023-05-12T05:48:21.197Z,691.00
2023-05-12T05:49:20.568Z,694.00
2023-05-12T05:50:20.603Z,705.00
2023-05-12T05:51:20.650Z,721.00
2023-05-12T05:52:20.732Z,731.00
2023-05-12T05:53:20.661Z,741.00
2023-05-12T05:54:20.729Z,755.00
2023-05-12T05:55:20.849Z,766.00
2023-05-12T05:56:21.255Z,773.00
2023-05-12T05:57:21.210Z,789.00
2023-05-12T05:58:21.268Z,794.00
2023-05-12T05:59:20.808Z,801.00
2023-05-12T06:00:21.185Z,815.00
2023-05-12T06:01:20.953Z,846.00
2023-05-12T06:02:21.085Z,844.00
2023-05-12T06:03:21.135Z,926.00
2023-05-12T06:04:21.196Z,873.00
2023-05-12T06:05:21.253Z,863.00
2023-05-12T06:06:21.117Z,863.00
2023-05-12T06:07:22.276Z,866.00
2023-05-12T06:08:21.182Z,895.00
2023-05-12T06:09:21.159Z,894.00
2023-05-12T06:10:21.382Z,901.00
2023-05-12T06:11:21.229Z,909.00
2023-05-12T06:12:21.178Z,918.00
2023-05-12T06:13:21.194Z,920.00
2023-05-12T06:14:21.235Z,926.00
2023-05-12T06:15:21.466Z,933.00
2023-05-12T06:16:21.268Z,942.00
2023-05-12T06:17:21.260Z,950.00
2023-05-12T06:18:21.250Z,954.00
2023-05-12T06:19:21.250Z,957.00
2023-05-12T06:20:21.250Z,963.00
2023-05-12T06:21:21.327Z,967.00
2023-05-12T06:22:21.341Z,970.00
2023-05-12T06:23:21.332Z,976.00
2023-05-12T06:24:21.343Z,979.00
2023-05-12T06:25:21.649Z,984.00
2023-05-12T06:26:21.373Z,979.00
2023-05-12T06:27:21.408Z,979.00
2023-05-12T06:28:21.493Z,979.00
2023-05-12T06:29:21.483Z,976.00
2023-05-12T06:30:21.566Z,979.00
2023-05-12T06:31:21.551Z,985.00
2023-05-12T06:32:21.672Z,991.00
2023-05-12T06:33:21.658Z,995.00
2023-05-12T06:34:21.692Z,1000.00
2023-05-12T06:35:21.750Z,1004.00
2023-05-12T06:36:21.733Z,1050.00
2023-05-12T06:37:21.679Z,1056.00
2023-05-12T06:38:21.775Z,1035.00
2023-05-12T06:39:21.763Z,1026.00
2023-05-12T06:40:21.769Z,1012.00
2023-05-12T06:41:21.874Z,948.00
2023-05-12T06:42:21.877Z,937.00
2023-05-12T06:43:22.183Z,948.00
2023-05-12T06:44:21.916Z,952.00
2023-05-12T06:45:22.261Z,925.00
2023-05-12T06:46:22.018Z,925.00
2023-05-12T06:47:22.090Z,934.00
2023-05-12T06:48:22.055Z,951.00
2023-05-12T06:49:22.676Z,970.00
2023-05-12T06:50:22.129Z,978.00
2023-05-12T06:51:22.177Z,983.00
2023-05-12T06:52:22.662Z,986.00
2023-05-12T06:53:24.087Z,994.00
2023-05-12T06:54:22.216Z,999.00
2023-05-12T06:55:22.753Z,997.00
2023-05-12T06:56:22.202Z,994.00
2023-05-12T06:57:22.187Z,998.00
2023-05-12T06:58:22.269Z,1008.00
2023-05-12T06:59:22.197Z,1005.00
2023-05-12T07:00:22.227Z,1001.00
2023-05-12T07:01:22.292Z,994.00
2023-05-12T07:02:22.165Z,994.00
2023-05-12T07:03:22.250Z,998.00
2023-05-12T07:04:22.119Z,1002.00
2023-05-12T07:05:22.285Z,1006.00
2023-05-12T07:06:22.141Z,1009.00
2023-05-12T07:07:22.154Z,1011.00
2023-05-12T07:08:22.136Z,1013.00
2023-05-12T07:09:22.094Z,1014.00
2023-05-12T07:10:22.088Z,1021.00
2023-05-12T07:11:22.104Z,1023.00
2023-05-12T07:12:22.191Z,1024.00
2023-05-12T07:13:22.082Z,1027.00
2023-05-12T07:14:22.109Z,1031.00
2023-05-12T07:15:22.264Z,1033.00
2023-05-12T07:16:22.103Z,1044.00
2023-05-12T07:17:22.086Z,1045.00
2023-05-12T07:18:22.089Z,1026.00
2023-05-12T07:19:22.052Z,1029.00
2023-05-12T07:20:22.034Z,1032.00
2023-05-12T07:21:22.030Z,1032.00
2023-05-12T07:22:22.050Z,1029.00
2023-05-12T07:23:22.038Z,1028.00
2023-05-12T07:24:21.999Z,1029.00
2023-05-12T07:25:22.272Z,1035.00
2023-05-12T07:26:21.999Z,1045.00
2023-05-12T07:27:21.999Z,1051.00
2023-05-12T07:28:21.975Z,1052.00
2023-05-12T07:29:22.008Z,1054.00
2023-05-12T07:30:21.987Z,1085.00
2023-05-12T07:31:22.568Z,1096.00
2023-05-12T07:32:22.037Z,1062.00
2023-05-12T07:33:21.921Z,1051.00
2023-05-12T07:34:21.966Z,1033.00
2023-05-12T07:35:22.249Z,825.00
2023-05-12T07:36:22.177Z,825.00
2023-05-12T07:37:22.706Z,819.00
2023-05-12T07:38:22.021Z,812.00
2023-05-12T07:39:22.067Z,793.00
2023-05-12T07:40:22.110Z,723.00
2023-05-12T07:41:22.143Z,698.00
2023-05-12T07:42:22.196Z,654.00
2023-05-12T07:43:22.198Z,645.00
2023-05-12T07:44:22.330Z,641.00
2023-05-12T07:45:22.322Z,628.00
2023-05-12T07:46:22.403Z,602.00
2023-05-12T07:47:22.478Z,587.00
2023-05-12T07:48:22.501Z,574.00
2023-05-12T07:49:22.567Z,563.00
2023-05-12T07:50:22.654Z,552.00
2023-05-12T07:51:22.684Z,532.00
2023-05-12T07:52:22.766Z,524.00
2023-05-12T07:53:22.864Z,520.00
2023-05-12T07:54:22.981Z,515.00
2023-05-12T07:55:23.185Z,516.00
2023-05-12T07:56:23.036Z,510.00
2023-05-12T07:57:23.108Z,501.00
2023-05-12T07:58:23.082Z,494.00
2023-05-12T07:59:23.084Z,491.00
2023-05-12T08:00:23.503Z,484.00
2023-05-12T08:01:23.165Z,477.00
2023-05-12T08:02:23.339Z,467.00
2023-05-12T08:03:23.310Z,458.00
2023-05-12T08:04:23.311Z,455.00
2023-05-12T08:05:23.331Z,448.00
2023-05-12T08:06:24.935Z,441.00
2023-05-12T08:07:23.315Z,439.00
2023-05-12T08:08:23.321Z,434.00
2023-05-12T08:09:23.400Z,433.00
2023-05-12T08:10:23.343Z,431.00
2023-05-12T08:11:23.402Z,428.00
2023-05-12T08:12:23.414Z,426.00
2023-05-12T08:13:23.440Z,422.00
2023-05-12T08:14:23.436Z,421.00
2023-05-12T08:15:23.466Z,418.00
2023-05-12T08:16:23.665Z,417.00
2023-05-12T08:17:23.683Z,416.00
2023-05-12T08:18:23.645Z,412.00
2023-05-12T08:19:23.585Z,410.00
2023-05-12T08:20:23.623Z,410.00
2023-05-12T08:21:23.653Z,409.00
2023-05-12T08:22:23.675Z,410.00
2023-05-12T08:23:23.801Z,406.00
2023-05-12T08:24:23.766Z,405.00
2023-05-12T08:25:23.811Z,413.00
2023-05-12T08:26:24.193Z,420.00
2023-05-12T08:27:23.825Z,421.00
2023-05-12T08:28:23.866Z,422.00
2023-05-12T08:29:23.973Z,422.00
2023-05-12T08:30:23.971Z,423.00
2023-05-12T08:31:24.002Z,424.00
2023-05-12T08:32:24.170Z,427.00
2023-05-12T08:33:24.069Z,424.00
2023-05-12T08:34:24.164Z,418.00
2023-05-12T08:35:24.142Z,408.00
2023-05-12T08:36:24.186Z,405.00
2023-05-12T08:37:24.190Z,401.00
2023-05-12T08:38:24.205Z,399.00
2023-05-12T08:39:24.223Z,394.00
2023-05-12T08:40:24.242Z,388.00
2023-05-12T08:41:24.228Z,390.00
2023-05-12T08:42:24.230Z,394.00
2023-05-12T08:43:24.250Z,396.00
2023-05-12T08:44:24.306Z,400.00
2023-05-12T08:45:24.346Z,402.00
2023-05-12T08:46:24.363Z,408.00
2023-05-12T08:47:24.713Z,414.00
2023-05-12T08:48:24.443Z,421.00
2023-05-12T08:49:24.470Z,442.00
2023-05-12T08:50:24.500Z,459.00
2023-05-12T08:51:24.525Z,473.00
2023-05-12T08:52:24.570Z,482.00
2023-05-12T08:53:24.574Z,486.00
2023-05-12T08:54:24.548Z,493.00
2023-05-12T08:55:29.576Z,493.00
2023-05-12T08:57:24.580Z,501.00
2023-05-12T08:58:30.617Z,498.00
2023-05-12T08:59:25.566Z,496.00
2023-05-12T09:00:24.717Z,497.00
2023-05-12T09:01:24.585Z,501.00
2023-05-12T09:02:24.778Z,505.00
2023-05-12T09:03:24.558Z,517.00
2023-05-12T09:04:24.658Z,522.00
2023-05-12T09:05:24.517Z,527.00
2023-05-12T09:06:24.532Z,527.00
2023-05-12T09:07:24.555Z,523.00
2023-05-12T09:08:24.495Z,516.00
2023-05-12T09:09:24.533Z,504.00
2023-05-12T09:11:24.533Z,507.00
2023-05-12T09:12:24.561Z,505.00
2023-05-12T09:13:24.527Z,512.00
2023-05-12T09:14:24.533Z,524.00
2023-05-12T09:15:24.482Z,527.00
2023-05-12T09:16:24.556Z,524.00
2023-05-12T09:17:24.524Z,519.00
2023-05-12T09:18:24.500Z,513.00
2023-05-12T09:19:24.519Z,511.00
2023-05-12T09:21:25.486Z,514.00
2023-05-12T09:22:24.501Z,507.00
2023-05-12T09:23:24.477Z,507.00
2023-05-12T09:24:24.450Z,500.00
2023-05-12T09:25:24.496Z,498.00
2023-05-12T09:26:24.429Z,500.00
2023-05-12T09:27:24.451Z,505.00
2023-05-12T09:28:24.418Z,510.00
2023-05-12T09:29:31.197Z,512.00
2023-05-12T09:30:27.227Z,505.00
2023-05-12T09:31:24.448Z,496.00
2023-05-12T09:32:24.427Z,488.00
2023-05-12T09:33:24.399Z,476.00
2023-05-12T09:34:24.381Z,464.00
2023-05-12T09:35:24.386Z,454.00
2023-05-12T09:36:24.521Z,453.00
2023-05-12T09:37:24.391Z,456.00
2023-05-12T09:38:24.367Z,452.00
2023-05-12T09:39:24.378Z,445.00
2023-05-12T09:40:24.347Z,437.00
2023-05-12T09:41:24.332Z,436.00
2023-05-12T09:42:24.349Z,434.00
2023-05-12T09:43:24.786Z,417.00
2023-05-12T09:44:24.404Z,407.00
2023-05-12T09:45:24.312Z,397.00
2023-05-12T09:46:24.356Z,392.00
2023-05-12T09:47:24.381Z,386.00
2023-05-12T09:48:26.844Z,382.00
2023-05-12T09:49:24.276Z,379.00
2023-05-12T09:50:24.302Z,378.00
2023-05-12T09:51:24.282Z,376.00
2023-05-12T09:52:24.309Z,365.00
2023-05-12T09:53:24.775Z,369.00
2023-05-12T09:54:24.343Z,368.00
2023-05-12T09:55:24.239Z,366.00
2023-05-12T09:56:24.240Z,366.00
2023-05-12T09:57:24.222Z,368.00
2023-05-12T09:58:24.247Z,368.00
2023-05-12T09:59:24.199Z,367.00
2023-05-12T10:00:38.453Z,365.00
2023-05-12T10:01:25.451Z,366.00
2023-05-12T10:02:24.326Z,368.00
2023-05-12T10:03:24.289Z,368.00
2023-05-12T10:04:24.208Z,367.00
2023-05-12T10:05:24.168Z,371.00
2023-05-12T10:06:24.175Z,376.00
2023-05-12T10:07:24.145Z,380.00
2023-05-12T10:08:24.200Z,382.00
2023-05-12T10:09:24.158Z,381.00
2023-05-12T10:10:24.798Z,383.00
2023-05-12T10:11:24.148Z,390.00
2023-05-12T10:12:24.132Z,384.00
2023-05-12T10:13:24.210Z,381.00
2023-05-12T10:14:24.265Z,381.00
2023-05-12T10:15:24.290Z,378.00
2023-05-12T10:16:24.321Z,374.00
2023-05-12T10:17:24.395Z,371.00
2023-05-12T10:18:24.372Z,370.00
2023-05-12T10:19:24.363Z,372.00
2023-05-12T10:20:24.368Z,378.00
2023-05-12T10:21:24.411Z,404.00
2023-05-12T10:22:24.469Z,435.00
2023-05-12T10:23:24.525Z,425.00
2023-05-12T10:24:24.560Z,420.00
2023-05-12T10:25:24.783Z,430.00
2023-05-12T10:26:24.612Z,433.00
2023-05-12T10:27:24.563Z,435.00
2023-05-12T10:28:24.623Z,432.00
2023-05-12T10:29:24.629Z,438.00
2023-05-12T10:30:24.679Z,442.00
2023-05-12T10:31:24.736Z,448.00
2023-05-12T10:32:24.784Z,455.00
2023-05-12T10:33:24.855Z,442.00
2023-05-12T10:34:24.889Z,435.00
2023-05-12T10:35:24.974Z,441.00
2023-05-12T10:36:24.954Z,438.00
2023-05-12T10:37:25.065Z,436.00
2023-05-12T10:38:25.104Z,434.00
2023-05-12T10:39:25.102Z,434.00
2023-05-12T10:40:25.179Z,434.00
2023-05-12T10:41:25.152Z,435.00
2023-05-12T10:42:25.203Z,433.00
2023-05-12T10:43:25.227Z,433.00
2023-05-12T10:44:25.295Z,440.00
2023-05-12T10:45:25.770Z,446.00
2023-05-12T10:46:25.821Z,448.00
2023-05-12T10:47:25.322Z,447.00
2023-05-12T10:48:25.306Z,442.00
2023-05-12T10:49:25.315Z,439.00
2023-05-12T10:50:25.358Z,434.00
2023-05-12T10:51:25.346Z,427.00
2023-05-12T10:52:25.451Z,427.00
2023-05-12T10:53:28.612Z,428.00
2023-05-12T10:54:26.447Z,425.00
2023-05-12T10:55:25.865Z,422.00
2023-05-12T10:56:25.684Z,426.00
2023-05-12T10:57:25.531Z,428.00
2023-05-12T10:58:25.948Z,426.00
2023-05-12T10:59:25.936Z,425.00
2023-05-12T11:00:25.995Z,422.00
2023-05-12T11:01:26.343Z,418.00
2023-05-12T11:02:26.184Z,417.00
2023-05-12T11:03:26.176Z,415.00
2023-05-12T11:04:25.480Z,412.00
2023-05-12T11:05:25.747Z,412.00
2023-05-12T11:06:25.692Z,413.00
2023-05-12T11:07:26.338Z,410.00
2023-05-12T11:08:26.656Z,407.00
2023-05-12T11:09:25.465Z,409.00
2023-05-12T11:10:26.628Z,408.00
2023-05-12T11:11:25.390Z,410.00
2023-05-12T11:12:25.336Z,413.00
2023-05-12T11:13:25.340Z,413.00
2023-05-12T11:14:25.331Z,412.00
2023-05-12T11:15:25.375Z,412.00
2023-05-12T11:16:25.447Z,413.00
2023-05-12T11:17:25.842Z,414.00
2023-05-12T11:18:25.546Z,410.00
2023-05-12T11:19:25.517Z,411.00
2023-05-12T11:20:26.426Z,413.00
2023-05-12T11:21:25.558Z,415.00
2023-05-12T11:22:25.567Z,410.00
2023-05-12T11:23:25.686Z,410.00
2023-05-12T11:24:25.716Z,409.00
2023-05-12T11:25:25.782Z,410.00
2023-05-12T11:26:25.919Z,409.00
2023-05-12T11:27:25.907Z,407.00
2023-05-12T11:28:25.950Z,406.00
2023-05-12T11:29:25.961Z,408.00
2023-05-12T11:30:26.046Z,409.00
2023-05-12T11:31:26.205Z,405.00
2023-05-12T11:32:26.298Z,406.00
2023-05-12T11:33:26.156Z,404.00
2023-05-12T11:34:26.237Z,401.00
2023-05-12T11:35:26.281Z,399.00
2023-05-12T11:36:26.313Z,402.00
2023-05-12T11:37:26.346Z,408.00
2023-05-12T11:38:26.373Z,415.00
2023-05-12T11:39:26.403Z,419.00
2023-05-12T11:40:26.446Z,420.00
2023-05-12T11:41:26.469Z,422.00
2023-05-12T11:42:26.531Z,425.00
2023-05-12T11:43:26.581Z,425.00
2023-05-12T11:44:26.582Z,424.00
2023-05-12T11:45:26.650Z,428.00
2023-05-12T11:46:26.745Z,429.00
2023-05-12T11:47:26.690Z,427.00
2023-05-12T11:48:26.708Z,427.00
2023-05-12T11:49:26.762Z,426.00
2023-05-12T11:50:26.800Z,426.00
2023-05-12T11:51:26.865Z,427.00
2023-05-12T11:52:26.858Z,426.00
2023-05-12T11:53:27.749Z,425.00
2023-05-12T11:54:26.906Z,426.00
2023-05-12T11:55:26.886Z,424.00
2023-05-12T11:56:26.970Z,424.00
2023-05-12T11:57:26.994Z,425.00
2023-05-12T11:58:27.077Z,426.00
2023-05-12T11:59:27.014Z,428.00
2023-05-12T12:00:27.049Z,428.00
2023-05-12T12:01:27.094Z,432.00
2023-05-12T12:02:27.190Z,435.00
2023-05-12T12:03:27.192Z,446.00
2023-05-12T12:04:27.169Z,446.00
2023-05-12T12:05:27.136Z,454.00
2023-05-12T12:06:27.187Z,459.00
2023-05-12T12:07:27.208Z,456.00
2023-05-12T12:08:27.218Z,462.00
2023-05-12T12:09:27.228Z,464.00
2023-05-12T12:10:27.191Z,472.00
2023-05-12T12:11:27.246Z,483.00
2023-05-12T12:12:27.201Z,493.00
2023-05-12T12:13:27.218Z,501.00
2023-05-12T12:14:27.230Z,508.00
2023-05-12T12:15:27.228Z,510.00
2023-05-12T12:16:27.322Z,517.00
2023-05-12T12:17:27.298Z,523.00
2023-05-12T12:18:27.288Z,525.00
2023-05-12T12:19:27.235Z,532.00
2023-05-12T12:20:27.245Z,536.00
2023-05-12T12:21:27.248Z,545.00
2023-05-12T12:22:27.241Z,547.00
2023-05-12T12:23:27.274Z,547.00
2023-05-12T12:24:27.391Z,548.00
2023-05-12T12:25:27.445Z,549.00
2023-05-12T12:26:27.481Z,548.00
2023-05-12T12:27:27.559Z,549.00
2023-05-12T12:28:27.590Z,550.00
2023-05-12T12:29:27.667Z,552.00
2023-05-12T12:30:27.718Z,555.00
2023-05-12T12:31:27.780Z,560.00