createdAt,value
2018-08-22T00:00:10.529Z,53.09
2018-08-22T00:02:41.594Z,52.84
2018-08-22T00:05:12.551Z,52.49
2018-08-22T00:07:43.535Z,52.88
2018-08-22T00:10:14.535Z,52.75
2018-08-22T00:12:45.579Z,53.38
2018-08-22T00:15:16.535Z,53.49
2018-08-22T00:17:47.517Z,52.86
2018-08-22T00:20:18.631Z,53.67
2018-08-22T00:22:49.611Z,53.54
2018-08-22T00:25:21.055Z,53.65
2018-08-22T00:27:52.299Z,53.71
2018-08-22T00:30:23.374Z,54.33
2018-08-22T00:32:54.401Z,54.31
2018-08-22T00:35:25.498Z,53.81
2018-08-22T00:37:56.628Z,54.56
2018-08-22T00:40:27.514Z,53.84
2018-08-22T00:42:58.512Z,54.88
2018-08-22T00:45:29.475Z,54.72
2018-08-22T00:48:00.516Z,54.53
2018-08-22T00:50:31.493Z,54.88
2018-08-22T00:53:02.511Z,55.03
2018-08-22T00:55:33.553Z,54.05
2018-08-22T00:58:04.525Z,54.90
2018-08-22T01:00:35.552Z,54.31
2018-08-22T01:03:06.517Z,54.66
2018-08-22T01:05:37.537Z,55.38
2018-08-22T01:08:08.568Z,54.64
2018-08-22T01:10:39.511Z,54.90
2018-08-22T01:13:10.590Z,54.64
2018-08-22T01:15:41.505Z,55.47
2018-08-22T01:18:12.510Z,55.06
2018-08-22T01:20:43.498Z,55.02
2018-08-22T01:23:14.504Z,55.01
2018-08-22T01:25:45.507Z,55.95
2018-08-22T01:28:16.476Z,56.29
2018-08-22T01:30:48.508Z,55.63
2018-08-22T01:33:19.558Z,55.71
2018-08-22T01:35:50.505Z,56.55
2018-08-22T01:38:21.530Z,56.85
2018-08-22T01:40:52.500Z,56.37
2018-08-22T01:43:23.517Z,55.86
2018-08-22T01:45:54.517Z,56.32
2018-08-22T01:48:25.538Z,56.78
2018-08-22T01:50:56.501Z,57.05
2018-08-22T01:53:27.508Z,56.85
2018-08-22T01:55:58.505Z,57.35
2018-08-22T01:58:29.505Z,57.20
2018-08-22T02:01:00.493Z,56.50
2018-08-22T02:03:31.533Z,57.14
2018-08-22T02:06:02.518Z,56.33
2018-08-22T02:08:33.513Z,56.99
2018-08-22T02:11:04.501Z,57.62
2018-08-22T02:13:35.489Z,58.09
2018-08-22T02:16:06.534Z,57.18
2018-08-22T02:18:37.520Z,57.04
2018-08-22T02:21:08.499Z,57.55
2018-08-22T02:23:39.497Z,57.45
2018-08-22T02:26:10.495Z,58.02
2018-08-22T02:28:41.510Z,58.50
2018-08-22T02:31:12.511Z,57.48
2018-08-22T02:33:43.486Z,58.29
2018-08-22T02:36:14.539Z,57.25
2018-08-22T02:38:45.509Z,57.49
2018-08-22T02:41:16.488Z,57.81
2018-08-22T02:43:47.490Z,57.58
2018-08-22T02:46:18.487Z,58.59
2018-08-22T02:48:56.611Z,57.99
2018-08-22T02:51:27.586Z,58.56
2018-08-22T02:53:58.569Z,58.22
2018-08-22T02:56:29.497Z,58.78
2018-08-22T02:59:00.522Z,58.67
2018-08-22T03:01:31.504Z,58.95
2018-08-22T03:04:02.516Z,58.37
2018-08-22T03:06:33.624Z,59.21
2018-08-22T03:09:06.461Z,59.06
2018-08-22T03:11:37.570Z,59.56
2018-08-22T03:14:08.535Z,59.06
2018-08-22T03:16:39.538Z,59.28
2018-08-22T03:19:10.512Z,59.20
2018-08-22T03:21:41.525Z,59.96
2018-08-22T03:24:12.603Z,60.10
2018-08-22T03:26:43.518Z,59.32
2018-08-22T03:31:58.363Z,59.57
2018-08-22T03:34:29.413Z,59.79
2018-08-22T03:37:00.526Z,59.54
2018-08-22T03:39:31.513Z,60.12
2018-08-22T03:42:02.502Z,60.08
2018-08-22T03:44:33.533Z,60.45
2018-08-22T03:47:04.517Z,60.28
2018-08-22T03:49:35.528Z,60.20
2018-08-22T03:52:06.517Z,60.66
2018-08-22T03:54:37.499Z,60.36
2018-08-22T03:57:17.821Z,60.16
2018-08-22T03:59:48.741Z,60.92
2018-08-22T04:02:19.597Z,60.49
2018-08-22T04:04:50.579Z,60.57
2018-08-22T04:07:21.532Z,60.85
2018-08-22T04:09:52.520Z,60.33
2018-08-22T04:12:23.563Z,60.42
2018-08-22T04:14:54.685Z,60.40
2018-08-22T04:17:33.594Z,60.46
2018-08-22T04:20:04.585Z,60.67
2018-08-22T04:22:36.478Z,60.81
2018-08-22T04:25:08.215Z,61.90
2018-08-22T04:27:39.399Z,61.10
2018-08-22T04:30:10.518Z,61.03
2018-08-22T04:32:41.518Z,60.60
2018-08-22T04:35:12.545Z,60.58
2018-08-22T04:37:43.543Z,61.36
2018-08-22T04:40:14.515Z,61.46
2018-08-22T04:42:45.529Z,61.21
2018-08-22T04:45:16.555Z,61.99
2018-08-22T04:47:47.572Z,60.42
2018-08-22T04:50:18.523Z,61.37
2018-08-22T04:52:49.505Z,61.38
2018-08-22T04:55:20.581Z,61.45
2018-08-22T04:57:51.618Z,61.42
2018-08-22T05:00:22.590Z,62.34
2018-08-22T05:02:53.510Z,61.77
2018-08-22T05:05:24.494Z,61.44
2018-08-22T05:07:55.526Z,60.78
2018-08-22T05:10:26.507Z,61.18
2018-08-22T05:12:57.489Z,61.52
2018-08-22T05:15:28.498Z,61.50
2018-08-22T05:17:59.537Z,61.14
2018-08-22T05:20:30.542Z,60.55
2018-08-22T05:23:01.521Z,61.35
2018-08-22T05:25:32.493Z,60.60
2018-08-22T05:28:03.531Z,61.16
2018-08-22T05:30:34.622Z,61.58
2018-08-22T05:33:06.027Z,60.21
2018-08-22T05:35:37.404Z,61.18
2018-08-22T05:38:09.289Z,60.79
2018-08-22T05:40:40.407Z,60.62
2018-08-22T05:43:11.462Z,60.97
2018-08-22T05:45:42.538Z,60.43
2018-08-22T05:48:13.525Z,60.02
2018-08-22T05:50:44.492Z,59.26
2018-08-22T05:53:15.526Z,59.20
2018-08-22T05:55:46.535Z,59.57
2018-08-22T05:58:17.503Z,59.49
2018-08-22T06:00:48.523Z,58.88
2018-08-22T06:03:19.624Z,59.25
2018-08-22T06:05:51.594Z,59.01
2018-08-22T06:08:22.540Z,59.44
2018-08-22T06:10:53.500Z,59.15
2018-08-22T06:13:24.506Z,58.06
2018-08-22T06:15:55.550Z,58.62
2018-08-22T06:18:26.517Z,57.76
2018-08-22T06:20:57.497Z,57.41
2018-08-22T06:23:28.549Z,57.47
2018-08-22T06:25:59.478Z,57.71
2018-08-22T06:28:30.497Z,58.40
2018-08-22T06:31:01.578Z,57.06
2018-08-22T06:33:32.572Z,57.16
2018-08-22T06:36:03.594Z,57.28
2018-08-22T06:38:34.553Z,57.12
2018-08-22T06:41:05.590Z,56.92
2018-08-22T06:43:36.626Z,56.00
2018-08-22T06:46:07.596Z,55.36
2018-08-22T06:48:38.518Z,55.55
2018-08-22T06:51:09.499Z,55.81
2018-08-22T06:53:40.594Z,56.77
2018-08-22T06:56:11.619Z,55.70
2018-08-22T06:58:42.543Z,55.18
2018-08-22T07:01:13.485Z,54.84
2018-08-22T07:03:44.470Z,54.57
2018-08-22T07:06:15.503Z,54.49
2018-08-22T07:08:46.555Z,54.80
2018-08-22T07:11:17.546Z,54.61
2018-08-22T07:13:48.497Z,53.66
2018-08-22T07:16:19.520Z,55.11
2018-08-22T07:18:50.490Z,54.15
2018-08-22T07:21:21.505Z,54.26
2018-08-22T07:23:52.506Z,52.92
2018-08-22T07:26:23.514Z,53.61
2018-08-22T07:28:54.534Z,52.28
2018-08-22T07:31:25.574Z,52.98
2018-08-22T07:33:56.603Z,52.84
2018-08-22T07:39:13.542Z,52.31
2018-08-22T07:41:44.575Z,51.69
2018-08-22T07:44:15.568Z,52.46
2018-08-22T07:46:46.560Z,51.00
2018-08-22T07:49:17.541Z,50.90
2018-08-22T07:51:48.547Z,50.68
2018-08-22T07:54:19.571Z,50.64
2018-08-22T07:56:50.546Z,51.07
2018-08-22T07:59:22.284Z,50.19
2018-08-22T08:01:53.457Z,49.98
2018-08-22T08:04:24.490Z,50.90
2018-08-22T08:06:55.505Z,50.40
2018-08-22T08:09:26.505Z,49.14
2018-08-22T08:11:57.494Z,49.51
2018-08-22T08:14:28.497Z,48.64
2018-08-22T08:17:00.413Z,48.43
2018-08-22T08:19:31.410Z,48.97
2018-08-22T08:22:02.575Z,48.69
2018-08-22T08:24:33.493Z,48.77
2018-08-22T08:27:04.518Z,47.10
2018-08-22T08:29:35.490Z,46.73
2018-08-22T08:32:06.555Z,47.54
2018-08-22T08:34:37.511Z,46.32
2018-08-22T08:37:08.532Z,45.17
2018-08-22T08:39:39.533Z,43.02
2018-08-22T08:42:10.578Z,45.17
2018-08-22T08:44:41.551Z,43.91
2018-08-22T08:47:12.592Z,43.43
2018-08-22T08:49:43.635Z,42.40
2018-08-22T08:52:14.530Z,40.65
2018-08-22T08:54:45.517Z,42.41
2018-08-22T08:57:16.635Z,40.66
2018-08-22T08:59:47.483Z,41.08
2018-08-22T09:02:18.532Z,40.60
2018-08-22T09:04:49.522Z,39.16
2018-08-22T09:07:20.570Z,38.82
2018-08-22T09:09:51.476Z,38.20
2018-08-22T09:12:22.561Z,37.63
2018-08-22T09:14:53.528Z,37.94
2018-08-22T09:17:24.620Z,36.37
2018-08-22T09:19:55.535Z,37.07
2018-08-22T09:22:26.512Z,36.07
2018-08-22T09:24:57.505Z,36.65
2018-08-22T09:27:28.542Z,36.12
2018-08-22T09:29:59.499Z,37.68
2018-08-22T09:32:30.526Z,36.63
2018-08-22T09:35:01.663Z,36.13
2018-08-22T09:37:32.729Z,35.42
2018-08-22T09:40:03.621Z,36.18
2018-08-22T09:42:34.496Z,35.02
2018-08-22T09:45:05.538Z,34.13
2018-08-22T09:47:36.485Z,34.69
2018-08-22T09:50:07.578Z,35.94
2018-08-22T09:52:38.566Z,33.07
2018-08-22T09:55:09.567Z,33.39
2018-08-22T09:57:40.663Z,32.02
2018-08-22T10:00:16.772Z,31.95
2018-08-22T10:02:47.558Z,31.23
2018-08-22T10:05:18.529Z,30.87
2018-08-22T10:07:49.505Z,31.91
2018-08-22T10:10:20.509Z,31.00
2018-08-22T10:12:51.643Z,30.88
2018-08-22T10:15:22.555Z,31.19
2018-08-22T10:17:53.493Z,29.93
2018-08-22T10:20:24.550Z,30.62
2018-08-22T10:22:55.538Z,30.91
2018-08-22T10:25:26.490Z,31.09
2018-08-22T10:27:57.510Z,31.99
2018-08-22T10:30:28.517Z,30.55
2018-08-22T10:32:59.566Z,28.96
2018-08-22T10:35:30.608Z,30.39
2018-08-22T10:38:01.583Z,30.22
2018-08-22T10:40:32.502Z,30.42
2018-08-22T10:43:03.659Z,28.73
2018-08-22T10:45:34.579Z,28.74
2018-08-22T10:48:05.584Z,28.75
2018-08-22T10:50:37.535Z,28.43
2018-08-22T10:53:09.466Z,28.94
2018-08-22T10:55:40.489Z,30.30
2018-08-22T10:58:11.505Z,28.83
2018-08-22T11:00:42.607Z,28.97
2018-08-22T11:03:13.536Z,28.28
2018-08-22T11:05:44.527Z,29.80
2018-08-22T11:08:15.535Z,28.02
2018-08-22T11:10:46.518Z,27.67
2018-08-22T11:13:17.535Z,27.21
2018-08-22T11:15:48.639Z,28.09
2018-08-22T11:18:19.481Z,26.19
2018-08-22T11:20:50.468Z,27.88
2018-08-22T11:23:44.404Z,27.71
2018-08-22T11:26:38.420Z,26.51
2018-08-22T11:29:32.506Z,25.84
2018-08-22T11:32:26.526Z,26.52
2018-08-22T11:34:55.318Z,25.86
2018-08-22T11:37:26.390Z,26.28
2018-08-22T11:39:57.558Z,25.91
2018-08-22T11:42:28.579Z,26.43
2018-08-22T11:44:59.523Z,24.54
2018-08-22T11:47:30.660Z,25.69
2018-08-22T11:50:01.525Z,25.95
2018-08-22T11:52:32.532Z,24.63
2018-08-22T11:55:03.551Z,24.33
2018-08-22T11:57:34.489Z,23.57
2018-08-22T12:00:06.681Z,23.67
2018-08-22T12:02:37.565Z,24.27
2018-08-22T12:05:08.614Z,22.91
2018-08-22T12:07:39.494Z,23.39
2018-08-22T12:10:10.498Z,23.52
2018-08-22T12:12:41.485Z,23.84
2018-08-22T12:15:12.593Z,23.41
2018-08-22T12:17:43.533Z,22.84
2018-08-22T12:20:14.498Z,23.08
2018-08-22T12:22:45.563Z,23.60
2018-08-22T12:25:17.881Z,23.09
2018-08-22T12:27:48.850Z,22.49
2018-08-22T12:30:19.634Z,22.41
2018-08-22T12:32:50.501Z,21.95
2018-08-22T12:35:21.516Z,22.75
2018-08-22T12:37:52.582Z,22.62
2018-08-22T12:40:23.512Z,23.21
2018-08-22T12:42:54.545Z,23.39
2018-08-22T12:45:25.492Z,23.87
2018-08-22T12:47:56.537Z,22.92
2018-08-22T12:50:27.633Z,22.81
2018-08-22T12:52:58.523Z,21.86
2018-08-22T12:55:29.506Z,23.27
2018-08-22T12:58:00.488Z,23.58
2018-08-22T13:00:31.465Z,22.96
2018-08-22T13:03:02.490Z,22.38
2018-08-22T13:05:33.485Z,23.49
2018-08-22T13:08:04.472Z,22.65
2018-08-22T13:10:35.492Z,21.84
2018-08-22T13:13:06.552Z,21.22
2018-08-22T13:15:37.537Z,22.65
2018-08-22T13:18:08.538Z,21.20
2018-08-22T13:20:39.565Z,20.68
2018-08-22T13:23:10.550Z,21.06
2018-08-22T13:25:41.511Z,20.96
2018-08-22T13:28:12.516Z,19.91
2018-08-22T13:30:43.499Z,19.56
2018-08-22T13:33:14.486Z,19.45
2018-08-22T13:35:45.574Z,20.02
2018-08-22T13:38:16.540Z,20.43
2018-08-22T13:40:47.551Z,20.63
2018-08-22T13:43:18.514Z,20.95
2018-08-22T13:45:49.546Z,21.05
2018-08-22T13:48:20.512Z,20.50
2018-08-22T13:50:51.559Z,19.98
2018-08-22T13:53:22.485Z,21.39
2018-08-22T13:55:53.550Z,20.61
2018-08-22T13:58:24.522Z,19.52
2018-08-22T14:00:55.513Z,20.59
2018-08-22T14:03:26.526Z,20.35
2018-08-22T14:05:57.534Z,20.47
2018-08-22T14:08:28.470Z,20.59
2018-08-22T14:10:59.481Z,19.74
2018-08-22T14:13:30.468Z,21.02
2018-08-22T14:16:01.514Z,20.08
2018-08-22T14:18:32.497Z,20.90
2018-08-22T14:21:03.473Z,20.95
2018-08-22T14:23:34.481Z,20.24
2018-08-22T14:26:05.537Z,20.68
2018-08-22T14:28:36.506Z,19.96
2018-08-22T14:31:07.487Z,20.48
2018-08-22T14:33:38.554Z,20.67
2018-08-22T14:36:09.544Z,19.92
2018-08-22T14:38:40.553Z,20.90
2018-08-22T14:41:11.562Z,20.48
2018-08-22T14:43:42.606Z,20.65
2018-08-22T14:46:13.577Z,20.41
2018-08-22T14:48:44.530Z,20.27
2018-08-22T14:51:15.541Z,20.29
2018-08-22T14:53:46.867Z,19.95
2018-08-22T14:56:18.145Z,19.97
2018-08-22T14:58:49.385Z,20.29
2018-08-22T15:01:20.510Z,19.95
2018-08-22T15:03:51.673Z,20.15
2018-08-22T15:06:22.593Z,20.42
2018-08-22T15:09:05.242Z,20.82
2018-08-22T15:11:36.572Z,21.27
2018-08-22T15:14:08.417Z,20.87
2018-08-22T15:16:39.794Z,21.40
2018-08-22T15:19:10.646Z,21.25
2018-08-22T15:21:41.485Z,22.43
2018-08-22T15:24:12.492Z,22.89
2018-08-22T15:26:43.552Z,23.25
2018-08-22T15:29:14.473Z,23.89
2018-08-22T15:31:46.294Z,22.75
2018-08-22T15:34:17.378Z,23.29
2018-08-22T15:36:48.425Z,23.65
2018-08-22T15:39:19.458Z,23.93
2018-08-22T15:41:50.616Z,24.22
2018-08-22T15:44:21.452Z,24.74
2018-08-22T15:46:52.473Z,24.45
2018-08-22T15:49:23.461Z,24.38
2018-08-22T15:51:54.917Z,24.94
2018-08-22T15:54:25.747Z,25.92
2018-08-22T15:56:56.562Z,25.03
2018-08-22T15:59:27.506Z,24.68
2018-08-22T16:01:58.530Z,24.67
2018-08-22T16:04:29.502Z,25.12
2018-08-22T16:07:07.733Z,25.51
2018-08-22T16:09:39.241Z,25.32
2018-08-22T16:12:09.507Z,25.49
2018-08-22T16:14:40.929Z,25.72
2018-08-22T16:17:12.033Z,26.39
2018-08-22T16:19:43.363Z,27.10
2018-08-22T16:22:14.450Z,26.65
2018-08-22T16:24:45.504Z,26.29
2018-08-22T16:27:17.023Z,26.62
2018-08-22T16:29:48.387Z,26.55
2018-08-22T16:32:19.547Z,26.29
2018-08-22T16:34:50.560Z,26.16
2018-08-22T16:37:21.578Z,26.69
2018-08-22T16:39:52.627Z,27.17
2018-08-22T16:42:27.555Z,27.12
2018-08-22T16:44:58.546Z,27.94
2018-08-22T16:47:33.361Z,27.21
2018-08-22T16:50:06.021Z,26.98
2018-08-22T16:52:37.247Z,27.71
2018-08-22T16:55:19.344Z,27.90
2018-08-22T16:57:50.829Z,27.86
2018-08-22T17:00:33.811Z,27.08
2018-08-22T17:03:08.301Z,27.79
2018-08-22T17:05:39.380Z,28.61
2018-08-22T17:08:10.490Z,28.32
2018-08-22T17:10:59.426Z,28.47
2018-08-22T17:13:53.697Z,27.82
2018-08-22T17:16:25.432Z,29.16
2018-08-22T17:18:56.508Z,28.63
2018-08-22T17:21:27.507Z,28.72
2018-08-22T17:23:58.694Z,28.87
2018-08-22T17:26:29.553Z,28.82
2018-08-22T17:29:01.361Z,28.77
2018-08-22T17:31:32.629Z,28.71
2018-08-22T17:34:04.378Z,28.65
2018-08-22T17:36:35.502Z,28.74
2018-08-22T17:39:08.314Z,29.32
2018-08-22T17:41:39.372Z,31.94
2018-08-22T17:44:12.603Z,29.68
2018-08-22T17:46:50.278Z,30.13
2018-08-22T17:49:20.395Z,31.91
2018-08-22T17:52:00.431Z,29.96
2018-08-22T17:54:31.489Z,30.24
2018-08-22T17:57:25.469Z,30.46
2018-08-22T17:59:58.312Z,31.15
2018-08-22T18:02:29.382Z,30.04
2018-08-22T18:05:04.021Z,30.94
2018-08-22T18:07:35.300Z,30.95
2018-08-22T18:10:06.390Z,30.37
2018-08-22T18:12:37.506Z,31.91
2018-08-22T18:15:08.493Z,31.56
2018-08-22T18:17:39.477Z,31.45
2018-08-22T18:20:10.486Z,30.91
2018-08-22T18:22:41.556Z,30.95
2018-08-22T18:25:12.477Z,31.41
2018-08-22T18:27:43.502Z,31.54
2018-08-22T18:30:14.488Z,31.88
2018-08-22T18:32:47.458Z,32.34
2018-08-22T18:35:18.511Z,32.00
2018-08-22T18:37:49.499Z,32.03
2018-08-22T18:40:23.509Z,31.83
2018-08-22T18:43:04.547Z,33.58
2018-08-22T18:45:35.805Z,32.43
2018-08-22T18:48:07.188Z,33.77
2018-08-22T18:50:38.341Z,33.28
2018-08-22T18:53:09.379Z,32.34
2018-08-22T18:55:40.509Z,32.70
2018-08-22T18:58:11.485Z,32.84
2018-08-22T19:00:42.518Z,33.69
2018-08-22T19:03:13.641Z,33.46
2018-08-22T19:05:44.480Z,32.40
2018-08-22T19:08:16.802Z,33.01
2018-08-22T19:10:50.408Z,33.59
2018-08-22T19:13:24.249Z,32.81
2018-08-22T19:15:59.402Z,34.19
2018-08-22T19:18:31.189Z,33.74
2018-08-22T19:21:05.413Z,33.28
2018-08-22T19:23:36.581Z,35.32
2018-08-22T19:26:08.440Z,35.78
2018-08-22T19:28:58.022Z,35.19
2018-08-22T19:31:29.355Z,35.54
2018-08-22T19:34:00.373Z,34.32
2018-08-22T19:36:31.390Z,35.42
2018-08-22T19:39:02.515Z,35.28
2018-08-22T19:41:34.446Z,34.87
2018-08-22T19:44:06.432Z,35.02
2018-08-22T19:46:38.521Z,35.03
2018-08-22T19:49:09.664Z,35.53
2018-08-22T19:51:40.523Z,37.97
2018-08-22T19:54:11.507Z,37.31
2018-08-22T19:56:42.473Z,37.90
2018-08-22T19:59:15.290Z,37.13
2018-08-22T20:01:46.353Z,36.63
2018-08-22T20:04:17.370Z,37.38
2018-08-22T20:06:48.523Z,36.56
2018-08-22T20:09:19.506Z,38.44
2018-08-22T20:11:50.614Z,38.48
2018-08-22T20:14:21.498Z,38.38
2018-08-22T20:16:52.558Z,38.60
2018-08-22T20:19:23.505Z,38.39
2018-08-22T20:21:54.482Z,37.85
2018-08-22T20:24:25.658Z,38.30
2018-08-22T20:27:01.661Z,39.45
2018-08-22T20:29:32.562Z,39.59
2018-08-22T20:32:03.486Z,39.15
2018-08-22T20:34:34.554Z,39.84
2018-08-22T20:37:05.553Z,41.23
2018-08-22T20:39:36.543Z,39.35
2018-08-22T20:42:10.501Z,39.87
2018-08-22T20:44:42.659Z,39.92
2018-08-22T20:47:13.590Z,39.90
2018-08-22T20:49:44.545Z,39.75
2018-08-22T20:52:15.566Z,40.01
2018-08-22T20:54:54.230Z,41.79
2018-08-22T20:57:26.473Z,40.95
2018-08-22T20:59:57.564Z,40.49
2018-08-22T21:02:28.588Z,42.82
2018-08-22T21:04:59.481Z,43.80
2018-08-22T21:07:36.466Z,42.16
2018-08-22T21:10:07.542Z,41.10
2018-08-22T21:12:38.544Z,41.81
2018-08-22T21:15:09.484Z,42.09
2018-08-22T21:17:40.537Z,41.53
2018-08-22T21:20:20.586Z,41.33
2018-08-22T21:22:51.998Z,42.01
2018-08-22T21:25:23.281Z,42.48
2018-08-22T21:27:54.757Z,42.45
2018-08-22T21:30:25.632Z,41.80
2018-08-22T21:32:56.505Z,42.38
2018-08-22T21:35:27.518Z,42.57
2018-08-22T21:38:05.475Z,43.31
2018-08-22T21:40:36.467Z,42.58
2018-08-22T21:43:07.489Z,43.25
2018-08-22T21:45:38.691Z,42.05
2018-08-22T21:48:18.654Z,43.08
2018-08-22T21:50:49.502Z,42.42
2018-08-22T21:53:20.794Z,43.12
2018-08-22T21:55:53.453Z,41.53
2018-08-22T21:58:24.539Z,43.16
2018-08-22T22:00:55.486Z,43.07
2018-08-22T22:03:32.683Z,44.06
2018-08-22T22:06:04.532Z,43.37
2018-08-22T22:08:35.500Z,42.39
2018-08-22T22:11:07.653Z,43.63
2018-08-22T22:13:38.562Z,41.86
2018-08-22T22:16:09.546Z,42.38
2018-08-22T22:18:40.489Z,43.92
2018-08-22T22:21:16.374Z,43.63
2018-08-22T22:23:48.714Z,43.62
2018-08-22T22:26:20.382Z,43.65
2018-08-22T22:28:51.532Z,44.76
2018-08-22T22:31:22.470Z,43.55
2018-08-22T22:34:08.224Z,44.37
2018-08-22T22:36:39.363Z,44.71
2018-08-22T22:39:35.395Z,44.56
2018-08-22T22:42:32.014Z,43.58
2018-08-22T22:45:03.279Z,44.31
2018-08-22T22:47:36.272Z,43.85
2018-08-22T22:52:52.409Z,44.16
2018-08-22T22:55:23.474Z,45.23
2018-08-22T22:57:55.224Z,44.08
2018-08-22T23:00:26.357Z,45.53
2018-08-22T23:03:02.547Z,44.36
2018-08-22T23:05:33.466Z,44.84
2018-08-22T23:08:04.505Z,45.91
2018-08-22T23:10:35.534Z,45.34
2018-08-22T23:13:06.502Z,45.74
2018-08-22T23:15:37.477Z,45.23
2018-08-22T23:18:08.489Z,46.03
2018-08-22T23:20:41.405Z,46.58
2018-08-22T23:23:33.491Z,45.91
2018-08-22T23:26:17.747Z,46.24
2018-08-22T23:28:48.582Z,46.65
2018-08-22T23:31:21.019Z,46.85
2018-08-22T23:36:40.406Z,47.35
2018-08-22T23:39:11.570Z,46.83
2018-08-22T23:41:42.502Z,47.28
2018-08-22T23:44:13.489Z,47.27
2018-08-22T23:46:44.476Z,46.45
2018-08-22T23:49:15.493Z,46.92
2018-08-22T23:51:46.499Z,46.55
2018-08-22T23:54:17.474Z,47.31
2018-08-22T23:56:52.369Z,46.83
2018-08-22T23:59:23.481Z,47.48
