createdAt,value
2018-03-04T18:06:11.634Z,17.98
2018-03-04T18:08:42.924Z,18.85
2018-03-04T18:11:14.192Z,18.81
2018-03-04T18:45:58.363Z,10.29
2018-03-04T18:48:27.989Z,9.07
2018-03-04T18:50:56.902Z,8.40
2018-03-04T18:56:18.087Z,7.56
2018-03-04T18:58:46.910Z,7.47
2018-03-04T19:01:15.821Z,7.33
2018-03-04T19:03:45.870Z,7.63
2018-03-04T19:06:17.450Z,7.53
2018-03-04T19:08:47.636Z,7.25
2018-03-04T19:11:16.607Z,7.25
2018-03-04T19:13:45.466Z,7.30
2018-03-04T19:16:14.224Z,7.14
2018-03-04T19:18:42.993Z,7.02
2018-03-04T19:21:12.239Z,6.89
2018-03-04T19:23:41.055Z,7.21
2018-03-04T19:26:10.039Z,7.22
2018-03-04T19:28:39.275Z,6.81
2018-03-04T19:31:09.822Z,6.67
2018-03-04T19:33:38.814Z,6.73
2018-03-04T19:36:07.727Z,6.79
2018-03-04T19:38:36.618Z,6.85
2018-03-04T19:41:05.599Z,6.91
2018-03-04T19:43:34.924Z,6.77
2018-03-04T19:46:04.189Z,6.66
2018-03-04T19:48:33.499Z,6.64
2018-03-04T19:51:02.399Z,6.56
2018-03-04T19:53:31.357Z,6.50
2018-03-04T19:56:00.322Z,6.57
2018-03-04T19:58:29.309Z,6.57
2018-03-04T20:00:59.606Z,6.61
2018-03-04T20:03:29.423Z,6.57
2018-03-04T20:05:59.658Z,6.54
2018-03-04T20:08:28.480Z,6.49
2018-03-04T20:10:57.297Z,6.51
2018-03-04T20:13:26.099Z,6.48
2018-03-04T20:15:59.680Z,6.46
2018-03-04T20:18:28.571Z,6.36
2018-03-04T20:20:57.468Z,6.35
2018-03-04T20:23:26.266Z,6.42
2018-03-04T20:25:55.691Z,6.47
2018-03-04T20:28:24.524Z,6.33
2018-03-04T20:30:53.369Z,6.35
2018-03-04T20:33:22.431Z,6.16
2018-03-04T20:35:53.166Z,6.34
2018-03-04T20:38:22.032Z,6.24
2018-03-04T20:40:51.727Z,6.23
2018-03-04T20:43:20.829Z,6.13
2018-03-04T20:45:49.918Z,6.09
2018-03-04T20:48:20.210Z,6.18
2018-03-04T20:50:49.696Z,6.19
2018-03-04T20:53:19.276Z,6.01
2018-03-04T20:55:50.850Z,5.87
2018-03-04T20:58:21.287Z,5.68
2018-03-04T21:00:50.347Z,5.80
2018-03-04T21:03:19.279Z,6.12
2018-03-04T21:05:48.107Z,5.96
2018-03-04T21:08:16.947Z,5.89
2018-03-04T21:10:45.748Z,6.02
2018-03-04T21:13:14.713Z,5.95
2018-03-04T21:15:43.945Z,6.00
2018-03-04T21:18:13.499Z,6.12
2018-03-04T21:20:42.727Z,6.20
2018-03-04T21:23:12.238Z,6.20
2018-03-04T21:25:41.696Z,6.12
2018-03-04T21:28:11.353Z,6.05
2018-03-04T21:30:40.862Z,5.94
2018-03-04T21:33:10.445Z,5.93
2018-03-04T21:35:39.557Z,5.79
2018-03-04T21:38:08.609Z,5.77
2018-03-04T21:40:38.611Z,5.75
2018-03-04T21:43:07.887Z,5.67
2018-03-04T21:45:37.488Z,5.63
2018-03-04T21:48:06.744Z,5.68
2018-03-04T21:50:38.820Z,5.71
2018-03-04T21:53:08.252Z,5.69
2018-03-04T21:55:37.280Z,5.73
2018-03-04T21:58:08.865Z,5.68
2018-03-04T22:00:39.268Z,5.55
2018-03-04T22:03:08.718Z,5.59
2018-03-04T22:05:38.756Z,5.69
2018-03-04T22:08:08.148Z,5.64
2018-03-04T22:10:37.898Z,5.63
2018-03-04T22:13:07.884Z,5.62
2018-03-04T22:15:37.278Z,5.68
2018-03-04T22:18:06.080Z,5.84
2018-03-04T22:20:38.114Z,5.69
2018-03-04T22:23:07.561Z,5.55
2018-03-04T22:25:36.308Z,5.54
2018-03-04T22:28:05.827Z,5.71
2018-03-04T22:30:35.821Z,5.56
2018-03-04T22:33:05.521Z,5.56
2018-03-04T22:35:34.940Z,5.50
2018-03-04T22:38:04.559Z,5.40
2018-03-04T22:40:33.548Z,5.44
2018-03-04T22:43:02.479Z,5.47
2018-03-04T22:45:31.611Z,5.42
2018-03-04T22:48:00.529Z,5.44
2018-03-04T22:50:30.071Z,5.63
2018-03-04T22:52:58.914Z,5.71
2018-03-04T22:55:28.488Z,5.68
2018-03-04T22:57:57.512Z,5.69
2018-03-04T23:00:26.369Z,5.68
2018-03-04T23:02:55.280Z,5.65
2018-03-04T23:05:24.320Z,5.90
2018-03-04T23:07:53.133Z,5.78
2018-03-04T23:10:21.848Z,5.80
2018-03-04T23:12:50.732Z,5.96
2018-03-04T23:15:19.526Z,5.92
2018-03-04T23:17:55.167Z,6.13
2018-03-04T23:20:24.013Z,6.05
2018-03-04T23:22:53.052Z,6.27
2018-03-04T23:25:21.940Z,6.26
2018-03-04T23:27:50.792Z,6.11
2018-03-04T23:30:19.732Z,6.11
2018-03-04T23:32:48.559Z,6.18
2018-03-04T23:35:17.431Z,6.18
2018-03-04T23:37:46.666Z,6.18
2018-03-04T23:40:15.468Z,6.28
2018-03-04T23:42:44.245Z,6.25
2018-03-04T23:45:13.263Z,6.18
2018-03-04T23:47:46.948Z,6.18
2018-03-04T23:50:15.795Z,6.20
2018-03-04T23:52:44.628Z,6.27
2018-03-04T23:55:13.434Z,6.28
2018-03-04T23:57:47.784Z,6.25
