createdAt,value
2017-05-27T00:02:12.000Z,1012.852
2017-05-27T00:12:12.000Z,1012.698
2017-05-27T00:22:12.000Z,1012.647
2017-05-27T00:32:12.000Z,1012.582
2017-05-27T00:42:12.000Z,1012.512
2017-05-27T00:52:12.000Z,1012.525
2017-05-27T01:02:12.000Z,1012.491
2017-05-27T01:12:12.000Z,1012.483
2017-05-27T01:22:12.000Z,1012.427
2017-05-27T01:32:12.000Z,1012.321
2017-05-27T01:42:12.000Z,1012.247
2017-05-27T01:52:12.000Z,1012.318
2017-05-27T02:02:13.000Z,1012.407
2017-05-27T02:12:13.000Z,1012.416
2017-05-27T02:22:13.000Z,1012.534
2017-05-27T02:32:13.000Z,1012.515
2017-05-27T02:42:13.000Z,1012.532
2017-05-27T02:52:13.000Z,1012.616
2017-05-27T03:02:13.000Z,1012.69
2017-05-27T03:12:13.000Z,1012.703
2017-05-27T03:22:13.000Z,1012.711
2017-05-27T03:32:13.000Z,1012.747
2017-05-27T03:42:13.000Z,1012.783
2017-05-27T03:52:13.000Z,1012.75
2017-05-27T04:02:13.000Z,1012.683
2017-05-27T04:12:13.000Z,1012.74
2017-05-27T04:22:13.000Z,1012.837
2017-05-27T04:32:13.000Z,1013.006
2017-05-27T04:42:13.000Z,1013.005
2017-05-27T04:52:13.000Z,1013.027
2017-05-27T05:02:13.000Z,1013.063
2017-05-27T05:12:13.000Z,1013.097
2017-05-27T05:22:13.000Z,1013.096
2017-05-27T05:32:13.000Z,1013.033
2017-05-27T05:42:13.000Z,1013.078
2017-05-27T05:52:13.000Z,1013.02
2017-05-27T06:02:13.000Z,1013.053
2017-05-27T06:12:13.000Z,1013.09
2017-05-27T06:22:13.000Z,1013.013
2017-05-27T06:32:13.000Z,1013.014
2017-05-27T06:42:13.000Z,1013.123
2017-05-27T06:52:13.000Z,1013.063
2017-05-27T07:02:13.000Z,1013.088
2017-05-27T07:12:13.000Z,1012.937
2017-05-27T07:22:13.000Z,1012.914
2017-05-27T07:32:13.000Z,1012.877
2017-05-27T07:42:13.000Z,1012.776
2017-05-27T07:52:13.000Z,1012.75
2017-05-27T08:02:13.000Z,1012.78
2017-05-27T08:12:13.000Z,1012.73
2017-05-27T08:22:13.000Z,1012.631
2017-05-27T08:32:13.000Z,1012.512
2017-05-27T08:42:13.000Z,1012.497
2017-05-27T08:52:13.000Z,1012.451
2017-05-27T09:02:13.000Z,1012.432
2017-05-27T09:12:13.000Z,1012.361
2017-05-27T09:22:13.000Z,1012.266
2017-05-27T09:32:14.000Z,1012.097
2017-05-27T09:42:13.000Z,1012.101
2017-05-27T09:52:13.000Z,1011.986
2017-05-27T10:02:13.000Z,1011.827
2017-05-27T10:12:13.000Z,1011.804
2017-05-27T10:22:14.000Z,1011.702
2017-05-27T10:32:14.000Z,1011.637
2017-05-27T10:42:14.000Z,1011.505
2017-05-27T10:52:14.000Z,1011.457
2017-05-27T11:02:14.000Z,1011.347
2017-05-27T11:12:14.000Z,1011.241
2017-05-27T11:22:14.000Z,1011.052
2017-05-27T11:32:14.000Z,1011.011
2017-05-27T11:42:14.000Z,1010.843
2017-05-27T11:52:14.000Z,1010.812
2017-05-27T12:02:14.000Z,1010.826
2017-05-27T12:12:14.000Z,1010.68
2017-05-27T12:22:14.000Z,1010.631
2017-05-27T12:32:14.000Z,1010.702
2017-05-27T12:42:14.000Z,1010.498
2017-05-27T12:52:14.000Z,1010.523
2017-05-27T13:02:14.000Z,1010.395
2017-05-27T13:12:14.000Z,1010.372
2017-05-27T13:22:14.000Z,1010.306
2017-05-27T13:32:14.000Z,1010.218
2017-05-27T13:42:14.000Z,1010.15
2017-05-27T13:52:14.000Z,1010.027
2017-05-27T14:02:14.000Z,1009.926
2017-05-27T14:12:14.000Z,1009.852
2017-05-27T14:22:14.000Z,1009.707
2017-05-27T14:32:14.000Z,1009.686
2017-05-27T14:42:14.000Z,1009.487
2017-05-27T14:52:14.000Z,1009.485
2017-05-27T15:02:14.000Z,1009.292
2017-05-27T15:12:14.000Z,1009.284
2017-05-27T15:22:14.000Z,1009.28
2017-05-27T15:32:14.000Z,1009.268
2017-05-27T15:42:15.000Z,1009.243
2017-05-27T15:52:14.000Z,1009.164
2017-05-27T16:02:14.000Z,1009.05
2017-05-27T16:12:15.000Z,1009.038
2017-05-27T16:22:15.000Z,1009.022
2017-05-27T16:32:14.000Z,1009.089
2017-05-27T16:42:14.000Z,1009.117
2017-05-27T16:52:14.000Z,1009.045
2017-05-27T17:02:14.000Z,1008.973
2017-05-27T17:12:14.000Z,1008.85
2017-05-27T17:22:14.000Z,1008.812
2017-05-27T17:32:14.000Z,1008.801
2017-05-27T17:42:14.000Z,1008.777
2017-05-27T17:52:14.000Z,1008.853
2017-05-27T18:02:14.000Z,1008.823
2017-05-27T18:12:15.000Z,1008.797
2017-05-27T18:22:16.000Z,1008.814
2017-05-27T18:32:15.000Z,1008.794
2017-05-27T18:42:15.000Z,1008.859
2017-05-27T18:52:15.000Z,1008.889
2017-05-27T19:02:15.000Z,1008.925
2017-05-27T19:12:15.000Z,1009.028
2017-05-27T19:22:15.000Z,1009.045
2017-05-27T19:32:15.000Z,1009.144
2017-05-27T19:42:15.000Z,1009.252
2017-05-27T19:52:15.000Z,1009.36
2017-05-27T20:02:15.000Z,1009.504
2017-05-27T20:12:15.000Z,1009.565
2017-05-27T20:22:15.000Z,1009.573
2017-05-27T20:32:15.000Z,1009.685
2017-05-27T20:42:15.000Z,1009.744
2017-05-27T20:52:15.000Z,1009.733
2017-05-27T21:02:15.000Z,1009.798
2017-05-27T21:12:15.000Z,1009.835
2017-05-27T21:22:18.000Z,1009.942
2017-05-27T21:32:15.000Z,1010.01
2017-05-27T21:42:15.000Z,1009.923
2017-05-27T21:52:15.000Z,1009.875
2017-05-27T22:02:15.000Z,1009.807
2017-05-27T22:12:15.000Z,1009.743
2017-05-27T22:22:15.000Z,1009.765
2017-05-27T22:42:15.000Z,1009.771
2017-05-27T22:52:15.000Z,1009.766
2017-05-27T23:02:15.000Z,1009.79
2017-05-27T23:12:15.000Z,1009.81
2017-05-27T23:22:16.000Z,1009.787
2017-05-27T23:32:15.000Z,1009.762
2017-05-27T23:42:15.000Z,1009.719
2017-05-27T23:52:15.000Z,1009.884
