createdAt,value
2018-07-06T00:01:01.680Z,21.10
2018-07-06T00:03:40.618Z,20.80
2018-07-06T00:06:19.649Z,21.60
2018-07-06T00:08:58.727Z,19.93
2018-07-06T00:11:37.675Z,18.70
2018-07-06T00:14:16.715Z,19.03
2018-07-06T00:16:55.901Z,18.40
2018-07-06T00:19:34.975Z,18.07
2018-07-06T00:22:13.975Z,18.80
2018-07-06T00:24:53.052Z,21.70
2018-07-06T00:27:32.081Z,24.17
2018-07-06T00:30:11.033Z,20.07
2018-07-06T00:32:50.120Z,21.20
2018-07-06T00:35:28.972Z,22.53
2018-07-06T00:38:08.033Z,21.63
2018-07-06T00:40:47.102Z,17.20
2018-07-06T00:43:25.976Z,16.93
2018-07-06T00:46:04.821Z,17.60
2018-07-06T00:48:43.788Z,17.37
2018-07-06T00:51:22.751Z,19.53
2018-07-06T00:54:01.794Z,18.67
2018-07-06T00:56:40.777Z,22.13
2018-07-06T00:59:19.782Z,18.40
2018-07-06T01:01:58.818Z,20.00
2018-07-06T01:04:37.601Z,18.40
2018-07-06T01:07:16.477Z,19.40
2018-07-06T01:09:55.416Z,22.10
2018-07-06T01:12:40.138Z,22.20
2018-07-06T01:15:24.916Z,23.57
2018-07-06T01:18:03.960Z,22.47
2018-07-06T01:20:42.912Z,22.33
2018-07-06T01:23:21.940Z,21.50
2018-07-06T01:25:55.253Z,23.43
2018-07-06T01:28:34.220Z,21.40
2018-07-06T01:31:13.293Z,21.40
2018-07-06T01:33:52.416Z,21.97
2018-07-06T01:36:31.468Z,19.10
2018-07-06T01:39:10.340Z,17.10
2018-07-06T01:41:49.397Z,15.30
2018-07-06T01:44:28.335Z,14.63
2018-07-06T01:47:07.489Z,13.47
2018-07-06T01:49:46.320Z,13.30
2018-07-06T01:52:25.103Z,15.53
2018-07-06T01:55:05.032Z,13.40
2018-07-06T01:57:44.092Z,14.13
2018-07-06T02:00:23.095Z,13.67
2018-07-06T02:03:01.964Z,14.07
2018-07-06T02:05:41.095Z,12.90
2018-07-06T02:08:20.156Z,13.40
2018-07-06T02:10:59.184Z,13.47
2018-07-06T02:13:38.115Z,15.13
2018-07-06T02:16:17.742Z,14.47
2018-07-06T02:18:56.772Z,13.37
2018-07-06T02:21:35.725Z,12.33
2018-07-06T02:24:14.574Z,12.97
2018-07-06T02:26:53.776Z,14.80
2018-07-06T02:29:32.778Z,13.73
2018-07-06T02:32:11.682Z,11.60
2018-07-06T02:34:50.721Z,13.60
2018-07-06T02:37:29.810Z,13.33
2018-07-06T02:40:08.771Z,14.97
2018-07-06T02:42:47.672Z,15.57
2018-07-06T02:45:26.709Z,16.13
2018-07-06T02:48:05.749Z,17.17
2018-07-06T02:50:44.712Z,15.77
2018-07-06T02:53:23.700Z,13.63
2018-07-06T02:56:02.880Z,14.73
2018-07-06T02:58:42.052Z,13.17
2018-07-06T03:01:21.441Z,16.33
2018-07-06T03:04:00.312Z,15.33
2018-07-06T03:06:39.251Z,13.73
2018-07-06T03:09:18.391Z,15.30
2018-07-06T03:11:57.685Z,12.00
2018-07-06T03:14:36.675Z,13.47
2018-07-06T03:17:15.726Z,11.87
2018-07-06T03:19:54.896Z,13.57
2018-07-06T03:22:33.880Z,12.53
2018-07-06T03:25:12.819Z,12.00
2018-07-06T03:27:51.989Z,12.33
2018-07-06T03:30:30.965Z,12.50
2018-07-06T03:33:09.887Z,12.83
2018-07-06T03:35:48.956Z,10.97
2018-07-06T03:38:27.860Z,12.80
2018-07-06T03:41:01.232Z,10.37
2018-07-06T03:43:40.180Z,13.70
2018-07-06T03:46:19.232Z,13.37
2018-07-06T03:48:58.112Z,11.83
2018-07-06T03:51:37.052Z,12.60
2018-07-06T03:54:16.033Z,10.70
2018-07-06T03:56:55.102Z,11.57
2018-07-06T03:59:34.056Z,13.03
2018-07-06T04:02:13.084Z,15.47
2018-07-06T04:04:51.933Z,13.70
2018-07-06T04:07:31.031Z,13.13
2018-07-06T04:10:16.808Z,17.80
2018-07-06T04:12:55.644Z,17.43
2018-07-06T04:15:34.555Z,17.90
2018-07-06T04:18:13.512Z,17.87
2018-07-06T04:20:52.476Z,15.47
2018-07-06T04:23:31.504Z,15.60
2018-07-06T04:26:10.521Z,13.90
2018-07-06T04:28:49.857Z,14.30
2018-07-06T04:31:28.772Z,11.53
2018-07-06T04:34:07.640Z,10.30
2018-07-06T04:36:46.524Z,10.80
2018-07-06T04:39:25.699Z,13.13
2018-07-06T04:42:04.580Z,12.47
2018-07-06T04:44:43.641Z,11.90
2018-07-06T04:47:22.591Z,13.87
2018-07-06T04:50:01.861Z,15.63
2018-07-06T04:52:40.954Z,12.60
2018-07-06T04:55:20.076Z,12.43
2018-07-06T04:57:59.032Z,11.80
2018-07-06T05:00:37.795Z,12.17
2018-07-06T05:03:16.760Z,15.10
2018-07-06T05:05:55.851Z,10.27
2018-07-06T05:08:34.938Z,12.90
2018-07-06T05:11:14.132Z,12.17
2018-07-06T05:13:53.180Z,13.27
2018-07-06T05:16:32.045Z,14.40
2018-07-06T05:19:11.055Z,13.10
2018-07-06T05:21:50.116Z,13.30
2018-07-06T05:24:29.151Z,10.30
2018-07-06T05:27:08.288Z,12.13
2018-07-06T05:29:47.339Z,9.80
2018-07-06T05:32:26.377Z,9.30
2018-07-06T05:35:05.328Z,8.27
2018-07-06T05:37:44.243Z,7.90
2018-07-06T05:40:23.071Z,7.10
2018-07-06T05:43:05.472Z,6.97
2018-07-06T05:45:44.393Z,7.17
2018-07-06T05:48:23.491Z,9.90
2018-07-06T05:51:02.550Z,13.40
2018-07-06T05:53:41.563Z,8.63
2018-07-06T05:56:20.520Z,11.40
2018-07-06T05:58:59.970Z,11.40
2018-07-06T06:01:39.061Z,11.57
2018-07-06T06:04:18.225Z,11.50
2018-07-06T06:06:57.069Z,10.63
2018-07-06T06:09:24.700Z,9.97
2018-07-06T06:11:52.388Z,10.83
2018-07-06T06:14:20.130Z,12.53
2018-07-06T06:16:47.932Z,8.63
2018-07-06T06:19:15.569Z,10.40
2018-07-06T06:21:43.259Z,10.20
2018-07-06T06:24:10.938Z,10.03
2018-07-06T06:26:38.690Z,12.80
2018-07-06T06:29:06.374Z,10.30
2018-07-06T06:31:34.140Z,9.67
2018-07-06T06:34:02.549Z,12.40
2018-07-06T06:36:31.329Z,14.10
2018-07-06T06:38:59.327Z,14.10
2018-07-06T06:41:26.923Z,14.77
2018-07-06T06:43:54.720Z,15.40
2018-07-06T06:46:22.452Z,15.07
2018-07-06T06:48:50.493Z,16.30
2018-07-06T06:51:18.042Z,20.87
2018-07-06T06:53:45.883Z,20.83
2018-07-06T06:56:15.547Z,21.43
2018-07-06T06:58:43.425Z,22.80
2018-07-06T07:01:11.236Z,22.67
2018-07-06T07:03:39.148Z,22.23
2018-07-06T07:06:06.864Z,21.87
2018-07-06T07:08:34.692Z,21.40
2018-07-06T07:11:02.400Z,22.90
2018-07-06T07:13:30.224Z,21.60
2018-07-06T07:15:57.979Z,21.17
2018-07-06T07:18:25.772Z,19.43
2018-07-06T07:20:53.574Z,20.17
2018-07-06T07:23:21.320Z,21.67
2018-07-06T07:25:49.101Z,20.37
2018-07-06T07:28:16.970Z,19.77
2018-07-06T07:30:44.819Z,20.47
2018-07-06T07:33:12.623Z,21.80
2018-07-06T07:35:40.525Z,21.83
2018-07-06T07:38:08.152Z,21.40
2018-07-06T07:40:35.879Z,21.57
2018-07-06T07:43:03.567Z,22.77
2018-07-06T07:45:31.367Z,20.60
2018-07-06T07:47:59.129Z,24.40
2018-07-06T07:50:26.917Z,20.97
2018-07-06T07:53:06.053Z,20.67
2018-07-06T07:55:33.813Z,21.47
2018-07-06T07:58:01.520Z,21.13
2018-07-06T08:00:29.411Z,21.80
2018-07-06T08:02:57.294Z,21.80
2018-07-06T08:05:25.056Z,21.03
2018-07-06T08:07:52.818Z,20.50
2018-07-06T08:10:20.642Z,19.30
2018-07-06T08:12:48.572Z,17.97
2018-07-06T08:15:16.397Z,19.30
2018-07-06T08:17:44.445Z,17.53
2018-07-06T08:20:18.293Z,15.60
2018-07-06T08:22:45.953Z,16.43
2018-07-06T08:25:13.608Z,15.27
2018-07-06T08:27:41.344Z,15.77
2018-07-06T08:30:17.985Z,13.57
2018-07-06T08:32:45.689Z,14.43
2018-07-06T08:35:24.614Z,13.77
2018-07-06T08:38:05.523Z,14.47
2018-07-06T08:40:33.223Z,15.47
2018-07-06T08:43:02.335Z,16.90
2018-07-06T08:45:30.765Z,17.00
2018-07-06T08:47:58.627Z,17.53
2018-07-06T08:50:26.381Z,18.53
2018-07-06T08:52:54.830Z,19.10
2018-07-06T08:55:22.863Z,19.20
2018-07-06T08:57:51.896Z,17.90
2018-07-06T09:00:19.618Z,19.33
2018-07-06T09:02:47.357Z,16.23
2018-07-06T09:05:15.320Z,15.20
2018-07-06T09:07:43.324Z,15.37
2018-07-06T09:10:11.036Z,15.57
2018-07-06T09:12:39.185Z,13.97
2018-07-06T09:15:07.420Z,13.63
2018-07-06T09:17:35.465Z,14.27
2018-07-06T09:20:03.405Z,15.83
2018-07-06T09:22:31.141Z,14.37
2018-07-06T09:25:02.969Z,14.90
2018-07-06T09:27:31.134Z,14.50
2018-07-06T09:29:58.926Z,15.03
2018-07-06T09:32:26.704Z,16.97
2018-07-06T09:34:54.438Z,17.00
2018-07-06T09:37:22.051Z,16.40
2018-07-06T09:39:50.529Z,18.13
2018-07-06T09:42:18.601Z,18.27
2018-07-06T09:44:46.379Z,17.00
2018-07-06T09:47:14.220Z,16.30
2018-07-06T09:49:43.002Z,15.70
2018-07-06T09:52:11.004Z,16.03
2018-07-06T09:54:38.763Z,17.20
2018-07-06T09:57:06.985Z,17.53
2018-07-06T09:59:34.912Z,16.03
2018-07-06T10:02:02.814Z,16.00
2018-07-06T10:04:30.720Z,15.30
2018-07-06T10:06:58.550Z,14.80
2018-07-06T10:09:29.388Z,14.77
2018-07-06T10:11:57.286Z,14.97
2018-07-06T10:14:25.035Z,14.60
2018-07-06T10:16:52.799Z,15.10
2018-07-06T10:19:20.463Z,15.70
2018-07-06T10:21:48.240Z,16.10
2018-07-06T10:24:15.985Z,15.50
2018-07-06T10:26:43.896Z,17.47
2018-07-06T10:29:37.290Z,18.03
2018-07-06T10:32:23.799Z,19.13
2018-07-06T10:34:57.559Z,18.87
2018-07-06T10:37:25.716Z,19.40
2018-07-06T10:39:53.639Z,19.37
2018-07-06T10:42:21.240Z,18.50
2018-07-06T10:44:48.907Z,19.00
2018-07-06T10:47:16.681Z,16.53
2018-07-06T10:49:44.512Z,17.70
2018-07-06T10:52:13.032Z,18.30
2018-07-06T10:54:42.364Z,17.27
2018-07-06T10:57:10.068Z,17.33
2018-07-06T10:59:37.773Z,17.00
2018-07-06T11:02:05.988Z,16.60
2018-07-06T11:04:34.090Z,17.63
2018-07-06T11:07:01.845Z,18.37
2018-07-06T11:09:29.852Z,17.70
2018-07-06T11:11:57.544Z,17.77
2018-07-06T11:14:25.309Z,15.20
2018-07-06T11:16:53.157Z,20.23
2018-07-06T11:19:20.944Z,17.70
2018-07-06T11:34:48.293Z,17.67
2018-07-06T11:37:16.040Z,10.50
2018-07-06T11:39:43.756Z,14.97
2018-07-06T11:42:11.438Z,14.67
2018-07-06T11:44:39.392Z,12.33
2018-07-06T11:47:07.168Z,16.40
2018-07-06T11:49:34.897Z,18.80
2018-07-06T11:52:02.624Z,20.07
2018-07-06T11:54:30.364Z,20.97
2018-07-06T11:56:58.168Z,20.37
2018-07-06T12:10:50.729Z,22.00
2018-07-06T12:13:19.909Z,22.37
2018-07-06T12:15:51.940Z,21.13
2018-07-06T12:18:19.752Z,20.83
2018-07-06T12:20:47.542Z,19.63
2018-07-06T12:23:15.320Z,20.73
2018-07-06T12:25:43.148Z,20.70
2018-07-06T12:28:10.825Z,20.47
2018-07-06T12:30:38.617Z,19.77
2018-07-06T12:33:06.337Z,17.37
2018-07-06T12:35:34.129Z,17.23
2018-07-06T12:38:03.862Z,17.13
2018-07-06T12:40:31.660Z,15.63
2018-07-06T12:42:59.501Z,15.63
2018-07-06T12:45:28.126Z,16.67
2018-07-06T12:47:56.045Z,19.20
2018-07-06T12:50:23.991Z,18.10
2018-07-06T12:52:51.950Z,17.70
2018-07-06T12:55:19.665Z,14.73
2018-07-06T12:57:47.532Z,16.80
2018-07-06T13:00:15.352Z,14.83
2018-07-06T13:05:29.921Z,14.23
2018-07-06T13:07:57.565Z,14.07
2018-07-06T13:10:25.295Z,11.90
2018-07-06T13:12:53.020Z,11.10
2018-07-06T13:15:20.766Z,11.63
2018-07-06T13:17:48.452Z,11.70
2018-07-06T13:20:16.183Z,9.93
2018-07-06T13:22:43.970Z,10.33
2018-07-06T13:25:11.766Z,9.40
2018-07-06T13:27:40.217Z,9.77
2018-07-06T13:30:08.320Z,12.83
2018-07-06T13:32:36.027Z,11.10
2018-07-06T13:35:03.912Z,11.07
2018-07-06T13:37:31.676Z,10.13
2018-07-06T13:39:59.439Z,9.13
2018-07-06T13:42:27.488Z,8.57
2018-07-06T13:44:55.255Z,10.60
2018-07-06T13:47:22.973Z,8.37
2018-07-06T13:49:50.776Z,8.93
2018-07-06T13:52:18.497Z,7.67
2018-07-06T13:54:47.277Z,7.10
2018-07-06T13:57:15.605Z,7.57
2018-07-06T13:59:44.585Z,8.50
2018-07-06T14:02:12.863Z,6.93
2018-07-06T14:04:40.664Z,6.13
2018-07-06T14:07:08.389Z,6.60
2018-07-06T14:09:36.744Z,7.87
2018-07-06T14:12:04.845Z,7.60
2018-07-06T14:14:32.849Z,7.17
2018-07-06T14:17:00.676Z,7.20
2018-07-06T14:19:28.610Z,8.33
2018-07-06T14:21:56.319Z,8.90
2018-07-06T14:24:24.029Z,8.63
2018-07-06T14:26:51.819Z,7.17
2018-07-06T14:29:19.690Z,7.37
2018-07-06T14:31:47.437Z,6.50
2018-07-06T14:34:15.480Z,6.50
2018-07-06T14:36:43.696Z,5.63
2018-07-06T14:39:11.496Z,6.00
2018-07-06T14:41:39.193Z,6.40
2018-07-06T14:44:07.090Z,5.10
2018-07-06T14:46:34.854Z,4.93
2018-07-06T14:49:02.576Z,5.00
2018-07-06T14:54:23.644Z,4.73
2018-07-06T14:56:52.115Z,4.00
2018-07-06T14:59:20.309Z,4.80
2018-07-06T15:01:48.069Z,3.83
2018-07-06T15:04:15.818Z,3.87
2018-07-06T15:06:45.142Z,3.20
2018-07-06T15:09:12.902Z,3.63
2018-07-06T15:11:40.552Z,2.83
2018-07-06T15:14:08.378Z,3.17
2018-07-06T15:16:36.109Z,2.40
2018-07-06T15:19:04.070Z,2.40
2018-07-06T15:21:31.801Z,2.77
2018-07-06T15:23:59.601Z,2.60
2018-07-06T15:26:33.984Z,2.60
2018-07-06T15:29:01.817Z,2.70
2018-07-06T15:31:29.680Z,2.33
2018-07-06T15:39:43.532Z,2.23
2018-07-06T15:42:11.325Z,2.20
2018-07-06T15:44:39.492Z,1.60
2018-07-06T15:47:07.246Z,1.83
2018-07-06T15:52:29.232Z,2.00
2018-07-06T15:54:57.055Z,2.10
2018-07-06T15:57:29.445Z,2.03
2018-07-06T15:59:57.317Z,1.80
2018-07-06T16:02:25.312Z,1.70
2018-07-06T16:10:32.930Z,1.93
2018-07-06T16:13:03.931Z,1.90
2018-07-06T16:15:31.634Z,1.90
2018-07-06T16:17:59.355Z,1.80
2018-07-06T16:20:28.124Z,1.60
2018-07-06T16:22:55.929Z,1.70
2018-07-06T16:25:23.606Z,1.77
2018-07-06T16:27:53.577Z,2.07
2018-07-06T16:30:21.254Z,1.80
2018-07-06T16:32:49.067Z,1.93
2018-07-06T16:35:20.020Z,1.87
2018-07-06T16:37:47.832Z,2.20
2018-07-06T16:40:15.570Z,2.30
2018-07-06T16:42:43.400Z,2.30
2018-07-06T16:45:13.022Z,2.77
2018-07-06T16:47:40.797Z,2.33
2018-07-06T16:50:09.653Z,2.73
2018-07-06T16:52:37.403Z,3.77
2018-07-06T16:55:05.187Z,2.80
2018-07-06T16:57:32.901Z,2.40
2018-07-06T17:00:00.644Z,2.53
2018-07-06T17:02:28.479Z,2.50
2018-07-06T17:04:56.219Z,2.17
2018-07-06T17:07:23.991Z,2.40
2018-07-06T17:09:51.942Z,3.00
2018-07-06T17:12:19.727Z,2.87
2018-07-06T17:14:47.583Z,2.50
2018-07-06T17:17:15.363Z,3.50
2018-07-06T17:19:43.077Z,2.40
2018-07-06T17:22:11.160Z,2.30
2018-07-06T17:24:39.255Z,2.80
2018-07-06T17:27:07.085Z,2.63
2018-07-06T17:29:34.767Z,2.83
2018-07-06T17:32:02.527Z,3.67
2018-07-06T17:34:30.295Z,2.90
2018-07-06T17:36:58.032Z,5.60
2018-07-06T17:39:25.959Z,4.40
2018-07-06T17:41:53.734Z,6.97
2018-07-06T17:44:25.362Z,4.10
2018-07-06T17:46:53.174Z,4.00
2018-07-06T17:49:21.026Z,4.30
2018-07-06T17:51:48.721Z,5.60
2018-07-06T17:54:16.495Z,6.40
2018-07-06T17:56:44.501Z,5.60
2018-07-06T17:59:12.287Z,4.40
2018-07-06T18:01:40.198Z,4.83
2018-07-06T18:04:08.007Z,5.07
2018-07-06T18:06:35.892Z,5.27
2018-07-06T18:09:04.565Z,5.03
2018-07-06T18:11:32.374Z,4.23
2018-07-06T18:14:00.886Z,4.87
2018-07-06T18:16:29.273Z,4.07
2018-07-06T18:18:57.564Z,4.77
2018-07-06T18:21:26.033Z,4.90
2018-07-06T18:23:53.885Z,4.90
2018-07-06T18:26:21.778Z,4.53
2018-07-06T18:28:49.581Z,4.87
2018-07-06T18:31:17.347Z,6.37
2018-07-06T18:33:45.063Z,5.10
2018-07-06T18:36:12.917Z,4.17
2018-07-06T18:38:40.672Z,4.30
2018-07-06T18:41:08.462Z,4.17
2018-07-06T18:43:36.938Z,4.07
2018-07-06T18:46:05.278Z,4.70
2018-07-06T18:48:33.536Z,4.60
2018-07-06T18:51:01.684Z,4.83
2018-07-06T18:53:29.847Z,4.83
2018-07-06T18:55:58.199Z,4.20
2018-07-06T18:58:25.928Z,4.17
2018-07-06T19:00:53.881Z,3.80
2018-07-06T19:03:21.609Z,3.67
2018-07-06T19:05:49.473Z,3.63
2018-07-06T19:08:17.162Z,3.50
2018-07-06T19:10:44.904Z,4.60
2018-07-06T19:13:12.628Z,3.97
2018-07-06T19:15:40.713Z,5.57
2018-07-06T19:18:08.491Z,7.03
2018-07-06T19:20:36.488Z,4.63
2018-07-06T19:23:04.337Z,4.80
2018-07-06T19:25:32.201Z,4.53
2018-07-06T19:27:59.992Z,5.17
2018-07-06T19:30:27.795Z,5.00
2018-07-06T19:33:01.367Z,4.43
2018-07-06T19:35:29.086Z,5.43
2018-07-06T19:37:57.038Z,4.97
2018-07-06T19:40:24.772Z,6.33
2018-07-06T19:42:52.510Z,5.70
2018-07-06T19:45:20.272Z,5.90
2018-07-06T19:47:48.025Z,7.20
2018-07-06T19:50:15.818Z,6.60
2018-07-06T19:52:43.566Z,7.23
2018-07-06T19:55:11.303Z,7.27
2018-07-06T19:57:39.190Z,8.03
2018-07-06T20:00:06.905Z,6.60
2018-07-06T20:02:34.653Z,6.27
2018-07-06T20:05:03.507Z,7.40
2018-07-06T20:07:31.326Z,7.50
2018-07-06T20:09:59.206Z,6.83
2018-07-06T20:12:26.988Z,7.30
2018-07-06T20:14:55.514Z,6.73
2018-07-06T20:17:23.305Z,7.77
2018-07-06T20:19:51.095Z,7.13
2018-07-06T20:22:18.803Z,8.00
2018-07-06T20:24:46.516Z,6.60
2018-07-06T20:27:14.353Z,6.83
2018-07-06T20:29:42.062Z,7.10
2018-07-06T20:32:09.858Z,7.10
2018-07-06T20:34:37.588Z,8.20
2018-07-06T20:37:06.531Z,9.00
2018-07-06T20:39:34.335Z,8.73
2018-07-06T20:42:02.080Z,8.33
2018-07-06T20:44:29.892Z,7.47
2018-07-06T20:46:57.628Z,7.00
2018-07-06T20:52:11.712Z,6.30
2018-07-06T20:54:39.456Z,6.40
2018-07-06T20:57:07.287Z,7.80
2018-07-06T20:59:35.212Z,6.67
2018-07-06T21:02:05.832Z,7.43
2018-07-06T21:04:33.673Z,7.53
2018-07-06T21:07:01.426Z,6.80
2018-07-06T21:09:29.152Z,7.40
2018-07-06T21:11:56.961Z,7.47
2018-07-06T21:14:24.692Z,8.57
2018-07-06T21:16:52.544Z,8.20
2018-07-06T21:19:31.280Z,7.73
2018-07-06T21:21:59.046Z,10.80
2018-07-06T21:24:26.752Z,9.30
2018-07-06T21:26:56.865Z,7.43
2018-07-06T21:29:24.596Z,8.13
2018-07-06T21:31:52.396Z,7.67
2018-07-06T21:34:20.196Z,8.80
2018-07-06T21:36:48.112Z,8.30
2018-07-06T21:39:15.978Z,7.63
2018-07-06T21:41:43.893Z,8.33
2018-07-06T21:44:11.671Z,8.57
2018-07-06T21:46:39.458Z,8.70
2018-07-06T21:49:07.428Z,8.70
2018-07-06T21:51:35.153Z,9.63
2018-07-06T21:54:03.044Z,8.47
2018-07-06T21:56:30.792Z,8.90
2018-07-06T21:58:58.473Z,9.67
2018-07-06T22:01:26.352Z,7.93
2018-07-06T22:03:54.116Z,11.10
2018-07-06T22:06:21.934Z,7.87
2018-07-06T22:08:49.674Z,10.20
2018-07-06T22:11:17.532Z,9.60
2018-07-06T22:13:45.291Z,10.13
2018-07-06T22:16:13.255Z,10.37
2018-07-06T22:18:41.056Z,9.20
2018-07-06T22:21:08.813Z,11.60
2018-07-06T22:23:36.496Z,8.23
2018-07-06T22:26:04.300Z,8.43
2018-07-06T22:28:31.976Z,9.57
2018-07-06T22:30:59.738Z,12.17
2018-07-06T22:33:27.482Z,12.73
2018-07-06T22:35:55.216Z,9.30
2018-07-06T22:38:23.011Z,9.80
2018-07-06T22:40:50.777Z,11.80
2018-07-06T22:43:18.483Z,11.73
2018-07-06T22:45:46.216Z,11.30
2018-07-06T22:48:13.948Z,10.90
2018-07-06T22:50:41.646Z,11.50
2018-07-06T22:53:09.410Z,11.93
2018-07-06T22:55:37.181Z,10.43
2018-07-06T22:58:05.344Z,7.70
2018-07-06T23:00:33.119Z,9.17
2018-07-06T23:03:02.953Z,17.40
2018-07-06T23:05:30.903Z,8.97
2018-07-06T23:07:59.561Z,9.73
2018-07-06T23:10:27.321Z,10.20
2018-07-06T23:12:55.065Z,10.50
2018-07-06T23:15:22.823Z,10.13
2018-07-06T23:17:50.745Z,9.67
2018-07-06T23:20:19.984Z,12.60
2018-07-06T23:25:40.568Z,11.17
2018-07-06T23:28:08.383Z,12.00
2018-07-06T23:30:36.109Z,12.87
2018-07-06T23:33:04.763Z,11.67
2018-07-06T23:35:32.594Z,12.00
2018-07-06T23:38:00.425Z,11.17
2018-07-06T23:40:40.488Z,9.73
2018-07-06T23:43:08.307Z,8.77
2018-07-06T23:45:37.752Z,8.90
2018-07-06T23:48:05.713Z,7.33
2018-07-06T23:50:33.453Z,8.60
2018-07-06T23:53:01.381Z,7.80
2018-07-06T23:55:33.142Z,8.53
2018-07-06T23:58:00.957Z,7.40
