createdAt,value
2019-02-14T00:00:41.063Z,36.54
2019-02-14T00:03:10.713Z,36.54
2019-02-14T00:05:40.377Z,36.62
2019-02-14T00:08:10.057Z,36.68
2019-02-14T00:10:39.846Z,36.70
2019-02-14T00:13:09.534Z,36.64
2019-02-14T00:15:39.229Z,36.68
2019-02-14T00:18:08.868Z,36.68
2019-02-14T00:20:38.546Z,36.55
2019-02-14T00:23:08.184Z,36.57
2019-02-14T00:25:37.784Z,36.55
2019-02-14T00:28:07.475Z,36.47
2019-02-14T00:30:37.093Z,36.69
2019-02-14T00:33:06.841Z,36.67
2019-02-14T00:35:36.410Z,36.76
2019-02-14T00:38:06.022Z,36.44
2019-02-14T00:40:35.824Z,36.34
2019-02-14T00:43:05.453Z,36.39
2019-02-14T00:45:36.897Z,36.30
2019-02-14T00:48:06.511Z,36.48
2019-02-14T00:50:36.317Z,36.60
2019-02-14T00:53:05.934Z,36.42
2019-02-14T00:55:35.626Z,36.56
2019-02-14T00:58:05.245Z,36.61
2019-02-14T01:00:34.972Z,36.62
2019-02-14T01:03:04.670Z,36.61
2019-02-14T01:05:34.373Z,36.52
2019-02-14T01:08:04.178Z,36.59
2019-02-14T01:10:33.820Z,36.64
2019-02-14T01:13:03.506Z,36.67
2019-02-14T01:15:34.416Z,36.54
2019-02-14T01:18:04.071Z,36.54
2019-02-14T01:20:33.760Z,36.50
2019-02-14T01:23:03.379Z,36.58
2019-02-14T01:25:33.077Z,36.51
2019-02-14T01:28:02.619Z,36.60
2019-02-14T01:30:32.394Z,36.61
2019-02-14T01:33:02.105Z,36.67
2019-02-14T01:35:31.839Z,36.58
2019-02-14T01:38:01.473Z,36.55
2019-02-14T01:40:31.053Z,36.67
2019-02-14T01:43:00.905Z,36.67
2019-02-14T01:45:30.577Z,36.54
2019-02-14T01:48:00.267Z,36.52
2019-02-14T01:50:29.905Z,36.47
2019-02-14T01:52:59.592Z,36.63
2019-02-14T01:55:29.302Z,36.63
2019-02-14T01:57:59.028Z,36.68
2019-02-14T02:00:28.718Z,36.51
2019-02-14T02:02:58.399Z,36.40
2019-02-14T02:05:28.150Z,36.36
2019-02-14T02:07:57.775Z,36.35
2019-02-14T02:10:27.498Z,36.36
2019-02-14T02:12:57.091Z,36.27
2019-02-14T02:15:26.786Z,36.25
2019-02-14T02:17:56.525Z,36.48
2019-02-14T02:20:33.167Z,36.38
2019-02-14T02:22:57.637Z,36.28
2019-02-14T02:25:27.466Z,36.33
2019-02-14T02:27:57.211Z,36.43
2019-02-14T02:30:26.990Z,36.43
2019-02-14T02:32:56.723Z,36.39
2019-02-14T02:35:26.318Z,36.25
2019-02-14T02:37:56.127Z,36.27
2019-02-14T02:40:25.778Z,36.40
2019-02-14T02:42:55.445Z,36.31
2019-02-14T02:45:25.084Z,36.22
2019-02-14T02:47:54.869Z,36.21
2019-02-14T02:50:24.498Z,36.32
2019-02-14T02:52:54.221Z,36.44
2019-02-14T02:55:23.924Z,36.36
2019-02-14T02:57:53.605Z,36.65
2019-02-14T03:00:23.356Z,36.44
2019-02-14T03:02:52.973Z,36.56
2019-02-14T03:05:22.745Z,36.51
2019-02-14T03:07:52.449Z,36.48
2019-02-14T03:10:22.175Z,36.61
2019-02-14T03:12:51.825Z,36.73
2019-02-14T03:15:21.485Z,36.73
2019-02-14T03:17:51.117Z,36.75
2019-02-14T03:20:20.717Z,36.82
2019-02-14T03:22:50.441Z,36.69
2019-02-14T03:25:19.947Z,36.71
2019-02-14T03:27:49.669Z,36.76
2019-02-14T03:30:19.358Z,36.92
2019-02-14T03:32:49.054Z,37.04
2019-02-14T03:35:18.858Z,36.97
2019-02-14T03:37:48.594Z,37.15
2019-02-14T03:40:18.317Z,36.87
2019-02-14T03:42:47.916Z,37.23
2019-02-14T03:45:18.073Z,37.17
2019-02-14T03:47:47.720Z,36.92
2019-02-14T03:50:17.428Z,37.05
2019-02-14T03:52:47.208Z,37.14
2019-02-14T03:55:16.955Z,37.09
2019-02-14T03:57:46.695Z,37.08
2019-02-14T04:00:16.628Z,36.95
2019-02-14T04:02:46.316Z,37.10
2019-02-14T04:05:16.052Z,36.99
2019-02-14T04:07:45.641Z,37.12
2019-02-14T04:10:15.440Z,37.15
2019-02-14T04:12:45.169Z,36.92
2019-02-14T04:15:15.845Z,36.76
2019-02-14T04:17:45.699Z,36.65
2019-02-14T04:20:15.423Z,36.63
2019-02-14T04:22:45.120Z,36.73
2019-02-14T04:25:14.820Z,36.95
2019-02-14T04:27:44.614Z,36.87
2019-02-14T04:30:14.451Z,37.12
2019-02-14T04:32:44.189Z,36.99
2019-02-14T04:35:13.982Z,36.82
2019-02-14T04:37:43.602Z,36.94
2019-02-14T04:40:13.604Z,36.94
2019-02-14T04:42:43.342Z,36.96
2019-02-14T04:45:13.125Z,36.72
2019-02-14T04:47:43.141Z,37.02
2019-02-14T04:50:12.849Z,37.25
2019-02-14T04:52:42.565Z,37.05
2019-02-14T04:55:12.288Z,37.03
2019-02-14T04:57:41.986Z,37.16
2019-02-14T05:00:12.083Z,37.04
2019-02-14T05:02:41.705Z,37.00
2019-02-14T05:05:12.867Z,37.12
2019-02-14T05:07:42.690Z,37.19
2019-02-14T05:10:12.408Z,37.24
2019-02-14T05:12:42.227Z,37.21
2019-02-14T05:15:11.941Z,37.24
2019-02-14T05:17:41.537Z,37.19
2019-02-14T05:20:11.440Z,37.09
2019-02-14T05:22:41.067Z,37.14
2019-02-14T05:25:10.751Z,37.19
2019-02-14T05:27:40.355Z,37.05
2019-02-14T05:30:11.350Z,36.95
2019-02-14T05:32:40.927Z,36.87
2019-02-14T05:35:10.524Z,36.80
2019-02-14T05:37:40.145Z,36.75
2019-02-14T05:40:10.323Z,36.97
2019-02-14T05:42:40.089Z,36.88
2019-02-14T05:45:10.641Z,37.07
2019-02-14T05:47:40.410Z,35.26
2019-02-14T05:50:10.363Z,36.66
2019-02-14T05:52:40.051Z,36.27
2019-02-14T05:55:10.769Z,36.21
2019-02-14T05:57:40.504Z,36.23
2019-02-14T06:00:12.117Z,36.26
2019-02-14T06:02:42.348Z,31.34
2019-02-14T06:05:12.619Z,30.43
2019-02-14T06:07:44.409Z,33.29
2019-02-14T06:10:14.606Z,34.96
2019-02-14T06:12:44.765Z,34.47
2019-02-14T06:15:16.331Z,34.84
2019-02-14T06:17:46.395Z,35.05
2019-02-14T06:20:16.614Z,34.97
2019-02-14T06:22:48.255Z,35.14
2019-02-14T06:25:19.100Z,35.29
2019-02-14T06:27:49.336Z,35.50
2019-02-14T06:30:19.609Z,35.48
2019-02-14T06:32:49.584Z,35.54
2019-02-14T06:35:20.899Z,36.08
2019-02-14T06:37:54.533Z,36.20
2019-02-14T06:40:27.406Z,36.15
2019-02-14T06:43:01.363Z,35.96
2019-02-14T06:45:34.873Z,35.79
2019-02-14T06:48:09.720Z,35.61
2019-02-14T06:50:39.423Z,35.69
2019-02-14T06:53:09.348Z,35.73
2019-02-14T06:55:41.041Z,35.81
2019-02-14T06:58:13.527Z,35.61
2019-02-14T07:00:45.140Z,35.43
2019-02-14T07:03:18.498Z,35.83
2019-02-14T07:05:52.647Z,35.90
2019-02-14T07:08:22.690Z,35.80
2019-02-14T07:10:54.131Z,35.49
2019-02-14T07:13:25.352Z,35.61
2019-02-14T07:15:55.248Z,35.69
2019-02-14T07:18:25.142Z,35.59
2019-02-14T07:20:55.735Z,35.67
2019-02-14T07:23:26.627Z,35.46
2019-02-14T07:25:56.736Z,35.50
2019-02-14T07:28:27.614Z,35.43
2019-02-14T07:30:57.794Z,35.54
2019-02-14T07:33:27.858Z,35.50
2019-02-14T07:35:57.785Z,35.51
2019-02-14T07:38:27.571Z,35.70
2019-02-14T07:40:57.641Z,35.68
2019-02-14T07:43:27.398Z,35.58
2019-02-14T07:45:57.465Z,35.56
2019-02-14T07:48:27.377Z,35.76
2019-02-14T07:50:58.854Z,35.68
2019-02-14T07:53:28.674Z,35.84
2019-02-14T07:55:58.908Z,35.91
2019-02-14T07:58:29.051Z,35.91
2019-02-14T08:01:00.379Z,35.66
2019-02-14T08:03:30.503Z,35.91
2019-02-14T08:06:00.552Z,35.90
2019-02-14T08:08:30.730Z,35.80
2019-02-14T08:11:00.821Z,35.98
2019-02-14T08:13:30.825Z,36.06
2019-02-14T08:16:00.767Z,36.22
2019-02-14T08:18:30.978Z,35.88
2019-02-14T08:21:00.964Z,35.99
2019-02-14T08:23:32.052Z,35.95
2019-02-14T08:26:10.414Z,35.96
2019-02-14T08:28:33.719Z,35.96
2019-02-14T08:31:04.104Z,35.88
2019-02-14T08:33:37.401Z,35.64
2019-02-14T08:36:07.913Z,35.55
2019-02-14T08:38:39.860Z,35.62
2019-02-14T08:41:10.125Z,35.62
2019-02-14T08:43:40.308Z,35.62
2019-02-14T08:46:11.586Z,35.57
2019-02-14T08:48:44.096Z,35.36
2019-02-14T08:51:13.783Z,34.74
2019-02-14T08:53:43.486Z,35.01
2019-02-14T08:56:13.302Z,35.09
2019-02-14T08:58:43.034Z,34.76
2019-02-14T09:01:12.827Z,34.62
2019-02-14T09:03:42.454Z,34.47
2019-02-14T09:06:12.214Z,34.22
2019-02-14T09:08:41.983Z,34.23
2019-02-14T09:11:11.671Z,33.92
2019-02-14T09:13:41.368Z,33.84
2019-02-14T09:16:11.212Z,33.76
2019-02-14T09:18:40.905Z,33.66
2019-02-14T09:21:10.574Z,33.58
2019-02-14T09:23:40.329Z,33.58
2019-02-14T09:26:09.958Z,33.50
2019-02-14T09:28:39.576Z,33.39
2019-02-14T09:31:09.358Z,33.36
2019-02-14T09:33:38.995Z,33.28
2019-02-14T09:36:08.871Z,33.15
2019-02-14T09:38:38.497Z,32.25
2019-02-14T09:41:08.193Z,32.75
2019-02-14T09:43:38.020Z,32.91
2019-02-14T09:46:07.656Z,32.81
2019-02-14T09:48:37.481Z,32.69
2019-02-14T09:51:07.073Z,32.64
2019-02-14T09:53:36.688Z,32.57
2019-02-14T09:56:07.856Z,32.59
2019-02-14T09:58:37.613Z,32.51
2019-02-14T10:01:07.560Z,32.45
2019-02-14T10:03:37.230Z,32.37
2019-02-14T10:06:06.875Z,32.19
2019-02-14T10:08:37.959Z,32.30
2019-02-14T10:11:07.719Z,32.14
2019-02-14T10:13:37.407Z,32.29
2019-02-14T10:16:07.097Z,32.30
2019-02-14T10:18:36.850Z,32.08
2019-02-14T10:21:06.663Z,32.26
2019-02-14T10:23:36.445Z,32.40
2019-02-14T10:26:06.227Z,32.49
2019-02-14T10:28:36.001Z,32.79
2019-02-14T10:31:05.695Z,32.75
2019-02-14T10:33:35.420Z,32.80
2019-02-14T10:36:05.166Z,32.73
2019-02-14T10:38:34.826Z,32.92
2019-02-14T10:41:04.636Z,33.14
2019-02-14T10:43:34.323Z,33.26
2019-02-14T10:46:04.059Z,33.34
2019-02-14T10:48:33.806Z,33.37
2019-02-14T10:51:03.578Z,33.43
2019-02-14T10:53:33.302Z,33.54
2019-02-14T10:56:02.929Z,33.58
2019-02-14T10:58:32.643Z,33.65
2019-02-14T11:01:02.456Z,33.72
2019-02-14T11:03:32.141Z,33.72
2019-02-14T11:06:01.854Z,33.74
2019-02-14T11:08:32.117Z,33.71
2019-02-14T11:11:01.822Z,33.73
2019-02-14T11:13:31.898Z,33.79
2019-02-14T11:16:01.540Z,33.77
2019-02-14T11:18:31.222Z,33.73
2019-02-14T11:21:00.974Z,33.76
2019-02-14T11:23:30.749Z,33.75
2019-02-14T11:26:00.434Z,33.71
2019-02-14T11:28:30.166Z,33.72
2019-02-14T11:30:59.873Z,33.73
2019-02-14T11:33:29.626Z,33.72
2019-02-14T11:35:59.419Z,33.77
2019-02-14T11:38:29.037Z,33.77
2019-02-14T11:40:58.832Z,33.78
2019-02-14T11:43:28.559Z,33.84
2019-02-14T11:45:58.226Z,33.81
2019-02-14T11:48:27.950Z,33.81
2019-02-14T11:50:57.589Z,33.75
2019-02-14T11:53:29.350Z,33.78
2019-02-14T11:55:58.959Z,33.83
2019-02-14T11:58:28.572Z,33.81
2019-02-14T12:00:58.249Z,33.78
2019-02-14T12:03:28.075Z,33.80
2019-02-14T12:05:57.707Z,33.81
2019-02-14T12:08:27.287Z,33.80
2019-02-14T12:10:56.998Z,33.86
2019-02-14T12:13:26.623Z,33.91
2019-02-14T12:15:56.385Z,33.93
2019-02-14T12:18:26.146Z,33.92
2019-02-14T12:20:55.834Z,34.01
2019-02-14T12:23:25.655Z,33.97
2019-02-14T12:25:55.309Z,33.93
2019-02-14T12:28:24.981Z,33.93
2019-02-14T12:30:54.606Z,33.96
2019-02-14T12:33:24.298Z,33.91
2019-02-14T12:35:54.352Z,33.85
2019-02-14T12:38:24.234Z,33.88
2019-02-14T12:40:53.933Z,33.96
2019-02-14T12:43:23.522Z,33.95
2019-02-14T12:45:53.349Z,33.87
2019-02-14T12:48:23.076Z,33.90
2019-02-14T12:50:52.705Z,33.91
2019-02-14T12:53:22.593Z,33.98
2019-02-14T12:55:52.360Z,33.95
2019-02-14T12:58:21.926Z,33.95
2019-02-14T13:00:51.543Z,33.95
2019-02-14T13:03:21.227Z,34.00
2019-02-14T13:05:50.947Z,33.97
2019-02-14T13:08:20.567Z,34.03
2019-02-14T13:10:50.373Z,34.03
2019-02-14T13:13:20.079Z,33.97
2019-02-14T13:15:49.719Z,33.86
2019-02-14T13:18:19.441Z,34.04
2019-02-14T13:20:49.269Z,34.01
2019-02-14T13:23:19.240Z,34.04
2019-02-14T13:25:49.085Z,34.11
2019-02-14T13:28:18.923Z,34.10
2019-02-14T13:30:48.612Z,34.11
2019-02-14T13:33:18.282Z,34.18
2019-02-14T13:35:47.918Z,34.08
2019-02-14T13:38:17.936Z,34.10
2019-02-14T13:40:47.622Z,34.17
2019-02-14T13:43:17.547Z,34.19
2019-02-14T13:45:47.229Z,34.22
2019-02-14T13:48:16.878Z,34.36
2019-02-14T13:50:46.832Z,34.39
2019-02-14T13:53:16.779Z,34.30
2019-02-14T13:55:46.748Z,34.38
2019-02-14T13:58:16.588Z,34.26
2019-02-14T14:00:46.485Z,34.11
2019-02-14T14:03:16.451Z,34.00
2019-02-14T14:05:46.324Z,34.38
2019-02-14T14:08:16.220Z,34.38
2019-02-14T14:10:45.890Z,34.25
2019-02-14T14:13:15.535Z,34.15
2019-02-14T14:15:45.302Z,34.37
2019-02-14T14:18:15.056Z,34.11
2019-02-14T14:20:44.869Z,34.13
2019-02-14T14:23:14.605Z,34.17
2019-02-14T14:25:44.245Z,34.10
2019-02-14T14:28:13.995Z,34.19
2019-02-14T14:30:43.684Z,34.24
2019-02-14T14:33:13.289Z,34.44
2019-02-14T14:35:43.110Z,34.52
2019-02-14T14:38:12.857Z,34.32
2019-02-14T14:40:42.688Z,34.10
2019-02-14T14:43:31.326Z,34.13
2019-02-14T14:46:26.271Z,34.27
2019-02-14T14:48:56.028Z,34.26
2019-02-14T14:51:25.633Z,34.07
2019-02-14T14:53:55.315Z,33.98
2019-02-14T14:56:25.101Z,34.02
2019-02-14T14:58:54.852Z,33.90
2019-02-14T15:01:24.551Z,33.77
2019-02-14T15:03:54.174Z,33.78
2019-02-14T15:06:23.926Z,33.66
2019-02-14T15:08:53.598Z,33.60
2019-02-14T15:11:23.505Z,33.73
2019-02-14T15:13:53.157Z,33.72
2019-02-14T15:16:22.949Z,33.58
2019-02-14T15:18:52.650Z,33.85
2019-02-14T15:21:22.503Z,33.79
2019-02-14T15:23:52.538Z,34.04
2019-02-14T15:26:22.394Z,34.53
2019-02-14T15:28:52.305Z,34.68
2019-02-14T15:31:22.051Z,35.10
2019-02-14T15:33:51.862Z,35.39
2019-02-14T15:36:22.241Z,35.66
2019-02-14T15:38:52.778Z,35.97
2019-02-14T15:41:22.430Z,36.31
2019-02-14T15:43:52.324Z,36.81
2019-02-14T15:46:22.157Z,37.14
2019-02-14T15:48:51.965Z,37.39
2019-02-14T15:51:21.584Z,37.58
2019-02-14T15:53:51.534Z,37.40
2019-02-14T15:56:21.268Z,37.23
2019-02-14T15:58:52.321Z,37.40
2019-02-14T16:01:22.541Z,37.27
2019-02-14T16:03:52.447Z,37.16
2019-02-14T16:06:22.254Z,37.06
2019-02-14T16:08:52.048Z,36.99
2019-02-14T16:11:21.846Z,37.16
2019-02-14T16:13:52.832Z,37.20
2019-02-14T16:16:24.185Z,37.80
2019-02-14T16:18:53.911Z,38.28
2019-02-14T16:21:23.613Z,38.85
2019-02-14T16:23:55.078Z,39.06
2019-02-14T16:26:25.115Z,39.49
2019-02-14T16:28:54.806Z,39.09
2019-02-14T16:31:24.612Z,39.26
2019-02-14T16:33:54.312Z,39.05
2019-02-14T16:36:24.025Z,39.22
2019-02-14T16:38:53.743Z,39.44
2019-02-14T16:41:23.586Z,39.03
2019-02-14T16:43:53.463Z,38.92
2019-02-14T16:46:23.124Z,38.98
2019-02-14T16:48:52.986Z,38.95
2019-02-14T16:51:22.776Z,39.14
2019-02-14T16:53:52.619Z,39.38
2019-02-14T16:56:22.304Z,39.36
2019-02-14T16:58:52.029Z,39.37
2019-02-14T17:01:22.002Z,39.44
2019-02-14T17:03:51.801Z,39.40
2019-02-14T17:06:21.623Z,39.30
2019-02-14T17:08:51.510Z,39.39
2019-02-14T17:11:21.148Z,39.46
2019-02-14T17:13:51.119Z,39.56
2019-02-14T17:16:20.818Z,39.38
2019-02-14T17:18:50.676Z,39.54
2019-02-14T17:21:20.300Z,39.51
2019-02-14T17:23:50.207Z,39.35
2019-02-14T17:26:20.163Z,39.50
2019-02-14T17:28:50.237Z,39.39
2019-02-14T17:31:22.742Z,39.44
2019-02-14T17:33:52.703Z,39.43
2019-02-14T17:36:23.183Z,39.17
2019-02-14T17:38:53.572Z,39.15
2019-02-14T17:41:24.249Z,39.08
2019-02-14T17:43:54.938Z,39.22
2019-02-14T17:46:29.922Z,39.32
2019-02-14T17:49:00.526Z,39.25
2019-02-14T17:51:31.450Z,39.26
2019-02-14T17:54:01.920Z,39.19
2019-02-14T17:56:32.766Z,39.24
2019-02-14T17:59:05.538Z,39.22
2019-02-14T18:01:38.128Z,39.09
2019-02-14T18:04:08.884Z,39.00
2019-02-14T18:06:43.547Z,39.33
2019-02-14T18:09:16.259Z,38.88
2019-02-14T18:11:47.304Z,38.88
2019-02-14T18:14:20.210Z,38.83
2019-02-14T18:16:53.425Z,38.82
2019-02-14T18:19:25.945Z,38.73
2019-02-14T18:21:55.759Z,38.63
2019-02-14T18:24:26.659Z,38.76
2019-02-14T18:26:56.919Z,38.74
2019-02-14T18:29:27.458Z,38.54
2019-02-14T18:31:57.373Z,38.85
2019-02-14T18:34:28.748Z,38.98
2019-02-14T18:36:58.808Z,38.49
2019-02-14T18:39:30.157Z,38.57
2019-02-14T18:42:01.331Z,38.53
2019-02-14T18:44:32.319Z,38.67
2019-02-14T18:47:02.357Z,39.48
2019-02-14T18:49:32.392Z,40.60
2019-02-14T18:52:03.154Z,41.36
2019-02-14T18:54:33.855Z,43.76
2019-02-14T18:57:03.849Z,42.99
2019-02-14T18:59:34.512Z,42.44
2019-02-14T19:02:04.738Z,42.51
2019-02-14T19:04:34.741Z,42.83
2019-02-14T19:07:04.911Z,42.91
2019-02-14T19:09:36.277Z,43.01
2019-02-14T19:12:07.769Z,43.01
2019-02-14T19:14:37.578Z,43.36
2019-02-14T19:17:07.401Z,43.05
2019-02-14T19:19:37.357Z,42.93
2019-02-14T19:22:08.864Z,42.84
2019-02-14T19:24:40.882Z,43.25
2019-02-14T19:27:11.134Z,43.49
2019-02-14T19:29:41.298Z,43.74
2019-02-14T19:32:11.516Z,43.30
2019-02-14T19:34:41.711Z,43.30
2019-02-14T19:37:13.124Z,43.21
2019-02-14T19:39:43.091Z,43.23
2019-02-14T19:42:13.013Z,43.12
2019-02-14T19:44:42.877Z,43.11
2019-02-14T19:47:12.818Z,43.16
2019-02-14T19:49:42.504Z,43.34
2019-02-14T19:52:12.281Z,43.24
2019-02-14T19:54:42.021Z,43.32
2019-02-14T19:57:11.661Z,43.05
2019-02-14T19:59:41.348Z,43.20
2019-02-14T20:02:11.204Z,43.09
2019-02-14T20:04:40.819Z,43.30
2019-02-14T20:07:10.494Z,43.00
2019-02-14T20:09:41.576Z,42.88
2019-02-14T20:12:11.333Z,43.10
2019-02-14T20:14:41.169Z,42.96
2019-02-14T20:17:10.875Z,42.82
2019-02-14T20:19:40.612Z,42.92
2019-02-14T20:22:10.295Z,42.85
2019-02-14T20:24:40.013Z,42.82
2019-02-14T20:27:09.811Z,43.10
2019-02-14T20:29:39.425Z,42.55
2019-02-14T20:32:09.187Z,42.54
2019-02-14T20:34:38.857Z,42.63
2019-02-14T20:37:08.446Z,42.47
2019-02-14T20:39:38.291Z,42.26
2019-02-14T20:42:08.079Z,42.32
2019-02-14T20:44:37.776Z,42.28
2019-02-14T20:47:07.495Z,42.11
2019-02-14T20:49:37.369Z,42.09
2019-02-14T20:52:07.318Z,42.03
2019-02-14T20:54:36.965Z,41.95
2019-02-14T20:57:06.670Z,41.91
2019-02-14T20:59:36.469Z,41.91
2019-02-14T21:02:08.006Z,41.95
2019-02-14T21:04:37.778Z,41.89
2019-02-14T21:07:07.430Z,41.75
2019-02-14T21:09:37.138Z,41.78
2019-02-14T21:12:06.791Z,41.76
2019-02-14T21:14:36.568Z,41.78
2019-02-14T21:17:06.203Z,41.87
2019-02-14T21:19:35.888Z,41.77
2019-02-14T21:22:05.550Z,41.75
2019-02-14T21:24:35.394Z,41.76
2019-02-14T21:27:05.065Z,41.76
2019-02-14T21:29:34.835Z,41.92
2019-02-14T21:32:04.566Z,41.81
2019-02-14T21:34:34.244Z,41.76
2019-02-14T21:37:04.019Z,41.71
2019-02-14T21:39:33.592Z,41.67
2019-02-14T21:42:18.771Z,41.63
2019-02-14T21:44:34.632Z,41.65
2019-02-14T21:47:04.790Z,41.60
2019-02-14T21:49:34.470Z,41.61
2019-02-14T21:52:04.185Z,41.54
2019-02-14T21:54:33.881Z,41.45
2019-02-14T21:57:03.613Z,41.49
2019-02-14T21:59:33.234Z,41.45
2019-02-14T22:02:05.977Z,41.39
2019-02-14T22:04:34.472Z,41.39
2019-02-14T22:07:04.516Z,41.27
2019-02-14T22:09:34.232Z,41.21
2019-02-14T22:12:03.932Z,41.23
2019-02-14T22:14:33.729Z,41.22
2019-02-14T22:17:03.478Z,41.25
2019-02-14T22:19:33.135Z,41.29
2019-02-14T22:22:02.795Z,41.08
2019-02-14T22:24:32.610Z,41.17
2019-02-14T22:27:02.341Z,41.24
2019-02-14T22:29:32.015Z,41.26
2019-02-14T22:32:01.825Z,41.01
2019-02-14T22:34:31.428Z,41.15
2019-02-14T22:37:01.024Z,41.11
2019-02-14T22:39:30.652Z,41.08
2019-02-14T22:42:00.452Z,41.13
2019-02-14T22:44:30.144Z,41.05
2019-02-14T22:46:59.753Z,41.11
2019-02-14T22:49:29.582Z,41.08
2019-02-14T22:51:59.207Z,40.96
2019-02-14T22:54:28.903Z,41.05
2019-02-14T22:56:58.520Z,41.03
2019-02-14T22:59:28.309Z,40.99
2019-02-14T23:01:57.953Z,41.02
2019-02-14T23:04:27.635Z,41.06
2019-02-14T23:06:57.344Z,40.90
2019-02-14T23:09:26.986Z,40.95
2019-02-14T23:11:56.762Z,40.96
2019-02-14T23:14:26.490Z,40.98
2019-02-14T23:16:56.237Z,41.05
2019-02-14T23:19:25.816Z,40.97
2019-02-14T23:21:55.406Z,41.03
2019-02-14T23:24:25.106Z,41.07
2019-02-14T23:26:54.824Z,41.00
2019-02-14T23:29:24.531Z,41.06
2019-02-14T23:31:54.168Z,40.99
2019-02-14T23:34:23.950Z,40.88
2019-02-14T23:36:53.628Z,40.79
2019-02-14T23:39:23.469Z,40.96
2019-02-14T23:41:53.203Z,40.87
2019-02-14T23:44:22.931Z,40.86
2019-02-14T23:46:52.575Z,40.79
2019-02-14T23:49:22.252Z,40.85
2019-02-14T23:51:51.961Z,40.74
2019-02-14T23:54:21.698Z,40.85
2019-02-14T23:56:51.379Z,40.86
2019-02-14T23:59:21.114Z,40.80
