createdAt,value
2018-01-08T00:00:25.525Z,71.03
2018-01-08T00:02:53.546Z,72.40
2018-01-08T00:05:21.540Z,70.40
2018-01-08T00:07:49.511Z,68.73
2018-01-08T00:10:20.607Z,69.53
2018-01-08T00:12:48.618Z,76.53
2018-01-08T00:15:17.390Z,74.40
2018-01-08T00:17:45.394Z,69.20
2018-01-08T00:20:13.382Z,75.53
2018-01-08T00:22:41.383Z,73.97
2018-01-08T00:25:09.374Z,69.20
2018-01-08T00:27:38.127Z,73.77
2018-01-08T00:30:06.134Z,64.43
2018-01-08T00:32:34.910Z,76.37
2018-01-08T00:35:02.938Z,69.87
2018-01-08T00:37:30.943Z,69.63
2018-01-08T00:39:58.911Z,76.70
2018-01-08T00:42:26.984Z,67.70
2018-01-08T00:44:55.006Z,67.77
2018-01-08T00:47:22.995Z,68.40
2018-01-08T00:49:50.966Z,70.33
2018-01-08T00:52:18.947Z,68.50
2018-01-08T00:54:46.948Z,63.63
2018-01-08T00:57:15.710Z,79.67
2018-01-08T00:59:44.067Z,73.10
2018-01-08T01:02:12.078Z,69.07
2018-01-08T01:04:40.833Z,76.77
2018-01-08T01:07:08.824Z,60.80
2018-01-08T01:09:36.819Z,69.80
2018-01-08T01:12:05.579Z,63.97
2018-01-08T01:14:33.574Z,65.57
2018-01-08T01:17:02.342Z,72.43
2018-01-08T01:19:31.086Z,68.90
2018-01-08T01:21:59.085Z,60.47
2018-01-08T01:24:27.051Z,64.10
2018-01-08T01:26:55.069Z,61.00
2018-01-08T01:29:23.063Z,72.60
2018-01-08T01:31:51.054Z,74.17
2018-01-08T01:34:19.044Z,57.90
2018-01-08T01:36:47.066Z,62.43
2018-01-08T01:39:15.107Z,62.13
2018-01-08T01:41:43.878Z,60.10
2018-01-08T01:44:12.637Z,56.87
2018-01-08T01:46:40.662Z,58.43
2018-01-08T01:49:20.582Z,56.40
2018-01-08T01:51:49.351Z,56.40
2018-01-08T01:54:17.343Z,60.63
2018-01-08T01:56:46.124Z,55.10
2018-01-08T01:59:14.087Z,54.87
2018-01-08T02:01:42.078Z,52.93
2018-01-08T02:04:10.818Z,56.87
2018-01-08T02:06:38.834Z,46.83
2018-01-08T02:09:07.603Z,57.93
2018-01-08T02:11:35.610Z,55.17
2018-01-08T02:14:03.610Z,51.03
2018-01-08T02:16:31.578Z,48.07
2018-01-08T02:18:59.566Z,51.77
2018-01-08T02:21:27.549Z,52.03
2018-01-08T02:23:55.612Z,49.23
2018-01-08T02:26:23.622Z,51.53
2018-01-08T02:28:51.625Z,50.60
2018-01-08T02:31:19.597Z,51.07
2018-01-08T02:33:47.606Z,43.47
2018-01-08T02:36:15.601Z,55.83
2018-01-08T02:38:43.618Z,37.37
2018-01-08T02:41:11.630Z,43.43
2018-01-08T02:43:40.371Z,41.73
2018-01-08T02:46:08.371Z,39.43
2018-01-08T02:48:37.146Z,33.87
2018-01-08T02:51:05.271Z,50.97
2018-01-08T02:53:33.280Z,39.33
2018-01-08T02:56:01.282Z,43.20
2018-01-08T02:58:30.054Z,39.90
2018-01-08T03:00:58.034Z,39.67
2018-01-08T03:03:26.801Z,34.13
2018-01-08T03:05:54.786Z,38.53
2018-01-08T03:08:23.546Z,37.50
2018-01-08T03:10:51.551Z,37.43
2018-01-08T03:13:20.342Z,34.73
2018-01-08T03:15:49.116Z,34.83
2018-01-08T03:18:17.102Z,31.40
2018-01-08T03:20:45.900Z,36.30
2018-01-08T03:23:13.902Z,35.53
2018-01-08T03:25:41.863Z,33.80
2018-01-08T03:28:09.827Z,32.67
2018-01-08T03:30:37.874Z,31.87
2018-01-08T03:33:05.863Z,32.10
2018-01-08T03:35:33.851Z,32.20
2018-01-08T03:38:01.819Z,29.83
2018-01-08T03:40:29.799Z,35.77
2018-01-08T03:42:57.787Z,31.63
2018-01-08T03:45:25.794Z,25.93
2018-01-08T03:47:53.797Z,26.03
2018-01-08T03:50:21.780Z,30.37
2018-01-08T03:52:49.747Z,34.27
2018-01-08T03:55:17.753Z,30.77
2018-01-08T03:57:46.521Z,27.20
2018-01-08T04:00:14.539Z,31.33
2018-01-08T04:02:42.530Z,28.93
2018-01-08T04:05:10.509Z,28.40
2018-01-08T04:07:38.486Z,26.97
2018-01-08T04:10:06.490Z,30.20
2018-01-08T04:12:35.265Z,27.70
2018-01-08T04:15:03.386Z,29.60
2018-01-08T04:17:31.390Z,27.87
2018-01-08T04:19:59.379Z,28.53
2018-01-08T04:22:28.127Z,27.20
2018-01-08T04:24:56.122Z,29.83
2018-01-08T04:27:24.154Z,24.30
2018-01-08T04:29:52.154Z,23.40
2018-01-08T04:32:20.154Z,23.63
2018-01-08T04:34:48.903Z,24.57
2018-01-08T04:37:16.911Z,25.97
2018-01-08T04:39:45.651Z,26.63
2018-01-08T04:42:13.672Z,29.37
2018-01-08T04:44:42.415Z,23.10
2018-01-08T04:47:10.414Z,27.47
2018-01-08T04:49:39.198Z,25.27
2018-01-08T04:52:07.162Z,24.10
2018-01-08T04:54:35.155Z,25.87
2018-01-08T04:57:03.911Z,24.53
2018-01-08T04:59:31.905Z,24.10
2018-01-08T05:02:00.662Z,21.83
2018-01-08T05:04:28.679Z,24.10
2018-01-08T05:06:56.679Z,29.80
2018-01-08T05:09:24.694Z,26.10
2018-01-08T05:11:53.455Z,20.13
2018-01-08T05:14:21.448Z,23.17
2018-01-08T05:16:50.219Z,18.63
2018-01-08T05:19:18.202Z,23.07
2018-01-08T05:21:46.214Z,20.40
2018-01-08T05:24:14.221Z,24.17
2018-01-08T05:26:42.207Z,21.40
2018-01-08T05:29:10.206Z,20.30
2018-01-08T05:31:38.210Z,18.03
2018-01-08T05:34:06.218Z,23.40
2018-01-08T05:36:34.222Z,23.07
2018-01-08T05:39:02.216Z,18.87
2018-01-08T05:41:30.226Z,20.13
2018-01-08T05:43:58.199Z,21.10
2018-01-08T05:46:26.209Z,17.60
2018-01-08T05:48:54.213Z,30.97
2018-01-08T05:51:22.183Z,94.60
2018-01-08T05:53:50.198Z,78.77
2018-01-08T05:56:18.186Z,217.20
2018-01-08T05:58:46.201Z,123.37
2018-01-08T06:01:14.186Z,96.77
2018-01-08T06:03:42.970Z,75.73
2018-01-08T06:06:10.955Z,55.60
2018-01-08T06:08:39.735Z,41.10
2018-01-08T06:11:08.484Z,39.63
2018-01-08T06:13:36.484Z,30.90
2018-01-08T06:16:04.470Z,27.50
2018-01-08T06:18:33.236Z,21.60
2018-01-08T06:21:01.270Z,23.53
2018-01-08T06:23:29.321Z,22.30
2018-01-08T06:25:57.312Z,22.97
2018-01-08T06:28:25.320Z,22.63
2018-01-08T06:30:53.298Z,22.13
2018-01-08T06:33:22.126Z,21.90
2018-01-08T06:35:50.189Z,18.37
2018-01-08T06:38:18.166Z,17.73
2018-01-08T06:40:46.586Z,20.30
2018-01-08T06:43:14.637Z,16.77
2018-01-08T06:45:43.454Z,20.40
2018-01-08T06:48:11.427Z,26.97
2018-01-08T06:50:39.509Z,23.73
2018-01-08T06:53:08.275Z,17.97
2018-01-08T06:55:36.294Z,20.50
2018-01-08T06:58:04.304Z,19.03
2018-01-08T07:00:32.309Z,20.77
2018-01-08T07:03:01.063Z,16.00
2018-01-08T07:05:29.109Z,16.73
2018-01-08T07:07:57.087Z,18.40
2018-01-08T07:10:25.078Z,21.50
2018-01-08T07:12:53.124Z,19.50
2018-01-08T07:15:21.107Z,21.03
2018-01-08T07:17:49.877Z,21.07
2018-01-08T07:20:17.859Z,22.50
2018-01-08T07:22:45.854Z,23.00
2018-01-08T07:25:13.929Z,19.73
2018-01-08T07:27:41.922Z,21.00
2018-01-08T07:30:09.954Z,20.10
2018-01-08T07:32:37.973Z,18.50
2018-01-08T07:35:05.952Z,17.33
2018-01-08T07:37:33.938Z,15.73
2018-01-08T07:40:01.932Z,27.50
2018-01-08T07:42:29.917Z,19.50
2018-01-08T07:44:58.662Z,18.93
2018-01-08T07:47:26.659Z,19.87
2018-01-08T07:49:54.670Z,17.40
2018-01-08T07:52:22.646Z,19.43
2018-01-08T07:54:50.629Z,20.73
2018-01-08T07:57:18.606Z,19.40
2018-01-08T07:59:46.604Z,19.00
2018-01-08T08:02:14.642Z,19.30
2018-01-08T08:04:42.627Z,20.13
2018-01-08T08:07:10.606Z,20.90
2018-01-08T08:09:38.592Z,24.73
2018-01-08T08:12:06.655Z,20.63
2018-01-08T08:14:34.647Z,24.53
2018-01-08T08:17:03.403Z,21.87
2018-01-08T08:19:31.465Z,25.70
2018-01-08T08:21:59.447Z,21.70
2018-01-08T08:24:27.450Z,17.77
2018-01-08T08:26:56.251Z,19.53
2018-01-08T08:29:24.254Z,20.17
2018-01-08T08:31:53.000Z,19.20
2018-01-08T08:34:21.082Z,20.37
2018-01-08T08:36:49.085Z,21.63
2018-01-08T08:39:17.066Z,19.13
2018-01-08T08:41:45.054Z,21.57
2018-01-08T08:44:13.047Z,18.70
2018-01-08T08:46:41.782Z,17.60
2018-01-08T08:49:10.541Z,17.87
2018-01-08T08:51:38.577Z,20.30
2018-01-08T08:54:07.346Z,17.37
2018-01-08T08:56:35.357Z,18.43
2018-01-08T08:59:03.354Z,19.37
2018-01-08T09:01:31.383Z,21.53
2018-01-08T09:04:00.150Z,21.70
2018-01-08T09:06:28.153Z,23.37
2018-01-08T09:08:56.133Z,26.40
2018-01-08T09:11:24.131Z,19.47
2018-01-08T09:13:52.109Z,21.63
2018-01-08T09:16:20.108Z,29.87
2018-01-08T09:18:48.906Z,22.70
2018-01-08T09:21:17.683Z,21.60
2018-01-08T09:23:46.463Z,21.53
2018-01-08T09:26:14.434Z,20.67
2018-01-08T09:28:42.444Z,19.60
2018-01-08T09:31:10.439Z,18.93
2018-01-08T09:33:38.424Z,24.40
2018-01-08T09:36:06.443Z,36.70
2018-01-08T09:38:34.444Z,28.40
2018-01-08T09:41:02.458Z,23.60
2018-01-08T09:43:31.226Z,28.73
2018-01-08T09:45:59.233Z,28.13
2018-01-08T09:48:27.240Z,25.03
2018-01-08T09:50:55.251Z,33.77
2018-01-08T09:53:24.004Z,32.00
2018-01-08T09:55:51.995Z,40.07
2018-01-08T09:58:19.999Z,41.00
2018-01-08T10:00:48.004Z,36.20
2018-01-08T10:03:28.084Z,40.13
2018-01-08T10:06:08.014Z,37.40
2018-01-08T10:08:48.138Z,49.50
2018-01-08T10:11:28.030Z,49.30
2018-01-08T10:14:08.630Z,46.53
2018-01-08T10:16:49.398Z,46.17
2018-01-08T10:19:30.110Z,42.17
2018-01-08T10:21:58.122Z,42.50
2018-01-08T10:24:26.901Z,44.30
2018-01-08T10:26:54.910Z,38.70
2018-01-08T10:29:22.966Z,48.00
2018-01-08T10:31:51.835Z,50.70
2018-01-08T10:34:19.893Z,52.77
2018-01-08T10:36:47.957Z,41.87
2018-01-08T10:39:15.993Z,51.20
2018-01-08T10:41:49.825Z,48.53
2018-01-08T10:44:23.625Z,45.37
2018-01-08T10:46:57.115Z,46.97
2018-01-08T10:49:30.782Z,57.00
2018-01-08T10:51:58.286Z,56.03
2018-01-08T10:54:28.150Z,53.73
2018-01-08T10:56:56.911Z,64.00
2018-01-08T10:59:24.937Z,49.97
2018-01-08T11:01:58.698Z,54.57
2018-01-08T11:04:27.496Z,49.50
2018-01-08T11:06:56.227Z,48.83
2018-01-08T11:09:24.235Z,62.50
2018-01-08T11:11:52.218Z,56.47
2018-01-08T11:14:21.074Z,50.40
2018-01-08T11:16:49.157Z,50.83
2018-01-08T11:19:17.152Z,63.43
2018-01-08T11:21:45.959Z,50.30
2018-01-08T11:24:14.010Z,50.07
2018-01-08T11:26:42.806Z,47.30
2018-01-08T11:29:10.846Z,52.33
2018-01-08T11:31:38.923Z,58.90
2018-01-08T11:34:06.953Z,50.00
2018-01-08T11:36:35.056Z,56.30
2018-01-08T11:39:03.140Z,60.07
2018-01-08T11:41:31.233Z,52.83
2018-01-08T11:44:00.093Z,58.57
2018-01-08T11:46:28.178Z,57.23
2018-01-08T11:48:57.038Z,46.30
2018-01-08T11:51:25.129Z,52.73
2018-01-08T11:53:53.226Z,60.60
2018-01-08T11:56:21.286Z,50.90
2018-01-08T11:58:50.151Z,48.03
2018-01-08T12:01:18.267Z,53.23
2018-01-08T12:03:46.379Z,47.70
2018-01-08T12:06:14.493Z,50.13
2018-01-08T12:08:43.373Z,47.37
2018-01-08T12:11:11.451Z,56.27
2018-01-08T12:13:40.315Z,58.37
2018-01-08T12:16:08.406Z,45.23
2018-01-08T12:18:36.479Z,47.20
2018-01-08T12:21:05.261Z,53.90
2018-01-08T12:23:33.316Z,48.73
2018-01-08T12:26:01.389Z,58.90
2018-01-08T12:28:29.430Z,53.37
2018-01-08T12:30:57.501Z,47.30
2018-01-08T12:33:25.503Z,52.10
2018-01-08T12:35:53.521Z,44.47
2018-01-08T12:38:21.487Z,50.17
2018-01-08T12:40:49.483Z,43.80
2018-01-08T12:43:17.535Z,49.13
2018-01-08T12:45:45.545Z,55.37
2018-01-08T12:48:13.555Z,50.03
2018-01-08T12:50:42.300Z,50.13
2018-01-08T12:53:10.328Z,46.03
2018-01-08T12:55:38.343Z,46.70
2018-01-08T12:58:06.346Z,48.37
2018-01-08T13:00:35.210Z,52.50
2018-01-08T13:03:03.283Z,52.33
2018-01-08T13:05:31.323Z,44.50
2018-01-08T13:07:59.418Z,46.10
2018-01-08T13:10:27.443Z,51.50
2018-01-08T13:12:55.456Z,47.00
2018-01-08T13:15:23.494Z,46.43
2018-01-08T13:17:51.544Z,39.17
2018-01-08T13:20:19.605Z,49.50
2018-01-08T13:22:48.422Z,50.03
2018-01-08T13:25:16.492Z,47.50
2018-01-08T13:27:44.487Z,56.00
2018-01-08T13:30:12.550Z,45.93
2018-01-08T13:32:40.576Z,45.00
2018-01-08T13:35:09.395Z,42.73
2018-01-08T13:37:37.412Z,51.03
2018-01-08T13:40:05.473Z,46.27
2018-01-08T13:42:33.559Z,44.13
2018-01-08T13:45:01.616Z,49.10
2018-01-08T13:47:29.717Z,52.17
2018-01-08T13:49:58.638Z,57.30
2018-01-08T13:52:26.743Z,52.30
2018-01-08T13:54:54.806Z,49.90
2018-01-08T13:57:22.922Z,49.47
2018-01-08T13:59:51.810Z,43.43
2018-01-08T14:02:20.674Z,42.93
2018-01-08T14:04:48.829Z,43.83
2018-01-08T14:07:16.907Z,46.33
2018-01-08T14:09:44.959Z,52.13
2018-01-08T14:12:13.062Z,47.67
2018-01-08T14:14:41.118Z,50.40
2018-01-08T14:17:09.162Z,60.47
2018-01-08T14:19:37.184Z,55.43
2018-01-08T14:22:05.268Z,50.43
2018-01-08T14:24:34.095Z,48.70
2018-01-08T14:27:02.112Z,62.77
2018-01-08T14:29:30.108Z,54.00
2018-01-08T14:31:58.865Z,50.40
2018-01-08T14:34:26.894Z,56.03
2018-01-08T14:36:54.944Z,49.47
2018-01-08T14:39:22.966Z,51.50
2018-01-08T14:41:50.986Z,52.33
2018-01-08T14:44:19.031Z,46.57
2018-01-08T14:46:47.791Z,48.20
2018-01-08T14:49:15.802Z,46.37
2018-01-08T14:51:44.615Z,46.00
2018-01-08T14:54:12.662Z,40.50
2018-01-08T14:56:41.444Z,51.37
2018-01-08T14:59:10.275Z,49.70
2018-01-08T15:01:38.317Z,49.00
2018-01-08T15:04:06.390Z,44.10
2018-01-08T15:06:34.443Z,43.63
2018-01-08T15:09:03.322Z,43.50
2018-01-08T15:11:31.347Z,45.13
2018-01-08T15:13:59.388Z,54.30
2018-01-08T15:16:27.550Z,42.80
2018-01-08T15:18:56.314Z,50.83
2018-01-08T15:21:24.319Z,48.37
2018-01-08T15:23:52.343Z,53.30
2018-01-08T15:26:20.350Z,42.90
2018-01-08T15:28:49.094Z,44.33
2018-01-08T15:31:17.126Z,45.30
2018-01-08T15:33:45.122Z,49.40
2018-01-08T15:36:13.145Z,52.90
2018-01-08T15:38:41.919Z,51.80
2018-01-08T15:41:10.807Z,43.63
2018-01-08T15:43:38.846Z,52.57
2018-01-08T15:46:06.845Z,44.70
2018-01-08T15:48:35.636Z,47.13
2018-01-08T15:51:03.805Z,46.83
2018-01-08T15:53:31.881Z,47.60
2018-01-08T15:56:01.799Z,53.87
2018-01-08T15:58:29.894Z,55.97
2018-01-08T16:00:57.901Z,41.87
2018-01-08T16:03:27.129Z,50.87
2018-01-08T16:05:55.271Z,41.03
2018-01-08T16:08:23.299Z,48.07
2018-01-08T16:10:51.270Z,39.90
2018-01-08T16:13:19.250Z,40.37
2018-01-08T16:15:47.277Z,46.20
2018-01-08T16:18:15.261Z,43.23
2018-01-08T16:20:44.036Z,47.30
2018-01-08T16:23:12.139Z,41.97
2018-01-08T16:25:40.150Z,45.63
2018-01-08T16:28:08.134Z,46.87
2018-01-08T16:30:36.120Z,49.80
2018-01-08T16:33:04.102Z,47.20
2018-01-08T16:35:33.418Z,54.03
2018-01-08T16:38:01.437Z,45.70
2018-01-08T16:40:29.449Z,53.17
2018-01-08T16:42:58.984Z,48.97
2018-01-08T16:45:27.821Z,47.43
2018-01-08T16:47:55.958Z,48.50
2018-01-08T16:50:23.974Z,44.03
2018-01-08T16:52:52.733Z,45.83
2018-01-08T16:55:21.528Z,47.33
2018-01-08T16:57:49.511Z,40.77
2018-01-08T17:00:17.547Z,41.13
2018-01-08T17:02:45.569Z,46.73
2018-01-08T17:05:14.360Z,45.60
2018-01-08T17:07:43.111Z,42.53
2018-01-08T17:10:11.126Z,38.37
2018-01-08T17:12:39.151Z,48.63
2018-01-08T17:15:07.174Z,49.00
2018-01-08T17:17:35.592Z,42.23
2018-01-08T17:20:03.599Z,42.73
2018-01-08T17:22:32.372Z,42.80
2018-01-08T17:25:00.363Z,42.13
2018-01-08T17:27:28.429Z,43.07
2018-01-08T17:29:57.260Z,43.63
2018-01-08T17:32:25.270Z,47.40
2018-01-08T17:34:53.287Z,44.63
2018-01-08T17:37:21.280Z,48.17
2018-01-08T17:39:49.313Z,45.17
2018-01-08T17:42:17.300Z,46.73
2018-01-08T17:44:45.321Z,46.73
2018-01-08T17:47:13.312Z,42.07
2018-01-08T17:49:41.319Z,48.30
2018-01-08T17:52:09.344Z,42.67
2018-01-08T17:54:38.121Z,39.10
2018-01-08T17:57:06.886Z,46.40
2018-01-08T17:59:34.878Z,39.83
2018-01-08T18:02:03.663Z,39.83
2018-01-08T18:04:31.664Z,42.73
2018-01-08T18:06:59.690Z,43.47
2018-01-08T18:09:27.734Z,40.00
2018-01-08T18:11:55.749Z,39.83
2018-01-08T18:14:24.525Z,39.93
2018-01-08T18:16:52.534Z,42.00
2018-01-08T18:19:20.518Z,43.07
2018-01-08T18:21:48.530Z,38.37
2018-01-08T18:24:16.523Z,45.00
2018-01-08T18:26:45.328Z,39.33
2018-01-08T18:29:13.355Z,34.07
2018-01-08T18:31:41.390Z,36.13
2018-01-08T18:34:09.379Z,36.80
2018-01-08T18:36:38.139Z,44.43
2018-01-08T18:39:06.131Z,47.83
2018-01-08T18:41:34.145Z,53.80
2018-01-08T18:44:02.935Z,41.77
2018-01-08T18:46:31.706Z,54.23
2018-01-08T18:48:59.714Z,45.03
2018-01-08T18:51:27.726Z,44.50
2018-01-08T18:53:55.739Z,46.53
2018-01-08T18:56:24.530Z,43.37
2018-01-08T18:58:52.519Z,45.57
2018-01-08T19:01:20.544Z,44.13
2018-01-08T19:03:48.563Z,50.20
2018-01-08T19:06:16.598Z,44.87
2018-01-08T19:08:45.350Z,44.83
2018-01-08T19:11:13.359Z,44.07
2018-01-08T19:13:42.116Z,49.47
2018-01-08T19:16:10.196Z,50.17
2018-01-08T19:18:38.208Z,49.67
2018-01-08T19:21:06.277Z,45.50
2018-01-08T19:23:34.286Z,48.70
2018-01-08T19:26:02.272Z,52.40
2018-01-08T19:28:30.266Z,50.53
2018-01-08T19:30:59.054Z,48.33
2018-01-08T19:33:27.883Z,51.60
2018-01-08T19:35:55.925Z,47.80
2018-01-08T19:38:23.945Z,48.33
2018-01-08T19:40:52.089Z,42.77
2018-01-08T19:43:20.074Z,49.53
2018-01-08T19:45:48.082Z,52.37
2018-01-08T19:48:16.849Z,50.43
2018-01-08T19:50:44.859Z,45.90
2018-01-08T19:53:12.974Z,44.10
2018-01-08T19:55:45.590Z,48.83
2018-01-08T19:58:13.643Z,44.27
2018-01-08T20:00:41.724Z,53.70
2018-01-08T20:03:09.853Z,48.83
2018-01-08T20:05:37.883Z,43.60
2018-01-08T20:08:06.698Z,50.73
2018-01-08T20:10:34.770Z,47.70
2018-01-08T20:13:02.777Z,48.73
2018-01-08T20:15:30.794Z,46.90
2018-01-08T20:17:58.832Z,48.63
2018-01-08T20:20:26.831Z,50.63
2018-01-08T20:22:54.889Z,44.80
2018-01-08T20:25:23.670Z,43.00
2018-01-08T20:27:51.658Z,45.47
2018-01-08T20:30:19.666Z,48.07
2018-01-08T20:32:47.645Z,49.10
2018-01-08T20:35:15.643Z,43.00
2018-01-08T20:37:43.688Z,47.30
2018-01-08T20:40:11.707Z,50.90
2018-01-08T20:42:40.470Z,54.07
2018-01-08T20:45:09.229Z,47.60
2018-01-08T20:47:37.252Z,51.80
2018-01-08T20:50:05.283Z,46.93
2018-01-08T20:52:33.367Z,49.40
2018-01-08T20:55:01.441Z,47.70
2018-01-08T20:57:29.431Z,41.77
2018-01-08T20:59:57.440Z,54.70
2018-01-08T21:02:25.525Z,46.57
2018-01-08T21:04:53.560Z,48.93
2018-01-08T21:07:21.543Z,49.63
2018-01-08T21:09:49.547Z,49.87
2018-01-08T21:12:17.553Z,46.50
2018-01-08T21:14:45.567Z,42.90
2018-01-08T21:17:13.572Z,46.60
2018-01-08T21:19:41.591Z,52.53
2018-01-08T21:22:10.035Z,43.30
2018-01-08T21:24:38.808Z,52.07
2018-01-08T21:27:06.855Z,61.47
2018-01-08T21:29:35.618Z,43.40
2018-01-08T21:32:03.651Z,47.83
2018-01-08T21:34:32.458Z,50.67
2018-01-08T21:37:00.470Z,52.53
2018-01-08T21:39:28.508Z,47.13
2018-01-08T21:41:56.510Z,49.73
2018-01-08T21:44:24.517Z,49.27
2018-01-08T21:46:53.251Z,49.53
2018-01-08T21:49:21.245Z,53.23
2018-01-08T21:51:49.242Z,42.67
2018-01-08T21:54:18.019Z,48.43
2018-01-08T21:56:46.782Z,42.60
2018-01-08T21:59:14.774Z,49.60
2018-01-08T22:01:42.807Z,49.10
2018-01-08T22:04:11.730Z,47.40
2018-01-08T22:06:39.746Z,53.73
2018-01-08T22:09:07.757Z,46.40
2018-01-08T22:11:35.810Z,48.00
2018-01-08T22:14:03.859Z,45.87
2018-01-08T22:16:31.843Z,48.70
2018-01-08T22:18:59.811Z,43.93
2018-01-08T22:21:27.803Z,51.90
2018-01-08T22:23:55.779Z,50.60
2018-01-08T22:26:23.789Z,50.80
2018-01-08T22:28:51.807Z,47.63
2018-01-08T22:31:19.862Z,43.50
2018-01-08T22:33:47.839Z,44.00
2018-01-08T22:36:17.226Z,41.70
2018-01-08T22:38:48.519Z,44.73
2018-01-08T22:41:18.058Z,46.23
2018-01-08T22:43:48.157Z,49.70
2018-01-08T22:46:17.347Z,50.80
2018-01-08T22:48:47.470Z,43.03
2018-01-08T22:51:16.527Z,45.60
2018-01-08T22:53:45.662Z,49.80
2018-01-08T22:56:14.707Z,52.60
2018-01-08T22:58:44.102Z,45.03
2018-01-08T23:01:12.919Z,44.20
2018-01-08T23:03:40.929Z,51.73
2018-01-08T23:06:08.921Z,42.67
2018-01-08T23:08:36.922Z,47.10
2018-01-08T23:11:04.924Z,53.67
2018-01-08T23:13:33.678Z,47.93
2018-01-08T23:16:01.690Z,44.70
2018-01-08T23:18:30.447Z,50.17
2018-01-08T23:20:58.419Z,46.73
2018-01-08T23:23:26.422Z,45.97
2018-01-08T23:25:54.471Z,47.07
2018-01-08T23:28:22.474Z,56.60
2018-01-08T23:30:50.456Z,47.50
2018-01-08T23:33:18.422Z,46.07
2018-01-08T23:35:46.407Z,43.00
2018-01-08T23:38:14.405Z,42.40
2018-01-08T23:40:42.401Z,52.07
2018-01-08T23:43:11.139Z,55.37
2018-01-08T23:45:39.536Z,51.07
2018-01-08T23:48:07.563Z,48.53
2018-01-08T23:50:35.551Z,42.50
2018-01-08T23:53:03.543Z,54.40
2018-01-08T23:55:31.531Z,42.77
2018-01-08T23:58:00.276Z,42.57
