createdAt,value
2022-08-19T00:01:58.996Z,3.78
2022-08-19T00:04:30.242Z,3.97
2022-08-19T00:06:58.092Z,3.70
2022-08-19T00:09:25.918Z,3.53
2022-08-19T00:11:53.855Z,4.03
2022-08-19T00:14:21.721Z,4.00
2022-08-19T00:16:49.248Z,3.75
2022-08-19T00:19:17.016Z,3.70
2022-08-19T00:21:44.344Z,3.72
2022-08-19T00:24:13.073Z,3.58
2022-08-19T00:26:39.595Z,3.72
2022-08-19T00:29:08.383Z,3.55
2022-08-19T00:31:35.052Z,3.80
2022-08-19T00:34:01.729Z,3.45
2022-08-19T00:36:29.539Z,3.65
2022-08-19T00:38:56.657Z,3.85
2022-08-19T00:41:25.635Z,3.55
2022-08-19T00:44:27.225Z,3.83
2022-08-19T00:46:58.109Z,3.88
2022-08-19T00:49:57.293Z,3.97
2022-08-19T00:52:29.860Z,3.63
2022-08-19T00:54:58.237Z,3.97
2022-08-19T00:57:39.152Z,4.00
2022-08-19T01:00:12.595Z,3.30
2022-08-19T01:02:39.945Z,3.65
2022-08-19T01:05:10.685Z,3.85
2022-08-19T01:07:39.753Z,4.00
2022-08-19T01:10:09.957Z,3.78
2022-08-19T01:12:36.866Z,3.50
2022-08-19T01:15:04.722Z,3.67
2022-08-19T01:17:31.274Z,3.90
2022-08-19T01:19:57.809Z,3.78
2022-08-19T01:22:28.968Z,3.53
2022-08-19T01:24:59.622Z,3.83
2022-08-19T01:27:26.418Z,3.55
2022-08-19T01:29:56.216Z,3.40
2022-08-19T01:32:33.494Z,3.72
2022-08-19T01:35:03.162Z,3.70
2022-08-19T01:37:31.412Z,3.50
2022-08-19T01:39:58.416Z,3.53
2022-08-19T01:42:30.488Z,4.05
2022-08-19T01:44:57.602Z,3.90
2022-08-19T01:47:24.116Z,3.42
2022-08-19T01:49:50.624Z,3.80
2022-08-19T01:52:17.149Z,3.65
2022-08-19T01:54:43.623Z,3.50
2022-08-19T01:57:13.858Z,3.53
2022-08-19T01:59:42.073Z,3.72
2022-08-19T02:02:09.367Z,3.63
2022-08-19T02:04:38.675Z,3.97
2022-08-19T02:07:06.456Z,4.00
2022-08-19T02:09:33.215Z,3.80
2022-08-19T02:11:59.788Z,3.50
2022-08-19T02:14:26.306Z,4.05
2022-08-19T02:16:52.796Z,3.90
2022-08-19T02:19:19.342Z,3.88
2022-08-19T02:21:46.057Z,3.95
2022-08-19T02:24:13.258Z,3.90
2022-08-19T02:26:40.133Z,4.38
2022-08-19T02:29:06.721Z,3.90
2022-08-19T02:31:33.327Z,4.03
2022-08-19T02:33:59.830Z,3.75
2022-08-19T02:36:26.490Z,3.65
2022-08-19T02:38:54.433Z,3.45
2022-08-19T02:41:28.706Z,3.75
2022-08-19T02:44:18.366Z,3.80
2022-08-19T02:46:48.112Z,3.83
2022-08-19T02:49:17.452Z,4.20
2022-08-19T02:51:46.581Z,3.92
2022-08-19T02:54:15.073Z,3.90
2022-08-19T02:56:43.849Z,3.75
2022-08-19T02:59:11.445Z,3.78
2022-08-19T03:01:43.339Z,4.05
2022-08-19T03:04:12.702Z,4.10
2022-08-19T03:06:44.587Z,4.18
2022-08-19T03:09:12.268Z,4.28
2022-08-19T03:11:39.472Z,4.32
2022-08-19T03:14:07.793Z,4.00
2022-08-19T03:16:43.445Z,4.40
2022-08-19T03:19:09.949Z,4.40
2022-08-19T03:21:36.462Z,4.10
2022-08-19T03:24:07.499Z,4.18
2022-08-19T03:26:35.061Z,4.20
2022-08-19T03:29:05.827Z,4.30
2022-08-19T03:31:45.548Z,3.67
2022-08-19T03:34:22.660Z,4.18
2022-08-19T03:36:49.463Z,4.32
2022-08-19T03:39:16.842Z,4.10
2022-08-19T03:41:46.505Z,4.50
2022-08-19T03:44:18.064Z,4.35
2022-08-19T03:46:46.722Z,4.32
2022-08-19T03:49:14.434Z,4.47
2022-08-19T03:51:42.456Z,4.32
2022-08-19T03:54:13.089Z,4.13
2022-08-19T03:56:41.290Z,4.30
2022-08-19T03:59:11.720Z,4.18
2022-08-19T04:01:38.216Z,4.50
2022-08-19T04:04:05.358Z,4.40
2022-08-19T04:06:38.845Z,4.40
2022-08-19T04:09:08.568Z,4.65
2022-08-19T04:11:44.803Z,4.57
2022-08-19T04:14:19.357Z,4.68
2022-08-19T04:16:47.326Z,4.10
2022-08-19T04:19:16.000Z,4.50
2022-08-19T04:21:48.223Z,4.82
2022-08-19T04:24:15.603Z,4.85
2022-08-19T04:26:42.484Z,4.43
2022-08-19T04:29:13.064Z,4.40
2022-08-19T04:31:41.023Z,4.13
2022-08-19T04:34:11.333Z,4.15
2022-08-19T04:36:40.288Z,4.53
2022-08-19T04:39:10.378Z,4.78
2022-08-19T04:41:55.820Z,4.10
2022-08-19T04:44:22.592Z,4.50
2022-08-19T04:46:51.188Z,4.82
2022-08-19T04:49:22.765Z,4.40
2022-08-19T04:51:50.367Z,4.30
2022-08-19T04:54:30.924Z,4.13
2022-08-19T04:57:07.742Z,4.30
2022-08-19T04:59:34.899Z,5.50
2022-08-19T05:02:01.850Z,5.97
2022-08-19T05:04:32.706Z,5.50
2022-08-19T05:07:00.811Z,5.43
2022-08-19T05:09:52.499Z,5.78
2022-08-19T05:12:15.564Z,6.43
2022-08-19T05:14:42.060Z,7.05
2022-08-19T05:17:26.601Z,7.00
2022-08-19T05:20:12.935Z,7.93
2022-08-19T05:22:39.735Z,8.20
2022-08-19T05:25:13.196Z,7.93
2022-08-19T05:27:41.186Z,8.85
2022-08-19T05:30:08.644Z,8.68
2022-08-19T05:32:35.290Z,9.00
2022-08-19T05:35:02.041Z,7.97
2022-08-19T05:37:29.056Z,9.00
2022-08-19T05:39:56.168Z,9.45
2022-08-19T05:42:24.011Z,8.35
2022-08-19T05:44:51.594Z,9.63
2022-08-19T05:47:20.763Z,9.20
2022-08-19T05:49:48.373Z,9.30
2022-08-19T05:52:19.572Z,9.48
2022-08-19T05:54:55.843Z,9.00
2022-08-19T05:57:23.914Z,8.95
2022-08-19T05:59:53.252Z,9.70
2022-08-19T06:02:28.500Z,9.13
2022-08-19T06:04:55.171Z,9.93
2022-08-19T06:07:22.067Z,9.52
2022-08-19T06:09:58.834Z,8.93
2022-08-19T06:12:31.626Z,10.68
2022-08-19T06:15:00.863Z,10.07
2022-08-19T06:17:27.976Z,11.48
2022-08-19T06:19:54.462Z,10.40
2022-08-19T06:22:21.016Z,10.45
2022-08-19T06:24:47.533Z,10.57
2022-08-19T06:27:14.021Z,11.23
2022-08-19T06:29:40.525Z,10.55
2022-08-19T06:32:07.200Z,12.38
2022-08-19T06:34:35.306Z,14.05
2022-08-19T06:37:03.878Z,11.80
2022-08-19T06:39:33.886Z,13.63
2022-08-19T06:42:02.217Z,14.43
2022-08-19T06:44:35.289Z,13.88
2022-08-19T06:47:14.816Z,12.70
2022-08-19T06:49:49.552Z,12.80
2022-08-19T06:52:16.998Z,11.73
2022-08-19T06:54:55.680Z,12.48
2022-08-19T06:57:23.928Z,12.30
2022-08-19T06:59:50.552Z,11.10
2022-08-19T07:04:48.545Z,10.55
2022-08-19T07:07:21.524Z,9.95
2022-08-19T07:09:51.766Z,9.27
2022-08-19T07:12:28.134Z,9.88
2022-08-19T07:14:56.175Z,12.98
2022-08-19T07:17:22.664Z,9.50
2022-08-19T07:19:50.483Z,11.77
2022-08-19T07:22:17.334Z,10.68
2022-08-19T07:24:51.101Z,9.27
2022-08-19T07:27:24.464Z,8.45
2022-08-19T07:29:57.138Z,8.93
2022-08-19T07:32:26.775Z,8.77
2022-08-19T07:34:53.774Z,9.40
2022-08-19T07:37:20.413Z,8.35
2022-08-19T07:39:46.997Z,8.52
2022-08-19T07:42:14.657Z,7.72
2022-08-19T07:44:42.193Z,8.68
2022-08-19T07:47:49.048Z,7.90
2022-08-19T07:50:05.618Z,7.70
2022-08-19T07:52:34.478Z,7.70
2022-08-19T07:55:04.496Z,8.02
2022-08-19T07:57:31.044Z,7.40
2022-08-19T07:59:57.719Z,7.78
2022-08-19T08:02:24.257Z,7.90
2022-08-19T08:05:09.472Z,13.63
2022-08-19T08:07:54.462Z,14.73
2022-08-19T08:10:21.603Z,13.63
2022-08-19T08:13:05.847Z,10.68
2022-08-19T08:15:42.168Z,9.75
2022-08-19T08:18:10.140Z,9.60
2022-08-19T08:20:36.626Z,8.68
2022-08-19T08:23:22.154Z,8.95
2022-08-19T08:25:49.909Z,8.75
2022-08-19T08:28:19.939Z,9.88
2022-08-19T08:30:49.234Z,8.50
2022-08-19T08:33:33.558Z,10.70
2022-08-19T08:36:01.509Z,19.05
2022-08-19T08:38:30.399Z,20.60
2022-08-19T08:41:20.405Z,16.38
2022-08-19T08:43:50.009Z,13.25
2022-08-19T08:46:31.316Z,11.85
2022-08-19T08:49:16.755Z,11.52
2022-08-19T08:51:48.656Z,10.75
2022-08-19T08:54:33.145Z,12.07
2022-08-19T08:57:03.364Z,10.43
2022-08-19T08:59:35.198Z,10.02
2022-08-19T09:02:02.214Z,10.32
2022-08-19T09:04:29.329Z,10.40
2022-08-19T09:07:35.490Z,9.63
2022-08-19T09:10:16.069Z,12.52
2022-08-19T09:13:09.712Z,15.00
2022-08-19T09:15:52.238Z,13.43
2022-08-19T09:18:19.702Z,11.30
2022-08-19T09:20:48.606Z,10.18
2022-08-19T09:23:15.627Z,10.50
2022-08-19T09:25:42.363Z,11.63
2022-08-19T09:28:22.811Z,9.88
2022-08-19T09:30:53.949Z,11.18
2022-08-19T09:33:20.895Z,9.75
2022-08-19T09:35:50.207Z,10.57
2022-08-19T09:38:20.875Z,10.63
2022-08-19T09:40:47.770Z,12.10
2022-08-19T09:43:14.322Z,11.13
2022-08-19T09:45:41.540Z,11.23
2022-08-19T09:48:09.568Z,8.90
2022-08-19T09:50:51.502Z,9.10
2022-08-19T09:53:19.973Z,9.57
2022-08-19T09:55:46.535Z,9.18
2022-08-19T09:58:13.071Z,9.05
2022-08-19T10:00:39.789Z,7.78
2022-08-19T10:03:07.224Z,10.57
2022-08-19T10:05:50.496Z,10.57
2022-08-19T10:08:30.622Z,10.18
2022-08-19T10:10:59.192Z,93.53
2022-08-19T10:13:28.838Z,71.55
2022-08-19T10:15:57.386Z,35.55
2022-08-19T10:18:26.348Z,70.50
2022-08-19T10:20:54.548Z,92.50
2022-08-19T10:23:22.141Z,57.60
2022-08-19T10:25:50.781Z,53.83
2022-08-19T10:28:19.232Z,92.63
2022-08-19T10:58:37.795Z,15.98
2022-08-19T11:01:04.394Z,14.88
2022-08-19T11:03:31.572Z,18.50
2022-08-19T11:06:02.798Z,17.25
2022-08-19T11:08:29.473Z,16.85
2022-08-19T11:10:58.595Z,15.27
2022-08-19T11:13:25.651Z,16.33
2022-08-19T11:16:07.909Z,15.43
2022-08-19T11:18:37.183Z,15.57
2022-08-19T11:21:27.459Z,15.63
2022-08-19T11:23:57.713Z,16.38
2022-08-19T11:26:26.899Z,14.70
2022-08-19T11:28:57.533Z,15.27
2022-08-19T11:31:28.868Z,15.18
2022-08-19T11:33:58.192Z,15.20
2022-08-19T11:36:24.747Z,15.68
2022-08-19T11:38:51.651Z,15.02
2022-08-19T11:41:20.404Z,14.07
2022-08-19T11:43:47.170Z,13.93
2022-08-19T11:46:16.712Z,13.43
2022-08-19T11:48:44.382Z,13.13
2022-08-19T11:51:14.192Z,11.93
2022-08-19T11:53:41.052Z,13.82
2022-08-19T11:56:09.698Z,11.90
2022-08-19T11:58:36.890Z,11.88
2022-08-19T12:01:08.067Z,12.35
2022-08-19T12:03:35.177Z,10.35
2022-08-19T12:06:09.572Z,11.35
2022-08-19T12:08:36.443Z,11.20
2022-08-19T12:11:03.199Z,11.05
2022-08-19T12:13:31.719Z,10.07
2022-08-19T12:15:59.297Z,11.05
2022-08-19T12:18:26.149Z,9.38
2022-08-19T12:20:55.560Z,10.65
2022-08-19T12:23:22.164Z,10.00
2022-08-19T12:25:52.774Z,10.48
2022-08-19T12:28:21.773Z,9.27
2022-08-19T12:30:51.038Z,9.18
2022-08-19T12:33:25.382Z,9.40
2022-08-19T12:35:52.851Z,9.80
2022-08-19T12:38:19.965Z,9.20
2022-08-19T12:40:48.175Z,8.98
2022-08-19T12:43:16.591Z,9.93
2022-08-19T12:45:43.730Z,10.82
2022-08-19T12:48:33.545Z,11.23
2022-08-19T12:51:00.676Z,14.82
2022-08-19T12:53:27.432Z,12.77
2022-08-19T12:55:58.366Z,15.75
2022-08-19T12:58:27.385Z,16.40
2022-08-19T13:00:54.467Z,14.68
2022-08-19T13:03:23.352Z,12.40
2022-08-19T13:05:51.818Z,12.32
2022-08-19T13:08:18.384Z,11.45
2022-08-19T13:10:45.019Z,11.77
2022-08-19T13:13:11.540Z,12.07
2022-08-19T13:15:45.678Z,10.52
2022-08-19T13:18:13.693Z,10.57
2022-08-19T13:20:52.882Z,10.07
2022-08-19T13:23:19.716Z,10.50
2022-08-19T13:25:46.238Z,9.38
2022-08-19T13:28:14.649Z,9.07
2022-08-19T13:31:01.669Z,9.85
2022-08-19T13:33:30.454Z,9.68
2022-08-19T13:36:02.023Z,9.10
2022-08-19T13:38:29.438Z,8.13
2022-08-19T13:40:56.696Z,8.45
2022-08-19T13:43:29.447Z,7.80
2022-08-19T13:45:58.986Z,8.45
2022-08-19T13:48:27.938Z,8.90
2022-08-19T13:50:55.632Z,8.90
2022-08-19T13:53:22.588Z,8.07
2022-08-19T13:55:51.549Z,7.82
2022-08-19T13:58:18.125Z,8.75
2022-08-19T14:00:46.550Z,8.02
2022-08-19T14:03:13.415Z,8.00
2022-08-19T14:05:40.064Z,8.18
2022-08-19T14:08:06.692Z,7.20
2022-08-19T14:10:34.215Z,8.38
2022-08-19T14:13:05.652Z,7.63
2022-08-19T14:15:33.359Z,7.30
2022-08-19T14:18:00.333Z,7.28
2022-08-19T14:20:28.030Z,7.32
2022-08-19T14:22:57.685Z,7.30
2022-08-19T14:25:28.319Z,7.70
2022-08-19T14:28:03.538Z,6.88
2022-08-19T14:30:33.518Z,7.18
2022-08-19T14:33:02.094Z,6.85
2022-08-19T14:35:30.103Z,7.95
2022-08-19T14:37:59.906Z,7.20
2022-08-19T14:40:28.768Z,7.03
2022-08-19T14:43:04.786Z,6.82
2022-08-19T14:45:35.185Z,6.57
2022-08-19T14:48:03.652Z,6.80
2022-08-19T14:50:30.497Z,6.68
2022-08-19T14:53:09.019Z,6.82
2022-08-19T14:55:42.963Z,6.80
2022-08-19T14:58:09.898Z,7.15
2022-08-19T15:00:56.475Z,7.03
2022-08-19T15:03:22.964Z,7.32
2022-08-19T15:05:49.505Z,7.47
2022-08-19T15:08:16.025Z,7.00
2022-08-19T15:10:42.520Z,6.40
2022-08-19T15:13:10.378Z,6.88
2022-08-19T15:15:36.895Z,6.80
2022-08-19T15:18:04.814Z,6.78
2022-08-19T15:20:31.811Z,6.65
2022-08-19T15:22:59.998Z,6.38
2022-08-19T15:25:27.974Z,7.32
2022-08-19T15:27:54.720Z,6.80
2022-08-19T15:30:26.812Z,6.10
2022-08-19T15:32:54.234Z,6.72
2022-08-19T15:35:21.466Z,6.65
2022-08-19T15:37:53.922Z,6.32
2022-08-19T15:40:21.738Z,6.85
2022-08-19T15:42:49.838Z,7.15
2022-08-19T15:45:17.740Z,6.82
2022-08-19T15:47:44.449Z,6.30
2022-08-19T15:50:14.981Z,6.13
2022-08-19T15:52:53.591Z,6.22
2022-08-19T15:55:32.334Z,6.40
2022-08-19T15:58:30.025Z,6.65
2022-08-19T16:01:27.205Z,5.95
2022-08-19T16:04:15.758Z,6.43
2022-08-19T16:06:58.254Z,6.10
2022-08-19T16:09:29.216Z,5.97
2022-08-19T16:12:01.834Z,5.72
2022-08-19T16:14:30.732Z,6.22
2022-08-19T16:16:57.355Z,6.00
2022-08-19T16:19:24.757Z,6.40
2022-08-19T16:21:53.371Z,6.50
2022-08-19T16:24:22.512Z,6.18
2022-08-19T16:26:49.229Z,5.95
2022-08-19T16:29:27.706Z,5.35
2022-08-19T16:32:03.285Z,5.85
2022-08-19T16:34:30.103Z,5.78
2022-08-19T16:36:56.669Z,5.45
2022-08-19T16:39:23.723Z,5.30
2022-08-19T16:41:51.022Z,5.72
2022-08-19T16:44:21.000Z,5.55
2022-08-19T16:46:48.674Z,6.05
2022-08-19T16:49:53.847Z,5.55
2022-08-19T16:52:13.105Z,6.07
2022-08-19T16:54:43.669Z,5.50
2022-08-19T16:57:11.878Z,5.93
2022-08-19T16:59:48.209Z,5.70
2022-08-19T17:02:16.596Z,6.13
2022-08-19T17:04:43.085Z,5.43
2022-08-19T17:07:10.617Z,5.43
2022-08-19T17:09:39.482Z,5.38
2022-08-19T17:12:06.159Z,5.38
2022-08-19T17:14:32.758Z,5.40
2022-08-19T17:16:59.231Z,5.38
2022-08-19T17:19:25.750Z,5.00
2022-08-19T17:21:52.673Z,5.78
2022-08-19T17:24:19.588Z,4.95
2022-08-19T17:26:46.034Z,5.28
2022-08-19T17:29:12.537Z,5.57
2022-08-19T17:31:39.018Z,5.13
2022-08-19T17:34:05.633Z,5.03
2022-08-19T17:36:34.131Z,5.60
2022-08-19T17:39:01.819Z,5.70
2022-08-19T17:41:30.412Z,5.28
2022-08-19T17:43:57.740Z,6.05
2022-08-19T17:46:24.546Z,5.70
2022-08-19T17:48:55.101Z,5.85
2022-08-19T17:51:23.454Z,5.72
2022-08-19T17:53:52.178Z,5.45
2022-08-19T17:56:21.542Z,5.53
2022-08-19T17:58:51.989Z,5.40
2022-08-19T18:01:27.042Z,5.20
2022-08-19T18:04:07.268Z,5.40
2022-08-19T18:06:36.312Z,5.28
2022-08-19T18:09:05.941Z,5.13
2022-08-19T18:11:33.535Z,5.63
2022-08-19T18:14:00.634Z,4.82
2022-08-19T18:16:32.485Z,5.68
2022-08-19T18:18:59.443Z,5.72
2022-08-19T18:21:31.564Z,5.03
2022-08-19T18:24:01.642Z,5.47
2022-08-19T18:26:30.240Z,5.20
2022-08-19T18:28:59.383Z,5.43
2022-08-19T18:31:26.275Z,5.70
2022-08-19T18:33:53.126Z,5.15
2022-08-19T18:36:43.602Z,4.93
2022-08-19T18:39:29.426Z,5.10
2022-08-19T18:42:14.723Z,5.32
2022-08-19T18:45:00.281Z,4.90
2022-08-19T18:47:46.035Z,5.38
2022-08-19T18:50:13.149Z,5.50
2022-08-19T18:52:40.797Z,5.38
2022-08-19T18:55:08.194Z,4.80
2022-08-19T18:57:35.298Z,5.15
2022-08-19T19:00:04.665Z,5.32
2022-08-19T19:02:43.258Z,4.93
2022-08-19T19:05:14.060Z,5.18
2022-08-19T19:07:41.425Z,5.25
2022-08-19T19:10:08.836Z,4.88
2022-08-19T19:12:40.287Z,4.90
2022-08-19T19:15:07.154Z,5.18
2022-08-19T19:17:34.071Z,5.10
2022-08-19T19:20:00.569Z,5.07
2022-08-19T19:22:27.127Z,4.80
2022-08-19T19:24:56.730Z,5.38
2022-08-19T19:27:23.259Z,5.13
2022-08-19T19:29:52.172Z,4.97
2022-08-19T19:32:36.883Z,5.30
2022-08-19T19:35:06.966Z,4.43
2022-08-19T19:37:34.065Z,4.88
2022-08-19T19:40:00.850Z,5.35
2022-08-19T19:42:27.364Z,5.45
2022-08-19T19:44:55.856Z,5.05
2022-08-19T19:47:28.233Z,4.50
2022-08-19T19:52:45.434Z,4.97
2022-08-19T19:55:18.232Z,4.78
2022-08-19T19:57:47.422Z,5.90
2022-08-19T20:00:16.423Z,5.03
2022-08-19T20:02:47.785Z,4.65
2022-08-19T20:05:16.501Z,5.15
2022-08-19T20:08:01.602Z,5.10
2022-08-19T20:10:28.551Z,4.53
2022-08-19T20:12:56.916Z,4.90
2022-08-19T20:15:24.219Z,5.18
2022-08-19T20:17:51.085Z,4.90
2022-08-19T20:20:19.239Z,5.18
2022-08-19T20:22:47.430Z,4.80
2022-08-19T20:25:19.044Z,5.18
2022-08-19T20:27:49.445Z,5.43
2022-08-19T20:30:21.104Z,4.82
2022-08-19T20:32:49.379Z,4.90
2022-08-19T20:35:18.825Z,5.03
2022-08-19T20:37:45.346Z,5.30
2022-08-19T20:40:13.483Z,5.00
2022-08-19T20:42:41.875Z,5.28
2022-08-19T20:45:18.250Z,4.93
2022-08-19T20:47:56.984Z,4.95
2022-08-19T20:50:23.537Z,5.10
2022-08-19T20:52:53.295Z,4.88
2022-08-19T20:55:21.974Z,5.25
2022-08-19T20:57:51.705Z,4.95
2022-08-19T21:00:18.993Z,4.78
2022-08-19T21:02:46.924Z,5.25
2022-08-19T21:05:13.850Z,5.25
2022-08-19T21:07:40.816Z,4.88
2022-08-19T21:10:07.900Z,5.00
2022-08-19T21:12:34.504Z,4.65
2022-08-19T21:15:00.997Z,4.57
2022-08-19T21:17:27.590Z,4.80
2022-08-19T21:19:54.031Z,4.95
2022-08-19T21:22:20.501Z,4.97
2022-08-19T21:24:47.021Z,4.68
2022-08-19T21:27:13.521Z,5.03
2022-08-19T21:29:40.578Z,5.22
2022-08-19T21:32:07.684Z,5.07
2022-08-19T21:34:34.310Z,4.72
2022-08-19T21:37:00.838Z,4.35
2022-08-19T21:39:27.381Z,5.07
2022-08-19T21:41:54.379Z,5.10
2022-08-19T21:44:21.202Z,4.93
2022-08-19T21:46:50.659Z,4.50
2022-08-19T21:49:17.337Z,4.93
2022-08-19T21:51:44.181Z,4.72
2022-08-19T21:54:14.148Z,4.88
2022-08-19T21:56:41.335Z,5.00
2022-08-19T21:59:08.394Z,4.68
2022-08-19T22:01:34.946Z,5.10
2022-08-19T22:04:01.640Z,4.90
2022-08-19T22:06:28.127Z,5.07
2022-08-19T22:08:57.207Z,5.47
2022-08-19T22:11:25.001Z,5.13
2022-08-19T22:13:53.875Z,4.70
2022-08-19T22:16:21.280Z,4.65
2022-08-19T22:18:48.352Z,5.22
2022-08-19T22:21:15.198Z,5.07
2022-08-19T22:23:48.295Z,5.20
2022-08-19T22:26:16.600Z,5.15
2022-08-19T22:28:43.498Z,4.97
2022-08-19T22:31:10.644Z,5.00
2022-08-19T22:33:38.311Z,5.38
2022-08-19T22:36:07.682Z,4.55
2022-08-19T22:38:35.168Z,4.90
2022-08-19T22:41:01.807Z,4.97
2022-08-19T22:43:31.782Z,4.60
2022-08-19T22:45:59.978Z,4.78
2022-08-19T22:48:29.083Z,5.18
2022-08-19T22:51:16.597Z,4.80
2022-08-19T22:53:46.610Z,5.00
2022-08-19T22:56:15.703Z,4.60
2022-08-19T22:58:43.439Z,4.80
2022-08-19T23:01:11.166Z,4.93
2022-08-19T23:03:41.622Z,5.18
2022-08-19T23:06:08.261Z,5.05
2022-08-19T23:08:39.653Z,5.03
2022-08-19T23:11:07.075Z,5.32
2022-08-19T23:13:33.762Z,4.60
2022-08-19T23:16:00.313Z,5.28
2022-08-19T23:18:27.426Z,5.10
2022-08-19T23:20:54.663Z,4.90
2022-08-19T23:23:24.620Z,4.63
2022-08-19T23:25:52.853Z,4.75
2022-08-19T23:28:38.297Z,4.80
2022-08-19T23:31:06.469Z,4.85
2022-08-19T23:33:46.447Z,4.97
2022-08-19T23:36:19.645Z,4.72
2022-08-19T23:38:48.305Z,4.72
2022-08-19T23:41:17.390Z,5.47
2022-08-19T23:43:44.484Z,4.95
2022-08-19T23:46:14.037Z,4.97
2022-08-19T23:48:54.039Z,4.75
2022-08-19T23:51:20.825Z,4.68
2022-08-19T23:53:47.303Z,4.95
2022-08-19T23:56:13.864Z,4.80
2022-08-19T23:58:40.676Z,5.20
