createdAt,value
2019-03-13T00:00:21.392Z,5.36
2019-03-13T00:01:23.652Z,5.54
2019-03-13T00:02:21.337Z,5.51
2019-03-13T00:03:21.305Z,5.53
2019-03-13T00:04:21.276Z,5.47
2019-03-13T00:05:21.240Z,5.39
2019-03-13T00:06:21.209Z,5.53
2019-03-13T00:07:21.176Z,5.53
2019-03-13T00:08:20.913Z,5.47
2019-03-13T00:09:21.115Z,5.47
2019-03-13T00:10:21.080Z,5.47
2019-03-13T00:11:21.054Z,5.51
2019-03-13T00:12:21.031Z,5.5
2019-03-13T00:13:21.091Z,5.48
2019-03-13T00:14:20.965Z,5.5
2019-03-13T00:15:20.702Z,5.5
2019-03-13T00:16:20.906Z,5.62
2019-03-13T00:17:20.860Z,5.56
2019-03-13T00:18:20.836Z,5.61
2019-03-13T00:19:20.811Z,5.59
2019-03-13T00:20:20.782Z,5.56
2019-03-13T00:21:20.746Z,5.56
2019-03-13T00:22:20.728Z,5.56
2019-03-13T00:23:20.684Z,5.56
2019-03-13T00:24:20.684Z,5.59
2019-03-13T00:25:20.619Z,5.64
2019-03-13T00:26:20.592Z,5.59
2019-03-13T00:27:20.649Z,5.56
2019-03-13T00:28:20.631Z,5.65
2019-03-13T00:29:20.502Z,5.62
2019-03-13T00:30:20.474Z,5.56
2019-03-13T00:31:20.432Z,5.64
2019-03-13T00:32:20.397Z,5.64
2019-03-13T00:33:20.370Z,5.64
2019-03-13T00:34:20.342Z,5.56
2019-03-13T00:35:20.306Z,5.62
2019-03-13T00:36:20.277Z,5.56
2019-03-13T00:37:20.246Z,5.65
2019-03-13T00:38:20.217Z,5.64
2019-03-13T00:39:20.184Z,5.62
2019-03-13T00:40:20.150Z,5.56
2019-03-13T00:41:20.212Z,5.61
2019-03-13T00:42:20.088Z,5.64
2019-03-13T00:43:20.065Z,5.61
2019-03-13T00:44:20.032Z,5.59
2019-03-13T00:45:20.006Z,5.59
2019-03-13T00:46:19.975Z,5.56
2019-03-13T00:47:19.939Z,5.54
2019-03-13T00:48:19.940Z,5.56
2019-03-13T00:49:19.903Z,5.54
2019-03-13T00:50:19.858Z,5.59
2019-03-13T00:51:19.843Z,5.57
2019-03-13T00:52:19.795Z,5.57
2019-03-13T00:53:19.749Z,5.59
2019-03-13T00:54:19.723Z,5.57
2019-03-13T00:55:19.692Z,5.59
2019-03-13T00:56:19.669Z,5.62
2019-03-13T00:57:19.630Z,5.59
2019-03-13T00:58:21.365Z,5.59
2019-03-13T00:59:19.569Z,5.59
2019-03-13T01:00:19.542Z,5.68
2019-03-13T01:01:19.508Z,5.64
2019-03-13T01:02:19.235Z,5.65
2019-03-13T01:03:19.444Z,5.59
2019-03-13T01:04:19.412Z,5.66
2019-03-13T01:05:19.384Z,5.68
2019-03-13T01:06:19.388Z,5.66
2019-03-13T01:07:19.318Z,5.69
2019-03-13T01:08:19.293Z,5.64
2019-03-13T01:09:19.263Z,5.66
2019-03-13T01:10:19.233Z,5.66
2019-03-13T01:11:19.198Z,5.66
2019-03-13T01:12:19.165Z,5.64
2019-03-13T01:13:19.154Z,5.64
2019-03-13T01:14:19.137Z,5.66
2019-03-13T01:15:19.074Z,5.62
2019-03-13T01:16:19.044Z,5.64
2019-03-13T01:17:19.013Z,5.65
2019-03-13T01:18:18.983Z,5.61
2019-03-13T01:19:18.956Z,5.62
2019-03-13T01:20:18.920Z,5.59
2019-03-13T01:21:18.892Z,5.61
2019-03-13T01:22:18.863Z,5.66
2019-03-13T01:23:18.825Z,5.57
2019-03-13T01:24:18.804Z,5.66
2019-03-13T01:25:18.763Z,5.71
2019-03-13T01:26:18.742Z,5.64
2019-03-13T01:27:18.701Z,5.65
2019-03-13T01:28:18.763Z,5.66
2019-03-13T01:29:18.646Z,5.71
2019-03-13T01:30:18.611Z,5.64
2019-03-13T01:31:18.579Z,5.62
2019-03-13T01:32:18.551Z,5.68
2019-03-13T01:33:18.524Z,5.59
2019-03-13T01:34:18.486Z,5.65
2019-03-13T01:35:18.457Z,5.53
2019-03-13T01:36:18.452Z,5.64
2019-03-13T01:37:18.394Z,5.56
2019-03-13T01:38:18.364Z,5.5
2019-03-13T01:39:18.333Z,5.47
2019-03-13T01:40:18.303Z,5.56
2019-03-13T01:41:18.269Z,5.43
2019-03-13T01:42:18.242Z,5.51
2019-03-13T01:43:18.219Z,5.46
2019-03-13T01:44:18.178Z,5.51
2019-03-13T01:45:18.151Z,5.46
2019-03-13T01:46:18.112Z,5.43
2019-03-13T01:47:18.084Z,5.54
2019-03-13T01:48:18.057Z,5.48
2019-03-13T01:49:18.027Z,5.48
2019-03-13T01:50:18.102Z,5.53
2019-03-13T01:51:17.955Z,5.5
2019-03-13T01:52:17.930Z,5.47
2019-03-13T01:53:17.900Z,5.47
2019-03-13T01:54:17.865Z,5.5
2019-03-13T01:55:17.833Z,5.46
2019-03-13T01:56:17.804Z,5.47
2019-03-13T01:57:17.779Z,5.47
2019-03-13T01:58:17.740Z,5.44
2019-03-13T01:59:17.757Z,5.51
2019-03-13T02:00:17.687Z,5.54
2019-03-13T02:01:17.650Z,5.48
2019-03-13T02:02:17.620Z,5.54
2019-03-13T02:03:17.594Z,5.48
2019-03-13T02:04:17.556Z,5.47
2019-03-13T02:05:17.552Z,5.54
2019-03-13T02:06:17.499Z,5.43
2019-03-13T02:07:17.459Z,5.41
2019-03-13T02:08:17.429Z,5.39
2019-03-13T02:09:17.401Z,5.3
2019-03-13T02:10:17.385Z,5.26
2019-03-13T02:11:17.340Z,5.26
2019-03-13T02:12:17.307Z,5.29
2019-03-13T02:13:17.280Z,5.29
2019-03-13T02:14:17.713Z,5.28
2019-03-13T02:15:17.217Z,5.3
2019-03-13T02:16:17.184Z,5.3
2019-03-13T02:17:17.151Z,5.26
2019-03-13T02:18:17.121Z,5.26
2019-03-13T02:19:17.086Z,5.32
2019-03-13T02:20:17.057Z,5.3
2019-03-13T02:21:16.789Z,5.3
2019-03-13T02:22:16.992Z,5.29
2019-03-13T02:23:16.961Z,5.3
2019-03-13T02:24:16.957Z,5.35
2019-03-13T02:25:16.905Z,5.29
2019-03-13T02:26:16.874Z,5.28
2019-03-13T02:27:16.839Z,5.29
2019-03-13T02:28:16.804Z,5.35
2019-03-13T02:29:16.777Z,5.28
2019-03-13T02:30:16.766Z,5.47
2019-03-13T02:31:16.735Z,5.43
2019-03-13T02:32:16.698Z,5.39
2019-03-13T02:33:16.655Z,5.41
2019-03-13T02:34:16.664Z,5.41
2019-03-13T02:35:16.624Z,5.54
2019-03-13T02:36:16.574Z,5.43
2019-03-13T02:37:16.544Z,5.43
2019-03-13T02:38:16.507Z,5.48
2019-03-13T02:39:16.467Z,5.5
2019-03-13T02:40:16.439Z,5.47
2019-03-13T02:41:16.410Z,5.51
2019-03-13T02:42:16.385Z,5.5
2019-03-13T02:43:16.353Z,5.53
2019-03-13T02:44:16.319Z,5.5
2019-03-13T02:45:16.300Z,5.51
2019-03-13T02:46:16.260Z,5.48
2019-03-13T02:47:18.834Z,5.5
2019-03-13T02:48:16.204Z,5.47
2019-03-13T02:49:16.177Z,5.51
2019-03-13T02:50:16.181Z,5.46
2019-03-13T02:51:16.095Z,5.64
2019-03-13T02:52:16.063Z,5.62
2019-03-13T02:53:16.043Z,5.59
2019-03-13T02:54:16.008Z,5.64
2019-03-13T02:55:15.985Z,5.69
2019-03-13T02:56:15.944Z,5.69
2019-03-13T02:57:15.912Z,5.57
2019-03-13T02:58:15.878Z,5.68
2019-03-13T02:59:15.986Z,5.71
2019-03-13T03:00:16.155Z,5.64
2019-03-13T03:01:15.785Z,5.72
2019-03-13T03:02:15.760Z,5.72
2019-03-13T03:03:15.724Z,5.73
2019-03-13T03:04:15.710Z,5.66
2019-03-13T03:05:15.802Z,5.71
2019-03-13T03:06:15.659Z,5.66
2019-03-13T03:07:17.603Z,5.72
2019-03-13T03:08:15.578Z,5.8
2019-03-13T03:09:15.547Z,5.66
2019-03-13T03:10:15.512Z,5.82
2019-03-13T03:11:15.488Z,5.79
2019-03-13T03:12:15.473Z,5.75
2019-03-13T03:13:15.416Z,5.82
2019-03-13T03:14:15.391Z,5.84
2019-03-13T03:15:15.362Z,5.84
2019-03-13T03:16:15.346Z,5.87
2019-03-13T03:17:15.290Z,5.93
2019-03-13T03:18:15.317Z,5.9
2019-03-13T03:19:15.227Z,5.89
2019-03-13T03:20:14.981Z,5.9
2019-03-13T03:21:15.250Z,5.94
2019-03-13T03:22:15.139Z,5.91
2019-03-13T03:23:15.103Z,5.94
2019-03-13T03:24:15.087Z,5.94
2019-03-13T03:25:15.048Z,5.9
2019-03-13T03:26:15.022Z,5.99
2019-03-13T03:27:14.991Z,5.98
2019-03-13T03:28:15.108Z,5.94
2019-03-13T03:29:14.980Z,6.09
2019-03-13T03:30:15.052Z,6.12
2019-03-13T03:31:14.933Z,6.16
2019-03-13T03:32:14.861Z,6.07
2019-03-13T03:33:14.876Z,6.19
2019-03-13T03:34:14.786Z,6.16
2019-03-13T03:35:14.797Z,6.22
2019-03-13T03:36:14.710Z,6.27
2019-03-13T03:37:14.727Z,6.22
2019-03-13T03:38:14.644Z,6.31
2019-03-13T03:39:14.625Z,6.3
2019-03-13T03:40:14.600Z,6.3
2019-03-13T03:41:14.583Z,6.33
2019-03-13T03:42:14.523Z,6.33
2019-03-13T03:43:14.516Z,6.3
2019-03-13T03:44:14.478Z,6.3
2019-03-13T03:45:14.452Z,6.35
2019-03-13T03:46:14.402Z,6.35
2019-03-13T03:47:14.397Z,6.27
2019-03-13T03:48:14.338Z,6.31
2019-03-13T03:49:14.322Z,6.33
2019-03-13T03:50:14.286Z,6.27
2019-03-13T03:51:14.256Z,6.31
2019-03-13T03:52:14.329Z,6.3
2019-03-13T03:53:14.220Z,6.26
2019-03-13T03:54:14.176Z,6.24
2019-03-13T03:55:14.197Z,6.24
2019-03-13T03:56:14.113Z,6.27
2019-03-13T03:57:14.212Z,6.31
2019-03-13T03:58:14.047Z,6.35
2019-03-13T03:59:14.013Z,6.33
2019-03-13T04:00:13.979Z,6.44
2019-03-13T04:01:13.946Z,6.26
2019-03-13T04:02:13.930Z,6.3
2019-03-13T04:03:13.884Z,6.41
2019-03-13T04:04:13.869Z,6.39
2019-03-13T04:05:13.831Z,6.38
2019-03-13T04:06:13.792Z,6.44
2019-03-13T04:07:13.771Z,6.41
2019-03-13T04:08:13.732Z,6.36
2019-03-13T04:09:13.750Z,6.42
2019-03-13T04:10:13.673Z,6.46
2019-03-13T04:11:13.657Z,6.38
2019-03-13T04:12:13.612Z,6.33
2019-03-13T04:13:13.604Z,6.41
2019-03-13T04:14:13.586Z,6.42
2019-03-13T04:15:13.543Z,6.33
2019-03-13T04:16:13.558Z,6.46
2019-03-13T04:17:13.460Z,6.44
2019-03-13T04:18:13.446Z,6.41
2019-03-13T04:19:13.407Z,6.44
2019-03-13T04:20:13.371Z,6.42
2019-03-13T04:21:13.347Z,6.49
2019-03-13T04:22:13.306Z,6.52
2019-03-13T04:23:13.280Z,6.48
2019-03-13T04:24:13.255Z,6.45
2019-03-13T04:25:13.222Z,6.48
2019-03-13T04:26:17.431Z,6.45
2019-03-13T04:27:13.154Z,6.49
2019-03-13T04:28:13.178Z,6.51
2019-03-13T04:29:13.090Z,6.48
2019-03-13T04:30:13.066Z,6.49
2019-03-13T04:31:13.056Z,6.52
2019-03-13T04:32:13.045Z,6.54
2019-03-13T04:33:12.977Z,6.49
2019-03-13T04:34:12.944Z,6.49
2019-03-13T04:35:12.932Z,6.54
2019-03-13T04:36:12.890Z,6.51
2019-03-13T04:37:12.960Z,6.49
2019-03-13T04:38:12.949Z,6.49
2019-03-13T04:39:12.954Z,6.46
2019-03-13T04:40:12.761Z,6.49
2019-03-13T04:41:12.730Z,6.52
2019-03-13T04:42:12.695Z,6.51
2019-03-13T04:43:12.694Z,6.52
2019-03-13T04:44:12.641Z,6.49
2019-03-13T04:45:12.619Z,6.52
2019-03-13T04:46:12.583Z,6.57
2019-03-13T04:47:12.542Z,6.45
2019-03-13T04:48:12.523Z,6.49
2019-03-13T04:49:12.482Z,6.52
2019-03-13T04:50:12.458Z,6.62
2019-03-13T04:51:12.422Z,6.57
2019-03-13T04:52:12.394Z,6.59
2019-03-13T04:53:12.361Z,6.54
2019-03-13T04:54:12.347Z,6.59
2019-03-13T04:55:12.304Z,6.62
2019-03-13T04:56:12.268Z,6.48
2019-03-13T04:57:12.241Z,6.45
2019-03-13T04:58:12.210Z,6.52
2019-03-13T04:59:12.178Z,6.49
2019-03-13T05:00:11.924Z,6.49
2019-03-13T05:01:12.170Z,6.52
2019-03-13T05:02:12.094Z,6.56
2019-03-13T05:03:12.064Z,6.49
2019-03-13T05:04:12.041Z,6.49
2019-03-13T05:05:12.757Z,6.46
2019-03-13T05:06:12.000Z,6.54
2019-03-13T05:07:11.938Z,6.52
2019-03-13T05:08:11.921Z,6.51
2019-03-13T05:09:11.880Z,6.52
2019-03-13T05:10:11.850Z,6.49
2019-03-13T05:11:11.820Z,6.52
2019-03-13T05:12:12.011Z,6.51
2019-03-13T05:13:12.168Z,6.52
2019-03-13T05:14:11.728Z,6.52
2019-03-13T05:15:11.701Z,6.52
2019-03-13T05:16:11.672Z,6.52
2019-03-13T05:17:11.640Z,6.51
2019-03-13T05:18:11.694Z,6.59
2019-03-13T05:19:11.575Z,6.52
2019-03-13T05:20:13.776Z,6.54
2019-03-13T05:21:11.510Z,6.51
2019-03-13T05:22:11.571Z,6.59
2019-03-13T05:23:11.458Z,6.51
2019-03-13T05:24:11.262Z,6.56
2019-03-13T05:25:11.401Z,6.67
2019-03-13T05:26:11.465Z,6.62
2019-03-13T05:27:11.338Z,6.56
2019-03-13T05:28:11.313Z,6.67
2019-03-13T05:29:11.277Z,6.54
2019-03-13T05:30:11.250Z,6.62
2019-03-13T05:31:11.215Z,6.6
2019-03-13T05:32:11.186Z,6.62
2019-03-13T05:33:11.152Z,6.72
2019-03-13T05:34:11.123Z,6.6
2019-03-13T05:35:11.101Z,6.52
2019-03-13T05:36:11.111Z,6.6
2019-03-13T05:37:11.039Z,6.63
2019-03-13T05:38:11.004Z,6.63
2019-03-13T05:39:10.972Z,6.56
2019-03-13T05:40:10.943Z,6.66
2019-03-13T05:41:10.913Z,6.64
2019-03-13T05:42:10.886Z,6.67
2019-03-13T05:43:10.853Z,6.62
2019-03-13T05:44:10.850Z,6.64
2019-03-13T05:45:13.326Z,6.63
2019-03-13T05:46:10.762Z,6.74
2019-03-13T05:47:10.764Z,6.7
2019-03-13T05:48:10.701Z,6.6
2019-03-13T05:49:10.678Z,6.66
2019-03-13T05:50:10.643Z,6.69
2019-03-13T05:51:10.638Z,6.67
2019-03-13T05:52:10.592Z,6.77
2019-03-13T05:53:10.573Z,6.63
2019-03-13T05:54:10.529Z,6.64
2019-03-13T05:55:10.258Z,6.72
2019-03-13T05:56:10.457Z,6.64
2019-03-13T05:57:10.435Z,6.74
2019-03-13T05:58:10.406Z,6.7
2019-03-13T05:59:10.368Z,6.69
2019-03-13T06:00:10.104Z,6.67
2019-03-13T06:01:10.386Z,6.7
2019-03-13T06:02:10.282Z,6.7
2019-03-13T06:03:10.258Z,6.7
2019-03-13T06:04:10.231Z,6.69
2019-03-13T06:05:10.194Z,6.69
2019-03-13T06:06:10.158Z,6.78
2019-03-13T06:07:10.149Z,6.75
2019-03-13T06:08:10.099Z,6.78
2019-03-13T06:09:10.100Z,6.74
2019-03-13T06:10:10.100Z,6.72
2019-03-13T06:11:10.010Z,6.78
2019-03-13T06:12:09.978Z,6.77
2019-03-13T06:13:10.048Z,6.77
2019-03-13T06:14:09.834Z,6.84
2019-03-13T06:15:10.004Z,6.79
2019-03-13T06:16:09.856Z,6.78
2019-03-13T06:17:09.827Z,6.77
2019-03-13T06:18:12.296Z,6.78
2019-03-13T06:19:09.779Z,6.82
2019-03-13T06:20:12.871Z,6.85
2019-03-13T06:21:09.710Z,6.81
2019-03-13T06:22:09.683Z,6.85
2019-03-13T06:23:09.651Z,6.87
2019-03-13T06:24:09.619Z,6.87
2019-03-13T06:25:09.594Z,6.84
2019-03-13T06:26:09.692Z,6.89
2019-03-13T06:27:09.525Z,6.93
2019-03-13T06:28:09.501Z,6.95
2019-03-13T06:29:09.501Z,6.99
2019-03-13T06:30:09.541Z,6.89
2019-03-13T06:31:10.038Z,6.93
2019-03-13T06:32:09.383Z,6.95
2019-03-13T06:33:09.350Z,6.89
2019-03-13T06:34:11.408Z,6.92
2019-03-13T06:35:09.295Z,6.92
2019-03-13T06:36:09.260Z,6.93
2019-03-13T06:37:09.226Z,6.92
2019-03-13T06:38:09.257Z,6.88
2019-03-13T06:39:09.173Z,6.95
2019-03-13T06:40:09.140Z,6.93
2019-03-13T06:41:10.115Z,6.95
2019-03-13T06:42:08.844Z,6.93
2019-03-13T06:43:09.061Z,6.92
2019-03-13T06:44:09.028Z,6.95
2019-03-13T06:45:08.990Z,7.03
2019-03-13T06:46:08.948Z,6.89
2019-03-13T06:47:08.713Z,6.95
2019-03-13T06:48:08.670Z,6.92
2019-03-13T06:49:08.895Z,6.93
2019-03-13T06:50:09.201Z,6.92
2019-03-13T06:51:08.816Z,6.96
2019-03-13T06:52:08.787Z,6.96
2019-03-13T06:53:08.763Z,6.88
2019-03-13T06:54:08.758Z,6.85
2019-03-13T06:55:08.693Z,6.88
2019-03-13T06:56:08.666Z,6.79
2019-03-13T06:57:08.640Z,6.79
2019-03-13T06:58:08.647Z,6.75
2019-03-13T06:59:08.582Z,6.79
2019-03-13T07:00:08.555Z,6.75
2019-03-13T07:01:08.608Z,6.79
2019-03-13T07:02:08.502Z,6.79
2019-03-13T07:03:08.458Z,6.75
2019-03-13T07:04:08.431Z,6.81
2019-03-13T07:05:08.404Z,6.81
2019-03-13T07:06:08.370Z,6.84
2019-03-13T07:07:08.339Z,6.74
2019-03-13T07:08:08.309Z,6.72
2019-03-13T07:09:08.290Z,6.77
2019-03-13T07:10:08.252Z,6.79
2019-03-13T07:11:08.217Z,6.77
2019-03-13T07:12:08.193Z,6.72
2019-03-13T07:13:08.163Z,6.7
2019-03-13T07:14:08.185Z,6.7
2019-03-13T07:15:08.100Z,6.75
2019-03-13T07:16:08.072Z,6.7
2019-03-13T07:17:08.054Z,6.74
2019-03-13T07:18:08.026Z,6.7
2019-03-13T07:19:07.989Z,6.66
2019-03-13T07:20:07.951Z,6.66
2019-03-13T07:21:07.927Z,6.66
2019-03-13T07:22:07.896Z,6.7
2019-03-13T07:23:07.868Z,6.64
2019-03-13T07:24:07.832Z,6.7
2019-03-13T07:25:07.808Z,6.63
2019-03-13T07:26:07.782Z,6.62
2019-03-13T07:27:07.757Z,6.62
2019-03-13T07:28:07.716Z,6.56
2019-03-13T07:29:17.288Z,6.51
2019-03-13T07:30:08.228Z,6.51
2019-03-13T07:31:08.021Z,6.54
2019-03-13T07:32:07.599Z,6.56
2019-03-13T07:33:07.566Z,6.48
2019-03-13T07:34:07.541Z,6.52
2019-03-13T07:35:07.511Z,6.49
2019-03-13T07:36:07.496Z,6.48
2019-03-13T07:37:07.212Z,6.49
2019-03-13T07:38:07.458Z,6.49
2019-03-13T07:39:07.389Z,6.62
2019-03-13T07:40:07.360Z,6.57
2019-03-13T07:41:07.334Z,6.54
2019-03-13T07:42:07.322Z,6.57
2019-03-13T07:43:07.286Z,6.52
2019-03-13T07:44:07.243Z,6.51
2019-03-13T07:45:07.214Z,6.49
2019-03-13T07:46:07.180Z,6.51
2019-03-13T07:47:07.153Z,6.52
2019-03-13T07:48:07.119Z,6.49
2019-03-13T07:49:07.089Z,6.51
2019-03-13T07:50:07.063Z,6.52
2019-03-13T07:51:07.034Z,6.48
2019-03-13T07:52:07.006Z,6.48
2019-03-13T07:53:06.987Z,6.49
2019-03-13T07:54:06.956Z,6.48
2019-03-13T07:55:06.932Z,6.51
2019-03-13T07:56:06.902Z,6.49
2019-03-13T07:57:06.861Z,6.49
2019-03-13T07:58:06.828Z,6.51
2019-03-13T07:59:06.805Z,6.44
2019-03-13T08:00:07.052Z,6.49
2019-03-13T08:01:06.742Z,6.44
2019-03-13T08:02:06.780Z,6.45
2019-03-13T08:03:06.684Z,6.54
2019-03-13T08:04:09.947Z,6.52
2019-03-13T08:05:06.632Z,6.45
2019-03-13T08:06:06.589Z,6.49
2019-03-13T08:07:06.568Z,6.45
2019-03-13T08:08:06.533Z,6.48
2019-03-13T08:09:06.503Z,6.48
2019-03-13T08:10:06.475Z,6.52
2019-03-13T08:11:06.456Z,6.52
2019-03-13T08:12:06.416Z,6.49
2019-03-13T08:13:06.394Z,6.44
2019-03-13T08:14:07.180Z,6.39
2019-03-13T08:15:06.367Z,6.42
2019-03-13T08:16:06.294Z,6.28
2019-03-13T08:17:06.276Z,6.35
2019-03-13T08:18:06.244Z,6.36
2019-03-13T08:19:06.209Z,6.36
2019-03-13T08:20:06.180Z,6.28
2019-03-13T08:21:06.146Z,6.44
2019-03-13T08:22:06.147Z,6.51
2019-03-13T08:23:06.107Z,6.48
2019-03-13T08:24:06.065Z,6.49
2019-03-13T08:25:07.961Z,6.54
2019-03-13T08:26:05.788Z,6.54
2019-03-13T08:27:06.011Z,6.49
2019-03-13T08:28:05.947Z,6.56
2019-03-13T08:29:05.919Z,6.56
2019-03-13T08:30:05.899Z,6.56
2019-03-13T08:31:05.876Z,6.64
2019-03-13T08:32:05.837Z,6.69
2019-03-13T08:33:05.799Z,6.62
2019-03-13T08:34:05.532Z,6.67
2019-03-13T08:35:05.492Z,6.67
2019-03-13T08:36:05.703Z,6.79
2019-03-13T08:37:05.728Z,6.77
2019-03-13T08:38:05.404Z,6.74
2019-03-13T08:39:05.621Z,6.78
2019-03-13T08:40:05.589Z,6.74
2019-03-13T08:41:05.570Z,6.78
2019-03-13T08:42:05.909Z,6.84
2019-03-13T08:43:05.251Z,6.87
2019-03-13T08:44:05.541Z,6.89
2019-03-13T08:45:05.525Z,6.87
2019-03-13T08:46:05.652Z,6.84
2019-03-13T08:47:05.547Z,6.88
2019-03-13T08:48:05.437Z,6.88
2019-03-13T08:49:05.321Z,6.95
2019-03-13T08:50:05.379Z,6.96
2019-03-13T08:51:05.357Z,6.88
2019-03-13T08:52:05.365Z,6.97
2019-03-13T08:53:05.343Z,7.05
2019-03-13T08:54:05.188Z,7
2019-03-13T08:55:05.303Z,7.15
2019-03-13T08:56:05.114Z,7.14
2019-03-13T08:57:05.084Z,7.23
2019-03-13T08:58:05.068Z,7.11
2019-03-13T08:59:05.042Z,7.2
2019-03-13T09:00:05.284Z,7.29
2019-03-13T09:01:04.734Z,7.31
2019-03-13T09:02:04.955Z,7.25
2019-03-13T09:03:04.958Z,7.25
2019-03-13T09:04:04.898Z,7.25
2019-03-13T09:05:05.148Z,7.38
2019-03-13T09:06:05.143Z,7.4
2019-03-13T09:07:04.822Z,7.38
2019-03-13T09:08:04.773Z,7.47
2019-03-13T09:09:04.741Z,7.45
2019-03-13T09:10:04.734Z,7.45
2019-03-13T09:11:04.688Z,7.6
2019-03-13T09:12:04.676Z,7.47
2019-03-13T09:13:06.632Z,7.45
2019-03-13T09:14:04.599Z,7.48
2019-03-13T09:15:04.569Z,7.47
2019-03-13T09:16:04.549Z,7.36
2019-03-13T09:17:04.517Z,7.33
2019-03-13T09:18:04.484Z,7.33
2019-03-13T09:19:05.500Z,7.32
2019-03-13T09:20:04.436Z,7.28
2019-03-13T09:21:04.402Z,7.2
2019-03-13T09:22:04.381Z,7.18
2019-03-13T09:23:04.350Z,7.13
2019-03-13T09:24:04.316Z,7.18
2019-03-13T09:25:15.997Z,7.1
2019-03-13T09:26:04.271Z,7.11
2019-03-13T09:27:04.237Z,7.06
2019-03-13T09:28:04.210Z,7.07
2019-03-13T09:29:04.180Z,7.02
2019-03-13T09:30:04.156Z,7.06
2019-03-13T09:31:04.124Z,7.02
2019-03-13T09:32:04.098Z,7
2019-03-13T09:33:04.088Z,6.89
2019-03-13T09:34:04.098Z,6.93
2019-03-13T09:35:04.059Z,6.95
2019-03-13T09:36:03.988Z,6.96
2019-03-13T09:37:03.957Z,6.93
2019-03-13T09:38:03.927Z,6.93
2019-03-13T09:39:03.900Z,6.93
2019-03-13T09:40:03.862Z,6.89
2019-03-13T09:41:03.832Z,6.95
2019-03-13T09:42:03.818Z,7.05
2019-03-13T09:43:03.859Z,7.06
2019-03-13T09:44:04.744Z,6.95
2019-03-13T09:45:03.721Z,6.95
2019-03-13T09:46:03.215Z,6.93
2019-03-13T09:47:03.669Z,6.95
2019-03-13T09:48:03.634Z,6.88
2019-03-13T09:49:03.617Z,6.87
2019-03-13T09:50:03.582Z,6.84
2019-03-13T09:51:03.548Z,6.88
2019-03-13T09:52:03.519Z,6.77
2019-03-13T09:53:03.491Z,6.92
2019-03-13T09:54:03.467Z,6.85
2019-03-13T09:55:06.888Z,6.84
2019-03-13T09:56:03.415Z,6.75
2019-03-13T09:57:03.464Z,6.74
2019-03-13T09:58:03.346Z,6.74
2019-03-13T09:59:03.331Z,6.64
2019-03-13T10:00:03.050Z,6.52
2019-03-13T10:01:03.260Z,6.48
2019-03-13T10:02:03.233Z,6.46
2019-03-13T10:03:03.199Z,6.28
2019-03-13T10:04:03.173Z,6.31
2019-03-13T10:05:03.148Z,6.26
2019-03-13T10:06:03.118Z,6.14
2019-03-13T10:07:03.083Z,6.24
2019-03-13T10:08:03.067Z,6.16
2019-03-13T10:09:03.021Z,6.2
2019-03-13T10:10:02.999Z,6.14
2019-03-13T10:11:02.964Z,6.09
2019-03-13T10:12:02.932Z,5.98
2019-03-13T10:13:02.995Z,6.01
2019-03-13T10:14:02.636Z,6.01
2019-03-13T10:15:02.930Z,5.9
2019-03-13T10:16:02.821Z,5.87
2019-03-13T10:17:15.412Z,5.93
2019-03-13T10:18:02.765Z,5.83
2019-03-13T10:19:02.754Z,5.84
2019-03-13T10:20:02.824Z,5.84
2019-03-13T10:21:02.668Z,5.72
2019-03-13T10:22:02.639Z,5.73
2019-03-13T10:23:02.612Z,5.79
2019-03-13T10:24:02.577Z,5.75
2019-03-13T10:25:02.778Z,5.76
2019-03-13T10:26:02.280Z,5.65
2019-03-13T10:27:02.490Z,5.69
2019-03-13T10:28:02.459Z,5.71
2019-03-13T10:29:02.425Z,5.71
2019-03-13T10:30:02.417Z,5.73
2019-03-13T10:31:02.376Z,5.66
2019-03-13T10:32:02.348Z,5.73
2019-03-13T10:33:02.310Z,5.82
2019-03-13T10:34:02.283Z,5.79
2019-03-13T10:35:02.261Z,5.91
2019-03-13T10:36:02.220Z,5.89
2019-03-13T10:37:02.515Z,6.01
2019-03-13T10:38:15.411Z,6.11
2019-03-13T10:39:02.135Z,6.11
2019-03-13T10:40:02.105Z,6.27
2019-03-13T10:41:01.831Z,6.33
2019-03-13T10:42:03.659Z,6.46
2019-03-13T10:43:02.025Z,6.49
2019-03-13T10:44:01.990Z,6.63
2019-03-13T10:45:01.957Z,6.64
2019-03-13T10:46:02.056Z,6.64
2019-03-13T10:47:01.905Z,6.78
2019-03-13T10:48:01.887Z,6.81
2019-03-13T10:49:01.851Z,6.92
2019-03-13T10:50:01.824Z,7
2019-03-13T10:51:01.798Z,6.95
2019-03-13T10:52:01.813Z,7
2019-03-13T10:53:01.733Z,6.95
2019-03-13T10:54:01.704Z,6.95
2019-03-13T10:55:01.677Z,6.95
2019-03-13T10:56:01.647Z,6.92
2019-03-13T10:57:01.662Z,6.95
2019-03-13T10:58:01.592Z,6.95
2019-03-13T10:59:01.563Z,6.89
2019-03-13T11:00:01.540Z,6.92
2019-03-13T11:01:01.513Z,7.02
2019-03-13T11:02:01.479Z,7.02
2019-03-13T11:03:01.575Z,6.95
2019-03-13T11:04:01.443Z,6.96
2019-03-13T11:05:01.393Z,6.96
2019-03-13T11:06:01.371Z,7.06
2019-03-13T11:07:01.335Z,6.93
2019-03-13T11:08:01.329Z,6.95
2019-03-13T11:09:01.284Z,6.95
2019-03-13T11:10:01.247Z,7.07
2019-03-13T11:11:01.224Z,7.07
2019-03-13T11:12:01.192Z,7.15
2019-03-13T11:13:01.165Z,7.03
2019-03-13T11:14:14.324Z,7.03
2019-03-13T11:15:01.214Z,7.07
2019-03-13T11:16:01.078Z,6.96
2019-03-13T11:17:00.820Z,6.88
2019-03-13T11:18:01.027Z,7
2019-03-13T11:19:00.999Z,6.89
2019-03-13T11:20:00.980Z,6.97
2019-03-13T11:21:00.931Z,7.06
2019-03-13T11:22:00.905Z,7.02
2019-03-13T11:23:00.873Z,7.02
2019-03-13T11:24:03.434Z,7.17
2019-03-13T11:25:00.825Z,7.18
2019-03-13T11:26:00.791Z,7.23
2019-03-13T11:27:00.772Z,7.21
2019-03-13T11:28:00.743Z,7.29
2019-03-13T11:29:00.777Z,7.32
2019-03-13T11:30:00.691Z,7.24
2019-03-13T11:31:00.681Z,7.32
2019-03-13T11:32:00.624Z,7.23
2019-03-13T11:33:00.601Z,7.28
2019-03-13T11:34:00.563Z,7.1
2019-03-13T11:35:00.551Z,7.15
2019-03-13T11:36:00.524Z,7.18
2019-03-13T11:37:00.491Z,7.21
2019-03-13T11:38:00.209Z,7.15
2019-03-13T11:39:00.424Z,7.15
2019-03-13T11:40:00.525Z,7.18
2019-03-13T11:41:00.364Z,7.2
2019-03-13T11:42:00.336Z,7.1
2019-03-13T11:43:00.305Z,7.2
2019-03-13T11:44:00.290Z,7.18
2019-03-13T11:45:00.383Z,7.23
2019-03-13T11:46:00.225Z,7.29
2019-03-13T11:47:00.193Z,7.28
2019-03-13T11:48:00.157Z,7.33
2019-03-13T11:49:00.141Z,7.31
2019-03-13T11:50:00.364Z,7.32
2019-03-13T11:51:00.080Z,7.33
2019-03-13T11:52:00.110Z,7.31
2019-03-13T11:53:00.035Z,7.33
2019-03-13T11:53:59.992Z,7.32
2019-03-13T11:54:59.970Z,7.33
2019-03-13T11:55:59.939Z,7.39
2019-03-13T11:57:00.005Z,7.4
2019-03-13T11:57:59.881Z,7.35
2019-03-13T11:58:59.849Z,7.42
2019-03-13T12:00:00.457Z,7.39
2019-03-13T12:00:59.808Z,7.36
2019-03-13T12:01:59.761Z,7.39
2019-03-13T12:02:59.733Z,7.36
2019-03-13T12:03:59.702Z,7.38
2019-03-13T12:04:59.755Z,7.31
2019-03-13T12:05:59.648Z,7.32
2019-03-13T12:06:59.625Z,7.38
2019-03-13T12:07:59.615Z,7.35
2019-03-13T12:09:01.190Z,7.31
2019-03-13T12:09:59.531Z,7.33
2019-03-13T12:10:59.532Z,7.39
2019-03-13T12:11:59.518Z,7.4
2019-03-13T12:13:00.329Z,7.43
2019-03-13T12:13:59.420Z,7.4
2019-03-13T12:14:59.389Z,7.38
2019-03-13T12:15:59.356Z,7.48
2019-03-13T12:16:59.359Z,7.5
2019-03-13T12:17:59.312Z,7.53
2019-03-13T12:18:59.335Z,7.51
2019-03-13T12:19:59.248Z,7.48
2019-03-13T12:21:01.922Z,7.61
2019-03-13T12:21:59.213Z,7.6
2019-03-13T12:22:59.171Z,7.61
2019-03-13T12:23:59.148Z,7.57
2019-03-13T12:24:59.112Z,7.6
2019-03-13T12:25:59.075Z,7.5
2019-03-13T12:26:59.053Z,7.57
2019-03-13T12:27:59.037Z,7.51
2019-03-13T12:28:58.985Z,7.5
2019-03-13T12:29:58.725Z,7.48
2019-03-13T12:30:58.942Z,7.45
2019-03-13T12:31:58.906Z,7.5
2019-03-13T12:32:58.874Z,7.5
2019-03-13T12:33:58.566Z,7.51
2019-03-13T12:34:58.826Z,7.5
2019-03-13T12:35:58.793Z,7.53
2019-03-13T12:36:58.847Z,7.56
2019-03-13T12:37:58.736Z,7.58
2019-03-13T12:38:58.721Z,7.42
2019-03-13T12:39:58.679Z,7.45
2019-03-13T12:40:58.653Z,7.5
2019-03-13T12:41:58.381Z,7.32
2019-03-13T12:42:58.669Z,7.32
2019-03-13T12:43:58.628Z,7.14
2019-03-13T12:44:58.532Z,7.1
2019-03-13T12:45:58.506Z,7.02
2019-03-13T12:46:58.485Z,6.96
2019-03-13T12:47:58.458Z,6.81
2019-03-13T12:48:58.421Z,6.84
2019-03-13T12:49:58.385Z,6.66
2019-03-13T12:50:58.377Z,6.64
2019-03-13T12:51:59.539Z,6.66
2019-03-13T12:52:58.313Z,6.64
2019-03-13T12:53:58.275Z,6.69
2019-03-13T12:54:58.254Z,6.66
2019-03-13T12:55:58.209Z,6.59
2019-03-13T12:56:58.187Z,6.67
2019-03-13T12:57:58.155Z,6.63
2019-03-13T12:58:58.151Z,6.6
2019-03-13T12:59:58.098Z,6.64
2019-03-13T13:00:58.071Z,6.67
2019-03-13T13:01:58.041Z,6.59
2019-03-13T13:02:59.710Z,6.62
2019-03-13T13:03:58.000Z,6.64
2019-03-13T13:04:57.950Z,6.66
2019-03-13T13:05:57.934Z,6.69
2019-03-13T13:06:58.345Z,6.74
2019-03-13T13:07:57.866Z,6.67
2019-03-13T13:08:57.833Z,6.7
2019-03-13T13:09:57.814Z,6.63
2019-03-13T13:10:57.776Z,6.64
2019-03-13T13:11:57.792Z,6.7
2019-03-13T13:12:57.719Z,6.63
2019-03-13T13:13:57.694Z,6.59
2019-03-13T13:14:57.658Z,6.64
2019-03-13T13:15:57.730Z,6.69
2019-03-13T13:16:57.602Z,6.64
2019-03-13T13:17:57.569Z,6.64
2019-03-13T13:18:57.548Z,6.63
2019-03-13T13:19:57.511Z,6.62
2019-03-13T13:20:57.481Z,6.6