createdAt,value
2022-12-04T00:04:51.140Z,17.02
2022-12-04T00:09:53.403Z,17.50
2022-12-04T00:20:17.200Z,17.35
2022-12-04T00:25:19.037Z,16.23
2022-12-04T00:30:20.990Z,17.67
2022-12-04T00:35:22.801Z,19.33
2022-12-04T00:40:24.647Z,16.02
2022-12-04T00:45:26.654Z,16.90
2022-12-04T00:50:28.533Z,17.90
2022-12-04T00:55:30.415Z,17.00
2022-12-04T01:00:32.237Z,17.75
2022-12-04T01:05:40.986Z,18.30
2022-12-04T01:10:42.805Z,17.65
2022-12-04T01:15:44.649Z,17.80
2022-12-04T01:20:47.796Z,17.60
2022-12-04T01:25:58.807Z,18.02
2022-12-04T01:31:00.615Z,16.60
2022-12-04T01:36:03.191Z,17.92
2022-12-04T01:41:05.520Z,18.88
2022-12-04T01:46:08.043Z,19.63
2022-12-04T01:51:16.094Z,19.90
2022-12-04T01:56:18.710Z,17.83
2022-12-04T02:01:20.717Z,20.02
2022-12-04T02:06:22.595Z,18.15
2022-12-04T02:11:24.424Z,18.95
2022-12-04T02:16:32.421Z,18.55
2022-12-04T02:21:37.262Z,18.65
2022-12-04T02:27:17.537Z,19.13
2022-12-04T02:32:26.168Z,18.40
2022-12-04T02:37:33.265Z,19.20
2022-12-04T02:42:35.053Z,20.42
2022-12-04T02:47:38.222Z,20.90
2022-12-04T02:52:42.567Z,19.05
2022-12-04T03:02:56.355Z,20.65
2022-12-04T03:08:00.657Z,19.45
2022-12-04T03:13:06.258Z,20.35
2022-12-04T03:18:11.347Z,20.70
2022-12-04T03:23:15.734Z,20.30
2022-12-04T03:28:22.695Z,21.10
2022-12-04T03:33:30.210Z,20.80
2022-12-04T03:38:43.598Z,20.73
2022-12-04T03:44:11.867Z,19.70
2022-12-04T03:49:24.086Z,19.73
2022-12-04T03:54:28.683Z,20.10
2022-12-04T03:59:34.237Z,20.17
2022-12-04T04:04:36.494Z,19.10
2022-12-04T04:09:40.690Z,20.23
2022-12-04T04:14:44.840Z,19.17
2022-12-04T04:19:50.143Z,19.17
2022-12-04T04:24:54.964Z,18.52
2022-12-04T04:29:57.222Z,19.30
2022-12-04T04:35:17.772Z,21.00
2022-12-04T04:40:19.563Z,19.85
2022-12-04T04:45:23.304Z,19.88
2022-12-04T04:50:25.678Z,19.52
2022-12-04T04:55:28.252Z,20.23
2022-12-04T05:00:30.427Z,18.23
2022-12-04T05:05:32.344Z,17.90
2022-12-04T05:10:34.134Z,19.25
2022-12-04T05:15:36.031Z,17.95
2022-12-04T05:20:38.510Z,20.48
2022-12-04T05:25:40.426Z,19.50
2022-12-04T05:30:42.254Z,18.30
2022-12-04T05:35:44.087Z,19.85
2022-12-04T05:40:45.891Z,17.10
2022-12-04T05:45:47.696Z,21.25
2022-12-04T05:50:49.663Z,17.73
2022-12-04T05:55:59.120Z,19.75
2022-12-04T06:01:00.955Z,19.13
2022-12-04T06:06:03.077Z,18.67
2022-12-04T06:11:09.995Z,19.10
2022-12-04T06:16:13.124Z,19.42
2022-12-04T06:26:16.739Z,18.80
2022-12-04T06:31:18.647Z,18.33
2022-12-04T06:36:21.215Z,18.10
2022-12-04T06:41:23.702Z,20.15
2022-12-04T06:46:27.621Z,22.08
2022-12-04T06:51:33.564Z,18.60
2022-12-04T06:56:35.414Z,22.42
2022-12-04T07:01:37.406Z,21.65
2022-12-04T07:06:39.407Z,20.70
2022-12-04T07:11:41.655Z,19.42
2022-12-04T07:16:43.544Z,20.87
2022-12-04T07:21:45.419Z,18.08
2022-12-04T07:26:47.440Z,19.83
2022-12-04T07:31:49.319Z,20.13
2022-12-04T07:36:51.180Z,22.23
2022-12-04T07:41:52.992Z,20.08
2022-12-04T07:46:54.836Z,21.45
2022-12-04T07:51:56.656Z,19.52
2022-12-04T07:56:58.557Z,21.25
2022-12-04T08:02:00.464Z,19.67
2022-12-04T08:07:02.378Z,20.00
2022-12-04T08:12:04.277Z,21.63
2022-12-04T08:17:06.157Z,21.52
2022-12-04T08:22:07.982Z,22.20
2022-12-04T08:27:09.830Z,20.38
2022-12-04T08:32:11.632Z,19.20
2022-12-04T08:37:13.455Z,22.92
2022-12-04T08:42:15.266Z,19.00
2022-12-04T08:47:17.136Z,19.73
2022-12-04T08:52:18.949Z,19.60
2022-12-04T08:57:20.753Z,19.65
2022-12-04T09:02:22.573Z,21.25
2022-12-04T09:07:24.419Z,18.77
2022-12-04T09:12:26.226Z,18.80
2022-12-04T09:17:28.026Z,18.70
2022-12-04T09:22:45.463Z,19.40
2022-12-04T09:27:51.675Z,18.25
2022-12-04T09:32:53.518Z,18.80
2022-12-04T09:37:55.328Z,17.67
2022-12-04T09:43:06.484Z,17.80
2022-12-04T09:48:11.143Z,17.45
2022-12-04T09:53:17.835Z,16.60
2022-12-04T09:58:21.534Z,17.15
2022-12-04T10:03:26.140Z,16.42
2022-12-04T10:08:35.803Z,15.73
2022-12-04T10:13:57.548Z,15.52
2022-12-04T10:19:28.506Z,14.40
2022-12-04T10:24:42.247Z,13.82
2022-12-04T10:34:46.857Z,13.52
2022-12-04T10:39:48.647Z,13.77
2022-12-04T10:44:50.651Z,14.15
2022-12-04T10:49:58.017Z,14.43
2022-12-04T10:55:00.872Z,13.85
2022-12-04T11:00:04.768Z,14.85
2022-12-04T11:05:07.802Z,13.63
2022-12-04T11:10:28.563Z,13.30
2022-12-04T11:15:30.426Z,11.93
2022-12-04T11:20:32.279Z,12.43
2022-12-04T11:25:37.083Z,13.95
2022-12-04T11:30:38.964Z,13.27
2022-12-04T11:35:40.779Z,11.60
2022-12-04T11:40:50.338Z,12.23
2022-12-04T11:46:00.295Z,13.02
2022-12-04T11:51:02.099Z,12.45
2022-12-04T11:56:09.830Z,12.55
2022-12-04T12:01:17.786Z,11.85
2022-12-04T12:06:37.695Z,11.73
2022-12-04T12:11:47.514Z,12.38
2022-12-04T12:22:05.528Z,9.85
2022-12-04T12:27:27.548Z,11.50
2022-12-04T12:32:35.291Z,13.02
2022-12-04T12:37:43.914Z,11.95
2022-12-04T12:42:53.642Z,14.07
2022-12-04T12:48:00.666Z,14.35
2022-12-04T12:53:05.831Z,12.07
2022-12-04T12:58:10.678Z,12.18
2022-12-04T13:03:12.491Z,13.07
2022-12-04T13:08:23.619Z,12.93
2022-12-04T13:13:27.118Z,14.02
2022-12-04T13:18:30.657Z,13.18
2022-12-04T13:23:33.651Z,13.43
2022-12-04T13:28:35.485Z,13.23
2022-12-04T13:33:56.099Z,15.05
2022-12-04T13:39:00.953Z,14.32
2022-12-04T13:44:07.095Z,14.55
2022-12-04T13:49:09.129Z,14.73
2022-12-04T13:54:10.921Z,14.38
2022-12-04T13:59:34.490Z,17.17
2022-12-04T14:04:47.082Z,13.60
2022-12-04T14:09:50.605Z,15.02
2022-12-04T14:14:54.434Z,14.13
2022-12-04T14:19:59.925Z,14.80
2022-12-04T14:25:21.217Z,14.93
2022-12-04T14:30:23.056Z,14.73
2022-12-04T14:35:27.727Z,14.48
2022-12-04T14:40:35.421Z,13.50
2022-12-04T14:45:46.383Z,13.48
2022-12-04T14:51:11.228Z,14.55
2022-12-04T14:56:32.610Z,13.48
2022-12-04T15:01:37.072Z,13.75
2022-12-04T15:06:39.106Z,13.88
2022-12-04T15:11:50.950Z,13.18
2022-12-04T15:17:01.793Z,14.07
2022-12-04T15:22:08.762Z,12.90
2022-12-04T15:27:14.934Z,12.68
2022-12-04T15:32:18.246Z,13.02
2022-12-04T15:42:21.784Z,13.68
2022-12-04T15:47:25.745Z,12.93
2022-12-04T15:52:27.581Z,15.73
2022-12-04T15:57:37.431Z,14.70
2022-12-04T16:02:42.905Z,14.80
2022-12-04T16:07:49.196Z,14.85
2022-12-04T16:12:55.068Z,14.23
2022-12-04T16:17:56.882Z,15.55
2022-12-04T16:22:58.893Z,16.00
2022-12-04T16:28:01.343Z,17.10
2022-12-04T16:33:03.234Z,15.80
2022-12-04T16:38:05.055Z,15.23
2022-12-04T16:43:07.015Z,15.85
2022-12-04T16:48:08.844Z,15.85
2022-12-04T16:53:21.082Z,15.43
2022-12-04T16:58:22.909Z,15.88
2022-12-04T17:03:26.835Z,16.38
2022-12-04T17:08:28.660Z,16.17
2022-12-04T17:13:30.488Z,15.95
2022-12-04T17:18:32.669Z,14.88
2022-12-04T17:23:34.524Z,16.13
2022-12-04T17:28:36.351Z,14.85
2022-12-04T17:33:38.194Z,15.75
2022-12-04T17:38:40.039Z,14.77
2022-12-04T17:43:42.577Z,15.55
2022-12-04T17:48:44.433Z,16.57
2022-12-04T17:53:46.570Z,16.45
2022-12-04T17:58:48.957Z,15.23
2022-12-04T18:03:51.311Z,17.03
2022-12-04T18:08:53.446Z,15.50
2022-12-04T18:13:56.901Z,15.68
2022-12-04T18:18:59.721Z,16.52
2022-12-04T18:24:02.399Z,16.75
2022-12-04T18:29:04.830Z,15.73
2022-12-04T18:34:07.005Z,15.77
2022-12-04T18:39:11.314Z,15.60
2022-12-04T18:44:13.463Z,15.27
2022-12-04T18:49:15.268Z,14.43
2022-12-04T18:54:18.635Z,15.82
2022-12-04T19:04:23.102Z,13.57
2022-12-04T19:10:09.905Z,13.55
2022-12-04T19:14:48.444Z,13.53
2022-12-04T19:19:50.297Z,14.05
2022-12-04T19:24:52.107Z,15.20
2022-12-04T19:29:54.016Z,15.82
2022-12-04T19:34:56.078Z,15.52
2022-12-04T19:39:58.507Z,17.07
2022-12-04T19:45:00.583Z,15.43
2022-12-04T19:50:02.793Z,16.48
2022-12-04T19:55:04.827Z,15.70
2022-12-04T20:00:07.071Z,14.27
2022-12-04T20:05:13.563Z,16.77
2022-12-04T20:10:15.414Z,15.85
2022-12-04T20:15:17.257Z,17.13
2022-12-04T20:20:19.083Z,15.85
2022-12-04T20:25:21.253Z,16.73
2022-12-04T20:30:23.164Z,16.23
2022-12-04T20:35:25.032Z,14.50
2022-12-04T20:40:26.856Z,15.80
2022-12-04T20:45:29.648Z,16.00
2022-12-04T20:50:31.450Z,15.60
2022-12-04T20:55:33.284Z,15.43
2022-12-04T21:00:35.125Z,16.63
2022-12-04T21:05:36.941Z,16.52
2022-12-04T21:10:38.751Z,16.30
2022-12-04T21:15:40.605Z,16.70
2022-12-04T21:20:42.462Z,16.08
2022-12-04T21:25:44.308Z,17.50
2022-12-04T21:30:46.238Z,15.27
2022-12-04T21:35:48.109Z,16.42
2022-12-04T21:40:49.906Z,16.38
2022-12-04T21:46:07.465Z,14.40
2022-12-04T21:51:26.889Z,14.88
2022-12-04T21:56:32.632Z,15.75
2022-12-04T22:01:34.532Z,14.32
2022-12-04T22:06:36.442Z,15.27
2022-12-04T22:11:39.256Z,14.88
2022-12-04T22:16:42.787Z,14.50
2022-12-04T22:21:45.067Z,13.25
2022-12-04T22:26:46.916Z,13.93
2022-12-04T22:31:48.747Z,14.38
2022-12-04T22:36:50.588Z,13.95
2022-12-04T22:41:52.438Z,13.98
2022-12-04T22:46:54.297Z,14.00
2022-12-04T22:51:56.178Z,12.93
2022-12-04T22:56:58.025Z,12.13
2022-12-04T23:01:59.830Z,12.18
2022-12-04T23:07:01.648Z,12.13
2022-12-04T23:12:03.541Z,12.38
2022-12-04T23:17:05.418Z,10.82
2022-12-04T23:22:07.276Z,11.82
2022-12-04T23:27:09.086Z,10.20
2022-12-04T23:32:10.911Z,12.02
2022-12-04T23:37:12.812Z,12.82
2022-12-04T23:42:14.634Z,13.13
2022-12-04T23:47:16.540Z,13.40
2022-12-04T23:52:18.436Z,14.52
2022-12-04T23:57:20.261Z,14.77
