createdAt,value
2022-08-01T00:01:32.332Z,33.00
2022-08-01T00:04:00.939Z,33.30
2022-08-01T00:06:29.134Z,33.20
2022-08-01T00:08:57.303Z,33.20
2022-08-01T00:11:26.737Z,33.20
2022-08-01T00:13:55.269Z,33.30
2022-08-01T00:16:24.332Z,33.30
2022-08-01T00:18:52.872Z,33.50
2022-08-01T00:21:20.881Z,33.40
2022-08-01T00:23:49.710Z,33.40
2022-08-01T00:26:18.005Z,33.30
2022-08-01T00:28:47.510Z,33.90
2022-08-01T00:31:15.570Z,33.70
2022-08-01T00:33:43.601Z,33.80
2022-08-01T00:36:11.685Z,34.00
2022-08-01T00:38:39.787Z,34.00
2022-08-01T00:41:07.835Z,34.00
2022-08-01T00:43:35.950Z,34.00
2022-08-01T00:46:05.358Z,34.20
2022-08-01T00:48:33.431Z,34.00
2022-08-01T00:51:01.541Z,33.90
2022-08-01T00:53:50.713Z,34.00
2022-08-01T00:56:17.660Z,34.20
2022-08-01T00:58:45.848Z,34.30
2022-08-01T01:01:15.628Z,34.70
2022-08-01T01:03:58.534Z,34.50
2022-08-01T01:06:40.701Z,34.50
2022-08-01T01:09:21.859Z,34.70
2022-08-01T01:11:59.880Z,34.70
2022-08-01T01:14:45.617Z,34.80
2022-08-01T01:17:48.244Z,34.70
2022-08-01T01:20:10.625Z,34.70
2022-08-01T01:22:55.468Z,34.50
2022-08-01T01:25:53.585Z,34.70
2022-08-01T01:28:32.005Z,34.90
2022-08-01T01:31:03.173Z,34.60
2022-08-01T01:33:35.493Z,35.00
2022-08-01T01:36:16.650Z,35.00
2022-08-01T01:38:47.931Z,34.80
2022-08-01T01:41:19.215Z,34.70
2022-08-01T01:43:49.595Z,34.90
2022-08-01T01:46:24.127Z,35.10
2022-08-01T01:48:54.898Z,35.00
2022-08-01T01:51:26.895Z,35.10
2022-08-01T01:53:56.301Z,34.90
2022-08-01T01:56:25.981Z,35.60
2022-08-01T01:58:59.076Z,35.20
2022-08-01T02:01:38.663Z,34.80
2022-08-01T02:04:22.377Z,35.50
2022-08-01T02:06:54.656Z,35.50
2022-08-01T02:09:24.192Z,35.40
2022-08-01T02:11:59.162Z,35.50
2022-08-01T02:14:37.775Z,35.40
2022-08-01T02:17:07.852Z,35.50
2022-08-01T02:19:37.887Z,35.30
2022-08-01T02:22:11.889Z,35.50
2022-08-01T02:24:44.879Z,35.50
2022-08-01T02:27:17.953Z,35.10
2022-08-01T02:29:52.258Z,35.30
2022-08-01T02:32:26.850Z,35.30
2022-08-01T02:34:58.018Z,35.30
2022-08-01T02:37:28.562Z,35.50
2022-08-01T02:39:57.822Z,35.90
2022-08-01T02:42:29.077Z,35.40
2022-08-01T02:44:58.329Z,35.70
2022-08-01T02:47:31.225Z,35.70
2022-08-01T02:50:01.044Z,35.40
2022-08-01T02:52:30.673Z,35.30
2022-08-01T02:54:59.866Z,35.70
2022-08-01T02:57:38.411Z,35.40
2022-08-01T03:00:19.220Z,35.70
2022-08-01T03:02:51.455Z,35.90
2022-08-01T03:05:20.346Z,35.60
2022-08-01T03:07:49.649Z,35.90
2022-08-01T03:10:19.169Z,35.80
2022-08-01T03:12:48.951Z,36.20
2022-08-01T03:15:18.131Z,36.20
2022-08-01T03:17:49.796Z,37.00
2022-08-01T03:20:19.970Z,36.20
2022-08-01T03:22:52.368Z,36.90
2022-08-01T03:25:22.318Z,36.40
2022-08-01T03:27:57.313Z,36.90
2022-08-01T03:30:27.496Z,36.50
2022-08-01T03:32:57.533Z,37.00
2022-08-01T03:35:30.204Z,37.30
2022-08-01T03:38:17.465Z,37.00
2022-08-01T03:40:50.775Z,37.50
2022-08-01T03:43:33.631Z,37.40
2022-08-01T03:46:09.296Z,37.60
2022-08-01T03:48:43.016Z,37.60
2022-08-01T03:51:13.277Z,37.30
2022-08-01T03:53:44.641Z,37.60
2022-08-01T03:56:14.999Z,37.20
2022-08-01T03:58:44.571Z,37.50
2022-08-01T04:01:19.114Z,37.50
2022-08-01T04:03:49.036Z,37.30
2022-08-01T04:06:18.153Z,37.70
2022-08-01T04:08:56.130Z,37.50
2022-08-01T04:11:26.388Z,37.50
2022-08-01T04:13:55.416Z,37.30
2022-08-01T04:16:24.037Z,37.40
2022-08-01T04:18:53.797Z,37.60
2022-08-01T04:21:28.526Z,37.70
2022-08-01T04:24:00.548Z,37.50
2022-08-01T04:26:30.382Z,37.60
2022-08-01T04:28:58.789Z,37.60
2022-08-01T04:31:28.452Z,37.50
2022-08-01T04:33:59.244Z,37.50
2022-08-01T04:36:29.140Z,37.40
2022-08-01T04:39:02.316Z,37.20
2022-08-01T04:41:33.479Z,37.60
2022-08-01T04:44:03.556Z,37.30
2022-08-01T04:46:33.368Z,37.40
2022-08-01T04:49:03.839Z,37.20
2022-08-01T04:51:31.905Z,37.50
2022-08-01T04:54:01.832Z,37.40
2022-08-01T04:56:30.063Z,37.40
2022-08-01T04:59:19.790Z,37.50
2022-08-01T05:01:52.175Z,37.20
2022-08-01T05:04:21.646Z,37.50
2022-08-01T05:06:49.697Z,37.30
2022-08-01T05:09:17.896Z,37.20
2022-08-01T05:11:45.984Z,37.30
2022-08-01T05:14:14.102Z,37.50
2022-08-01T05:16:42.696Z,37.60
2022-08-01T05:19:11.136Z,37.20
2022-08-01T05:21:40.501Z,37.60
2022-08-01T05:24:08.785Z,37.30
2022-08-01T05:26:36.862Z,37.50
2022-08-01T05:29:05.108Z,37.50
2022-08-01T05:31:35.016Z,37.50
2022-08-01T05:34:03.537Z,37.30
2022-08-01T05:36:31.832Z,37.60
2022-08-01T05:39:01.910Z,37.20
2022-08-01T05:41:29.997Z,37.60
2022-08-01T05:43:58.041Z,37.50
2022-08-01T05:46:26.862Z,37.30
2022-08-01T05:48:55.934Z,37.60
2022-08-01T05:51:24.099Z,37.50
2022-08-01T05:53:52.200Z,37.30
2022-08-01T05:56:22.129Z,37.60
2022-08-01T05:58:51.385Z,37.60
2022-08-01T06:01:19.875Z,37.30
2022-08-01T06:03:48.193Z,37.80
2022-08-01T06:06:16.215Z,37.20
2022-08-01T06:08:44.297Z,37.50
2022-08-01T06:11:13.285Z,37.30
2022-08-01T06:13:48.137Z,37.30
2022-08-01T06:16:17.356Z,37.40
2022-08-01T06:18:45.434Z,36.70
2022-08-01T06:21:13.513Z,36.50
2022-08-01T06:23:42.392Z,36.40
2022-08-01T06:26:10.888Z,36.20
2022-08-01T06:28:39.536Z,35.80
2022-08-01T06:31:10.737Z,35.60
2022-08-01T06:33:38.823Z,35.70
2022-08-01T06:36:07.329Z,35.80
2022-08-01T06:38:35.317Z,35.50
2022-08-01T06:41:03.325Z,35.50
2022-08-01T06:43:32.171Z,35.60
2022-08-01T06:46:00.311Z,35.20
2022-08-01T06:48:29.824Z,35.50
2022-08-01T06:51:09.526Z,35.10
2022-08-01T06:53:39.454Z,35.10
2022-08-01T06:56:09.516Z,35.30
2022-08-01T06:58:37.758Z,35.20
2022-08-01T07:01:07.988Z,35.40
2022-08-01T07:03:53.605Z,35.30
2022-08-01T07:06:22.784Z,35.40
2022-08-01T07:08:50.823Z,35.40
2022-08-01T07:11:19.282Z,35.30
2022-08-01T07:13:47.438Z,35.20
2022-08-01T07:16:15.790Z,35.20
2022-08-01T07:18:45.458Z,35.20
2022-08-01T07:21:39.059Z,35.20
2022-08-01T07:24:01.704Z,35.20
2022-08-01T07:26:29.913Z,35.20
2022-08-01T07:28:58.006Z,35.10
2022-08-01T07:31:30.580Z,35.20
2022-08-01T07:34:01.553Z,35.30
2022-08-01T07:36:29.646Z,35.10
2022-08-01T07:38:57.855Z,35.80
2022-08-01T07:42:05.618Z,34.70
2022-08-01T07:44:15.100Z,35.00
2022-08-01T07:46:43.106Z,34.60
2022-08-01T07:49:12.560Z,34.70
2022-08-01T07:51:40.916Z,34.50
2022-08-01T07:54:09.022Z,34.50
2022-08-01T07:56:37.083Z,34.80
2022-08-01T07:59:05.182Z,35.20
2022-08-01T08:01:33.314Z,35.30
2022-08-01T08:04:01.406Z,35.40
2022-08-01T08:06:30.782Z,35.20
2022-08-01T08:08:58.863Z,35.30
2022-08-01T08:11:26.933Z,35.40
2022-08-01T08:13:58.153Z,35.70
2022-08-01T08:16:27.530Z,36.80
2022-08-01T08:18:55.542Z,37.40
2022-08-01T08:21:23.596Z,36.70
2022-08-01T08:24:10.874Z,36.30
2022-08-01T08:26:40.664Z,35.80
2022-08-01T08:29:10.620Z,36.30
2022-08-01T08:31:52.386Z,35.10
2022-08-01T08:34:20.928Z,34.70
2022-08-01T08:36:50.932Z,34.90
2022-08-01T08:39:21.003Z,35.60
2022-08-01T08:41:50.116Z,35.40
2022-08-01T08:44:19.362Z,35.50
2022-08-01T08:46:49.944Z,35.60
2022-08-01T08:49:21.458Z,35.50
2022-08-01T08:51:52.116Z,35.00
2022-08-01T08:54:30.922Z,34.80
2022-08-01T08:57:01.514Z,34.90
2022-08-01T08:59:30.846Z,34.90
2022-08-01T09:01:59.699Z,34.80
2022-08-01T09:04:28.712Z,34.70
2022-08-01T09:06:56.873Z,34.50
2022-08-01T09:09:26.327Z,34.10
2022-08-01T09:11:58.144Z,33.80
2022-08-01T09:14:30.852Z,33.60
2022-08-01T09:17:07.463Z,34.00
2022-08-01T09:19:41.901Z,34.10
2022-08-01T09:22:13.736Z,34.10
2022-08-01T09:24:43.651Z,33.70
2022-08-01T09:27:22.299Z,33.60
2022-08-01T09:30:01.519Z,33.50
2022-08-01T09:32:38.746Z,33.50
2022-08-01T09:35:30.070Z,33.80
2022-08-01T09:38:20.058Z,33.70
2022-08-01T09:40:53.208Z,33.80
2022-08-01T09:43:27.120Z,33.70
2022-08-01T09:45:55.897Z,33.60
2022-08-01T09:48:28.726Z,33.10
2022-08-01T09:51:03.914Z,32.80
2022-08-01T09:53:51.083Z,32.60
2022-08-01T09:56:23.576Z,32.00
2022-08-01T09:59:01.707Z,32.20
2022-08-01T10:01:46.145Z,31.80
2022-08-01T10:04:18.358Z,31.50
2022-08-01T10:06:53.149Z,31.50
2022-08-01T10:09:40.336Z,31.40
2022-08-01T10:12:15.144Z,31.40
2022-08-01T10:14:50.556Z,31.50
2022-08-01T10:17:22.621Z,30.90
2022-08-01T10:19:52.234Z,31.00
2022-08-01T10:22:22.074Z,31.00
2022-08-01T10:24:52.521Z,30.70
2022-08-01T10:27:35.862Z,30.90
2022-08-01T10:30:19.226Z,31.00
2022-08-01T10:32:51.260Z,31.00
2022-08-01T10:35:45.967Z,30.80
2022-08-01T10:38:10.659Z,30.40
2022-08-01T10:40:43.517Z,30.10
2022-08-01T10:43:15.143Z,30.40
2022-08-01T10:45:51.123Z,29.90
2022-08-01T10:48:24.971Z,29.60
2022-08-01T10:50:57.521Z,30.40
2022-08-01T10:53:31.603Z,29.50
2022-08-01T10:56:13.190Z,29.40
2022-08-01T10:58:49.331Z,29.20
2022-08-01T11:01:25.899Z,28.90
2022-08-01T11:04:07.360Z,28.40
2022-08-01T11:06:56.413Z,28.60
2022-08-01T11:09:37.065Z,28.40
2022-08-01T11:12:13.303Z,28.50
2022-08-01T11:15:32.092Z,28.10
2022-08-01T11:18:03.157Z,27.80
2022-08-01T11:20:39.498Z,28.00
2022-08-01T11:23:21.598Z,28.10
2022-08-01T11:26:13.237Z,28.00
2022-08-01T11:29:10.806Z,28.10
2022-08-01T11:31:37.787Z,27.60
2022-08-01T11:34:06.940Z,26.90
2022-08-01T11:39:23.392Z,26.60
2022-08-01T11:41:53.638Z,27.10
2022-08-01T11:44:26.746Z,27.00
2022-08-01T11:47:09.218Z,26.90
2022-08-01T11:50:00.467Z,26.80
2022-08-01T11:52:31.151Z,27.20
2022-08-01T11:55:10.066Z,26.40
2022-08-01T11:57:39.914Z,26.50
2022-08-01T12:00:15.254Z,26.50
2022-08-01T12:02:47.341Z,26.50
2022-08-01T12:05:21.349Z,26.80
2022-08-01T12:07:53.451Z,26.90
2022-08-01T12:10:23.706Z,26.60
2022-08-01T12:12:54.033Z,26.70
2022-08-01T12:15:25.061Z,26.70
2022-08-01T12:18:00.848Z,26.70
2022-08-01T12:20:31.708Z,26.80
2022-08-01T12:23:02.431Z,26.70
2022-08-01T12:25:31.136Z,26.70
2022-08-01T12:28:03.420Z,26.50
2022-08-01T12:30:35.920Z,26.80
2022-08-01T12:33:07.924Z,26.60
2022-08-01T12:35:37.864Z,26.80
2022-08-01T12:38:10.240Z,26.70
2022-08-01T12:40:45.302Z,26.10
2022-08-01T12:43:27.516Z,26.50
2022-08-01T12:45:59.723Z,26.30
2022-08-01T12:48:30.306Z,26.70
2022-08-01T12:51:01.938Z,25.20
2022-08-01T12:53:40.628Z,24.50
2022-08-01T12:56:11.404Z,24.50
2022-08-01T12:58:41.085Z,25.20
2022-08-01T13:01:12.138Z,25.30
2022-08-01T13:03:42.498Z,25.60
2022-08-01T13:06:16.323Z,25.20
2022-08-01T13:08:45.839Z,25.30
2022-08-01T13:11:18.255Z,25.30
2022-08-01T13:13:48.948Z,25.60
2022-08-01T13:16:27.822Z,26.30
2022-08-01T13:19:08.396Z,26.20
2022-08-01T13:21:53.768Z,26.00
2022-08-01T13:24:28.096Z,26.40
2022-08-01T13:27:00.618Z,25.90
2022-08-01T13:29:34.925Z,26.10
2022-08-01T13:32:14.497Z,25.70
2022-08-01T13:35:05.726Z,26.00
2022-08-01T13:37:33.853Z,24.40
2022-08-01T13:40:02.061Z,25.20
2022-08-01T13:42:31.051Z,24.50
2022-08-01T13:44:59.212Z,24.50
2022-08-01T13:47:31.510Z,24.20
2022-08-01T13:50:01.706Z,24.60
2022-08-01T13:52:31.556Z,23.90
2022-08-01T13:55:00.139Z,23.90
2022-08-01T13:57:36.800Z,24.10
2022-08-01T14:00:08.573Z,23.90
2022-08-01T14:02:36.600Z,24.40
2022-08-01T14:05:05.489Z,24.00
2022-08-01T14:07:34.924Z,23.30
2022-08-01T14:10:17.996Z,23.10
2022-08-01T14:12:48.786Z,23.20
2022-08-01T14:15:36.799Z,23.80
2022-08-01T14:18:05.821Z,23.40
2022-08-01T14:20:35.366Z,22.60
2022-08-01T14:23:06.405Z,22.80
2022-08-01T14:26:02.595Z,23.50
2022-08-01T14:28:28.241Z,23.60
2022-08-01T14:30:57.168Z,23.20
2022-08-01T14:33:25.557Z,23.50
2022-08-01T14:36:05.994Z,23.70
2022-08-01T14:38:43.133Z,23.90
2022-08-01T14:41:15.109Z,23.60
2022-08-01T14:43:43.188Z,24.10
2022-08-01T14:46:11.390Z,24.30
2022-08-01T14:48:39.613Z,24.20
2022-08-01T14:51:08.115Z,24.10
2022-08-01T14:53:37.691Z,23.60
2022-08-01T14:56:08.378Z,23.50
2022-08-01T14:58:36.600Z,23.10
2022-08-01T15:01:06.610Z,23.20
2022-08-01T15:03:34.881Z,23.50
2022-08-01T15:06:03.259Z,23.50
2022-08-01T15:08:33.126Z,23.70
2022-08-01T15:11:01.903Z,23.40
2022-08-01T15:13:31.234Z,23.50
2022-08-01T15:16:00.313Z,23.50
2022-08-01T15:18:29.132Z,23.50
2022-08-01T15:20:58.151Z,23.40
2022-08-01T15:23:26.225Z,23.50
2022-08-01T15:25:54.417Z,23.10
2022-08-01T15:28:22.481Z,22.90
2022-08-01T15:30:51.874Z,23.00
2022-08-01T15:33:22.096Z,23.30
2022-08-01T15:35:50.079Z,23.50
2022-08-01T15:38:22.424Z,23.40
2022-08-01T15:40:50.608Z,23.60
2022-08-01T15:43:18.615Z,23.90
2022-08-01T15:45:48.103Z,23.90
2022-08-01T15:48:18.592Z,24.10
2022-08-01T15:50:47.049Z,23.70
2022-08-01T15:53:15.195Z,23.70
2022-08-01T15:55:52.514Z,23.80
2022-08-01T15:58:21.483Z,23.90
2022-08-01T16:00:49.610Z,23.90
2022-08-01T16:03:18.949Z,24.00
2022-08-01T16:05:47.097Z,23.90
2022-08-01T16:08:15.608Z,23.90
2022-08-01T16:10:44.052Z,24.00
2022-08-01T16:13:12.856Z,24.20
2022-08-01T16:15:41.362Z,24.60
2022-08-01T16:18:12.849Z,24.70
2022-08-01T16:20:45.856Z,24.40
2022-08-01T16:23:15.200Z,24.70
2022-08-01T16:25:44.372Z,24.60
2022-08-01T16:28:13.836Z,24.80
2022-08-01T16:30:51.006Z,24.90
2022-08-01T16:33:51.535Z,25.10
2022-08-01T16:36:19.970Z,25.00
2022-08-01T16:38:49.375Z,25.10
2022-08-01T16:41:19.351Z,25.00
2022-08-01T16:43:53.700Z,24.90
2022-08-01T16:46:24.797Z,25.00
2022-08-01T16:48:53.166Z,25.00
2022-08-01T16:51:22.665Z,25.10
2022-08-01T16:53:50.911Z,24.90
2022-08-01T16:56:19.140Z,25.20
2022-08-01T16:58:47.334Z,25.20
2022-08-01T17:01:58.695Z,25.10
2022-08-01T17:04:04.145Z,25.40
2022-08-01T17:06:33.540Z,25.50
2022-08-01T17:09:01.586Z,25.70
2022-08-01T17:11:29.857Z,25.70
2022-08-01T17:13:58.112Z,25.90
2022-08-01T17:16:26.311Z,25.70
2022-08-01T17:18:54.431Z,25.90
2022-08-01T17:21:22.528Z,25.90
2022-08-01T17:23:51.921Z,26.40
2022-08-01T17:26:19.997Z,26.50
2022-08-01T17:28:48.088Z,26.60
2022-08-01T17:31:16.895Z,26.30
2022-08-01T17:33:47.893Z,26.30
2022-08-01T17:36:20.990Z,26.40
2022-08-01T17:38:49.050Z,26.40
2022-08-01T17:41:18.538Z,26.40
2022-08-01T17:43:46.682Z,26.20
2022-08-01T17:46:14.813Z,26.40
2022-08-01T17:48:44.363Z,26.40
2022-08-01T17:51:12.385Z,26.40
2022-08-01T17:53:56.751Z,26.20
2022-08-01T17:56:28.114Z,26.40
2022-08-01T17:58:56.838Z,26.10
2022-08-01T18:01:26.971Z,26.20
2022-08-01T18:03:57.532Z,26.10
2022-08-01T18:06:26.698Z,26.10
2022-08-01T18:08:56.227Z,26.10
2022-08-01T18:11:27.418Z,26.00
2022-08-01T18:13:57.001Z,25.90
2022-08-01T18:16:28.228Z,26.00
2022-08-01T18:18:57.513Z,26.60
2022-08-01T18:21:25.585Z,26.10
2022-08-01T18:23:53.659Z,26.00
2022-08-01T18:26:22.523Z,26.00
2022-08-01T18:28:51.981Z,26.00
2022-08-01T18:31:20.727Z,26.10
2022-08-01T18:33:49.689Z,26.30
2022-08-01T18:36:32.161Z,26.10
2022-08-01T18:39:05.636Z,26.20
2022-08-01T18:41:35.140Z,26.30
2022-08-01T18:44:08.287Z,25.90
2022-08-01T18:46:38.292Z,26.20
2022-08-01T18:49:07.987Z,26.10
2022-08-01T18:51:42.993Z,26.00
2022-08-01T18:54:13.033Z,26.20
2022-08-01T18:56:41.160Z,25.40
2022-08-01T18:59:10.944Z,24.80
2022-08-01T19:01:39.885Z,25.30
2022-08-01T19:04:09.240Z,24.90
2022-08-01T19:06:37.911Z,25.10
2022-08-01T19:09:06.643Z,24.90
2022-08-01T19:11:35.730Z,24.80
2022-08-01T19:14:03.841Z,25.20
2022-08-01T19:16:33.854Z,25.00
2022-08-01T19:19:05.396Z,24.80
2022-08-01T19:21:35.093Z,25.20
2022-08-01T19:24:26.173Z,25.30
2022-08-01T19:26:56.971Z,25.20
2022-08-01T19:29:35.755Z,25.40
2022-08-01T19:32:08.882Z,25.30
2022-08-01T19:34:44.461Z,25.50
2022-08-01T19:37:13.156Z,25.40
2022-08-01T19:39:45.750Z,25.90
2022-08-01T19:42:14.124Z,26.00
2022-08-01T19:44:42.510Z,26.10
2022-08-01T19:47:13.943Z,25.60
2022-08-01T19:49:42.116Z,25.70
2022-08-01T19:52:11.742Z,25.80
2022-08-01T19:54:44.930Z,26.00
2022-08-01T19:57:15.146Z,26.10
2022-08-01T19:59:46.773Z,26.00
2022-08-01T20:02:20.079Z,26.10
2022-08-01T20:04:49.151Z,25.80
2022-08-01T20:07:17.716Z,26.00
2022-08-01T20:09:50.631Z,26.10
2022-08-01T20:12:23.739Z,26.10
2022-08-01T20:14:54.594Z,26.30
2022-08-01T20:17:24.762Z,26.10
2022-08-01T20:19:53.081Z,26.00
2022-08-01T20:22:26.708Z,26.10
2022-08-01T20:24:58.965Z,26.10
2022-08-01T20:27:31.968Z,26.10
2022-08-01T20:30:02.073Z,26.10
2022-08-01T20:32:34.780Z,26.10
2022-08-01T20:35:04.990Z,26.00
2022-08-01T20:38:03.438Z,26.00
2022-08-01T20:40:26.850Z,26.10
2022-08-01T20:42:56.744Z,26.10
2022-08-01T20:45:26.889Z,26.30
2022-08-01T20:47:59.333Z,26.10
2022-08-01T20:50:54.042Z,26.00
2022-08-01T20:53:23.635Z,26.00
2022-08-01T20:56:01.694Z,26.00
2022-08-01T20:58:58.265Z,26.20
2022-08-01T21:01:30.214Z,26.10
2022-08-01T21:04:21.364Z,26.20
2022-08-01T21:06:56.921Z,26.70
2022-08-01T21:09:26.124Z,26.70
2022-08-01T21:12:03.120Z,26.70
2022-08-01T21:14:48.196Z,27.40
2022-08-01T21:17:20.341Z,26.90
2022-08-01T21:19:54.915Z,27.00
2022-08-01T21:22:34.753Z,26.90
2022-08-01T21:25:07.733Z,27.00
2022-08-01T21:27:37.315Z,27.10
2022-08-01T21:30:09.196Z,27.00
2022-08-01T21:32:38.964Z,27.10
2022-08-01T21:35:16.329Z,27.10
2022-08-01T21:37:52.008Z,27.20
2022-08-01T21:40:22.205Z,27.10
2022-08-01T21:42:52.748Z,27.50
2022-08-01T21:45:23.686Z,27.70
2022-08-01T21:47:52.490Z,27.50
2022-08-01T21:50:22.570Z,27.40
2022-08-01T21:53:05.347Z,27.50
2022-08-01T21:55:38.792Z,27.60
2022-08-01T21:58:34.022Z,27.70
2022-08-01T22:01:09.153Z,27.80
2022-08-01T22:03:46.453Z,27.90
2022-08-01T22:06:17.405Z,28.00
2022-08-01T22:08:52.049Z,28.70
2022-08-01T22:11:22.888Z,28.30
2022-08-01T22:13:55.678Z,28.20
2022-08-01T22:16:24.634Z,28.30
2022-08-01T22:18:53.782Z,28.50
2022-08-01T22:21:23.325Z,28.50
2022-08-01T22:23:52.855Z,28.40
2022-08-01T22:26:28.573Z,28.30
2022-08-01T22:28:57.526Z,28.40
2022-08-01T22:31:26.208Z,28.60
2022-08-01T22:33:55.217Z,28.60
2022-08-01T22:36:24.783Z,28.30
2022-08-01T22:38:52.815Z,28.50
2022-08-01T22:41:26.645Z,28.60
2022-08-01T22:44:01.659Z,28.40
2022-08-01T22:46:38.342Z,28.70
2022-08-01T22:49:17.568Z,28.70
2022-08-01T22:52:05.655Z,28.70
2022-08-01T22:54:38.634Z,28.90
2022-08-01T22:57:13.135Z,28.90
2022-08-01T22:59:48.324Z,28.90
2022-08-01T23:02:17.828Z,28.90
2022-08-01T23:04:49.147Z,29.20
2022-08-01T23:07:21.802Z,29.50
2022-08-01T23:09:54.929Z,29.70
2022-08-01T23:12:26.312Z,29.70
2022-08-01T23:14:57.011Z,29.50
2022-08-01T23:17:29.292Z,29.40
2022-08-01T23:20:03.323Z,29.50
2022-08-01T23:22:34.278Z,29.80
2022-08-01T23:25:06.486Z,29.80
2022-08-01T23:27:54.359Z,29.80
2022-08-01T23:30:28.350Z,29.60
2022-08-01T23:32:57.606Z,29.70
2022-08-01T23:35:26.920Z,30.00
2022-08-01T23:37:58.562Z,29.90
2022-08-01T23:40:31.912Z,30.10
2022-08-01T23:43:01.449Z,30.30
2022-08-01T23:46:02.901Z,30.10
2022-08-01T23:48:18.676Z,30.20
2022-08-01T23:50:46.813Z,30.40
2022-08-01T23:53:16.297Z,30.50
2022-08-01T23:55:44.618Z,30.60
2022-08-01T23:58:12.756Z,30.60
