createdAt,value
2023-05-23T00:00:19.792Z,100.00
2023-05-23T00:03:09.558Z,100.00
2023-05-23T00:05:38.766Z,100.00
2023-05-23T00:08:08.311Z,100.00
2023-05-23T00:10:37.285Z,100.00
2023-05-23T00:13:09.688Z,100.00
2023-05-23T00:15:42.053Z,100.00
2023-05-23T00:18:11.823Z,100.00
2023-05-23T00:20:44.507Z,100.00
2023-05-23T00:23:19.339Z,100.00
2023-05-23T00:25:53.228Z,100.00
2023-05-23T00:28:22.825Z,100.00
2023-05-23T00:30:52.147Z,100.00
2023-05-23T00:33:22.468Z,100.00
2023-05-23T00:35:51.632Z,100.00
2023-05-23T00:38:20.721Z,100.00
2023-05-23T00:40:50.042Z,100.00
2023-05-23T00:43:21.408Z,100.00
2023-05-23T00:45:50.560Z,100.00
2023-05-23T00:48:20.060Z,100.00
2023-05-23T00:50:49.299Z,100.00
2023-05-23T00:53:18.709Z,100.00
2023-05-23T00:55:48.090Z,100.00
2023-05-23T00:58:17.962Z,100.00
2023-05-23T01:00:47.793Z,100.00
2023-05-23T01:03:18.367Z,100.00
2023-05-23T01:05:48.035Z,100.00
2023-05-23T01:08:17.030Z,100.00
2023-05-23T01:10:46.330Z,100.00
2023-05-23T01:13:40.659Z,100.00
2023-05-23T01:16:22.126Z,100.00
2023-05-23T01:18:58.615Z,100.00
2023-05-23T01:21:28.374Z,100.00
2023-05-23T01:24:27.274Z,100.00
2023-05-23T01:27:31.089Z,100.00
2023-05-23T01:30:02.366Z,100.00
2023-05-23T01:32:32.482Z,100.00
2023-05-23T01:35:01.759Z,100.00
2023-05-23T01:37:30.854Z,100.00
2023-05-23T01:40:00.172Z,100.00
2023-05-23T01:42:29.347Z,100.00
2023-05-23T01:44:59.882Z,100.00
2023-05-23T01:47:29.367Z,100.00
2023-05-23T01:50:00.434Z,100.00
2023-05-23T01:52:29.800Z,100.00
2023-05-23T01:54:59.868Z,100.00
2023-05-23T01:57:31.055Z,100.00
2023-05-23T02:00:01.151Z,100.00
2023-05-23T02:02:30.415Z,100.00
2023-05-23T02:05:00.244Z,100.00
2023-05-23T02:07:29.245Z,100.00
2023-05-23T02:09:58.218Z,100.00
2023-05-23T02:12:27.516Z,100.00
2023-05-23T02:14:57.223Z,100.00
2023-05-23T02:17:26.572Z,100.00
2023-05-23T02:19:56.919Z,100.00
2023-05-23T02:22:26.174Z,100.00
2023-05-23T02:24:55.667Z,100.00
2023-05-23T02:27:24.857Z,100.00
2023-05-23T02:29:54.051Z,100.00
2023-05-23T02:32:23.234Z,100.00
2023-05-23T02:34:52.930Z,100.00
2023-05-23T02:37:23.283Z,100.00
2023-05-23T02:39:52.460Z,100.00
2023-05-23T02:42:21.791Z,100.00
2023-05-23T02:44:51.392Z,100.00
2023-05-23T02:47:20.913Z,100.00
2023-05-23T02:49:51.003Z,100.00
2023-05-23T02:52:19.909Z,100.00
2023-05-23T02:54:49.206Z,100.00
2023-05-23T02:57:18.469Z,100.00
2023-05-23T02:59:47.511Z,100.00
2023-05-23T03:02:16.838Z,100.00
2023-05-23T03:04:46.719Z,100.00
2023-05-23T03:07:27.525Z,100.00
2023-05-23T03:09:57.928Z,100.00
2023-05-23T03:12:29.371Z,100.00
2023-05-23T03:14:58.595Z,100.00
2023-05-23T03:17:27.976Z,100.00
2023-05-23T03:19:59.426Z,100.00
2023-05-23T03:22:28.515Z,100.00
2023-05-23T03:24:57.396Z,100.00
2023-05-23T03:27:26.917Z,100.00
2023-05-23T03:29:55.949Z,100.00
2023-05-23T03:32:25.170Z,100.00
2023-05-23T03:34:54.616Z,100.00
2023-05-23T03:37:23.608Z,100.00
2023-05-23T03:39:53.312Z,100.00
2023-05-23T03:42:22.586Z,100.00
2023-05-23T03:44:51.531Z,100.00
2023-05-23T03:47:21.516Z,100.00
2023-05-23T03:49:51.134Z,100.00
2023-05-23T03:52:20.604Z,100.00
2023-05-23T03:54:49.736Z,100.00
2023-05-23T03:57:18.848Z,100.00
2023-05-23T03:59:48.638Z,100.00
2023-05-23T04:02:17.766Z,100.00
2023-05-23T04:04:47.364Z,100.00
2023-05-23T04:07:16.808Z,100.00
2023-05-23T04:09:46.486Z,100.00
2023-05-23T04:12:16.679Z,97.34
2023-05-23T04:14:48.742Z,94.33
2023-05-23T04:17:18.818Z,88.02
2023-05-23T04:19:48.569Z,86.15
2023-05-23T04:22:18.204Z,83.63
2023-05-23T04:24:49.531Z,80.68
2023-05-23T04:27:19.041Z,77.32
2023-05-23T04:29:48.646Z,73.64
2023-05-23T04:32:19.791Z,73.50
2023-05-23T04:34:49.848Z,71.40
2023-05-23T04:37:26.357Z,68.98
2023-05-23T04:39:56.803Z,66.39
2023-05-23T04:42:48.742Z,65.32
2023-05-23T04:45:34.325Z,61.99
2023-05-23T04:48:17.496Z,60.73
2023-05-23T04:50:49.102Z,60.38
2023-05-23T04:53:20.044Z,58.57
2023-05-23T04:55:49.645Z,57.72
2023-05-23T04:58:20.386Z,56.94
2023-05-23T05:00:50.017Z,55.27
2023-05-23T05:03:20.222Z,53.61
2023-05-23T05:05:50.127Z,50.99
2023-05-23T05:08:20.262Z,50.59
2023-05-23T05:10:49.748Z,50.76
2023-05-23T05:13:20.908Z,49.64
2023-05-23T05:15:55.176Z,48.53
2023-05-23T05:18:28.923Z,47.05
2023-05-23T05:20:59.654Z,45.54
2023-05-23T05:23:29.022Z,45.40
2023-05-23T05:25:58.561Z,44.39
2023-05-23T05:28:27.868Z,44.51
2023-05-23T05:30:57.294Z,44.09
2023-05-23T05:33:28.546Z,42.86
2023-05-23T05:36:10.310Z,43.14
2023-05-23T05:38:39.411Z,43.82
2023-05-23T05:41:09.407Z,42.18
2023-05-23T05:43:42.816Z,40.81
2023-05-23T05:46:12.358Z,40.62
2023-05-23T05:48:41.426Z,38.93
2023-05-23T05:51:13.688Z,39.79
2023-05-23T05:53:44.009Z,40.76
2023-05-23T05:56:16.753Z,40.22
2023-05-23T05:58:46.224Z,39.60
2023-05-23T06:01:17.818Z,36.79
2023-05-23T06:03:47.292Z,36.69
2023-05-23T06:06:16.914Z,35.33
2023-05-23T06:08:47.683Z,35.71
2023-05-23T06:11:18.740Z,36.52
2023-05-23T06:13:47.854Z,36.72
2023-05-23T06:16:17.499Z,36.51
2023-05-23T06:18:46.980Z,35.66
2023-05-23T06:21:16.269Z,36.33
2023-05-23T06:23:46.182Z,36.15
2023-05-23T06:26:15.674Z,35.03
2023-05-23T06:28:44.981Z,34.98
2023-05-23T06:31:14.672Z,34.98
2023-05-23T06:33:43.878Z,35.66
2023-05-23T06:36:12.985Z,33.98
2023-05-23T06:38:42.288Z,32.15
2023-05-23T06:41:11.537Z,31.60
2023-05-23T06:43:40.673Z,30.42
2023-05-23T06:46:18.243Z,31.58
2023-05-23T06:48:47.329Z,31.55
2023-05-23T06:51:16.987Z,31.67
2023-05-23T06:53:46.814Z,30.78
2023-05-23T06:56:15.884Z,31.34
2023-05-23T06:58:53.731Z,30.80
2023-05-23T07:01:22.958Z,29.85
2023-05-23T07:03:53.723Z,28.75
2023-05-23T07:06:23.082Z,29.06
2023-05-23T07:08:52.762Z,29.95
2023-05-23T07:11:23.478Z,30.35
2023-05-23T07:13:59.223Z,28.54
2023-05-23T07:16:37.259Z,28.55
2023-05-23T07:19:08.820Z,28.97
2023-05-23T07:21:47.091Z,28.56
2023-05-23T07:24:18.436Z,28.75
2023-05-23T07:26:47.579Z,29.54
2023-05-23T07:29:17.049Z,29.01
2023-05-23T07:31:47.881Z,28.88
2023-05-23T07:34:17.173Z,29.20
2023-05-23T07:36:55.597Z,29.94
2023-05-23T07:39:27.905Z,28.97
2023-05-23T07:41:57.595Z,28.98
2023-05-23T07:44:26.982Z,29.35
2023-05-23T07:46:56.682Z,29.04
2023-05-23T07:49:26.930Z,29.50
2023-05-23T07:51:56.300Z,29.15
2023-05-23T07:54:25.813Z,29.31
2023-05-23T07:56:57.776Z,29.76
2023-05-23T07:59:27.426Z,29.47
2023-05-23T08:01:57.024Z,29.44
2023-05-23T08:04:28.474Z,30.62
2023-05-23T08:07:04.850Z,30.73
2023-05-23T08:09:55.232Z,31.17
2023-05-23T08:12:24.915Z,31.33
2023-05-23T08:15:00.716Z,33.00
2023-05-23T08:17:37.856Z,32.44
2023-05-23T08:20:09.002Z,32.22
2023-05-23T08:22:38.303Z,33.22
2023-05-23T08:25:08.363Z,31.36
2023-05-23T08:27:38.857Z,31.52
2023-05-23T08:30:16.255Z,31.70
2023-05-23T08:32:45.503Z,31.47
2023-05-23T08:35:14.853Z,32.07
2023-05-23T08:37:46.337Z,32.15
2023-05-23T08:40:20.866Z,32.99
2023-05-23T08:42:58.111Z,31.69
2023-05-23T08:45:30.619Z,30.99
2023-05-23T08:48:01.767Z,30.66
2023-05-23T08:50:32.137Z,30.73
2023-05-23T08:53:02.417Z,31.19
2023-05-23T08:55:32.549Z,30.83
2023-05-23T08:58:03.753Z,30.81
2023-05-23T09:00:52.466Z,31.44
2023-05-23T09:03:23.431Z,31.30
2023-05-23T09:06:00.663Z,31.77
2023-05-23T09:08:30.420Z,32.27
2023-05-23T09:11:03.088Z,30.11
2023-05-23T09:13:33.466Z,30.83
2023-05-23T09:16:11.199Z,31.10
2023-05-23T09:18:45.247Z,30.42
2023-05-23T09:21:16.937Z,31.34
2023-05-23T09:24:08.932Z,29.96
2023-05-23T09:26:39.047Z,30.04
2023-05-23T09:29:08.623Z,30.27
2023-05-23T09:31:38.268Z,31.12
2023-05-23T09:34:11.002Z,30.01
2023-05-23T09:36:44.302Z,30.31
2023-05-23T09:39:13.558Z,30.48
2023-05-23T09:41:43.161Z,29.97
2023-05-23T09:44:12.658Z,29.78
2023-05-23T09:46:42.117Z,29.89
2023-05-23T09:49:17.453Z,29.09
2023-05-23T09:51:58.295Z,29.66
2023-05-23T09:54:27.582Z,29.86
2023-05-23T09:57:01.464Z,29.50
2023-05-23T09:59:34.237Z,29.28
2023-05-23T10:02:06.877Z,28.73
2023-05-23T10:04:37.451Z,28.60
2023-05-23T10:07:22.522Z,29.58
2023-05-23T10:10:00.822Z,28.30
2023-05-23T10:12:33.063Z,28.54
2023-05-23T10:15:07.848Z,29.02
2023-05-23T10:17:41.932Z,28.27
2023-05-23T10:20:15.198Z,28.51
2023-05-23T10:22:44.345Z,28.73
2023-05-23T10:25:13.907Z,29.56
2023-05-23T10:27:43.393Z,29.21
2023-05-23T10:30:13.160Z,29.12
2023-05-23T10:32:42.954Z,28.85
2023-05-23T10:35:32.607Z,28.93
2023-05-23T10:38:17.040Z,28.41
2023-05-23T10:40:51.848Z,28.96
2023-05-23T10:43:37.144Z,29.51
2023-05-23T10:46:09.334Z,28.99
2023-05-23T10:48:43.157Z,30.53
2023-05-23T10:51:14.779Z,29.40
2023-05-23T10:53:45.710Z,28.51
2023-05-23T10:56:24.851Z,29.27
2023-05-23T10:58:58.748Z,29.59
2023-05-23T11:01:27.964Z,29.26
2023-05-23T11:03:57.139Z,28.87
2023-05-23T11:06:39.218Z,30.11
2023-05-23T11:09:13.485Z,29.89
2023-05-23T11:11:54.703Z,29.44
2023-05-23T11:14:37.992Z,29.67
2023-05-23T11:17:13.256Z,29.57
2023-05-23T11:20:07.679Z,29.81
2023-05-23T11:22:37.022Z,30.41
2023-05-23T11:25:10.494Z,30.94
2023-05-23T11:27:41.663Z,30.09
2023-05-23T11:30:14.305Z,29.85
2023-05-23T11:32:53.476Z,29.31
2023-05-23T11:35:22.731Z,30.07
2023-05-23T11:37:51.651Z,30.11
2023-05-23T11:40:31.964Z,30.16
2023-05-23T11:43:06.639Z,29.42
2023-05-23T11:45:37.576Z,29.31
2023-05-23T11:48:13.825Z,29.44
2023-05-23T11:50:48.285Z,30.10
2023-05-23T11:53:20.775Z,29.88
2023-05-23T11:55:53.365Z,30.95
2023-05-23T11:58:37.475Z,30.62
2023-05-23T12:01:10.918Z,29.76
2023-05-23T12:03:51.417Z,30.74
2023-05-23T12:06:22.052Z,30.19
2023-05-23T12:08:54.322Z,30.77
2023-05-23T12:11:24.954Z,31.08
2023-05-23T12:13:54.464Z,29.98
2023-05-23T12:16:24.255Z,30.20
2023-05-23T12:18:53.807Z,30.85
2023-05-23T12:21:25.749Z,31.18
2023-05-23T12:23:55.144Z,31.97
2023-05-23T12:26:24.799Z,32.31
2023-05-23T12:28:53.953Z,32.52
2023-05-23T12:31:23.223Z,32.37
2023-05-23T12:33:53.614Z,32.37
2023-05-23T12:36:27.508Z,32.71
2023-05-23T12:39:04.796Z,32.28
2023-05-23T12:41:34.119Z,32.00
2023-05-23T12:44:05.028Z,32.06
2023-05-23T12:46:34.160Z,32.52
2023-05-23T12:49:04.031Z,32.67
2023-05-23T12:51:33.236Z,32.69
2023-05-23T12:54:02.490Z,31.63
2023-05-23T12:56:31.872Z,31.02
2023-05-23T12:59:02.249Z,31.08
2023-05-23T13:01:31.573Z,31.28
2023-05-23T13:04:03.435Z,30.59
2023-05-23T13:06:33.662Z,30.41
2023-05-23T13:09:03.981Z,30.85
2023-05-23T13:11:32.991Z,30.72
2023-05-23T13:14:02.768Z,30.05
2023-05-23T13:16:32.421Z,30.82
2023-05-23T13:19:01.505Z,30.26
2023-05-23T13:21:31.902Z,30.74
2023-05-23T13:24:01.026Z,30.92
2023-05-23T13:26:30.436Z,30.59
2023-05-23T13:28:59.495Z,30.27
2023-05-23T13:31:28.459Z,30.55
2023-05-23T13:33:57.583Z,30.73
2023-05-23T13:36:26.988Z,30.50
2023-05-23T13:38:56.192Z,30.16
2023-05-23T13:41:25.973Z,30.68
2023-05-23T13:43:55.081Z,31.86
2023-05-23T13:46:24.112Z,32.87
2023-05-23T13:48:53.596Z,33.37
2023-05-23T13:51:22.998Z,34.15
2023-05-23T13:53:52.554Z,34.90
2023-05-23T13:56:22.113Z,35.63
2023-05-23T13:58:51.287Z,35.29
2023-05-23T14:01:21.120Z,35.77
2023-05-23T14:03:50.835Z,35.56
2023-05-23T14:06:20.031Z,35.17
2023-05-23T14:08:49.327Z,34.87
2023-05-23T14:11:18.362Z,35.21
2023-05-23T14:13:47.299Z,35.58
2023-05-23T14:16:16.222Z,35.70
2023-05-23T14:18:45.914Z,35.51
2023-05-23T14:21:15.217Z,35.87
2023-05-23T14:23:44.719Z,36.80
2023-05-23T14:26:14.336Z,37.58
2023-05-23T14:28:43.433Z,38.55
2023-05-23T14:31:12.550Z,39.98
2023-05-23T14:33:41.930Z,41.66
2023-05-23T14:36:11.567Z,42.58
2023-05-23T14:38:42.070Z,44.00
2023-05-23T14:41:14.043Z,44.86
2023-05-23T14:43:43.186Z,45.92
2023-05-23T14:46:12.470Z,46.51
2023-05-23T14:48:43.280Z,47.17
2023-05-23T14:51:18.210Z,49.62
2023-05-23T14:53:57.358Z,51.02
2023-05-23T14:56:27.350Z,52.54
2023-05-23T14:58:57.679Z,53.19
2023-05-23T15:01:27.322Z,53.31
2023-05-23T15:03:56.604Z,53.35
2023-05-23T15:06:25.979Z,52.52
2023-05-23T15:08:55.080Z,52.34
2023-05-23T15:11:26.681Z,49.94
2023-05-23T15:13:56.650Z,48.50
2023-05-23T15:16:25.846Z,47.57
2023-05-23T15:18:54.875Z,47.22
2023-05-23T15:21:24.038Z,46.88
2023-05-23T15:23:53.691Z,46.71
2023-05-23T15:26:24.076Z,46.35
2023-05-23T15:28:53.087Z,46.27
2023-05-23T15:31:22.356Z,46.12
2023-05-23T15:33:51.592Z,46.52
2023-05-23T15:36:20.614Z,46.44
2023-05-23T15:38:49.775Z,46.49
2023-05-23T15:41:18.931Z,46.99
2023-05-23T15:43:48.170Z,45.36
2023-05-23T15:46:17.614Z,45.23
2023-05-23T15:48:46.964Z,45.00
2023-05-23T15:51:16.623Z,44.91
2023-05-23T15:53:59.830Z,45.02
2023-05-23T15:56:30.025Z,44.92
2023-05-23T15:59:00.105Z,45.31
2023-05-23T16:01:29.606Z,46.43
2023-05-23T16:03:58.995Z,46.35
2023-05-23T16:06:28.477Z,46.40
2023-05-23T16:08:57.546Z,46.91
2023-05-23T16:11:26.917Z,47.48
2023-05-23T16:13:56.468Z,47.75
2023-05-23T16:16:26.348Z,48.32
2023-05-23T16:18:55.956Z,48.61
2023-05-23T16:21:25.280Z,48.78
2023-05-23T16:23:54.269Z,49.03
2023-05-23T16:26:23.465Z,48.70
2023-05-23T16:28:52.789Z,48.25
2023-05-23T16:31:27.578Z,47.76
2023-05-23T16:33:57.671Z,47.87
2023-05-23T16:36:27.551Z,47.75
2023-05-23T16:38:56.552Z,47.71
2023-05-23T16:41:25.809Z,47.52
2023-05-23T16:43:54.921Z,47.00
2023-05-23T16:46:24.068Z,47.07
2023-05-23T16:48:54.045Z,47.03
2023-05-23T16:51:23.236Z,47.34
2023-05-23T16:53:52.538Z,47.17
2023-05-23T16:56:21.836Z,47.20
2023-05-23T16:58:51.346Z,47.01
2023-05-23T17:01:20.705Z,47.27
2023-05-23T17:03:49.899Z,47.32
2023-05-23T17:06:19.012Z,47.38
2023-05-23T17:08:48.345Z,47.50
2023-05-23T17:11:18.156Z,47.77
2023-05-23T17:13:47.520Z,48.25
2023-05-23T17:16:20.498Z,48.21
2023-05-23T17:18:50.414Z,48.04
2023-05-23T17:21:19.653Z,48.30
2023-05-23T17:23:49.159Z,48.45
2023-05-23T17:26:19.726Z,48.58
2023-05-23T17:28:49.045Z,48.67
2023-05-23T17:31:18.542Z,48.84
2023-05-23T17:33:47.624Z,49.03
2023-05-23T17:36:16.789Z,49.78
2023-05-23T17:38:45.802Z,50.33
2023-05-23T17:41:15.949Z,50.94
2023-05-23T17:43:44.900Z,50.77
2023-05-23T17:46:14.146Z,50.91
2023-05-23T17:48:47.554Z,51.30
2023-05-23T17:51:17.112Z,51.87
2023-05-23T17:53:46.509Z,52.78
2023-05-23T17:56:15.840Z,53.14
2023-05-23T17:58:44.809Z,53.31
2023-05-23T18:01:15.262Z,53.95
2023-05-23T18:03:45.002Z,54.77
2023-05-23T18:06:14.032Z,55.51
2023-05-23T18:08:43.147Z,55.08
2023-05-23T18:11:12.361Z,56.10
2023-05-23T18:13:41.651Z,56.37
2023-05-23T18:16:10.826Z,56.59
2023-05-23T18:18:40.653Z,57.14
2023-05-23T18:21:09.735Z,57.32
2023-05-23T18:23:38.834Z,58.90
2023-05-23T18:26:09.181Z,59.19
2023-05-23T18:28:38.376Z,59.73
2023-05-23T18:31:07.778Z,60.57
2023-05-23T18:33:37.384Z,62.07
2023-05-23T18:36:07.325Z,62.74
2023-05-23T18:38:36.437Z,62.98
2023-05-23T18:41:05.676Z,63.47
2023-05-23T18:43:34.802Z,64.47
2023-05-23T18:46:05.229Z,64.13
2023-05-23T18:48:35.755Z,63.84
2023-05-23T18:51:05.648Z,64.94
2023-05-23T18:53:34.739Z,65.39
2023-05-23T18:56:04.252Z,66.34
2023-05-23T18:58:33.371Z,67.14
2023-05-23T19:01:04.082Z,67.08
2023-05-23T19:03:37.365Z,69.11
2023-05-23T19:06:07.423Z,68.53
2023-05-23T19:08:36.931Z,70.42
2023-05-23T19:11:06.195Z,71.31
2023-05-23T19:13:35.106Z,71.07
2023-05-23T19:16:04.932Z,72.31
2023-05-23T19:18:34.302Z,71.92
2023-05-23T19:21:04.253Z,72.49
2023-05-23T19:23:33.623Z,72.58
2023-05-23T19:26:02.818Z,73.31
2023-05-23T19:28:31.909Z,74.95
2023-05-23T19:31:01.626Z,75.78
2023-05-23T19:33:30.620Z,76.14
2023-05-23T19:35:59.494Z,77.47
2023-05-23T19:38:28.607Z,76.68
2023-05-23T19:40:58.217Z,76.88
2023-05-23T19:43:27.731Z,77.57
2023-05-23T19:45:57.273Z,78.89
2023-05-23T19:48:26.840Z,78.35
2023-05-23T19:50:56.038Z,79.11
2023-05-23T19:53:24.984Z,78.53
2023-05-23T19:55:54.119Z,79.22
2023-05-23T19:58:23.322Z,80.13
2023-05-23T20:00:52.719Z,80.14
2023-05-23T20:03:21.758Z,79.52
2023-05-23T20:05:51.527Z,80.64
2023-05-23T20:08:20.769Z,82.06
2023-05-23T20:10:50.108Z,82.03
2023-05-23T20:13:19.225Z,82.58
2023-05-23T20:15:49.273Z,82.23
2023-05-23T20:18:18.411Z,82.95
2023-05-23T20:20:47.552Z,82.82
2023-05-23T20:23:16.680Z,83.50
2023-05-23T20:25:45.640Z,83.58
2023-05-23T20:28:15.035Z,83.33
2023-05-23T20:30:44.455Z,84.20
2023-05-23T20:33:15.694Z,85.46
2023-05-23T20:35:48.471Z,84.88
2023-05-23T20:38:20.087Z,85.40
2023-05-23T20:40:51.491Z,85.98
2023-05-23T20:43:22.672Z,85.02
2023-05-23T20:45:51.859Z,85.23
2023-05-23T20:48:20.838Z,85.82
2023-05-23T20:50:50.033Z,86.28
2023-05-23T20:53:19.202Z,85.76
2023-05-23T20:55:49.071Z,85.72
2023-05-23T20:58:18.581Z,86.03
2023-05-23T21:00:47.848Z,87.37
2023-05-23T21:03:17.964Z,87.51
2023-05-23T21:05:46.939Z,87.56
2023-05-23T21:08:16.284Z,88.15
2023-05-23T21:10:49.815Z,88.97
2023-05-23T21:13:20.881Z,90.00
2023-05-23T21:15:50.475Z,91.16
2023-05-23T21:18:19.584Z,90.66
2023-05-23T21:20:50.672Z,90.68
2023-05-23T21:23:19.926Z,90.89
2023-05-23T21:25:49.326Z,92.12
2023-05-23T21:28:18.452Z,92.31
2023-05-23T21:30:47.765Z,92.78
2023-05-23T21:33:17.434Z,94.97
2023-05-23T21:35:46.430Z,94.58
2023-05-23T21:38:18.797Z,95.20
2023-05-23T21:40:48.100Z,95.46
2023-05-23T21:43:17.399Z,96.55
2023-05-23T21:45:46.593Z,97.17
2023-05-23T21:48:15.651Z,97.30
2023-05-23T21:50:45.201Z,96.72
2023-05-23T21:53:14.375Z,97.77
2023-05-23T21:55:43.596Z,98.43
2023-05-23T21:58:12.644Z,97.57
2023-05-23T22:00:43.588Z,97.41
2023-05-23T22:03:12.922Z,98.05
2023-05-23T22:05:42.380Z,98.31
2023-05-23T22:08:11.855Z,98.74
2023-05-23T22:10:41.300Z,98.84
2023-05-23T22:13:10.615Z,98.59
2023-05-23T22:15:39.644Z,98.40
2023-05-23T22:18:08.639Z,99.48
2023-05-23T22:20:39.348Z,99.50
2023-05-23T22:23:10.042Z,99.78
2023-05-23T22:25:39.192Z,99.43
2023-05-23T22:28:08.425Z,99.17
2023-05-23T22:30:37.937Z,99.62
2023-05-23T22:33:12.994Z,99.86
2023-05-23T22:35:42.957Z,99.87
2023-05-23T22:38:11.951Z,99.97
2023-05-23T22:40:41.589Z,100.00
2023-05-23T22:43:11.028Z,99.94
2023-05-23T22:45:42.723Z,99.49
2023-05-23T22:48:12.059Z,99.25
2023-05-23T22:50:41.079Z,100.00
2023-05-23T22:53:11.736Z,100.00
2023-05-23T22:55:41.005Z,100.00
2023-05-23T22:58:10.756Z,100.00
2023-05-23T23:00:39.641Z,100.00
2023-05-23T23:03:09.496Z,100.00
2023-05-23T23:05:39.071Z,100.00
2023-05-23T23:08:08.277Z,100.00
2023-05-23T23:10:37.268Z,100.00
2023-05-23T23:13:06.566Z,100.00
2023-05-23T23:15:37.019Z,100.00
2023-05-23T23:18:07.141Z,100.00
2023-05-23T23:20:36.839Z,100.00
2023-05-23T23:23:06.352Z,100.00
2023-05-23T23:25:36.696Z,100.00
2023-05-23T23:28:07.270Z,100.00
2023-05-23T23:30:36.209Z,100.00
2023-05-23T23:33:05.341Z,100.00
2023-05-23T23:35:34.673Z,100.00
2023-05-23T23:38:04.194Z,100.00
2023-05-23T23:40:33.828Z,100.00
2023-05-23T23:43:03.188Z,100.00
2023-05-23T23:45:32.198Z,100.00
2023-05-23T23:48:01.402Z,100.00
2023-05-23T23:50:31.915Z,100.00
2023-05-23T23:53:01.006Z,100.00
2023-05-23T23:55:30.226Z,100.00
2023-05-23T23:57:59.341Z,100.00
