createdAt,value
2023-06-09T00:00:29.160Z,19.66
2023-06-09T00:02:31.337Z,19.61
2023-06-09T00:04:34.933Z,19.64
2023-06-09T00:06:37.056Z,19.62
2023-06-09T00:08:39.101Z,19.56
2023-06-09T00:10:41.057Z,19.47
2023-06-09T00:12:43.579Z,19.48
2023-06-09T00:14:45.594Z,19.49
2023-06-09T00:16:47.923Z,19.46
2023-06-09T00:18:49.923Z,19.40
2023-06-09T00:20:52.256Z,19.34
2023-06-09T00:22:56.572Z,19.40
2023-06-09T00:24:59.081Z,19.42
2023-06-09T00:27:01.096Z,19.33
2023-06-09T00:29:03.130Z,19.35
2023-06-09T00:31:05.134Z,19.23
2023-06-09T00:33:07.414Z,19.19
2023-06-09T00:35:09.942Z,19.19
2023-06-09T00:37:11.963Z,19.20
2023-06-09T00:39:14.290Z,19.14
2023-06-09T00:41:16.334Z,19.12
2023-06-09T00:43:18.331Z,18.98
2023-06-09T00:45:20.398Z,18.92
2023-06-09T00:47:22.397Z,18.72
2023-06-09T00:49:24.395Z,18.65
2023-06-09T00:51:26.823Z,18.58
2023-06-09T00:53:28.901Z,18.48
2023-06-09T00:55:31.817Z,18.44
2023-06-09T00:57:35.244Z,18.45
2023-06-09T00:59:37.496Z,18.25
2023-06-09T01:01:39.502Z,18.26
2023-06-09T01:03:41.531Z,18.19
2023-06-09T01:05:45.627Z,18.18
2023-06-09T01:08:17.825Z,18.26
2023-06-09T01:10:23.740Z,18.30
2023-06-09T01:13:03.716Z,18.35
2023-06-09T01:15:07.321Z,18.37
2023-06-09T01:17:10.526Z,18.38
2023-06-09T01:19:17.231Z,18.25
2023-06-09T01:21:42.238Z,18.25
2023-06-09T01:23:52.753Z,18.36
2023-06-09T01:25:54.934Z,18.32
2023-06-09T01:27:58.817Z,18.26
2023-06-09T01:30:00.851Z,18.21
2023-06-09T01:32:03.725Z,18.08
2023-06-09T01:34:05.947Z,18.13
2023-06-09T01:36:08.009Z,18.09
2023-06-09T01:38:09.999Z,17.99
2023-06-09T01:40:12.274Z,17.98
2023-06-09T01:42:14.364Z,18.08
2023-06-09T01:44:16.391Z,18.08
2023-06-09T01:46:18.529Z,18.03
2023-06-09T01:49:07.198Z,18.02
2023-06-09T01:51:33.877Z,18.00
2023-06-09T01:53:39.998Z,17.95
2023-06-09T01:55:56.342Z,17.87
2023-06-09T01:58:01.004Z,17.82
2023-06-09T02:00:05.752Z,17.78
2023-06-09T02:02:07.766Z,17.70
2023-06-09T02:04:09.963Z,17.65
2023-06-09T02:06:12.495Z,17.72
2023-06-09T02:08:14.804Z,17.73
2023-06-09T02:10:16.960Z,17.73
2023-06-09T02:12:18.964Z,17.72
2023-06-09T02:14:21.092Z,17.67
2023-06-09T02:16:23.534Z,17.61
2023-06-09T02:18:26.184Z,17.57
2023-06-09T02:20:28.206Z,17.51
2023-06-09T02:22:30.147Z,17.51
2023-06-09T02:24:32.177Z,17.48
2023-06-09T02:26:36.068Z,17.45
2023-06-09T02:28:38.115Z,17.39
2023-06-09T02:30:40.050Z,17.33
2023-06-09T02:32:42.252Z,17.34
2023-06-09T02:34:46.433Z,17.34
2023-06-09T02:36:48.797Z,17.31
2023-06-09T02:38:51.668Z,17.27
2023-06-09T02:40:53.711Z,16.87
2023-06-09T02:42:55.844Z,16.78
2023-06-09T02:44:57.811Z,17.02
2023-06-09T02:47:01.000Z,17.08
2023-06-09T02:49:03.016Z,17.04
2023-06-09T02:51:05.361Z,16.99
2023-06-09T02:53:08.133Z,17.09
2023-06-09T02:55:12.439Z,17.03
2023-06-09T02:57:14.877Z,17.04
2023-06-09T02:59:16.977Z,17.01
2023-06-09T03:01:20.551Z,17.05
2023-06-09T03:03:23.782Z,17.03
2023-06-09T03:05:26.300Z,17.12
2023-06-09T03:07:28.335Z,17.11
2023-06-09T03:09:30.377Z,17.16
2023-06-09T03:11:32.437Z,17.15
2023-06-09T03:13:34.394Z,17.06
2023-06-09T03:15:36.385Z,17.12
2023-06-09T03:17:38.434Z,17.05
2023-06-09T03:19:41.034Z,17.09
2023-06-09T03:21:44.856Z,17.12
2023-06-09T03:23:46.946Z,17.07
2023-06-09T03:25:53.219Z,17.06
2023-06-09T03:27:55.369Z,17.05
2023-06-09T03:29:57.401Z,17.03
2023-06-09T03:31:59.463Z,16.98
2023-06-09T03:34:01.493Z,16.99
2023-06-09T03:36:04.028Z,17.02
2023-06-09T03:38:06.054Z,16.95
2023-06-09T03:40:08.844Z,16.79
2023-06-09T03:42:11.175Z,16.91
2023-06-09T03:44:13.451Z,16.97
2023-06-09T03:46:15.538Z,17.00
2023-06-09T03:48:18.055Z,17.07
2023-06-09T03:50:20.186Z,17.06
2023-06-09T03:52:23.254Z,17.07
2023-06-09T03:54:26.054Z,17.02
2023-06-09T03:56:28.093Z,16.95
2023-06-09T03:58:30.378Z,16.96
2023-06-09T04:00:32.467Z,16.99
2023-06-09T04:02:34.592Z,16.98
2023-06-09T04:04:36.761Z,16.99
2023-06-09T04:06:39.908Z,16.99
2023-06-09T04:08:45.719Z,17.07
2023-06-09T04:10:47.788Z,17.06
2023-06-09T04:12:49.743Z,17.08
2023-06-09T04:14:52.409Z,17.18
2023-06-09T04:16:54.495Z,17.14
2023-06-09T04:18:56.548Z,17.20
2023-06-09T04:20:58.517Z,17.25
2023-06-09T04:23:00.983Z,17.31
2023-06-09T04:25:03.114Z,17.33
2023-06-09T04:27:05.809Z,17.41
2023-06-09T04:29:11.172Z,17.43
2023-06-09T04:31:13.838Z,17.46
2023-06-09T04:33:15.901Z,17.49
2023-06-09T04:35:18.015Z,17.38
2023-06-09T04:37:20.549Z,17.46
2023-06-09T04:39:22.548Z,17.52
2023-06-09T04:41:27.252Z,17.59
2023-06-09T04:43:30.417Z,17.64
2023-06-09T04:45:35.847Z,17.69
2023-06-09T04:47:38.392Z,17.73
2023-06-09T04:49:42.645Z,17.81
2023-06-09T04:51:50.111Z,17.87
2023-06-09T04:53:54.899Z,17.90
2023-06-09T04:56:00.259Z,17.93
2023-06-09T04:58:02.274Z,17.96
2023-06-09T05:00:05.955Z,18.04
2023-06-09T05:02:10.118Z,18.11
2023-06-09T05:04:12.182Z,18.15
2023-06-09T05:06:14.183Z,18.19
2023-06-09T05:08:16.247Z,18.23
2023-06-09T05:10:18.288Z,18.28
2023-06-09T05:12:21.856Z,18.32
2023-06-09T05:14:23.798Z,18.36
2023-06-09T05:16:27.330Z,18.41
2023-06-09T05:18:30.523Z,18.46
2023-06-09T05:20:32.648Z,18.53
2023-06-09T05:22:34.756Z,18.62
2023-06-09T05:24:36.727Z,18.69
2023-06-09T05:26:38.743Z,18.74
2023-06-09T05:28:40.754Z,18.81
2023-06-09T05:30:42.807Z,18.85
2023-06-09T05:32:44.894Z,18.92
2023-06-09T05:34:46.897Z,19.01
2023-06-09T05:36:48.847Z,19.07
2023-06-09T05:38:50.931Z,19.11
2023-06-09T05:40:53.451Z,19.17
2023-06-09T05:42:55.511Z,19.23
2023-06-09T05:44:57.504Z,19.27
2023-06-09T05:46:59.555Z,19.32
2023-06-09T05:49:01.601Z,19.42
2023-06-09T05:51:03.752Z,19.50
2023-06-09T05:53:05.695Z,19.57
2023-06-09T05:55:07.928Z,19.63
2023-06-09T05:57:11.203Z,19.74
2023-06-09T05:59:13.592Z,19.81
2023-06-09T06:01:16.316Z,19.93
2023-06-09T06:03:18.538Z,20.05
2023-06-09T06:05:20.735Z,20.11
2023-06-09T06:07:22.828Z,20.16
2023-06-09T06:09:25.048Z,20.24
2023-06-09T06:11:27.005Z,20.33
2023-06-09T06:13:28.975Z,20.44
2023-06-09T06:15:31.158Z,20.51
2023-06-09T06:17:33.198Z,20.60
2023-06-09T06:19:35.183Z,20.67
2023-06-09T06:21:39.057Z,20.74
2023-06-09T06:23:41.223Z,20.82
2023-06-09T06:25:43.216Z,20.88
2023-06-09T06:27:48.140Z,20.99
2023-06-09T06:29:50.650Z,21.09
2023-06-09T06:31:52.893Z,21.19
2023-06-09T06:33:55.052Z,21.25
2023-06-09T06:35:57.588Z,21.32
2023-06-09T06:37:59.658Z,21.44
2023-06-09T06:40:01.778Z,21.50
2023-06-09T06:42:04.092Z,21.60
2023-06-09T06:44:06.393Z,21.69
2023-06-09T06:46:08.442Z,21.75
2023-06-09T06:48:10.571Z,21.82
2023-06-09T06:50:13.439Z,21.92
2023-06-09T06:52:15.431Z,21.96
2023-06-09T06:54:17.848Z,22.10
2023-06-09T06:56:19.885Z,22.18
2023-06-09T06:58:21.905Z,22.23
2023-06-09T07:00:24.016Z,22.27
2023-06-09T07:02:26.188Z,22.33
2023-06-09T07:04:28.277Z,22.36
2023-06-09T07:06:33.217Z,22.42
2023-06-09T07:08:35.228Z,22.49
2023-06-09T07:10:37.276Z,22.56
2023-06-09T07:12:39.402Z,22.70
2023-06-09T07:14:41.473Z,22.77
2023-06-09T07:16:43.486Z,22.84
2023-06-09T07:18:45.612Z,22.92
2023-06-09T07:20:49.449Z,23.00
2023-06-09T07:22:53.280Z,23.19
2023-06-09T07:24:55.361Z,23.20
2023-06-09T07:26:57.630Z,23.35
2023-06-09T07:28:59.703Z,23.48
2023-06-09T07:31:02.092Z,23.55
2023-06-09T07:33:06.645Z,23.53
2023-06-09T07:35:14.155Z,23.59
2023-06-09T07:37:16.402Z,23.61
2023-06-09T07:39:18.913Z,23.60
2023-06-09T07:41:22.173Z,23.67
2023-06-09T07:43:24.649Z,23.80
2023-06-09T07:45:26.830Z,23.84
2023-06-09T07:47:28.792Z,23.85
2023-06-09T07:49:30.824Z,23.97
2023-06-09T07:51:38.088Z,24.05
2023-06-09T07:53:40.241Z,24.06
2023-06-09T07:55:42.284Z,24.18
2023-06-09T07:57:45.029Z,24.31
2023-06-09T07:59:47.106Z,24.37
2023-06-09T08:01:49.149Z,24.50
2023-06-09T08:03:51.285Z,24.66
2023-06-09T08:05:53.382Z,24.68
2023-06-09T08:07:55.730Z,24.77
2023-06-09T08:09:57.953Z,24.79
2023-06-09T08:11:59.986Z,24.88
2023-06-09T08:14:01.947Z,25.06
2023-06-09T08:16:04.772Z,25.17
2023-06-09T08:18:06.888Z,25.24
2023-06-09T08:20:09.392Z,25.36
2023-06-09T08:22:11.831Z,25.54
2023-06-09T08:24:13.989Z,25.50
2023-06-09T08:26:15.985Z,25.60
2023-06-09T08:28:17.985Z,25.65
2023-06-09T08:30:19.929Z,25.72
2023-06-09T08:32:22.071Z,25.69
2023-06-09T08:34:24.144Z,25.73
2023-06-09T08:36:26.391Z,25.81
2023-06-09T08:38:28.781Z,25.83
2023-06-09T08:40:30.976Z,25.88
2023-06-09T08:42:33.018Z,26.03
2023-06-09T08:44:36.787Z,26.09
2023-06-09T08:46:38.819Z,26.26
2023-06-09T08:48:57.832Z,26.49
2023-06-09T08:51:00.112Z,26.58
2023-06-09T08:53:02.355Z,26.57
2023-06-09T08:55:05.259Z,26.80
2023-06-09T08:57:07.969Z,26.91
2023-06-09T08:59:09.975Z,27.00
2023-06-09T09:01:11.954Z,26.91
2023-06-09T09:03:14.108Z,27.07
2023-06-09T09:05:16.303Z,27.23
2023-06-09T09:07:18.259Z,27.39
2023-06-09T09:09:20.335Z,27.65
2023-06-09T09:11:22.344Z,27.82
2023-06-09T09:13:30.607Z,28.06
2023-06-09T09:15:32.774Z,28.17
2023-06-09T09:17:35.074Z,28.22
2023-06-09T09:19:37.729Z,28.13
2023-06-09T09:21:39.964Z,28.08
2023-06-09T09:23:42.047Z,28.22
2023-06-09T09:25:45.297Z,28.17
2023-06-09T09:28:07.715Z,27.97
2023-06-09T09:30:11.165Z,27.99
2023-06-09T09:32:13.456Z,28.21
2023-06-09T09:34:15.607Z,28.74
2023-06-09T09:36:17.698Z,28.89
2023-06-09T09:38:24.282Z,28.61
2023-06-09T09:40:26.228Z,28.71
2023-06-09T09:42:28.319Z,28.97
2023-06-09T09:44:42.313Z,29.15
2023-06-09T09:46:45.472Z,29.25
2023-06-09T09:48:48.936Z,29.39
2023-06-09T09:50:56.013Z,29.35
2023-06-09T09:52:58.337Z,29.67
2023-06-09T09:55:01.276Z,29.87
2023-06-09T09:57:03.737Z,29.78
2023-06-09T09:59:06.060Z,30.22
2023-06-09T10:01:09.286Z,30.27
2023-06-09T10:03:16.175Z,30.04
2023-06-09T10:05:18.244Z,30.23
2023-06-09T10:07:22.690Z,30.27
2023-06-09T10:09:25.331Z,30.71
2023-06-09T10:11:30.791Z,30.82
2023-06-09T10:13:32.747Z,30.27
2023-06-09T10:15:34.717Z,30.32
2023-06-09T10:17:37.203Z,30.37
2023-06-09T10:19:39.309Z,30.50
2023-06-09T10:21:42.553Z,30.43
2023-06-09T10:23:44.605Z,30.70
2023-06-09T10:25:50.449Z,30.43
2023-06-09T10:27:52.562Z,30.80
2023-06-09T10:29:54.595Z,30.98
2023-06-09T10:31:56.824Z,30.70
2023-06-09T10:33:58.807Z,30.84
2023-06-09T10:36:01.563Z,30.85
2023-06-09T10:38:25.545Z,30.93
2023-06-09T10:40:32.110Z,30.59
2023-06-09T10:42:55.273Z,30.73
2023-06-09T10:44:59.870Z,31.13
2023-06-09T10:47:02.037Z,30.56
2023-06-09T10:49:04.201Z,30.44
2023-06-09T10:51:41.786Z,30.44
2023-06-09T10:54:09.252Z,30.70
2023-06-09T10:56:33.146Z,31.09
2023-06-09T10:58:38.322Z,31.41
2023-06-09T11:01:08.752Z,31.39
2023-06-09T11:03:11.022Z,31.39
2023-06-09T11:05:13.384Z,31.52
2023-06-09T11:07:21.823Z,31.74
2023-06-09T11:09:26.142Z,32.03
2023-06-09T11:11:50.922Z,31.78
2023-06-09T11:13:52.860Z,31.72
2023-06-09T11:15:59.227Z,31.35
2023-06-09T11:18:15.894Z,31.87
2023-06-09T11:20:24.778Z,32.32
2023-06-09T11:22:26.839Z,32.29
2023-06-09T11:25:01.287Z,31.64
2023-06-09T11:27:19.080Z,31.90
2023-06-09T11:29:22.762Z,31.77
2023-06-09T11:31:24.872Z,32.06
2023-06-09T11:33:49.474Z,31.96
2023-06-09T11:35:51.475Z,31.58
2023-06-09T11:38:00.298Z,31.86
2023-06-09T11:40:02.520Z,32.21
2023-06-09T11:42:04.744Z,32.96
2023-06-09T11:44:06.972Z,33.06
2023-06-09T11:46:08.987Z,32.98
2023-06-09T11:48:11.716Z,32.61
2023-06-09T11:50:14.482Z,32.25
2023-06-09T11:52:17.632Z,32.26
2023-06-09T11:54:19.751Z,32.60
2023-06-09T11:56:22.360Z,32.98
2023-06-09T11:58:24.312Z,32.75
2023-06-09T12:00:31.198Z,33.00
2023-06-09T12:02:33.231Z,33.26
2023-06-09T12:04:36.669Z,33.51
2023-06-09T12:06:38.808Z,33.60
2023-06-09T12:08:41.166Z,33.22
2023-06-09T12:10:43.192Z,33.92
2023-06-09T12:12:45.897Z,33.99
2023-06-09T12:14:47.849Z,33.89
2023-06-09T12:16:50.544Z,33.56
2023-06-09T12:18:52.602Z,33.58
2023-06-09T12:20:56.141Z,33.99
2023-06-09T12:23:01.309Z,34.08
2023-06-09T12:25:28.194Z,34.45
2023-06-09T12:27:30.202Z,33.79
2023-06-09T12:29:32.269Z,34.05
2023-06-09T12:31:35.004Z,34.32
2023-06-09T12:33:37.572Z,34.52
2023-06-09T12:35:46.370Z,34.12
2023-06-09T12:37:48.550Z,34.34
2023-06-09T12:39:50.606Z,34.26
2023-06-09T12:41:52.777Z,34.86
2023-06-09T12:43:58.096Z,34.63
2023-06-09T12:46:00.165Z,34.20
2023-06-09T12:48:06.590Z,34.39
2023-06-09T12:50:14.936Z,34.71
2023-06-09T12:52:16.969Z,34.93
2023-06-09T12:54:19.812Z,35.17
2023-06-09T12:56:21.778Z,35.06
2023-06-09T12:58:23.792Z,34.52
2023-06-09T13:00:26.215Z,34.77
2023-06-09T13:02:28.482Z,34.40
2023-06-09T13:04:30.602Z,33.84
2023-06-09T13:06:34.298Z,34.19
2023-06-09T13:08:36.333Z,34.51
2023-06-09T13:10:38.363Z,34.78
2023-06-09T13:12:40.351Z,34.57
2023-06-09T13:14:42.381Z,34.65
2023-06-09T13:16:44.396Z,34.41
2023-06-09T13:18:46.494Z,34.27
2023-06-09T13:20:48.558Z,33.75
2023-06-09T13:22:52.187Z,33.52
2023-06-09T13:24:54.143Z,33.55
2023-06-09T13:26:56.959Z,33.51
2023-06-09T13:28:59.031Z,33.33
2023-06-09T13:31:01.323Z,33.77
2023-06-09T13:33:03.513Z,33.21
2023-06-09T13:35:06.331Z,33.38
2023-06-09T13:37:08.617Z,33.67
2023-06-09T13:39:10.624Z,34.23
2023-06-09T13:41:15.579Z,33.53
2023-06-09T13:43:18.104Z,33.74
2023-06-09T13:45:21.159Z,33.95
2023-06-09T13:47:23.292Z,34.37
2023-06-09T13:49:25.670Z,34.76
2023-06-09T13:51:27.894Z,34.86
2023-06-09T13:53:29.872Z,35.23
2023-06-09T13:55:32.036Z,35.26
2023-06-09T13:57:34.018Z,34.61
2023-06-09T13:59:38.064Z,34.63
2023-06-09T14:01:41.304Z,34.59
2023-06-09T14:03:43.532Z,34.00
2023-06-09T14:05:45.754Z,34.03
2023-06-09T14:07:49.498Z,33.46
2023-06-09T14:09:51.848Z,34.14
2023-06-09T14:11:54.000Z,34.14
2023-06-09T14:13:56.598Z,33.86
2023-06-09T14:15:58.650Z,33.71
2023-06-09T14:18:00.956Z,33.59
2023-06-09T14:20:03.761Z,33.78
2023-06-09T14:22:06.388Z,33.23
2023-06-09T14:24:09.888Z,33.37
2023-06-09T14:26:15.957Z,33.31
2023-06-09T14:28:17.990Z,33.71
2023-06-09T14:30:20.414Z,34.21
2023-06-09T14:32:22.495Z,34.41
2023-06-09T14:34:24.562Z,33.84
2023-06-09T14:36:26.543Z,34.14
2023-06-09T14:38:29.695Z,34.22
2023-06-09T14:40:36.579Z,34.07
2023-06-09T14:42:39.583Z,33.86
2023-06-09T14:44:41.586Z,33.64
2023-06-09T14:46:46.494Z,33.98
2023-06-09T14:48:48.563Z,33.70
2023-06-09T14:50:50.669Z,33.77
2023-06-09T14:52:56.870Z,33.98
2023-06-09T14:54:58.929Z,33.65
2023-06-09T14:57:00.928Z,33.49
2023-06-09T14:59:04.603Z,33.17
2023-06-09T15:01:06.792Z,32.77
2023-06-09T15:03:09.992Z,32.59
2023-06-09T15:05:12.173Z,32.48
2023-06-09T15:07:17.205Z,32.42
2023-06-09T15:09:19.140Z,32.08
2023-06-09T15:11:22.011Z,32.17
2023-06-09T15:13:26.192Z,32.22
2023-06-09T15:15:30.909Z,32.26
2023-06-09T15:17:33.017Z,32.85
2023-06-09T15:19:35.055Z,32.87
2023-06-09T15:21:37.046Z,32.71
2023-06-09T15:23:39.106Z,32.62
2023-06-09T15:25:44.662Z,31.97
2023-06-09T15:27:48.947Z,32.38
2023-06-09T15:29:52.370Z,32.66
2023-06-09T15:31:54.376Z,33.08
2023-06-09T15:33:56.393Z,33.30
2023-06-09T15:35:58.531Z,32.76
2023-06-09T15:38:04.731Z,32.89
2023-06-09T15:40:07.558Z,32.69
2023-06-09T15:42:11.902Z,32.95
2023-06-09T15:44:13.872Z,33.18
2023-06-09T15:46:16.048Z,33.15
2023-06-09T15:48:18.066Z,32.89
2023-06-09T15:50:20.417Z,33.09
2023-06-09T15:52:22.424Z,32.51
2023-06-09T15:54:24.451Z,32.75
2023-06-09T15:56:26.848Z,32.74
2023-06-09T15:58:28.868Z,32.54
2023-06-09T16:00:32.505Z,32.06
2023-06-09T16:02:34.618Z,32.37
2023-06-09T16:04:36.738Z,32.19
2023-06-09T16:06:38.700Z,32.33
2023-06-09T16:08:40.758Z,32.29
2023-06-09T16:10:43.403Z,32.31
2023-06-09T16:12:45.397Z,31.76
2023-06-09T16:14:47.446Z,31.96
2023-06-09T16:16:49.568Z,31.33
2023-06-09T16:18:51.589Z,31.16
2023-06-09T16:20:53.721Z,31.08
2023-06-09T16:22:55.863Z,30.89
2023-06-09T16:24:57.898Z,30.87
2023-06-09T16:27:00.182Z,31.12
2023-06-09T16:29:02.201Z,30.95
2023-06-09T16:31:04.269Z,30.78
2023-06-09T16:33:07.014Z,30.61
2023-06-09T16:35:09.426Z,30.72
2023-06-09T16:37:11.637Z,30.54
2023-06-09T16:39:13.648Z,30.19
2023-06-09T16:41:16.149Z,30.79
2023-06-09T16:43:18.086Z,30.82
2023-06-09T16:45:20.235Z,30.81
2023-06-09T16:47:22.182Z,30.36
2023-06-09T16:49:24.252Z,30.52
2023-06-09T16:51:26.220Z,30.60
2023-06-09T16:53:28.450Z,30.08
2023-06-09T16:55:30.459Z,30.17
2023-06-09T16:57:32.386Z,30.16
2023-06-09T16:59:34.719Z,30.14
2023-06-09T17:01:36.696Z,29.88
2023-06-09T17:03:38.829Z,29.77
2023-06-09T17:05:41.097Z,29.46
2023-06-09T17:07:43.125Z,29.30
2023-06-09T17:09:45.109Z,29.24
2023-06-09T17:11:47.118Z,28.95
2023-06-09T17:13:49.164Z,28.92
2023-06-09T17:15:51.207Z,28.63
2023-06-09T17:17:53.346Z,28.58
2023-06-09T17:19:55.782Z,28.37
2023-06-09T17:21:57.774Z,28.13
2023-06-09T17:23:59.802Z,27.87
2023-06-09T17:26:01.810Z,27.79
2023-06-09T17:28:03.948Z,27.81
2023-06-09T17:30:13.666Z,27.86
2023-06-09T17:32:16.558Z,28.13
2023-06-09T17:34:18.553Z,28.00
2023-06-09T17:36:21.407Z,27.89
2023-06-09T17:38:24.135Z,27.78
2023-06-09T17:40:26.098Z,27.57
2023-06-09T17:42:28.138Z,27.73
2023-06-09T17:44:30.675Z,27.77
2023-06-09T17:46:32.903Z,27.69
2023-06-09T17:48:36.241Z,27.59
2023-06-09T17:50:38.794Z,27.63
2023-06-09T17:52:41.247Z,27.41
2023-06-09T17:54:43.292Z,27.34
2023-06-09T17:56:45.302Z,27.52
2023-06-09T17:58:47.416Z,27.29
2023-06-09T18:00:50.745Z,27.17
2023-06-09T18:02:52.804Z,27.06
2023-06-09T18:04:54.872Z,26.86
2023-06-09T18:06:56.946Z,27.08
2023-06-09T18:08:58.990Z,26.89
2023-06-09T18:11:01.082Z,26.89
2023-06-09T18:13:04.211Z,26.78
2023-06-09T18:15:07.136Z,26.81
2023-06-09T18:17:09.731Z,26.70
2023-06-09T18:19:11.761Z,26.66
2023-06-09T18:21:13.727Z,26.62
2023-06-09T18:23:15.753Z,26.58
2023-06-09T18:25:17.765Z,26.51
2023-06-09T18:27:19.822Z,26.46
2023-06-09T18:29:21.890Z,26.41
2023-06-09T18:31:24.008Z,26.21
2023-06-09T18:33:26.118Z,26.13
2023-06-09T18:35:28.129Z,26.06
2023-06-09T18:37:30.164Z,25.96
2023-06-09T18:39:32.171Z,25.80
2023-06-09T18:41:34.626Z,25.80
2023-06-09T18:43:36.721Z,25.78
2023-06-09T18:45:38.874Z,25.64
2023-06-09T18:47:40.927Z,25.49
2023-06-09T18:49:43.548Z,25.48
2023-06-09T18:51:45.567Z,25.46
2023-06-09T18:53:47.531Z,25.39
2023-06-09T18:55:49.536Z,25.21
2023-06-09T18:57:51.522Z,25.05
2023-06-09T18:59:53.469Z,25.18
2023-06-09T19:01:55.628Z,24.88
2023-06-09T19:03:57.968Z,24.66
2023-06-09T19:06:00.508Z,24.70
2023-06-09T19:08:02.717Z,24.69
2023-06-09T19:10:04.883Z,24.64
2023-06-09T19:12:07.314Z,24.67
2023-06-09T19:14:09.423Z,24.79
2023-06-09T19:16:11.757Z,24.69
2023-06-09T19:18:14.200Z,24.65
2023-06-09T19:20:16.410Z,24.51
2023-06-09T19:22:21.268Z,24.13
2023-06-09T19:24:24.211Z,24.31
2023-06-09T19:26:26.699Z,24.29
2023-06-09T19:28:28.679Z,24.27
2023-06-09T19:30:30.772Z,24.10
2023-06-09T19:32:32.799Z,23.93
2023-06-09T19:34:35.316Z,23.99
2023-06-09T19:36:37.342Z,23.66
2023-06-09T19:38:39.336Z,23.75
2023-06-09T19:40:41.426Z,23.75
2023-06-09T19:42:43.462Z,23.46
2023-06-09T19:44:47.085Z,23.31
2023-06-09T19:46:49.302Z,23.29
2023-06-09T19:48:51.904Z,23.35
2023-06-09T19:50:54.185Z,23.38
2023-06-09T19:53:00.708Z,23.27
2023-06-09T19:55:02.975Z,23.33
2023-06-09T19:57:06.981Z,23.27
2023-06-09T19:59:11.523Z,23.06
2023-06-09T20:01:13.618Z,22.96
2023-06-09T20:03:15.664Z,22.86
2023-06-09T20:05:17.745Z,22.94
2023-06-09T20:07:19.853Z,22.91
2023-06-09T20:09:21.926Z,22.90
2023-06-09T20:11:25.106Z,22.95
2023-06-09T20:13:27.207Z,22.88
2023-06-09T20:15:29.486Z,22.92
2023-06-09T20:17:31.705Z,22.84
2023-06-09T20:19:33.874Z,22.75
2023-06-09T20:21:36.078Z,22.71
2023-06-09T20:23:42.146Z,22.69
2023-06-09T20:25:44.334Z,22.72
2023-06-09T20:27:46.354Z,22.72
2023-06-09T20:29:48.877Z,22.69
2023-06-09T20:31:50.858Z,22.51
2023-06-09T20:33:54.733Z,22.61
2023-06-09T20:35:56.871Z,22.69
2023-06-09T20:38:00.163Z,22.73
2023-06-09T20:40:02.405Z,22.60
2023-06-09T20:42:04.808Z,22.56
2023-06-09T20:44:07.972Z,22.54
2023-06-09T20:46:10.925Z,22.53
2023-06-09T20:48:13.222Z,22.63
2023-06-09T20:50:15.388Z,22.52
2023-06-09T20:52:17.461Z,22.50
2023-06-09T20:54:19.674Z,22.44
2023-06-09T20:56:22.975Z,22.34
2023-06-09T20:58:25.126Z,22.24
2023-06-09T21:00:27.454Z,22.11
2023-06-09T21:02:29.683Z,22.03
2023-06-09T21:04:32.989Z,21.95
2023-06-09T21:06:38.420Z,22.03
2023-06-09T21:08:42.275Z,22.06
2023-06-09T21:10:44.335Z,21.96
2023-06-09T21:12:46.628Z,21.95
2023-06-09T21:14:49.008Z,21.94
2023-06-09T21:16:51.026Z,21.93
2023-06-09T21:18:53.095Z,21.77
2023-06-09T21:20:55.151Z,21.89
2023-06-09T21:22:58.402Z,21.77
2023-06-09T21:25:01.457Z,21.70
2023-06-09T21:27:03.593Z,21.78
2023-06-09T21:29:05.727Z,21.77
2023-06-09T21:31:07.737Z,21.80
2023-06-09T21:33:09.952Z,21.78
2023-06-09T21:35:12.258Z,21.72
2023-06-09T21:37:14.650Z,21.75
2023-06-09T21:39:16.766Z,21.62
2023-06-09T21:41:18.729Z,21.61
2023-06-09T21:43:22.131Z,21.55
2023-06-09T21:45:24.349Z,21.39
2023-06-09T21:47:26.369Z,21.24
2023-06-09T21:49:28.375Z,21.37
2023-06-09T21:51:30.715Z,21.43
2023-06-09T21:53:32.736Z,21.43
2023-06-09T21:55:34.924Z,21.44
2023-06-09T21:57:36.952Z,21.36
2023-06-09T21:59:38.926Z,21.37
2023-06-09T22:01:41.166Z,21.27
2023-06-09T22:03:43.222Z,21.25
2023-06-09T22:05:46.527Z,21.20
2023-06-09T22:07:48.564Z,21.21
2023-06-09T22:09:50.721Z,21.06
2023-06-09T22:11:52.760Z,21.01
2023-06-09T22:13:54.743Z,20.88
2023-06-09T22:15:56.705Z,21.02
2023-06-09T22:17:58.738Z,20.91
2023-06-09T22:20:01.813Z,20.68
2023-06-09T22:22:04.025Z,20.71
2023-06-09T22:24:07.678Z,20.67
2023-06-09T22:26:09.674Z,20.65
2023-06-09T22:28:11.788Z,20.72
2023-06-09T22:30:13.933Z,20.77
2023-06-09T22:32:15.936Z,20.75
2023-06-09T22:34:17.889Z,20.75
2023-06-09T22:36:22.706Z,20.61
2023-06-09T22:38:24.682Z,20.51
2023-06-09T22:40:26.637Z,20.49
2023-06-09T22:42:28.651Z,20.49
2023-06-09T22:44:30.686Z,20.22
2023-06-09T22:46:32.749Z,20.16
2023-06-09T22:48:38.701Z,20.31
2023-06-09T22:50:40.808Z,20.37
2023-06-09T22:52:44.612Z,20.47
2023-06-09T22:54:49.733Z,20.27
2023-06-09T22:56:51.834Z,20.32
2023-06-09T22:58:54.128Z,20.31
2023-06-09T23:00:56.535Z,20.18
2023-06-09T23:02:58.483Z,20.09
2023-06-09T23:05:03.287Z,20.04
2023-06-09T23:07:05.852Z,20.02
2023-06-09T23:09:08.276Z,19.84
2023-06-09T23:11:10.273Z,19.86
2023-06-09T23:13:12.329Z,19.92
2023-06-09T23:15:14.710Z,19.99
2023-06-09T23:17:16.918Z,19.91
2023-06-09T23:19:20.125Z,19.81
2023-06-09T23:21:23.338Z,19.63
2023-06-09T23:23:27.118Z,19.60
2023-06-09T23:25:29.142Z,19.58
2023-06-09T23:27:31.137Z,19.62
2023-06-09T23:29:33.536Z,19.69
2023-06-09T23:31:35.671Z,19.57
2023-06-09T23:33:39.961Z,19.55
2023-06-09T23:35:41.978Z,19.42
2023-06-09T23:37:44.056Z,19.42
2023-06-09T23:39:46.102Z,19.30
2023-06-09T23:41:48.152Z,19.10
2023-06-09T23:43:50.232Z,19.26
2023-06-09T23:45:54.403Z,19.20
2023-06-09T23:47:56.495Z,19.11
2023-06-09T23:49:58.486Z,19.15
2023-06-09T23:52:00.507Z,19.08
2023-06-09T23:54:03.802Z,19.08
2023-06-09T23:56:05.832Z,19.01
2023-06-09T23:58:08.301Z,19.03
