createdAt,value
2022-10-05T00:00:54.256Z,0.00
2022-10-05T00:01:54.306Z,0.00
2022-10-05T00:02:54.232Z,0.00
2022-10-05T00:03:54.251Z,0.00
2022-10-05T00:04:54.246Z,0.00
2022-10-05T00:05:54.183Z,0.00
2022-10-05T00:06:54.198Z,0.00
2022-10-05T00:07:54.164Z,0.00
2022-10-05T00:08:54.154Z,0.00
2022-10-05T00:09:54.145Z,0.00
2022-10-05T00:10:54.147Z,0.00
2022-10-05T00:11:54.144Z,0.00
2022-10-05T00:12:54.116Z,0.00
2022-10-05T00:13:54.105Z,0.00
2022-10-05T00:14:54.086Z,0.00
2022-10-05T00:15:54.122Z,0.00
2022-10-05T00:16:54.112Z,0.00
2022-10-05T00:17:54.058Z,0.00
2022-10-05T00:18:54.037Z,0.00
2022-10-05T00:19:54.078Z,0.00
2022-10-05T00:20:54.022Z,0.00
2022-10-05T00:21:54.022Z,0.00
2022-10-05T00:22:53.995Z,0.00
2022-10-05T00:23:53.988Z,0.00
2022-10-05T00:24:53.977Z,0.00
2022-10-05T00:25:53.967Z,0.00
2022-10-05T00:26:57.816Z,0.00
2022-10-05T00:27:53.966Z,0.00
2022-10-05T00:28:53.916Z,0.00
2022-10-05T00:29:53.916Z,0.00
2022-10-05T00:30:53.898Z,0.00
2022-10-05T00:31:53.931Z,0.00
2022-10-05T00:32:58.665Z,0.00
2022-10-05T00:33:54.873Z,0.00
2022-10-05T00:34:53.847Z,0.00
2022-10-05T00:35:53.837Z,0.00
2022-10-05T00:36:53.859Z,0.00
2022-10-05T00:37:53.828Z,0.00
2022-10-05T00:38:53.798Z,0.00
2022-10-05T00:39:53.797Z,0.00
2022-10-05T00:40:53.791Z,0.00
2022-10-05T00:41:53.787Z,0.00
2022-10-05T00:42:53.749Z,0.00
2022-10-05T00:43:53.761Z,0.00
2022-10-05T00:44:53.727Z,0.00
2022-10-05T00:45:53.801Z,0.00
2022-10-05T00:46:53.729Z,0.00
2022-10-05T00:47:53.708Z,0.00
2022-10-05T00:48:53.679Z,0.00
2022-10-05T00:49:53.680Z,0.00
2022-10-05T00:50:53.670Z,0.00
2022-10-05T00:51:53.668Z,0.00
2022-10-05T00:52:53.639Z,0.00
2022-10-05T00:53:53.640Z,0.00
2022-10-05T00:54:53.609Z,0.00
2022-10-05T00:55:53.600Z,0.00
2022-10-05T00:56:53.612Z,0.00
2022-10-05T00:57:53.590Z,0.00
2022-10-05T00:58:53.570Z,0.00
2022-10-05T00:59:53.559Z,0.00
2022-10-05T01:00:53.604Z,0.00
2022-10-05T01:01:53.583Z,0.00
2022-10-05T01:02:53.588Z,0.00
2022-10-05T01:03:53.510Z,0.00
2022-10-05T01:04:53.493Z,0.00
2022-10-05T01:05:53.471Z,0.00
2022-10-05T01:06:53.488Z,0.00
2022-10-05T01:07:53.469Z,0.00
2022-10-05T01:08:53.441Z,0.00
2022-10-05T01:09:53.445Z,0.00
2022-10-05T01:10:53.421Z,0.00
2022-10-05T01:11:53.420Z,0.00
2022-10-05T01:12:53.400Z,0.00
2022-10-05T01:13:53.394Z,0.00
2022-10-05T01:14:53.415Z,0.00
2022-10-05T01:15:53.353Z,0.00
2022-10-05T01:16:53.414Z,0.00
2022-10-05T01:17:53.356Z,0.00
2022-10-05T01:18:53.332Z,0.00
2022-10-05T01:19:53.312Z,0.00
2022-10-05T01:20:53.303Z,0.00
2022-10-05T01:21:53.304Z,0.00
2022-10-05T01:22:53.280Z,0.00
2022-10-05T01:23:53.271Z,0.00
2022-10-05T01:24:53.263Z,0.00
2022-10-05T01:25:53.243Z,0.00
2022-10-05T01:26:53.272Z,0.00
2022-10-05T01:27:53.253Z,0.00
2022-10-05T01:28:53.211Z,0.00
2022-10-05T01:29:53.192Z,0.00
2022-10-05T01:30:53.193Z,0.00
2022-10-05T01:31:53.253Z,0.00
2022-10-05T01:32:53.183Z,0.00
2022-10-05T01:33:53.163Z,0.00
2022-10-05T01:34:53.275Z,0.00
2022-10-05T01:35:53.124Z,0.00
2022-10-05T01:36:53.142Z,0.00
2022-10-05T01:37:53.114Z,0.00
2022-10-05T01:38:53.084Z,0.00
2022-10-05T01:39:53.078Z,0.00
2022-10-05T01:40:53.076Z,0.00
2022-10-05T01:41:53.075Z,0.00
2022-10-05T01:42:53.036Z,0.00
2022-10-05T01:43:53.044Z,0.00
2022-10-05T01:44:53.074Z,0.00
2022-10-05T01:45:53.088Z,0.00
2022-10-05T01:46:53.014Z,0.00
2022-10-05T01:47:52.995Z,0.00
2022-10-05T01:48:52.975Z,0.00
2022-10-05T01:49:52.964Z,0.00
2022-10-05T01:50:52.955Z,0.00
2022-10-05T01:51:52.965Z,0.00
2022-10-05T01:52:52.926Z,0.00
2022-10-05T01:53:52.924Z,0.00
2022-10-05T01:54:52.915Z,0.00
2022-10-05T01:55:52.896Z,0.00
2022-10-05T01:56:52.904Z,0.00
2022-10-05T01:57:52.876Z,0.00
2022-10-05T01:58:52.857Z,0.00
2022-10-05T01:59:52.844Z,0.00
2022-10-05T02:00:52.910Z,0.00
2022-10-05T02:01:52.954Z,0.00
2022-10-05T02:02:52.805Z,0.00
2022-10-05T02:03:52.807Z,0.00
2022-10-05T02:05:08.244Z,0.00
2022-10-05T02:05:53.776Z,0.00
2022-10-05T02:06:52.789Z,0.00
2022-10-05T02:07:52.759Z,0.00
2022-10-05T02:08:52.746Z,0.00
2022-10-05T02:09:52.727Z,0.00
2022-10-05T02:10:52.736Z,0.00
2022-10-05T02:11:52.736Z,0.00
2022-10-05T02:12:52.696Z,0.00
2022-10-05T02:13:52.689Z,0.00
2022-10-05T02:14:52.693Z,0.00
2022-10-05T02:15:52.763Z,0.00
2022-10-05T02:16:52.659Z,0.00
2022-10-05T02:17:52.642Z,0.00
2022-10-05T02:18:52.631Z,0.00
2022-10-05T02:19:52.609Z,0.00
2022-10-05T02:20:52.612Z,0.00
2022-10-05T02:21:52.862Z,0.00
2022-10-05T02:22:52.578Z,0.00
2022-10-05T02:23:52.571Z,0.00
2022-10-05T02:24:52.567Z,0.00
2022-10-05T02:25:52.549Z,0.00
2022-10-05T02:26:52.558Z,0.00
2022-10-05T02:27:52.567Z,0.00
2022-10-05T02:28:52.520Z,0.00
2022-10-05T02:29:52.489Z,0.00
2022-10-05T02:30:52.506Z,0.00
2022-10-05T02:31:52.576Z,0.00
2022-10-05T02:32:52.469Z,0.00
2022-10-05T02:33:52.459Z,0.00
2022-10-05T02:34:52.449Z,0.00
2022-10-05T02:35:52.428Z,0.00
2022-10-05T02:36:52.413Z,0.00
2022-10-05T02:37:52.410Z,0.00
2022-10-05T02:38:52.390Z,0.00
2022-10-05T02:39:52.383Z,0.00
2022-10-05T02:40:52.373Z,0.00
2022-10-05T02:41:52.373Z,0.00
2022-10-05T02:42:52.342Z,0.00
2022-10-05T02:43:52.332Z,0.00
2022-10-05T02:44:52.329Z,0.00
2022-10-05T02:45:52.380Z,0.00
2022-10-05T02:46:57.016Z,0.00
2022-10-05T02:47:53.290Z,0.00
2022-10-05T02:48:52.281Z,0.00
2022-10-05T02:49:52.271Z,0.00
2022-10-05T02:50:52.263Z,0.00
2022-10-05T02:51:52.251Z,0.00
2022-10-05T02:52:52.232Z,0.00
2022-10-05T02:53:52.212Z,0.00
2022-10-05T02:54:52.221Z,0.00
2022-10-05T02:55:52.192Z,0.00
2022-10-05T02:56:52.222Z,0.00
2022-10-05T02:57:52.183Z,0.00
2022-10-05T02:58:52.162Z,0.00
2022-10-05T02:59:52.141Z,0.00
2022-10-05T03:00:52.161Z,0.00
2022-10-05T03:01:52.200Z,0.00
2022-10-05T03:02:52.112Z,0.00
2022-10-05T03:03:52.091Z,0.00
2022-10-05T03:04:52.103Z,0.00
2022-10-05T03:05:52.083Z,0.00
2022-10-05T03:06:52.071Z,0.00
2022-10-05T03:07:52.065Z,0.00
2022-10-05T03:08:52.054Z,0.00
2022-10-05T03:09:52.023Z,0.00
2022-10-05T03:10:52.015Z,0.00
2022-10-05T03:11:52.023Z,0.00
2022-10-05T03:12:51.985Z,0.00
2022-10-05T03:13:51.988Z,0.00
2022-10-05T03:14:51.983Z,0.00
2022-10-05T03:15:52.050Z,0.00
2022-10-05T03:16:51.962Z,0.00
2022-10-05T03:17:51.944Z,0.00
2022-10-05T03:18:51.934Z,0.00
2022-10-05T03:19:51.915Z,0.00
2022-10-05T03:20:51.897Z,0.00
2022-10-05T03:21:51.905Z,0.00
2022-10-05T03:22:51.868Z,0.00
2022-10-05T03:23:51.873Z,0.00
2022-10-05T03:24:51.855Z,0.00
2022-10-05T03:25:51.845Z,0.00
2022-10-05T03:26:51.826Z,0.00
2022-10-05T03:27:51.832Z,0.00
2022-10-05T03:28:51.811Z,0.00
2022-10-05T03:29:51.803Z,0.00
2022-10-05T03:30:51.815Z,0.00
2022-10-05T03:31:51.796Z,0.00
2022-10-05T03:32:51.758Z,0.00
2022-10-05T03:33:51.736Z,0.00
2022-10-05T03:34:51.746Z,0.00
2022-10-05T03:35:51.734Z,0.00
2022-10-05T03:36:51.727Z,0.00
2022-10-05T03:37:51.698Z,0.00
2022-10-05T03:38:51.701Z,0.00
2022-10-05T03:39:51.668Z,0.00
2022-10-05T03:40:51.667Z,0.00
2022-10-05T03:41:51.677Z,0.00
2022-10-05T03:42:51.646Z,0.00
2022-10-05T03:43:51.627Z,0.00
2022-10-05T03:44:51.627Z,0.00
2022-10-05T03:45:51.645Z,0.00
2022-10-05T03:46:51.610Z,0.00
2022-10-05T03:47:51.589Z,0.00
2022-10-05T03:48:51.576Z,0.00
2022-10-05T03:49:51.558Z,0.00
2022-10-05T03:50:51.548Z,0.00
2022-10-05T03:51:51.559Z,0.00
2022-10-05T03:52:51.528Z,0.00
2022-10-05T03:53:51.512Z,0.00
2022-10-05T03:54:51.508Z,0.00
2022-10-05T03:55:51.489Z,0.00
2022-10-05T03:56:51.488Z,0.00
2022-10-05T03:57:51.738Z,0.00
2022-10-05T03:58:51.468Z,0.00
2022-10-05T03:59:51.699Z,0.00
2022-10-05T04:00:51.439Z,0.00
2022-10-05T04:01:51.528Z,0.00
2022-10-05T04:02:51.473Z,0.00
2022-10-05T04:03:51.398Z,0.00
2022-10-05T04:04:51.399Z,0.00
2022-10-05T04:05:51.390Z,0.00
2022-10-05T04:06:51.361Z,0.00
2022-10-05T04:07:51.352Z,0.00
2022-10-05T04:08:51.338Z,0.00
2022-10-05T04:09:51.330Z,0.00
2022-10-05T04:10:51.362Z,0.00
2022-10-05T04:11:51.334Z,0.00
2022-10-05T04:12:51.291Z,0.00
2022-10-05T04:13:51.288Z,0.00
2022-10-05T04:14:51.279Z,0.00
2022-10-05T04:15:51.287Z,0.00
2022-10-05T04:16:51.269Z,0.00
2022-10-05T04:17:51.258Z,0.00
2022-10-05T04:18:51.241Z,0.00
2022-10-05T04:19:51.229Z,0.00
2022-10-05T04:20:51.212Z,0.00
2022-10-05T04:21:51.221Z,0.00
2022-10-05T04:22:51.192Z,0.00
2022-10-05T04:23:51.174Z,0.00
2022-10-05T04:24:51.171Z,0.00
2022-10-05T04:25:51.165Z,0.00
2022-10-05T04:26:51.153Z,0.00
2022-10-05T04:27:51.162Z,0.00
2022-10-05T04:28:51.120Z,0.00
2022-10-05T04:29:51.105Z,0.00
2022-10-05T04:30:51.092Z,0.00
2022-10-05T04:31:51.200Z,0.00
2022-10-05T04:32:51.073Z,0.00
2022-10-05T04:33:51.063Z,0.00
2022-10-05T04:34:51.062Z,0.00
2022-10-05T04:35:51.057Z,0.00
2022-10-05T04:36:51.028Z,0.00
2022-10-05T04:37:51.035Z,0.00
2022-10-05T04:38:51.022Z,0.00
2022-10-05T04:39:50.987Z,0.00
2022-10-05T04:40:50.983Z,0.00
2022-10-05T04:41:50.993Z,0.00
2022-10-05T04:42:50.972Z,0.00
2022-10-05T04:43:50.944Z,0.00
2022-10-05T04:44:50.973Z,0.00
2022-10-05T04:45:50.925Z,0.00
2022-10-05T04:46:51.257Z,0.00
2022-10-05T04:47:50.904Z,0.00
2022-10-05T04:48:50.903Z,0.00
2022-10-05T04:49:50.887Z,0.00
2022-10-05T04:50:50.870Z,0.00
2022-10-05T04:51:51.397Z,0.00
2022-10-05T04:52:50.853Z,0.00
2022-10-05T04:53:50.824Z,0.00
2022-10-05T04:54:50.851Z,0.00
2022-10-05T04:55:50.837Z,0.00
2022-10-05T04:56:50.804Z,0.00
2022-10-05T04:57:50.799Z,0.00
2022-10-05T04:58:50.793Z,0.00
2022-10-05T04:59:50.766Z,0.00
2022-10-05T05:00:50.805Z,0.00
2022-10-05T05:01:50.746Z,0.00
2022-10-05T05:02:50.735Z,0.00
2022-10-05T05:03:50.761Z,0.00
2022-10-05T05:04:51.971Z,0.00
2022-10-05T05:06:15.364Z,0.00
2022-10-05T05:06:51.740Z,0.00
2022-10-05T05:07:51.667Z,0.00
2022-10-05T05:08:50.657Z,0.00
2022-10-05T05:09:50.640Z,0.00
2022-10-05T05:10:50.661Z,4.00
2022-10-05T05:11:50.626Z,4.00
2022-10-05T05:12:50.617Z,0.00
2022-10-05T05:13:50.597Z,4.00
2022-10-05T05:14:50.596Z,4.00
2022-10-05T05:15:50.628Z,4.00
2022-10-05T05:16:50.587Z,4.00
2022-10-05T05:17:50.547Z,8.00
2022-10-05T05:18:50.565Z,8.00
2022-10-05T05:19:50.644Z,8.00
2022-10-05T05:20:50.507Z,12.00
2022-10-05T05:21:50.541Z,12.00
2022-10-05T05:22:50.507Z,16.00
2022-10-05T05:23:50.490Z,20.00
2022-10-05T05:24:50.468Z,24.00
2022-10-05T05:25:50.483Z,28.00
2022-10-05T05:26:50.754Z,36.00
2022-10-05T05:27:50.440Z,40.00
2022-10-05T05:28:50.452Z,44.00
2022-10-05T05:29:50.420Z,52.00
2022-10-05T05:30:50.400Z,60.00
2022-10-05T05:31:50.442Z,68.00
2022-10-05T05:32:50.382Z,76.00
2022-10-05T05:33:50.380Z,84.00
2022-10-05T05:34:50.361Z,96.00
2022-10-05T05:35:50.458Z,108.00
2022-10-05T05:36:50.372Z,120.00
2022-10-05T05:37:50.311Z,136.00
2022-10-05T05:38:50.320Z,152.00
2022-10-05T05:39:50.289Z,168.00
2022-10-05T05:40:50.313Z,184.00
2022-10-05T05:41:50.300Z,208.00
2022-10-05T05:42:50.270Z,232.00
2022-10-05T05:43:50.252Z,256.00
2022-10-05T05:44:50.250Z,280.00
2022-10-05T05:45:50.257Z,312.00
2022-10-05T05:47:03.585Z,336.00
2022-10-05T05:47:51.272Z,368.00
2022-10-05T05:48:50.207Z,400.00
2022-10-05T05:49:50.188Z,432.00
2022-10-05T05:50:50.183Z,460.00
2022-10-05T05:51:50.176Z,488.00
2022-10-05T05:52:50.162Z,516.00
2022-10-05T05:53:50.132Z,548.00
2022-10-05T05:54:50.134Z,584.00
2022-10-05T05:55:50.117Z,612.00
2022-10-05T05:56:50.119Z,640.00
2022-10-05T05:57:50.087Z,672.00
2022-10-05T05:58:50.086Z,712.00
2022-10-05T05:59:50.062Z,752.00
2022-10-05T06:00:50.082Z,788.00
2022-10-05T06:01:50.190Z,812.00
2022-10-05T06:02:50.139Z,840.00
2022-10-05T06:03:50.013Z,876.00
2022-10-05T06:04:50.021Z,896.00
2022-10-05T06:05:50.003Z,916.00
2022-10-05T06:06:50.249Z,936.00
2022-10-05T06:07:49.984Z,976.00
2022-10-05T06:08:49.966Z,1012.00
2022-10-05T06:09:49.944Z,1072.00
2022-10-05T06:10:49.957Z,1124.00
2022-10-05T06:11:49.944Z,1136.00
2022-10-05T06:12:49.927Z,1128.00
2022-10-05T06:13:49.909Z,1116.00
2022-10-05T06:14:49.893Z,1080.00
2022-10-05T06:15:49.886Z,1024.00
2022-10-05T06:16:50.491Z,968.00
2022-10-05T06:17:49.865Z,896.00
2022-10-05T06:18:49.844Z,880.00
2022-10-05T06:19:49.837Z,952.00
2022-10-05T06:20:49.812Z,1032.00
2022-10-05T06:21:49.861Z,1084.00
2022-10-05T06:22:49.786Z,1080.00
2022-10-05T06:23:49.777Z,1032.00
2022-10-05T06:24:49.767Z,1016.00
2022-10-05T06:25:49.775Z,1072.00
2022-10-05T06:26:49.928Z,1124.00
2022-10-05T06:27:49.754Z,1192.00
2022-10-05T06:28:49.734Z,1220.00
2022-10-05T06:29:49.724Z,1228.00
2022-10-05T06:30:49.709Z,1260.00
2022-10-05T06:31:49.827Z,1288.00
2022-10-05T06:32:49.677Z,1332.00
2022-10-05T06:33:49.676Z,1376.00
2022-10-05T06:34:49.665Z,1416.00
2022-10-05T06:35:49.647Z,1440.00
2022-10-05T06:36:49.887Z,1472.00
2022-10-05T06:37:49.616Z,1520.00
2022-10-05T06:38:49.618Z,1580.00
2022-10-05T06:39:49.600Z,1612.00
2022-10-05T06:40:49.613Z,1640.00
2022-10-05T06:41:49.597Z,1700.00
2022-10-05T06:42:49.577Z,1732.00
2022-10-05T06:43:49.549Z,1792.00
2022-10-05T06:44:49.550Z,1804.00
2022-10-05T06:45:49.567Z,1812.00
2022-10-05T06:46:49.805Z,1864.00
2022-10-05T06:47:49.517Z,1988.00
2022-10-05T06:48:49.489Z,2056.00
2022-10-05T06:49:49.477Z,2096.00
2022-10-05T06:50:49.498Z,2160.00
2022-10-05T06:51:49.486Z,2232.00
2022-10-05T06:52:49.448Z,2308.00
2022-10-05T06:53:49.440Z,2336.00
2022-10-05T06:54:49.424Z,2372.00
2022-10-05T06:55:49.420Z,2412.00
2022-10-05T06:56:49.908Z,2448.00
2022-10-05T06:57:49.399Z,2464.00
2022-10-05T06:58:49.381Z,2480.00
2022-10-05T06:59:49.389Z,2504.00
2022-10-05T07:00:49.429Z,2564.00
2022-10-05T07:01:49.828Z,2600.00
2022-10-05T07:02:49.360Z,2692.00
2022-10-05T07:03:49.339Z,2712.00
2022-10-05T07:04:49.325Z,2656.00
2022-10-05T07:05:49.289Z,2616.00
2022-10-05T07:06:49.311Z,2640.00
2022-10-05T07:07:49.270Z,2724.00
2022-10-05T07:08:49.278Z,2752.00
2022-10-05T07:09:49.271Z,2748.00
2022-10-05T07:10:49.261Z,2724.00
2022-10-05T07:11:55.291Z,2728.00
2022-10-05T07:12:50.229Z,2816.00
2022-10-05T07:13:49.220Z,2884.00
2022-10-05T07:14:49.236Z,2908.00
2022-10-05T07:15:49.191Z,2856.00
2022-10-05T07:16:49.250Z,2912.00
2022-10-05T07:17:49.166Z,2968.00
2022-10-05T07:18:49.161Z,3000.00
2022-10-05T07:19:49.168Z,3048.00
2022-10-05T07:20:49.493Z,3112.00
2022-10-05T07:21:49.562Z,3140.00
2022-10-05T07:22:49.138Z,3188.00
2022-10-05T07:23:49.122Z,3232.00
2022-10-05T07:24:49.114Z,3280.00
2022-10-05T07:25:49.090Z,3324.00
2022-10-05T07:26:49.430Z,3376.00
2022-10-05T07:27:51.081Z,3384.00
2022-10-05T07:28:49.044Z,3332.00
2022-10-05T07:29:49.044Z,3304.00
2022-10-05T07:30:49.059Z,3320.00
2022-10-05T07:31:49.016Z,3368.00
2022-10-05T07:32:49.004Z,3528.00
2022-10-05T07:33:49.234Z,3584.00
2022-10-05T07:34:48.976Z,3660.00
2022-10-05T07:35:48.979Z,3696.00
2022-10-05T07:36:54.421Z,3764.00
2022-10-05T07:37:49.954Z,3780.00
2022-10-05T07:38:48.924Z,3852.00
2022-10-05T07:40:00.160Z,3988.00
2022-10-05T07:40:49.927Z,4056.00
2022-10-05T07:41:48.919Z,4124.00
2022-10-05T07:42:52.165Z,4180.00
2022-10-05T07:44:01.933Z,4188.00
2022-10-05T07:44:49.865Z,4232.00
2022-10-05T07:45:48.888Z,4260.00
2022-10-05T07:46:49.238Z,4368.00
2022-10-05T07:47:48.816Z,4348.00
2022-10-05T07:48:48.808Z,4388.00
2022-10-05T07:49:48.832Z,4392.00
2022-10-05T07:50:48.791Z,4364.00
2022-10-05T07:51:48.792Z,4368.00
2022-10-05T07:52:48.775Z,4452.00
2022-10-05T07:53:48.759Z,4492.00
2022-10-05T07:54:48.738Z,4504.00
2022-10-05T07:55:48.738Z,4520.00
2022-10-05T07:56:49.283Z,4556.00
2022-10-05T07:57:48.725Z,4568.00
2022-10-05T07:58:48.768Z,4660.00
2022-10-05T07:59:48.691Z,4784.00
2022-10-05T08:00:48.725Z,4784.00
2022-10-05T08:01:48.755Z,4748.00
2022-10-05T08:02:48.691Z,4692.00
2022-10-05T08:03:48.661Z,4592.00
2022-10-05T08:04:48.627Z,4708.00
2022-10-05T08:05:48.628Z,4728.00
2022-10-05T08:06:49.168Z,4636.00
2022-10-05T08:07:48.580Z,4632.00
2022-10-05T08:08:48.991Z,4680.00
2022-10-05T08:09:48.580Z,4656.00
2022-10-05T08:10:48.580Z,4652.00
2022-10-05T08:11:49.191Z,4744.00
2022-10-05T08:12:48.540Z,4628.00
2022-10-05T08:13:48.519Z,4492.00
2022-10-05T08:14:48.526Z,4408.00
2022-10-05T08:15:48.556Z,4396.00
2022-10-05T08:16:48.512Z,4304.00
2022-10-05T08:17:48.460Z,4316.00
2022-10-05T08:18:48.483Z,4272.00
2022-10-05T08:19:48.464Z,4236.00
2022-10-05T08:20:48.474Z,4260.00
2022-10-05T08:21:49.048Z,4252.00
2022-10-05T08:22:48.412Z,4200.00
2022-10-05T08:23:48.391Z,4240.00
2022-10-05T08:24:48.413Z,4296.00
2022-10-05T08:25:48.410Z,4332.00
2022-10-05T08:26:48.392Z,4336.00
2022-10-05T08:27:48.359Z,4368.00
2022-10-05T08:28:48.352Z,4384.00
2022-10-05T08:29:48.327Z,4476.00
2022-10-05T08:30:48.369Z,4548.00
2022-10-05T08:31:48.634Z,4708.00
2022-10-05T08:32:48.306Z,4840.00
2022-10-05T08:33:48.274Z,4724.00
2022-10-05T08:34:48.301Z,4860.00
2022-10-05T08:35:48.261Z,4660.00
2022-10-05T08:36:52.924Z,4528.00
2022-10-05T08:37:49.245Z,4724.00
2022-10-05T08:38:48.219Z,4864.00
2022-10-05T08:39:48.214Z,4876.00
2022-10-05T08:40:48.214Z,4504.00
2022-10-05T08:41:48.538Z,4696.00
2022-10-05T08:42:48.203Z,5064.00
2022-10-05T08:43:48.184Z,5228.00
2022-10-05T08:44:48.204Z,5124.00
2022-10-05T08:45:48.276Z,5224.00
2022-10-05T08:46:48.148Z,5308.00
2022-10-05T08:47:48.145Z,5284.00
2022-10-05T08:48:48.115Z,5280.00
2022-10-05T08:49:48.096Z,5380.00
2022-10-05T08:50:48.113Z,5892.00
2022-10-05T08:51:48.519Z,5644.00
2022-10-05T08:52:48.071Z,5584.00
2022-10-05T08:53:48.070Z,5324.00
2022-10-05T08:54:48.040Z,5180.00
2022-10-05T08:55:48.032Z,5352.00
2022-10-05T08:56:48.016Z,5356.00
2022-10-05T08:57:48.035Z,5356.00
2022-10-05T08:58:47.988Z,5244.00
2022-10-05T08:59:47.985Z,5364.00
2022-10-05T09:00:48.023Z,5524.00
2022-10-05T09:01:48.293Z,5584.00
2022-10-05T09:02:48.009Z,5348.00
2022-10-05T09:03:47.951Z,5308.00
2022-10-05T09:04:47.929Z,5324.00
2022-10-05T09:05:47.908Z,5348.00
2022-10-05T09:06:47.919Z,5372.00
2022-10-05T09:07:47.922Z,5368.00
2022-10-05T09:08:47.890Z,5572.00
2022-10-05T09:09:47.872Z,5336.00
2022-10-05T09:10:47.861Z,5756.00
2022-10-05T09:11:48.125Z,6668.00
2022-10-05T09:12:47.851Z,5896.00
2022-10-05T09:13:47.831Z,5708.00
2022-10-05T09:14:56.622Z,5488.00
2022-10-05T09:15:48.849Z,5540.00
2022-10-05T09:16:47.811Z,5448.00
2022-10-05T09:17:47.796Z,6388.00
2022-10-05T09:18:47.911Z,6376.00
2022-10-05T09:19:47.777Z,5636.00
2022-10-05T09:20:47.752Z,6168.00
2022-10-05T09:21:47.970Z,5452.00
2022-10-05T09:22:47.772Z,6320.00
2022-10-05T09:23:47.725Z,6896.00
2022-10-05T09:24:48.586Z,6060.00
2022-10-05T09:25:47.694Z,6084.00
2022-10-05T09:26:47.701Z,6972.00
2022-10-05T09:27:47.673Z,6804.00
2022-10-05T09:28:47.656Z,6388.00
2022-10-05T09:29:47.653Z,5912.00
2022-10-05T09:30:47.684Z,5696.00
2022-10-05T09:31:47.974Z,5396.00
2022-10-05T09:32:47.627Z,5072.00
2022-10-05T09:33:47.600Z,5500.00
2022-10-05T09:34:47.595Z,5400.00
2022-10-05T09:35:47.595Z,5372.00
2022-10-05T09:36:47.602Z,5760.00
2022-10-05T09:37:47.555Z,6052.00
2022-10-05T09:38:47.555Z,6448.00
2022-10-05T09:39:47.538Z,6760.00
2022-10-05T09:40:47.518Z,6548.00
2022-10-05T09:41:47.762Z,6272.00
2022-10-05T09:42:47.517Z,5800.00
2022-10-05T09:43:47.490Z,5276.00
2022-10-05T09:44:47.495Z,4916.00
2022-10-05T09:45:47.475Z,4800.00
2022-10-05T09:46:47.487Z,4792.00
2022-10-05T09:47:47.450Z,4920.00
2022-10-05T09:48:47.438Z,5548.00
2022-10-05T09:49:47.418Z,6116.00
2022-10-05T09:50:47.407Z,6104.00
2022-10-05T09:51:48.801Z,5844.00
2022-10-05T09:52:47.446Z,5672.00
2022-10-05T09:53:47.370Z,5584.00
2022-10-05T09:54:47.349Z,6012.00
2022-10-05T09:55:47.339Z,6208.00
2022-10-05T09:56:47.611Z,5904.00
2022-10-05T09:57:49.366Z,5584.00
2022-10-05T09:58:48.310Z,5372.00
2022-10-05T09:59:47.299Z,4924.00
2022-10-05T10:00:54.234Z,4724.00
2022-10-05T10:01:48.634Z,4900.00
2022-10-05T10:02:47.326Z,5316.00
2022-10-05T10:03:47.262Z,5380.00
2022-10-05T10:04:47.241Z,5192.00
2022-10-05T10:05:47.227Z,5328.00
2022-10-05T10:06:47.241Z,5640.00
2022-10-05T10:07:47.200Z,6044.00
2022-10-05T10:08:47.200Z,5928.00
2022-10-05T10:09:47.193Z,5816.00
2022-10-05T10:10:47.173Z,6088.00
2022-10-05T10:11:47.414Z,6472.00
2022-10-05T10:12:47.144Z,6620.00
2022-10-05T10:13:47.125Z,6308.00
2022-10-05T10:14:47.113Z,5968.00
2022-10-05T10:15:47.136Z,6132.00
2022-10-05T10:16:47.122Z,6292.00
2022-10-05T10:17:47.074Z,6016.00
2022-10-05T10:18:47.076Z,5516.00
2022-10-05T10:19:47.056Z,4796.00
2022-10-05T10:20:47.089Z,4664.00
2022-10-05T10:21:47.224Z,4392.00
2022-10-05T10:22:47.015Z,4540.00
2022-10-05T10:23:47.015Z,4572.00
2022-10-05T10:24:47.005Z,4612.00
2022-10-05T10:25:47.046Z,4844.00
2022-10-05T10:26:47.065Z,4868.00
2022-10-05T10:27:51.638Z,4980.00
2022-10-05T10:28:47.955Z,4928.00
2022-10-05T10:29:46.966Z,4848.00
2022-10-05T10:30:46.980Z,4788.00
2022-10-05T10:31:47.220Z,4896.00
2022-10-05T10:32:46.916Z,4864.00
2022-10-05T10:33:46.891Z,4660.00
2022-10-05T10:34:46.877Z,4340.00
2022-10-05T10:35:46.857Z,4416.00
2022-10-05T10:36:47.116Z,4332.00
2022-10-05T10:37:46.852Z,4320.00
2022-10-05T10:38:46.821Z,4240.00
2022-10-05T10:39:46.829Z,4228.00
2022-10-05T10:40:46.818Z,3920.00
2022-10-05T10:41:46.808Z,3848.00
2022-10-05T10:42:46.803Z,4068.00
2022-10-05T10:43:46.771Z,4032.00
2022-10-05T10:44:46.771Z,3996.00
2022-10-05T10:45:46.764Z,4004.00
2022-10-05T10:46:47.267Z,4020.00
2022-10-05T10:47:46.740Z,4116.00
2022-10-05T10:48:46.710Z,4076.00
2022-10-05T10:49:46.701Z,4056.00
2022-10-05T10:50:46.684Z,4188.00
2022-10-05T10:51:46.813Z,4072.00
2022-10-05T10:52:46.672Z,4104.00
2022-10-05T10:53:46.643Z,4028.00
2022-10-05T10:54:46.652Z,3836.00
2022-10-05T10:55:46.624Z,3952.00
2022-10-05T10:56:46.937Z,4056.00
2022-10-05T10:57:46.612Z,4080.00
2022-10-05T10:58:46.614Z,4052.00
2022-10-05T10:59:46.573Z,3944.00
2022-10-05T11:00:46.575Z,3944.00
2022-10-05T11:01:46.910Z,4232.00
2022-10-05T11:02:46.660Z,3920.00
2022-10-05T11:03:46.542Z,3976.00
2022-10-05T11:04:46.514Z,3976.00
2022-10-05T11:05:48.744Z,4008.00
2022-10-05T11:06:46.514Z,3896.00
2022-10-05T11:07:46.486Z,3916.00
2022-10-05T11:08:46.471Z,3912.00
2022-10-05T11:09:46.473Z,3888.00
2022-10-05T11:10:46.452Z,4096.00
2022-10-05T11:11:46.910Z,3924.00
2022-10-05T11:12:46.437Z,3924.00
2022-10-05T11:13:46.430Z,3908.00
2022-10-05T11:14:46.389Z,4004.00
2022-10-05T11:15:46.523Z,3900.00
2022-10-05T11:16:46.716Z,3972.00
2022-10-05T11:17:46.428Z,3912.00
2022-10-05T11:18:46.362Z,3956.00
2022-10-05T11:20:02.911Z,3892.00
2022-10-05T11:20:47.358Z,3968.00
2022-10-05T11:21:46.387Z,3928.00
2022-10-05T11:22:46.338Z,3948.00
2022-10-05T11:23:46.296Z,3964.00
2022-10-05T11:24:46.320Z,3924.00
2022-10-05T11:25:46.281Z,3976.00
2022-10-05T11:26:46.651Z,3940.00
2022-10-05T11:27:46.260Z,3996.00
2022-10-05T11:28:46.230Z,3820.00
2022-10-05T11:29:46.223Z,3880.00
2022-10-05T11:30:48.902Z,3956.00
2022-10-05T11:31:47.587Z,3936.00
2022-10-05T11:32:46.181Z,3972.00
2022-10-05T11:33:46.170Z,3880.00
2022-10-05T11:34:46.158Z,3928.00
2022-10-05T11:35:46.152Z,3864.00
2022-10-05T11:36:46.151Z,3860.00
2022-10-05T11:37:46.164Z,3848.00
2022-10-05T11:38:46.129Z,3852.00
2022-10-05T11:39:46.144Z,3852.00
2022-10-05T11:40:46.085Z,3840.00
2022-10-05T11:41:46.353Z,3912.00
2022-10-05T11:42:46.100Z,3892.00
2022-10-05T11:43:46.071Z,3884.00
2022-10-05T11:44:46.055Z,3868.00
2022-10-05T11:45:46.068Z,3796.00
2022-10-05T11:46:46.104Z,3796.00
2022-10-05T11:47:46.251Z,3864.00
2022-10-05T11:48:46.039Z,3788.00
2022-10-05T11:49:46.006Z,3908.00
2022-10-05T11:50:45.994Z,3784.00
2022-10-05T11:51:46.323Z,3836.00
2022-10-05T11:52:45.974Z,3788.00
2022-10-05T11:53:45.934Z,3832.00
2022-10-05T11:55:09.814Z,3852.00
2022-10-05T11:55:46.915Z,3752.00
2022-10-05T11:56:48.456Z,3888.00
2022-10-05T11:57:46.952Z,3744.00
2022-10-05T11:58:45.878Z,3772.00
2022-10-05T11:59:45.869Z,3764.00
2022-10-05T12:00:45.899Z,3736.00
2022-10-05T12:01:45.837Z,3732.00
2022-10-05T12:02:46.002Z,3736.00
2022-10-05T12:03:45.980Z,3760.00
2022-10-05T12:04:45.807Z,3820.00
2022-10-05T12:05:45.807Z,3824.00
2022-10-05T12:06:46.228Z,3708.00
2022-10-05T12:07:45.818Z,3724.00
2022-10-05T12:08:45.767Z,3708.00
2022-10-05T12:09:45.778Z,3732.00
2022-10-05T12:10:45.748Z,3668.00
2022-10-05T12:11:45.769Z,3688.00
2022-10-05T12:12:45.773Z,3724.00
2022-10-05T12:13:45.751Z,3696.00
2022-10-05T12:14:45.707Z,3664.00
2022-10-05T12:15:46.460Z,3776.00
2022-10-05T12:16:45.821Z,3708.00
2022-10-05T12:17:45.730Z,3632.00
2022-10-05T12:18:45.770Z,3700.00
2022-10-05T12:19:45.651Z,3656.00
2022-10-05T12:20:45.650Z,3640.00
2022-10-05T12:21:45.626Z,3676.00
2022-10-05T12:22:45.630Z,3616.00
2022-10-05T12:23:45.604Z,3636.00
2022-10-05T12:24:45.591Z,3640.00
2022-10-05T12:25:45.572Z,3660.00
2022-10-05T12:26:45.562Z,3660.00
2022-10-05T12:27:45.583Z,3664.00
2022-10-05T12:28:45.523Z,3624.00
2022-10-05T12:29:45.533Z,3592.00
2022-10-05T12:30:45.533Z,3616.00
2022-10-05T12:31:45.545Z,3564.00
2022-10-05T12:32:45.514Z,3560.00
2022-10-05T12:33:45.545Z,3592.00
2022-10-05T12:34:45.465Z,3568.00
2022-10-05T12:35:49.316Z,3540.00
2022-10-05T12:37:03.441Z,3576.00