createdAt,value
2022-10-26T00:01:06.422Z,16.95
2022-10-26T00:03:34.403Z,17.03
2022-10-26T00:06:10.364Z,17.09
2022-10-26T00:08:37.636Z,16.94
2022-10-26T00:11:04.595Z,16.78
2022-10-26T00:13:31.193Z,16.74
2022-10-26T00:15:58.113Z,16.69
2022-10-26T00:18:24.867Z,16.76
2022-10-26T00:20:51.663Z,16.48
2022-10-26T00:23:18.556Z,16.60
2022-10-26T00:25:45.399Z,16.77
2022-10-26T00:28:12.017Z,16.67
2022-10-26T00:30:39.929Z,16.61
2022-10-26T00:33:06.508Z,16.60
2022-10-26T00:35:45.554Z,16.64
2022-10-26T00:38:13.273Z,16.75
2022-10-26T00:40:39.961Z,16.72
2022-10-26T00:43:14.904Z,16.84
2022-10-26T00:45:43.770Z,16.89
2022-10-26T00:48:21.853Z,17.03
2022-10-26T00:50:48.925Z,16.95
2022-10-26T00:53:16.072Z,16.93
2022-10-26T00:55:47.213Z,17.12
2022-10-26T00:58:14.558Z,17.17
2022-10-26T01:00:42.824Z,16.85
2022-10-26T01:03:11.159Z,16.85
2022-10-26T01:05:42.261Z,16.63
2022-10-26T01:08:09.599Z,16.77
2022-10-26T01:10:39.643Z,16.42
2022-10-26T01:13:06.570Z,16.56
2022-10-26T01:16:03.746Z,16.60
2022-10-26T01:19:05.678Z,16.59
2022-10-26T01:21:45.849Z,16.59
2022-10-26T01:24:34.210Z,16.62
2022-10-26T01:27:38.405Z,16.48
2022-10-26T01:30:18.846Z,16.47
2022-10-26T01:32:45.437Z,16.44
2022-10-26T01:35:35.545Z,16.31
2022-10-26T01:38:16.892Z,16.11
2022-10-26T01:40:51.149Z,16.31
2022-10-26T01:43:20.445Z,16.20
2022-10-26T01:45:48.747Z,16.37
2022-10-26T01:48:19.317Z,16.06
2022-10-26T01:50:50.081Z,16.12
2022-10-26T01:53:17.337Z,15.91
2022-10-26T01:55:52.656Z,15.73
2022-10-26T01:58:40.501Z,15.95
2022-10-26T02:01:29.801Z,15.90
2022-10-26T02:04:08.386Z,16.00
2022-10-26T02:07:13.106Z,15.85
2022-10-26T02:09:54.898Z,16.06
2022-10-26T02:12:38.927Z,16.00
2022-10-26T02:15:11.443Z,16.22
2022-10-26T02:17:42.879Z,16.44
2022-10-26T02:20:15.548Z,16.36
2022-10-26T02:22:47.356Z,16.30
2022-10-26T02:25:44.708Z,16.38
2022-10-26T02:28:16.402Z,16.51
2022-10-26T02:30:46.572Z,16.37
2022-10-26T02:33:15.175Z,16.17
2022-10-26T02:35:45.636Z,16.11
2022-10-26T02:38:13.482Z,16.19
2022-10-26T02:40:41.127Z,16.24
2022-10-26T02:43:15.909Z,16.04
2022-10-26T02:45:50.070Z,16.00
2022-10-26T02:48:16.689Z,15.82
2022-10-26T02:51:01.304Z,16.08
2022-10-26T02:53:38.778Z,15.99
2022-10-26T02:56:16.499Z,15.84
2022-10-26T02:58:49.632Z,15.75
2022-10-26T03:01:16.491Z,15.83
2022-10-26T03:03:43.350Z,15.79
2022-10-26T03:06:10.007Z,15.43
2022-10-26T03:08:39.721Z,15.46
2022-10-26T03:11:09.388Z,15.29
2022-10-26T03:13:38.151Z,15.59
2022-10-26T03:16:04.809Z,15.62
2022-10-26T03:18:31.382Z,15.79
2022-10-26T03:20:58.097Z,15.47
2022-10-26T03:23:24.687Z,15.53
2022-10-26T03:25:51.229Z,15.31
2022-10-26T03:28:17.782Z,15.51
2022-10-26T03:30:44.375Z,15.39
2022-10-26T03:33:10.951Z,15.61
2022-10-26T03:35:40.576Z,15.68
2022-10-26T03:38:12.856Z,15.51
2022-10-26T03:40:41.650Z,15.75
2022-10-26T03:43:08.824Z,15.74
2022-10-26T03:45:35.504Z,15.73
2022-10-26T03:48:02.064Z,15.70
2022-10-26T03:50:28.664Z,15.65
2022-10-26T03:52:55.238Z,15.65
2022-10-26T03:55:21.836Z,15.70
2022-10-26T03:57:48.487Z,15.55
2022-10-26T04:00:17.706Z,15.64
2022-10-26T04:02:48.794Z,15.83
2022-10-26T04:05:16.766Z,15.77
2022-10-26T04:07:43.649Z,15.70
2022-10-26T04:10:10.695Z,15.40
2022-10-26T04:12:41.003Z,15.60
2022-10-26T04:15:07.958Z,15.43
2022-10-26T04:17:34.629Z,15.56
2022-10-26T04:20:01.236Z,15.41
2022-10-26T04:22:27.873Z,15.19
2022-10-26T04:24:54.524Z,15.25
2022-10-26T04:27:23.495Z,15.30
2022-10-26T04:29:50.039Z,15.12
2022-10-26T04:32:16.634Z,15.10
2022-10-26T04:34:43.226Z,14.84
2022-10-26T04:37:11.977Z,15.03
2022-10-26T04:39:38.632Z,14.85
2022-10-26T04:42:05.361Z,14.83
2022-10-26T04:44:32.790Z,14.86
2022-10-26T04:46:59.337Z,14.74
2022-10-26T04:49:25.883Z,14.89
2022-10-26T04:51:52.505Z,14.79
2022-10-26T04:54:19.290Z,14.90
2022-10-26T04:59:16.776Z,15.30
2022-10-26T05:01:46.932Z,15.06
2022-10-26T05:04:14.297Z,14.90
2022-10-26T05:06:42.792Z,14.83
2022-10-26T05:09:10.014Z,14.69
2022-10-26T05:11:36.953Z,14.63
2022-10-26T05:14:03.671Z,14.66
2022-10-26T05:16:30.528Z,14.54
2022-10-26T05:18:57.439Z,14.62
2022-10-26T05:21:24.223Z,14.37
2022-10-26T05:23:53.935Z,14.54
2022-10-26T05:26:21.418Z,14.38
2022-10-26T05:28:48.579Z,14.61
2022-10-26T05:31:15.699Z,14.52
2022-10-26T05:33:48.879Z,14.23
2022-10-26T05:36:15.762Z,14.22
2022-10-26T05:38:45.670Z,14.35
2022-10-26T05:41:18.223Z,14.25
2022-10-26T05:43:47.632Z,14.13
2022-10-26T05:46:14.966Z,14.28
2022-10-26T05:48:46.316Z,14.35
2022-10-26T05:51:16.726Z,14.44
2022-10-26T05:53:47.404Z,14.60
2022-10-26T05:56:20.486Z,14.68
2022-10-26T05:58:48.182Z,14.85
2022-10-26T06:01:30.337Z,14.61
2022-10-26T06:04:08.035Z,14.55
2022-10-26T06:06:39.933Z,14.57
2022-10-26T06:09:06.821Z,14.65
2022-10-26T06:11:33.648Z,14.67
2022-10-26T06:14:01.264Z,14.71
2022-10-26T06:16:48.272Z,14.73
2022-10-26T06:19:23.564Z,14.82
2022-10-26T06:21:50.061Z,14.80
2022-10-26T06:24:27.549Z,14.70
2022-10-26T06:26:54.009Z,14.65
2022-10-26T06:29:32.299Z,14.65
2022-10-26T06:31:58.856Z,14.52
2022-10-26T06:34:33.492Z,14.27
2022-10-26T06:37:01.214Z,14.35
2022-10-26T06:39:38.134Z,14.37
2022-10-26T06:42:05.090Z,14.36
2022-10-26T06:44:32.146Z,14.31
2022-10-26T06:47:27.168Z,14.43
2022-10-26T06:50:18.240Z,14.35
2022-10-26T06:53:12.003Z,14.61
2022-10-26T06:55:50.814Z,14.69
2022-10-26T06:58:24.011Z,14.72
2022-10-26T07:00:53.793Z,14.38
2022-10-26T07:03:20.720Z,14.41
2022-10-26T07:05:50.834Z,14.60
2022-10-26T07:08:19.469Z,14.87
2022-10-26T07:10:49.213Z,14.96
2022-10-26T07:13:17.580Z,15.40
2022-10-26T07:15:47.251Z,16.15
2022-10-26T07:18:13.787Z,16.97
2022-10-26T07:20:41.967Z,17.56
2022-10-26T07:23:11.477Z,18.09
2022-10-26T07:25:40.673Z,18.30
2022-10-26T07:28:10.497Z,18.64
2022-10-26T07:30:39.052Z,18.65
2022-10-26T07:33:09.375Z,18.52
2022-10-26T07:35:36.029Z,18.70
2022-10-26T07:38:04.463Z,19.00
2022-10-26T07:40:31.096Z,19.45
2022-10-26T07:42:59.265Z,19.80
2022-10-26T07:45:26.962Z,20.00
2022-10-26T07:47:53.533Z,20.08
2022-10-26T07:50:20.227Z,20.35
2022-10-26T07:52:50.703Z,20.56
2022-10-26T07:55:21.087Z,20.93
2022-10-26T07:57:52.523Z,21.15
2022-10-26T08:00:21.969Z,21.24
2022-10-26T08:02:49.268Z,21.11
2022-10-26T08:05:18.233Z,20.49
2022-10-26T08:07:51.720Z,20.38
2022-10-26T08:10:21.319Z,20.40
2022-10-26T08:12:49.073Z,20.62
2022-10-26T08:15:15.707Z,20.55
2022-10-26T08:17:43.463Z,20.28
2022-10-26T08:20:11.125Z,20.69
2022-10-26T08:22:38.603Z,20.79
2022-10-26T08:25:05.653Z,20.77
2022-10-26T08:27:32.375Z,20.81
2022-10-26T08:29:58.905Z,21.00
2022-10-26T08:32:25.501Z,20.43
2022-10-26T08:34:52.106Z,20.50
2022-10-26T08:37:22.831Z,20.57
2022-10-26T08:39:52.156Z,20.41
2022-10-26T08:42:32.873Z,20.99
2022-10-26T08:45:03.803Z,21.29
2022-10-26T08:47:36.035Z,21.52
2022-10-26T08:50:13.542Z,21.63
2022-10-26T08:53:06.909Z,22.09
2022-10-26T08:58:22.526Z,22.99
2022-10-26T09:00:51.363Z,23.23
2022-10-26T09:03:21.038Z,23.15
2022-10-26T09:06:04.467Z,23.58
2022-10-26T09:08:39.448Z,24.17
2022-10-26T09:11:30.737Z,24.41
2022-10-26T09:14:06.002Z,24.59
2022-10-26T09:16:36.816Z,24.67
2022-10-26T09:19:21.393Z,24.80
2022-10-26T09:21:58.564Z,24.43
2022-10-26T09:24:39.572Z,24.24
2022-10-26T09:27:27.502Z,24.00
2022-10-26T09:29:56.558Z,23.40
2022-10-26T09:32:41.283Z,23.51
2022-10-26T09:35:26.145Z,24.09
2022-10-26T09:38:05.562Z,24.59
2022-10-26T09:41:20.428Z,24.95
2022-10-26T09:44:00.925Z,24.55
2022-10-26T09:46:33.672Z,24.57
2022-10-26T09:49:06.505Z,24.90
2022-10-26T09:51:42.609Z,25.23
2022-10-26T09:54:21.895Z,24.49
2022-10-26T09:56:54.297Z,24.38
2022-10-26T09:59:24.913Z,24.31
2022-10-26T10:01:51.873Z,24.63
2022-10-26T10:04:23.055Z,25.38
2022-10-26T10:07:03.346Z,25.95
2022-10-26T10:09:29.907Z,26.56
2022-10-26T10:11:59.623Z,27.01
2022-10-26T10:14:37.367Z,27.08
2022-10-26T10:17:19.449Z,26.99
2022-10-26T10:19:48.220Z,26.72
2022-10-26T10:22:14.657Z,27.09
2022-10-26T10:24:43.547Z,26.25
2022-10-26T10:27:12.706Z,25.79
2022-10-26T10:29:50.791Z,26.05
2022-10-26T10:32:21.032Z,26.54
2022-10-26T10:34:51.764Z,26.90
2022-10-26T10:37:24.276Z,27.03
2022-10-26T10:39:51.086Z,26.53
2022-10-26T10:42:23.609Z,26.65
2022-10-26T10:44:53.074Z,27.31
2022-10-26T10:50:14.486Z,27.73
2022-10-26T10:52:42.063Z,27.80
2022-10-26T10:55:14.563Z,27.46
2022-10-26T10:57:59.290Z,27.70
2022-10-26T11:00:26.173Z,27.96
2022-10-26T11:03:24.858Z,27.24
2022-10-26T11:06:09.401Z,27.07
2022-10-26T11:09:19.715Z,27.59
2022-10-26T11:11:52.538Z,28.10
2022-10-26T11:14:50.262Z,28.43
2022-10-26T11:17:29.166Z,28.83
2022-10-26T11:20:12.560Z,29.29
2022-10-26T11:22:58.859Z,28.75
2022-10-26T11:25:30.181Z,28.44
2022-10-26T11:28:04.968Z,28.18
2022-10-26T11:30:34.645Z,28.02
2022-10-26T11:33:06.806Z,27.53
2022-10-26T11:35:43.882Z,27.16
2022-10-26T11:38:46.171Z,26.79
2022-10-26T11:41:48.824Z,26.74
2022-10-26T11:44:29.465Z,27.80
2022-10-26T11:47:02.710Z,28.71
2022-10-26T11:49:45.318Z,28.39
2022-10-26T11:52:36.594Z,29.16
2022-10-26T11:55:04.888Z,29.71
2022-10-26T11:57:36.992Z,29.79
2022-10-26T12:00:08.493Z,29.59
2022-10-26T12:05:15.383Z,28.84
2022-10-26T12:07:50.482Z,28.06
2022-10-26T12:10:32.481Z,27.67
2022-10-26T12:13:09.787Z,27.47
2022-10-26T12:16:02.328Z,27.31
2022-10-26T12:18:56.584Z,27.37
2022-10-26T12:21:30.050Z,27.38
2022-10-26T12:24:02.477Z,27.41
2022-10-26T12:26:30.123Z,27.87
2022-10-26T12:29:02.928Z,27.75
2022-10-26T12:31:32.316Z,27.64
2022-10-26T12:34:00.083Z,27.39
2022-10-26T12:36:57.545Z,27.74
2022-10-26T12:39:29.816Z,28.15
2022-10-26T12:42:10.190Z,28.76
2022-10-26T12:45:00.966Z,29.31
2022-10-26T12:47:30.306Z,29.39
2022-10-26T12:50:06.118Z,29.36
2022-10-26T12:52:54.759Z,29.37
2022-10-26T12:55:51.394Z,29.16
2022-10-26T12:58:42.907Z,29.41
2022-10-26T13:01:29.848Z,29.63
2022-10-26T13:04:02.388Z,29.48
2022-10-26T13:06:37.545Z,29.19
2022-10-26T13:09:21.073Z,29.07
2022-10-26T13:11:55.578Z,28.80
2022-10-26T13:14:25.602Z,28.22
2022-10-26T13:16:52.841Z,28.53
2022-10-26T13:19:36.485Z,28.22
2022-10-26T13:22:03.173Z,28.18
2022-10-26T13:24:32.681Z,28.39
2022-10-26T13:27:08.975Z,27.78
2022-10-26T13:30:05.612Z,27.94
2022-10-26T13:32:49.808Z,28.51
2022-10-26T13:35:20.425Z,28.76
2022-10-26T13:37:50.520Z,28.59
2022-10-26T13:40:26.960Z,28.60
2022-10-26T13:42:56.957Z,28.24
2022-10-26T13:45:30.437Z,28.46
2022-10-26T13:48:18.801Z,28.51
2022-10-26T13:53:45.608Z,28.51
2022-10-26T13:56:26.278Z,28.73
2022-10-26T13:59:00.843Z,29.02
2022-10-26T14:01:28.783Z,29.19
2022-10-26T14:03:56.023Z,29.46
2022-10-26T14:06:33.999Z,29.45
2022-10-26T14:09:04.788Z,29.47
2022-10-26T14:11:35.871Z,29.49
2022-10-26T14:14:04.148Z,29.54
2022-10-26T14:16:34.352Z,29.71
2022-10-26T14:19:01.228Z,29.79
2022-10-26T14:21:27.977Z,30.00
2022-10-26T14:23:58.183Z,29.82
2022-10-26T14:26:50.904Z,28.96
2022-10-26T14:29:20.620Z,28.48
2022-10-26T14:31:51.695Z,28.63
2022-10-26T14:34:23.139Z,28.84
2022-10-26T14:37:03.064Z,29.04
2022-10-26T14:39:40.610Z,28.82
2022-10-26T14:42:29.085Z,28.59
2022-10-26T14:44:57.265Z,28.51
2022-10-26T14:47:35.567Z,27.97
2022-10-26T14:50:04.468Z,27.78
2022-10-26T14:52:36.022Z,27.86
2022-10-26T14:55:10.762Z,27.86
2022-10-26T14:57:41.822Z,27.80
2022-10-26T15:00:23.804Z,27.30
2022-10-26T15:02:54.907Z,26.89
2022-10-26T15:05:24.424Z,26.79
2022-10-26T15:07:52.765Z,26.33
2022-10-26T15:10:41.011Z,26.51
2022-10-26T15:13:20.478Z,26.48
2022-10-26T15:15:49.960Z,26.45
2022-10-26T15:18:27.793Z,26.23
2022-10-26T15:20:55.998Z,26.12
2022-10-26T15:23:24.232Z,25.76
2022-10-26T15:26:13.060Z,25.26
2022-10-26T15:28:44.312Z,24.94
2022-10-26T15:31:13.081Z,24.49
2022-10-26T15:33:52.643Z,24.61
2022-10-26T15:36:21.662Z,24.38
2022-10-26T15:38:50.028Z,24.25
2022-10-26T15:41:31.143Z,23.90
2022-10-26T15:44:01.601Z,23.72
2022-10-26T15:46:33.182Z,23.56
2022-10-26T15:49:05.065Z,23.40
2022-10-26T15:51:31.818Z,23.12
2022-10-26T15:53:59.408Z,23.06
2022-10-26T15:56:26.730Z,22.76
2022-10-26T15:58:54.897Z,22.71
2022-10-26T16:01:26.973Z,22.63
2022-10-26T16:03:53.688Z,22.48
2022-10-26T16:06:30.948Z,22.40
2022-10-26T16:09:00.537Z,22.20
2022-10-26T16:11:27.438Z,22.21
2022-10-26T16:13:56.072Z,22.18
2022-10-26T16:16:25.558Z,22.12
2022-10-26T16:19:06.112Z,22.04
2022-10-26T16:21:41.887Z,21.97
2022-10-26T16:24:09.828Z,21.90
2022-10-26T16:26:36.461Z,21.83
2022-10-26T16:29:03.300Z,21.68
2022-10-26T16:31:29.839Z,21.70
2022-10-26T16:34:00.191Z,21.62
2022-10-26T16:36:29.868Z,21.53
2022-10-26T16:38:56.516Z,21.46
2022-10-26T16:41:23.112Z,21.43
2022-10-26T16:43:49.658Z,21.38
2022-10-26T16:46:22.962Z,21.29
2022-10-26T16:48:50.299Z,21.25
2022-10-26T16:51:19.688Z,21.15
2022-10-26T16:53:48.150Z,21.01
2022-10-26T16:56:18.157Z,20.91
2022-10-26T16:58:44.862Z,20.60
2022-10-26T17:01:18.120Z,20.68
2022-10-26T17:03:48.316Z,20.51
2022-10-26T17:06:15.040Z,20.28
2022-10-26T17:08:42.128Z,20.33
2022-10-26T17:11:11.835Z,20.30
2022-10-26T17:13:40.225Z,20.02
2022-10-26T17:16:16.039Z,20.00
2022-10-26T17:18:43.908Z,20.07
2022-10-26T17:21:12.796Z,19.95
2022-10-26T17:23:39.477Z,19.89
2022-10-26T17:26:08.674Z,19.99
2022-10-26T17:28:35.849Z,19.99
2022-10-26T17:31:07.845Z,19.84
2022-10-26T17:33:36.292Z,19.64
2022-10-26T17:36:05.325Z,19.79
2022-10-26T17:38:37.911Z,19.62
2022-10-26T17:41:10.547Z,19.53
2022-10-26T17:43:39.280Z,19.28
2022-10-26T17:46:32.379Z,19.21
2022-10-26T17:49:00.302Z,19.13
2022-10-26T17:51:29.176Z,19.10
2022-10-26T17:54:00.458Z,19.05
2022-10-26T17:56:30.552Z,19.03
2022-10-26T17:59:00.680Z,18.86
2022-10-26T18:01:32.191Z,18.78
2022-10-26T18:03:59.228Z,18.78
2022-10-26T18:06:29.516Z,18.77
2022-10-26T18:08:58.201Z,18.73
2022-10-26T18:11:27.706Z,18.71
2022-10-26T18:13:57.950Z,18.42
2022-10-26T18:16:31.246Z,18.61
2022-10-26T18:19:05.077Z,18.78
2022-10-26T18:21:34.946Z,18.72
2022-10-26T18:24:01.896Z,18.36
2022-10-26T18:26:31.711Z,18.58
2022-10-26T18:29:02.194Z,18.69
2022-10-26T18:31:30.817Z,18.63
2022-10-26T18:34:02.944Z,18.59
2022-10-26T18:36:33.437Z,18.45
2022-10-26T18:39:00.684Z,18.28
2022-10-26T18:41:30.708Z,18.45
2022-10-26T18:43:59.915Z,18.44
2022-10-26T18:46:30.176Z,18.20
2022-10-26T18:49:01.328Z,18.20
2022-10-26T18:51:34.370Z,18.26
2022-10-26T18:54:01.573Z,17.95
2022-10-26T18:56:55.742Z,17.84
2022-10-26T18:59:22.345Z,17.89
2022-10-26T19:01:49.873Z,17.95
2022-10-26T19:04:16.659Z,17.88
2022-10-26T19:06:47.372Z,17.79
2022-10-26T19:09:18.742Z,17.56
2022-10-26T19:11:45.890Z,17.63
2022-10-26T19:14:14.843Z,17.60
2022-10-26T19:16:46.931Z,17.34
2022-10-26T19:19:15.510Z,17.24
2022-10-26T19:21:42.254Z,17.42
2022-10-26T19:24:19.911Z,17.39
2022-10-26T19:26:47.251Z,17.46
2022-10-26T19:29:16.568Z,17.40
2022-10-26T19:31:48.309Z,17.31
2022-10-26T19:34:16.236Z,16.94
2022-10-26T19:37:06.179Z,17.29
2022-10-26T19:39:32.768Z,17.18
2022-10-26T19:42:01.455Z,17.09
2022-10-26T19:44:27.989Z,17.17
2022-10-26T19:46:54.558Z,16.98
2022-10-26T19:49:21.216Z,17.04
2022-10-26T19:51:48.398Z,17.06
2022-10-26T19:54:15.015Z,16.97
2022-10-26T19:56:41.574Z,16.96
2022-10-26T19:59:11.012Z,16.83
2022-10-26T20:01:37.698Z,16.88
2022-10-26T20:04:05.042Z,16.63
2022-10-26T20:06:34.343Z,16.34
2022-10-26T20:09:04.385Z,16.45
2022-10-26T20:11:36.535Z,16.50
2022-10-26T20:14:06.755Z,16.60
2022-10-26T20:16:33.329Z,16.41
2022-10-26T20:19:02.941Z,16.29
2022-10-26T20:21:35.334Z,16.17
2022-10-26T20:24:04.658Z,16.44
2022-10-26T20:26:33.340Z,16.40
2022-10-26T20:29:03.867Z,15.96
2022-10-26T20:31:33.283Z,15.90
2022-10-26T20:34:01.359Z,15.82
2022-10-26T20:36:27.922Z,15.81
2022-10-26T20:38:54.764Z,15.67
2022-10-26T20:41:21.705Z,15.68
2022-10-26T20:43:51.355Z,15.71
2022-10-26T20:46:25.782Z,15.89
2022-10-26T20:48:54.147Z,15.88
2022-10-26T20:51:57.035Z,15.86
2022-10-26T20:55:03.937Z,15.87
2022-10-26T20:57:35.059Z,15.81
2022-10-26T21:00:10.357Z,15.83
2022-10-26T21:02:36.990Z,15.75
2022-10-26T21:05:04.302Z,15.72
2022-10-26T21:07:33.242Z,15.92
2022-10-26T21:09:59.791Z,15.91
2022-10-26T21:12:26.404Z,15.98
2022-10-26T21:14:52.954Z,15.93
2022-10-26T21:17:19.487Z,15.71
2022-10-26T21:19:46.039Z,15.62
2022-10-26T21:22:12.693Z,15.72
2022-10-26T21:24:39.274Z,15.83
2022-10-26T21:27:05.827Z,15.55
2022-10-26T21:29:34.736Z,15.44
2022-10-26T21:32:01.447Z,15.54
2022-10-26T21:34:27.973Z,15.61
2022-10-26T21:36:54.506Z,15.57
2022-10-26T21:39:21.082Z,15.55
2022-10-26T21:41:47.681Z,15.72
2022-10-26T21:44:34.061Z,15.62
2022-10-26T21:47:00.806Z,15.72
2022-10-26T21:49:27.435Z,15.39
2022-10-26T21:51:53.971Z,15.44
2022-10-26T21:54:20.515Z,15.22
2022-10-26T21:56:47.047Z,15.18
2022-10-26T21:59:13.600Z,15.04
2022-10-26T22:01:40.593Z,15.17
2022-10-26T22:04:07.270Z,15.26
2022-10-26T22:06:36.929Z,15.15
2022-10-26T22:09:03.717Z,15.13
2022-10-26T22:11:31.454Z,15.18
2022-10-26T22:13:57.966Z,15.09
2022-10-26T22:16:30.394Z,14.83
2022-10-26T22:18:59.160Z,15.02
2022-10-26T22:21:27.303Z,14.92
2022-10-26T22:23:54.163Z,14.74
2022-10-26T22:26:25.207Z,14.70
2022-10-26T22:28:54.047Z,14.79
2022-10-26T22:31:23.552Z,14.80
2022-10-26T22:33:55.357Z,14.74
2022-10-26T22:36:22.564Z,14.99
2022-10-26T22:38:50.312Z,15.07
2022-10-26T22:41:17.921Z,14.98
2022-10-26T22:43:44.471Z,15.12
2022-10-26T22:46:16.341Z,15.13
2022-10-26T22:48:45.398Z,15.22
2022-10-26T22:51:18.571Z,15.38
2022-10-26T22:53:45.872Z,15.33
2022-10-26T22:56:14.248Z,15.07
2022-10-26T22:58:40.886Z,15.07
2022-10-26T23:01:13.236Z,15.00
2022-10-26T23:03:43.325Z,15.06
2022-10-26T23:06:15.295Z,15.06
2022-10-26T23:08:41.975Z,14.98
2022-10-26T23:11:12.065Z,15.07
2022-10-26T23:13:42.420Z,14.99
2022-10-26T23:16:18.072Z,14.97
2022-10-26T23:18:44.611Z,14.91
2022-10-26T23:21:15.341Z,14.88
2022-10-26T23:23:42.068Z,15.02
2022-10-26T23:26:13.547Z,14.80
2022-10-26T23:28:43.807Z,14.88
2022-10-26T23:31:23.085Z,14.75
2022-10-26T23:33:51.286Z,14.65
2022-10-26T23:36:18.518Z,14.69
2022-10-26T23:38:45.568Z,14.63
2022-10-26T23:41:15.181Z,14.50
2022-10-26T23:43:42.383Z,14.77
2022-10-26T23:46:09.461Z,14.45
2022-10-26T23:48:37.088Z,14.67
2022-10-26T23:51:03.729Z,14.45
2022-10-26T23:53:30.231Z,14.36
2022-10-26T23:55:56.736Z,14.39
2022-10-26T23:58:23.251Z,14.44
