createdAt,value
2019-04-20T00:01:25.478Z,6.97
2019-04-20T00:03:51.938Z,5.80
2019-04-20T00:06:22.018Z,7.43
2019-04-20T00:08:59.952Z,5.87
2019-04-20T00:11:29.804Z,7.63
2019-04-20T00:14:03.652Z,6.97
2019-04-20T00:16:27.360Z,6.27
2019-04-20T00:19:00.735Z,6.77
2019-04-20T00:21:50.658Z,6.10
2019-04-20T00:24:25.012Z,6.03
2019-04-20T00:27:30.270Z,6.87
2019-04-20T00:29:47.852Z,8.77
2019-04-20T00:32:09.867Z,6.57
2019-04-20T00:34:33.780Z,7.07
2019-04-20T00:37:02.300Z,6.53
2019-04-20T00:39:32.375Z,6.87
2019-04-20T00:42:08.118Z,7.73
2019-04-20T00:44:39.517Z,6.63
2019-04-20T00:47:16.950Z,8.30
2019-04-20T00:49:53.648Z,6.03
2019-04-20T00:52:27.641Z,6.00
2019-04-20T00:54:43.169Z,6.60
2019-04-20T00:57:22.409Z,7.63
2019-04-20T01:00:07.291Z,6.00
2019-04-20T01:02:32.632Z,6.47
2019-04-20T01:05:05.436Z,5.87
2019-04-20T01:07:49.577Z,7.70
2019-04-20T01:10:15.752Z,6.20
2019-04-20T01:12:47.447Z,7.93
2019-04-20T01:15:29.687Z,7.20
2019-04-20T01:17:49.777Z,8.20
2019-04-20T01:20:22.695Z,7.37
2019-04-20T01:23:00.177Z,6.33
2019-04-20T01:25:29.960Z,9.27
2019-04-20T01:28:18.366Z,7.63
2019-04-20T01:30:34.014Z,8.80
2019-04-20T01:33:12.749Z,7.37
2019-04-20T01:35:52.086Z,6.93
2019-04-20T01:38:23.674Z,8.03
2019-04-20T01:40:36.138Z,10.77
2019-04-20T01:43:06.313Z,7.40
2019-04-20T01:45:40.606Z,6.77
2019-04-20T01:48:09.885Z,7.83
2019-04-20T01:50:49.949Z,8.33
2019-04-20T01:53:23.678Z,8.87
2019-04-20T01:56:05.417Z,7.53
2019-04-20T01:58:46.163Z,10.23
2019-04-20T02:01:33.577Z,7.93
2019-04-20T02:04:11.679Z,8.73
2019-04-20T02:06:43.568Z,11.53
2019-04-20T02:09:16.773Z,7.47
2019-04-20T02:11:46.871Z,9.17
2019-04-20T02:14:24.261Z,8.30
2019-04-20T02:16:51.519Z,8.40
2019-04-20T02:19:31.636Z,7.70
2019-04-20T02:22:04.054Z,8.00
2019-04-20T02:24:21.997Z,9.03
2019-04-20T02:26:52.102Z,9.57
2019-04-20T02:29:46.043Z,8.20
2019-04-20T02:35:30.104Z,9.47
2019-04-20T02:38:10.405Z,9.60
2019-04-20T02:43:15.663Z,8.53
2019-04-20T02:45:49.168Z,6.90
2019-04-20T02:48:13.496Z,7.47
2019-04-20T02:50:54.541Z,7.67
2019-04-20T02:53:34.406Z,8.53
2019-04-20T02:55:57.673Z,8.30
2019-04-20T02:58:23.891Z,7.43
2019-04-20T03:00:55.165Z,9.70
2019-04-20T03:03:12.432Z,6.40
2019-04-20T03:05:42.420Z,7.67
2019-04-20T03:08:17.327Z,7.57
2019-04-20T03:11:01.885Z,7.73
2019-04-20T03:13:27.065Z,7.70
2019-04-20T03:15:54.914Z,7.43
2019-04-20T03:18:25.291Z,10.53
2019-04-20T03:21:00.695Z,8.33
2019-04-20T03:23:37.228Z,8.00
2019-04-20T03:26:10.997Z,9.83
2019-04-20T03:29:03.991Z,7.73
2019-04-20T03:32:33.036Z,7.43
2019-04-20T03:39:23.287Z,8.47
2019-04-20T03:41:40.494Z,9.57
2019-04-20T03:44:10.525Z,7.90
2019-04-20T03:46:45.521Z,7.93
2019-04-20T03:49:27.525Z,10.43
2019-04-20T03:52:22.058Z,8.87
2019-04-20T03:55:24.257Z,11.30
2019-04-20T03:58:02.912Z,8.20
2019-04-20T04:00:44.298Z,8.13
2019-04-20T04:03:36.142Z,10.97
2019-04-20T04:06:03.048Z,10.63
2019-04-20T04:08:27.730Z,10.97
2019-04-20T04:11:14.838Z,9.17
2019-04-20T04:13:25.198Z,8.13
2019-04-20T04:16:01.139Z,8.43
2019-04-20T04:18:34.701Z,8.20
2019-04-20T04:21:04.791Z,8.37
2019-04-20T04:23:55.437Z,8.50
2019-04-20T04:26:22.328Z,8.90
2019-04-20T04:28:51.950Z,9.00
2019-04-20T04:31:31.106Z,10.43
2019-04-20T04:33:59.636Z,8.03
2019-04-20T04:36:29.327Z,8.30
2019-04-20T04:39:02.567Z,9.67
2019-04-20T04:41:31.009Z,8.93
2019-04-20T04:44:06.105Z,7.73
2019-04-20T04:46:18.575Z,7.40
2019-04-20T04:48:51.688Z,8.87
2019-04-20T04:51:25.669Z,8.33
2019-04-20T04:53:59.794Z,8.90
2019-04-20T04:56:28.296Z,9.30
2019-04-20T04:58:58.195Z,9.10
2019-04-20T05:01:31.834Z,9.53
2019-04-20T05:04:31.685Z,9.20
2019-04-20T05:06:45.812Z,8.87
2019-04-20T05:09:06.064Z,9.70
2019-04-20T05:11:35.579Z,10.00
2019-04-20T05:14:11.003Z,9.10
2019-04-20T05:16:56.979Z,9.43
2019-04-20T05:19:30.450Z,9.00
2019-04-20T05:22:14.895Z,11.73
2019-04-20T05:24:48.179Z,9.17
2019-04-20T05:27:51.221Z,10.13
2019-04-20T05:30:03.723Z,10.57
2019-04-20T05:32:44.887Z,10.00
2019-04-20T05:35:26.834Z,10.87
2019-04-20T05:38:06.965Z,9.63
2019-04-20T05:40:35.197Z,10.23
2019-04-20T05:43:13.158Z,9.83
2019-04-20T05:45:40.619Z,11.17
2019-04-20T05:48:11.843Z,9.77
2019-04-20T05:50:51.928Z,10.93
2019-04-20T05:53:19.909Z,9.43
2019-04-20T05:55:52.492Z,9.97
2019-04-20T05:58:26.111Z,14.77
2019-04-20T06:01:02.756Z,11.10
2019-04-20T06:03:34.104Z,9.80
2019-04-20T06:06:08.064Z,12.57
2019-04-20T06:08:46.510Z,12.33
2019-04-20T06:11:07.942Z,9.77
2019-04-20T06:13:40.690Z,11.93
2019-04-20T06:16:23.019Z,12.93
2019-04-20T06:19:10.043Z,12.43
2019-04-20T06:21:37.904Z,8.97
2019-04-20T06:24:16.747Z,10.10
2019-04-20T06:29:18.485Z,9.03
2019-04-20T06:31:57.846Z,9.30
2019-04-20T06:34:33.404Z,8.97
2019-04-20T06:44:52.401Z,8.87
2019-04-20T06:49:38.006Z,8.07
2019-04-20T06:52:26.196Z,8.00
2019-04-20T06:55:05.628Z,8.00
2019-04-20T06:57:46.404Z,11.33
2019-04-20T07:00:15.641Z,8.13
2019-04-20T07:03:01.848Z,9.70
2019-04-20T07:05:21.201Z,10.13
2019-04-20T07:07:53.394Z,8.13
2019-04-20T07:10:26.266Z,10.80
2019-04-20T07:12:49.723Z,12.17
2019-04-20T07:15:22.733Z,9.03
2019-04-20T07:18:02.741Z,10.70
2019-04-20T07:20:55.518Z,13.70
2019-04-20T07:26:00.086Z,9.27
2019-04-20T07:28:35.583Z,9.87
2019-04-20T07:31:05.145Z,7.30
2019-04-20T07:33:32.212Z,9.23
2019-04-20T07:36:04.212Z,8.67
2019-04-20T07:41:12.951Z,9.27
2019-04-20T07:43:51.014Z,7.37
2019-04-20T07:46:24.919Z,8.93
2019-04-20T07:48:42.881Z,9.93
2019-04-20T07:51:05.478Z,10.80
2019-04-20T07:53:36.333Z,11.10
2019-04-20T07:56:16.335Z,9.67
2019-04-20T07:58:38.733Z,9.57
2019-04-20T08:01:38.838Z,10.07
2019-04-20T08:04:08.070Z,11.13
2019-04-20T08:06:29.839Z,9.67
2019-04-20T08:09:08.715Z,9.17
2019-04-20T08:11:50.843Z,9.10
2019-04-20T08:14:19.302Z,8.00
2019-04-20T08:16:58.242Z,6.50
2019-04-20T08:19:17.393Z,7.23
2019-04-20T08:21:52.926Z,7.63
2019-04-20T08:24:21.373Z,12.43
2019-04-20T08:26:43.435Z,7.60
2019-04-20T08:29:21.492Z,7.53
2019-04-20T08:32:14.071Z,9.83
2019-04-20T08:34:53.750Z,9.13
2019-04-20T08:37:18.564Z,11.67
2019-04-20T08:39:58.695Z,10.43
2019-04-20T08:42:24.818Z,8.83
2019-04-20T08:45:03.683Z,8.27
2019-04-20T08:47:37.868Z,7.27
2019-04-20T08:50:27.225Z,7.93
2019-04-20T08:55:18.058Z,8.43
2019-04-20T08:57:31.321Z,6.73
2019-04-20T09:00:03.536Z,8.87
2019-04-20T09:02:34.693Z,8.70
2019-04-20T09:05:14.675Z,10.10
2019-04-20T09:07:53.843Z,10.77
2019-04-20T09:10:34.401Z,6.33
2019-04-20T09:12:58.592Z,6.67
2019-04-20T09:15:16.819Z,7.63
2019-04-20T09:18:20.796Z,6.70
2019-04-20T09:20:50.603Z,8.03
2019-04-20T09:23:29.578Z,7.90
2019-04-20T09:26:05.919Z,9.17
2019-04-20T09:28:31.900Z,9.67
2019-04-20T09:31:36.944Z,7.47
2019-04-20T09:34:15.453Z,7.63
2019-04-20T09:37:12.916Z,6.77
2019-04-20T09:39:51.302Z,6.60
2019-04-20T09:42:20.343Z,7.43
2019-04-20T09:44:54.405Z,10.47
2019-04-20T09:47:27.468Z,6.13
2019-04-20T09:50:03.420Z,6.43
2019-04-20T09:52:41.079Z,8.77
2019-04-20T09:55:10.522Z,6.53
2019-04-20T09:57:43.897Z,7.10
2019-04-20T10:00:16.844Z,6.93
2019-04-20T10:02:37.973Z,6.30
2019-04-20T10:05:09.424Z,7.47
2019-04-20T10:07:40.999Z,8.03
2019-04-20T10:10:21.502Z,6.73
2019-04-20T10:12:43.923Z,7.63
2019-04-20T10:15:35.399Z,7.53
2019-04-20T10:18:07.920Z,6.60
2019-04-20T10:20:41.405Z,7.53
2019-04-20T10:23:12.459Z,8.40
2019-04-20T10:25:42.997Z,8.70
2019-04-20T10:28:13.923Z,12.80
2019-04-20T10:30:44.680Z,6.27
2019-04-20T10:33:15.496Z,6.33
2019-04-20T10:35:45.660Z,6.63
2019-04-20T10:38:21.523Z,7.07
2019-04-20T10:41:01.950Z,8.83
2019-04-20T10:43:23.942Z,7.10
2019-04-20T10:45:55.042Z,6.73
2019-04-20T10:48:25.077Z,7.00
2019-04-20T10:50:55.098Z,6.67
2019-04-20T10:53:25.994Z,7.13
2019-04-20T10:55:56.172Z,8.50
2019-04-20T10:58:27.376Z,5.80
2019-04-20T11:00:57.676Z,5.80
2019-04-20T11:03:28.912Z,6.53
2019-04-20T11:06:00.603Z,8.03
2019-04-20T11:08:30.744Z,6.27
2019-04-20T11:11:11.893Z,6.83
2019-04-20T11:13:33.164Z,6.27
2019-04-20T11:16:04.306Z,5.37
2019-04-20T11:18:35.521Z,5.67
2019-04-20T11:21:07.198Z,6.37
2019-04-20T11:23:38.321Z,7.00
2019-04-20T11:26:08.667Z,5.53
2019-04-20T11:28:40.009Z,10.00
2019-04-20T11:31:10.286Z,6.47
2019-04-20T11:33:40.516Z,5.30
2019-04-20T11:36:10.542Z,5.43
2019-04-20T11:38:40.901Z,5.63
2019-04-20T11:41:17.835Z,5.47
2019-04-20T11:43:44.042Z,4.77
2019-04-20T11:46:14.548Z,5.70
2019-04-20T11:48:45.462Z,6.53
2019-04-20T11:51:16.070Z,5.10
2019-04-20T11:53:48.204Z,6.17
2019-04-20T11:56:24.054Z,6.10
2019-04-20T11:58:51.039Z,7.17
2019-04-20T12:01:47.925Z,5.73
2019-04-20T12:04:26.106Z,5.13
2019-04-20T12:06:46.691Z,4.73
2019-04-20T12:09:17.125Z,5.10
2019-04-20T12:11:59.719Z,5.30
2019-04-20T12:14:18.915Z,6.20
2019-04-20T12:16:49.961Z,5.63
2019-04-20T12:19:20.930Z,5.50
2019-04-20T12:21:51.683Z,5.30
2019-04-20T12:24:22.671Z,5.83
2019-04-20T12:26:54.362Z,5.03
2019-04-20T12:29:25.715Z,6.53
2019-04-20T12:31:59.115Z,5.53
2019-04-20T12:34:28.678Z,8.33
2019-04-20T12:36:58.853Z,4.90
2019-04-20T12:39:29.084Z,5.30
2019-04-20T12:42:02.831Z,4.77
2019-04-20T12:44:32.041Z,4.93
2019-04-20T12:47:02.068Z,4.97
2019-04-20T12:49:32.089Z,5.33
2019-04-20T12:52:05.133Z,4.57
2019-04-20T12:54:34.501Z,5.97
2019-04-20T12:57:04.686Z,9.37
2019-04-20T12:59:35.791Z,5.10
2019-04-20T13:02:07.117Z,6.00
2019-04-20T13:04:37.401Z,4.70
2019-04-20T13:07:08.028Z,4.80
2019-04-20T13:09:46.383Z,5.90
2019-04-20T13:12:32.213Z,5.57
2019-04-20T13:15:22.355Z,6.40
2019-04-20T13:17:54.163Z,4.57
2019-04-20T13:20:24.043Z,6.73
2019-04-20T13:22:55.012Z,7.43
2019-04-20T13:25:26.197Z,5.80
2019-04-20T13:27:56.917Z,6.13
2019-04-20T13:30:27.997Z,7.00
2019-04-20T13:32:59.337Z,7.37
2019-04-20T13:35:30.106Z,6.80
2019-04-20T13:38:00.341Z,9.93
2019-04-20T13:40:31.721Z,6.53
2019-04-20T13:43:01.777Z,9.93
2019-04-20T13:45:32.962Z,10.03
2019-04-20T13:48:04.252Z,10.10
2019-04-20T13:50:35.920Z,7.57
2019-04-20T13:53:07.601Z,7.30
2019-04-20T13:55:38.907Z,8.93
2019-04-20T13:58:31.808Z,9.13
2019-04-20T14:01:21.144Z,8.67
2019-04-20T14:04:10.839Z,9.07
2019-04-20T14:06:41.816Z,8.37
2019-04-20T14:09:12.267Z,7.93
2019-04-20T14:11:43.407Z,9.20
2019-04-20T14:14:15.188Z,7.27
2019-04-20T14:16:45.458Z,8.90
2019-04-20T14:19:16.522Z,10.47
2019-04-20T14:21:48.167Z,8.67
2019-04-20T14:24:19.180Z,11.13
2019-04-20T14:26:49.174Z,7.90
2019-04-20T14:29:19.228Z,7.47
2019-04-20T14:31:50.039Z,6.07
2019-04-20T14:34:20.706Z,8.17
2019-04-20T14:36:50.965Z,8.80
2019-04-20T14:39:20.921Z,7.77
2019-04-20T14:41:52.018Z,7.73
2019-04-20T14:44:21.989Z,8.80
2019-04-20T14:46:51.935Z,8.43
2019-04-20T14:49:22.966Z,10.27
2019-04-20T14:51:55.818Z,7.30
2019-04-20T14:54:25.574Z,8.03
2019-04-20T14:56:56.598Z,8.03
2019-04-20T14:59:33.798Z,6.93
2019-04-20T15:02:06.664Z,8.07
2019-04-20T15:04:37.156Z,7.30
2019-04-20T15:07:07.207Z,6.43
2019-04-20T15:09:40.503Z,6.80
2019-04-20T15:12:11.026Z,6.93
2019-04-20T15:14:41.086Z,7.07
2019-04-20T15:17:13.146Z,8.10
2019-04-20T15:19:55.646Z,6.07
2019-04-20T15:22:35.918Z,7.47
2019-04-20T15:25:07.635Z,5.63
2019-04-20T15:27:38.561Z,6.73
2019-04-20T15:30:09.618Z,6.97
2019-04-20T15:32:40.643Z,6.90
2019-04-20T15:35:11.173Z,8.97
2019-04-20T15:37:42.444Z,7.90
2019-04-20T15:40:13.142Z,6.07
2019-04-20T15:42:56.581Z,6.97
2019-04-20T15:45:16.158Z,6.00
2019-04-20T15:47:47.922Z,5.70
2019-04-20T15:50:20.222Z,7.53
2019-04-20T15:52:52.641Z,5.80
2019-04-20T15:55:27.418Z,6.10
2019-04-20T15:57:55.429Z,7.03
2019-04-20T16:00:26.683Z,8.27
2019-04-20T16:03:01.295Z,6.87
2019-04-20T16:05:49.449Z,6.97
2019-04-20T16:08:28.197Z,5.87
2019-04-20T16:10:59.363Z,6.37
2019-04-20T16:13:35.812Z,7.17
2019-04-20T16:16:01.510Z,6.40
2019-04-20T16:18:34.926Z,5.47
2019-04-20T16:21:11.664Z,8.65
2019-04-20T16:23:56.999Z,6.40
2019-04-20T16:26:44.166Z,7.05
2019-04-20T16:29:15.390Z,6.85
2019-04-20T16:31:54.631Z,8.23
2019-04-20T16:34:25.495Z,6.15
2019-04-20T16:36:57.849Z,7.00
2019-04-20T16:39:28.291Z,6.17
2019-04-20T16:41:58.588Z,7.03
2019-04-20T16:44:29.338Z,7.35
2019-04-20T16:47:00.482Z,5.70
2019-04-20T16:49:32.779Z,5.85
2019-04-20T16:52:03.120Z,6.08
2019-04-20T16:54:32.984Z,8.83
2019-04-20T16:57:04.585Z,6.60
2019-04-20T16:59:40.137Z,6.35
2019-04-20T17:02:06.667Z,6.08
2019-04-20T17:04:37.491Z,6.20
2019-04-20T17:07:20.681Z,5.97
2019-04-20T17:09:51.818Z,8.73
2019-04-20T17:12:21.929Z,8.50
2019-04-20T17:14:52.018Z,6.72
2019-04-20T17:17:22.306Z,6.62
2019-04-20T17:19:53.492Z,7.00
2019-04-20T17:22:23.857Z,7.57
2019-04-20T17:24:53.863Z,7.37
2019-04-20T17:27:44.789Z,7.63
2019-04-20T17:30:53.121Z,6.47
2019-04-20T17:33:50.723Z,7.80
2019-04-20T17:36:18.812Z,6.80
2019-04-20T17:38:52.158Z,8.23
2019-04-20T17:41:38.735Z,6.50
2019-04-20T17:44:05.703Z,6.83
2019-04-20T17:46:32.709Z,6.47
2019-04-20T17:49:09.335Z,6.07
2019-04-20T17:51:47.563Z,6.93
2019-04-20T17:54:16.155Z,7.97
2019-04-20T17:56:46.675Z,9.30
2019-04-20T17:59:16.887Z,8.17
2019-04-20T18:02:19.047Z,6.57
2019-04-20T18:05:07.170Z,6.90
2019-04-20T18:07:41.284Z,6.87
2019-04-20T18:10:06.665Z,7.37
2019-04-20T18:12:26.932Z,9.83
2019-04-20T18:15:06.167Z,6.47
2019-04-20T18:18:02.695Z,6.87
2019-04-20T18:20:20.896Z,7.83
2019-04-20T18:22:56.539Z,8.33
2019-04-20T18:25:53.248Z,7.33
2019-04-20T18:28:13.811Z,8.93
2019-04-20T18:30:46.809Z,7.60
2019-04-20T18:33:09.495Z,7.73
2019-04-20T18:35:44.373Z,7.23
2019-04-20T18:38:15.222Z,7.87
2019-04-20T18:40:55.086Z,6.80
2019-04-20T18:43:20.512Z,6.93
2019-04-20T18:46:08.078Z,7.97
2019-04-20T18:48:44.081Z,7.03
2019-04-20T18:50:54.585Z,7.10
2019-04-20T18:53:32.510Z,8.53
2019-04-20T18:55:59.497Z,7.23
2019-04-20T18:58:31.227Z,9.13
2019-04-20T19:01:01.553Z,6.70
2019-04-20T19:03:35.713Z,8.33
2019-04-20T19:06:05.987Z,8.87
2019-04-20T19:08:40.476Z,7.70
2019-04-20T19:11:13.161Z,8.23
2019-04-20T19:13:47.813Z,10.33
2019-04-20T19:16:32.765Z,7.73
2019-04-20T19:19:23.541Z,7.57
2019-04-20T19:21:43.680Z,9.83
2019-04-20T19:24:17.803Z,7.57
2019-04-20T19:26:53.682Z,9.43
2019-04-20T19:29:26.494Z,8.90
2019-04-20T19:32:11.561Z,10.67
2019-04-20T19:34:36.410Z,9.67
2019-04-20T19:37:06.218Z,8.63
2019-04-20T19:39:44.900Z,8.27
2019-04-20T19:42:14.322Z,6.87
2019-04-20T19:44:44.949Z,8.20
2019-04-20T19:47:24.937Z,8.67
2019-04-20T19:49:44.008Z,8.63
2019-04-20T19:52:36.907Z,8.73
2019-04-20T19:54:56.774Z,9.63
2019-04-20T19:57:34.676Z,9.43
2019-04-20T19:59:47.249Z,9.87
2019-04-20T20:02:16.124Z,12.57
2019-04-20T20:04:50.808Z,9.57
2019-04-20T20:07:26.762Z,9.80
2019-04-20T20:09:56.636Z,10.97
2019-04-20T20:12:23.355Z,10.13
2019-04-20T20:14:55.224Z,10.67
2019-04-20T20:17:52.839Z,12.97
2019-04-20T20:20:30.365Z,13.37
2019-04-20T20:22:40.447Z,12.63
2019-04-20T20:25:05.630Z,11.80
2019-04-20T20:27:46.960Z,11.10
2019-04-20T20:30:15.084Z,12.60
2019-04-20T20:32:55.108Z,10.53
2019-04-20T20:35:20.213Z,12.67
2019-04-20T20:37:52.665Z,11.13
2019-04-20T20:40:25.599Z,10.83
2019-04-20T20:43:01.475Z,10.23
2019-04-20T20:45:29.628Z,10.40
2019-04-20T20:48:12.153Z,12.70
2019-04-20T20:50:42.664Z,10.53
2019-04-20T20:53:09.023Z,10.63
2019-04-20T20:55:37.137Z,12.80
2019-04-20T20:58:10.633Z,10.80
2019-04-20T21:00:45.753Z,10.73
2019-04-20T21:03:09.124Z,11.47
2019-04-20T21:05:37.655Z,10.93
2019-04-20T21:08:07.967Z,11.00
2019-04-20T21:10:42.068Z,10.83
2019-04-20T21:13:12.083Z,10.23
2019-04-20T21:15:45.425Z,9.90
2019-04-20T21:18:37.918Z,9.40
2019-04-20T21:21:02.157Z,10.37
2019-04-20T21:23:34.156Z,11.43
2019-04-20T21:26:11.519Z,9.03
2019-04-20T21:28:41.931Z,11.53
2019-04-20T21:31:18.109Z,9.37
2019-04-20T21:33:44.804Z,12.53
2019-04-20T21:36:19.229Z,8.90
2019-04-20T21:38:48.666Z,9.57
2019-04-20T21:41:22.147Z,9.90
2019-04-20T21:43:53.873Z,11.73
2019-04-20T21:46:24.928Z,11.87
2019-04-20T21:49:06.394Z,9.30
2019-04-20T21:51:37.078Z,9.10
2019-04-20T21:56:53.791Z,9.77
2019-04-20T21:59:27.206Z,10.13
2019-04-20T22:01:58.763Z,8.80
2019-04-20T22:04:25.047Z,9.20
2019-04-20T22:07:14.604Z,10.63
2019-04-20T22:09:48.901Z,9.13
2019-04-20T22:12:18.037Z,9.73
2019-04-20T22:14:57.877Z,8.97
2019-04-20T22:17:24.595Z,9.57
2019-04-20T22:20:03.794Z,8.97
2019-04-20T22:22:44.110Z,9.87
2019-04-20T22:25:10.999Z,10.80
2019-04-20T22:27:34.340Z,9.03
2019-04-20T22:30:02.188Z,9.97
2019-04-20T22:32:37.592Z,10.07
2019-04-20T22:35:11.722Z,9.17
2019-04-20T22:38:08.984Z,9.13
2019-04-20T22:40:36.946Z,9.20
2019-04-20T22:43:08.282Z,10.43
2019-04-20T22:45:42.919Z,9.23
2019-04-20T22:48:13.839Z,10.57
2019-04-20T22:51:03.503Z,10.73
2019-04-20T22:53:28.667Z,9.57
2019-04-20T22:56:10.998Z,9.07
2019-04-20T22:58:33.611Z,10.53
2019-04-20T23:00:55.922Z,12.57
2019-04-20T23:03:22.922Z,12.07
2019-04-20T23:05:54.369Z,17.53
2019-04-20T23:08:24.771Z,10.63
2019-04-20T23:10:55.642Z,10.50
2019-04-20T23:13:30.378Z,10.30
2019-04-20T23:16:00.872Z,10.90
2019-04-20T23:18:29.276Z,10.47
2019-04-20T23:21:01.325Z,12.67
2019-04-20T23:23:32.165Z,13.90
2019-04-20T23:26:03.102Z,13.03
2019-04-20T23:28:33.365Z,12.03
2019-04-20T23:31:07.341Z,9.90
2019-04-20T23:33:36.075Z,10.57
2019-04-20T23:36:06.794Z,11.40
2019-04-20T23:38:39.044Z,12.80
2019-04-20T23:41:10.702Z,11.50
2019-04-20T23:43:45.246Z,11.17
2019-04-20T23:46:31.115Z,10.93
2019-04-20T23:49:28.157Z,13.17
2019-04-20T23:52:22.039Z,10.67
2019-04-20T23:54:30.226Z,12.87
2019-04-20T23:56:59.797Z,11.60
2019-04-20T23:59:35.785Z,12.80
