createdAt,value
2023-05-03T00:00:13.969Z,99.90
2023-05-03T00:03:05.080Z,99.90
2023-05-03T00:05:35.532Z,99.90
2023-05-03T00:08:07.241Z,99.90
2023-05-03T00:10:37.067Z,99.90
2023-05-03T00:13:06.527Z,99.90
2023-05-03T00:15:38.210Z,99.90
2023-05-03T00:18:07.849Z,99.90
2023-05-03T00:20:37.718Z,99.90
2023-05-03T00:23:09.081Z,99.90
2023-05-03T00:25:39.604Z,99.90
2023-05-03T00:28:09.083Z,99.90
2023-05-03T00:30:38.838Z,99.90
2023-05-03T00:33:08.259Z,99.90
2023-05-03T00:35:37.940Z,99.90
2023-05-03T00:38:09.330Z,99.90
2023-05-03T00:40:39.503Z,99.90
2023-05-03T00:43:09.100Z,99.90
2023-05-03T00:45:39.149Z,99.90
2023-05-03T00:48:08.744Z,99.90
2023-05-03T00:50:39.059Z,99.90
2023-05-03T00:53:09.809Z,99.90
2023-05-03T00:55:39.055Z,99.90
2023-05-03T00:58:08.528Z,99.90
2023-05-03T01:00:39.145Z,99.90
2023-05-03T01:03:08.719Z,99.90
2023-05-03T01:05:46.156Z,99.90
2023-05-03T01:08:25.265Z,99.90
2023-05-03T01:11:03.726Z,99.90
2023-05-03T01:13:43.058Z,99.90
2023-05-03T01:16:20.934Z,99.90
2023-05-03T01:18:52.679Z,99.90
2023-05-03T01:21:24.528Z,99.90
2023-05-03T01:24:04.560Z,99.90
2023-05-03T01:26:35.949Z,99.90
2023-05-03T01:29:05.406Z,99.90
2023-05-03T01:31:39.903Z,99.90
2023-05-03T01:34:19.981Z,99.90
2023-05-03T01:36:51.366Z,99.90
2023-05-03T01:39:22.663Z,99.90
2023-05-03T01:41:55.120Z,99.90
2023-05-03T01:44:25.886Z,99.90
2023-05-03T01:46:55.792Z,99.90
2023-05-03T01:49:25.538Z,99.90
2023-05-03T01:51:55.218Z,99.90
2023-05-03T01:54:24.516Z,99.90
2023-05-03T01:56:55.677Z,99.90
2023-05-03T01:59:25.128Z,99.90
2023-05-03T02:01:54.877Z,99.90
2023-05-03T02:04:24.264Z,99.90
2023-05-03T02:06:54.036Z,99.90
2023-05-03T02:09:24.369Z,99.90
2023-05-03T02:11:55.836Z,99.90
2023-05-03T02:14:25.241Z,99.90
2023-05-03T02:16:56.030Z,99.90
2023-05-03T02:19:25.961Z,99.90
2023-05-03T02:21:56.150Z,99.90
2023-05-03T02:24:25.588Z,99.90
2023-05-03T02:26:56.751Z,99.90
2023-05-03T02:29:26.560Z,99.90
2023-05-03T02:31:56.144Z,99.90
2023-05-03T02:34:26.692Z,99.90
2023-05-03T02:36:56.492Z,99.90
2023-05-03T02:39:25.904Z,99.90
2023-05-03T02:41:57.177Z,99.90
2023-05-03T02:44:26.458Z,99.90
2023-05-03T02:46:56.972Z,99.90
2023-05-03T02:49:26.762Z,99.90
2023-05-03T02:51:57.047Z,99.90
2023-05-03T02:54:26.580Z,99.90
2023-05-03T02:56:57.861Z,99.90
2023-05-03T02:59:27.492Z,99.90
2023-05-03T03:01:57.282Z,99.90
2023-05-03T03:04:27.558Z,99.90
2023-05-03T03:06:58.360Z,99.90
2023-05-03T03:09:28.665Z,99.90
2023-05-03T03:12:00.241Z,99.90
2023-05-03T03:14:32.227Z,99.90
2023-05-03T03:17:03.303Z,99.90
2023-05-03T03:19:32.814Z,99.90
2023-05-03T03:22:03.007Z,99.90
2023-05-03T03:24:32.403Z,99.90
2023-05-03T03:27:05.774Z,99.90
2023-05-03T03:29:37.731Z,99.90
2023-05-03T03:32:07.919Z,99.90
2023-05-03T03:34:37.531Z,99.90
2023-05-03T03:37:07.826Z,99.90
2023-05-03T03:39:40.304Z,99.90
2023-05-03T03:42:13.978Z,99.90
2023-05-03T03:44:43.340Z,99.90
2023-05-03T03:47:13.098Z,99.90
2023-05-03T03:49:42.531Z,99.90
2023-05-03T03:52:14.752Z,99.90
2023-05-03T03:54:44.531Z,99.90
2023-05-03T03:57:15.734Z,99.90
2023-05-03T03:59:45.582Z,99.90
2023-05-03T04:02:15.648Z,99.90
2023-05-03T04:04:45.190Z,99.90
2023-05-03T04:07:15.026Z,99.90
2023-05-03T04:09:44.780Z,99.90
2023-05-03T04:12:15.878Z,99.90
2023-05-03T04:14:45.198Z,99.90
2023-05-03T04:17:14.893Z,99.90
2023-05-03T04:19:44.984Z,99.90
2023-05-03T04:22:14.629Z,99.90
2023-05-03T04:24:44.203Z,99.90
2023-05-03T04:27:15.993Z,99.90
2023-05-03T04:29:45.404Z,99.90
2023-05-03T04:32:17.292Z,99.90
2023-05-03T04:34:49.065Z,99.90
2023-05-03T04:37:19.414Z,99.90
2023-05-03T04:39:48.846Z,99.90
2023-05-03T04:42:20.869Z,99.90
2023-05-03T04:44:50.256Z,99.90
2023-05-03T04:47:20.126Z,99.90
2023-05-03T04:49:49.467Z,99.90
2023-05-03T04:52:19.255Z,99.90
2023-05-03T04:54:48.581Z,99.90
2023-05-03T04:57:19.874Z,99.90
2023-05-03T04:59:48.861Z,99.90
2023-05-03T05:02:18.897Z,99.90
2023-05-03T05:04:48.182Z,99.90
2023-05-03T05:07:18.434Z,99.90
2023-05-03T05:09:47.812Z,99.90
2023-05-03T05:12:18.148Z,99.90
2023-05-03T05:14:49.027Z,99.90
2023-05-03T05:17:21.768Z,99.90
2023-05-03T05:19:51.144Z,99.90
2023-05-03T05:22:22.896Z,99.90
2023-05-03T05:24:52.311Z,99.90
2023-05-03T05:27:23.673Z,99.90
2023-05-03T05:29:54.707Z,99.90
2023-05-03T05:32:24.511Z,99.90
2023-05-03T05:34:55.850Z,99.90
2023-05-03T05:37:26.353Z,99.90
2023-05-03T05:39:56.263Z,99.90
2023-05-03T05:42:27.141Z,99.90
2023-05-03T05:44:57.808Z,99.90
2023-05-03T05:47:27.727Z,99.90
2023-05-03T05:49:57.106Z,99.90
2023-05-03T05:52:27.909Z,99.90
2023-05-03T05:54:57.715Z,99.90
2023-05-03T05:57:27.584Z,99.90
2023-05-03T05:59:58.324Z,99.90
2023-05-03T06:02:28.585Z,99.90
2023-05-03T06:04:58.413Z,99.90
2023-05-03T06:07:28.585Z,99.90
2023-05-03T06:09:57.883Z,99.90
2023-05-03T06:12:28.922Z,99.90
2023-05-03T06:15:02.837Z,99.90
2023-05-03T06:17:33.431Z,99.90
2023-05-03T06:20:03.347Z,99.90
2023-05-03T06:22:33.721Z,99.90
2023-05-03T06:25:03.903Z,99.90
2023-05-03T06:27:33.795Z,99.90
2023-05-03T06:30:04.908Z,99.90
2023-05-03T06:32:37.998Z,99.90
2023-05-03T06:35:09.517Z,99.90
2023-05-03T06:37:39.812Z,99.90
2023-05-03T06:40:10.664Z,99.90
2023-05-03T06:42:40.428Z,99.90
2023-05-03T06:45:12.228Z,99.90
2023-05-03T06:47:43.211Z,99.90
2023-05-03T06:50:12.957Z,99.90
2023-05-03T06:52:42.794Z,99.90
2023-05-03T06:55:12.311Z,99.90
2023-05-03T06:57:44.296Z,99.90
2023-05-03T07:00:16.978Z,99.90
2023-05-03T07:02:47.240Z,99.90
2023-05-03T07:05:16.573Z,99.90
2023-05-03T07:07:46.496Z,99.90
2023-05-03T07:10:15.784Z,99.90
2023-05-03T07:12:46.127Z,99.90
2023-05-03T07:15:17.049Z,99.90
2023-05-03T07:17:46.840Z,99.90
2023-05-03T07:20:16.235Z,99.90
2023-05-03T07:22:46.262Z,99.90
2023-05-03T07:25:19.041Z,99.90
2023-05-03T07:27:48.902Z,99.90
2023-05-03T07:30:20.284Z,99.90
2023-05-03T07:32:50.995Z,99.90
2023-05-03T07:35:21.041Z,99.90
2023-05-03T07:37:50.842Z,99.90
2023-05-03T07:40:20.508Z,99.90
2023-05-03T07:42:50.826Z,99.90
2023-05-03T07:45:21.647Z,99.90
2023-05-03T07:47:52.012Z,99.90
2023-05-03T07:50:21.605Z,99.90
2023-05-03T07:52:53.000Z,99.90
2023-05-03T07:55:22.735Z,98.70
2023-05-03T07:57:53.490Z,98.60
2023-05-03T08:00:24.461Z,98.00
2023-05-03T08:02:54.284Z,98.10
2023-05-03T08:05:25.112Z,98.50
2023-05-03T08:07:56.063Z,99.40
2023-05-03T08:10:25.512Z,99.40
2023-05-03T08:12:56.042Z,99.60
2023-05-03T08:15:27.091Z,99.90
2023-05-03T08:17:56.939Z,99.70
2023-05-03T08:20:27.711Z,99.90
2023-05-03T08:22:58.018Z,99.30
2023-05-03T08:25:28.672Z,98.50
2023-05-03T08:27:58.432Z,99.30
2023-05-03T08:30:29.406Z,98.50
2023-05-03T08:32:59.189Z,99.90
2023-05-03T08:35:28.526Z,99.90
2023-05-03T08:37:58.783Z,99.90
2023-05-03T08:40:29.652Z,99.90
2023-05-03T08:43:08.651Z,99.90
2023-05-03T08:45:39.431Z,99.40
2023-05-03T08:48:09.612Z,95.50
2023-05-03T08:50:42.692Z,94.40
2023-05-03T08:53:13.171Z,95.50
2023-05-03T08:55:43.085Z,96.00
2023-05-03T08:58:13.532Z,96.30
2023-05-03T09:00:45.463Z,96.10
2023-05-03T09:03:15.876Z,91.20
2023-05-03T09:05:46.803Z,94.00
2023-05-03T09:08:17.365Z,95.50
2023-05-03T09:10:46.999Z,94.10
2023-05-03T09:13:16.863Z,89.90
2023-05-03T09:15:55.093Z,92.30
2023-05-03T09:18:25.768Z,92.30
2023-05-03T09:20:56.782Z,92.10
2023-05-03T09:23:33.126Z,88.70
2023-05-03T09:26:02.878Z,86.70
2023-05-03T09:28:42.079Z,82.80
2023-05-03T09:31:13.477Z,79.70
2023-05-03T09:33:43.405Z,79.00
2023-05-03T09:36:13.129Z,82.00
2023-05-03T09:38:43.065Z,82.50
2023-05-03T09:41:13.121Z,83.60
2023-05-03T09:43:51.727Z,76.80
2023-05-03T09:46:22.515Z,75.20
2023-05-03T09:48:54.475Z,77.70
2023-05-03T09:51:25.093Z,81.70
2023-05-03T09:53:59.135Z,77.80
2023-05-03T09:56:28.964Z,79.60
2023-05-03T09:58:59.229Z,77.80
2023-05-03T10:01:32.317Z,75.90
2023-05-03T10:04:03.189Z,72.00
2023-05-03T10:06:37.128Z,73.30
2023-05-03T10:09:14.660Z,73.90
2023-05-03T10:11:50.085Z,74.10
2023-05-03T10:14:19.923Z,76.10
2023-05-03T10:16:54.754Z,73.50
2023-05-03T10:19:30.938Z,71.90
2023-05-03T10:22:06.170Z,71.30
2023-05-03T10:24:36.469Z,73.80
2023-05-03T10:27:09.345Z,74.90
2023-05-03T10:29:54.161Z,73.90
2023-05-03T10:32:43.629Z,69.20
2023-05-03T10:35:16.812Z,73.20
2023-05-03T10:37:47.333Z,71.20
2023-05-03T10:40:17.825Z,68.60
2023-05-03T10:42:52.207Z,67.30
2023-05-03T10:45:27.040Z,67.10
2023-05-03T10:48:21.016Z,65.10
2023-05-03T10:50:52.117Z,66.80
2023-05-03T10:53:36.953Z,63.40
2023-05-03T10:56:09.072Z,59.80
2023-05-03T10:58:43.663Z,56.00
2023-05-03T11:01:16.591Z,55.00
2023-05-03T11:03:51.088Z,54.30
2023-05-03T11:06:35.038Z,52.80
2023-05-03T11:09:06.226Z,50.90
2023-05-03T11:11:37.738Z,52.90
2023-05-03T11:14:07.818Z,56.40
2023-05-03T11:16:40.834Z,56.80
2023-05-03T11:19:12.251Z,55.50
2023-05-03T11:21:41.954Z,54.60
2023-05-03T11:24:11.445Z,56.00
2023-05-03T11:26:41.838Z,54.70
2023-05-03T11:29:13.458Z,54.60
2023-05-03T11:31:44.630Z,53.40
2023-05-03T11:34:16.082Z,54.30
2023-05-03T11:36:45.992Z,55.30
2023-05-03T11:39:18.879Z,59.40
2023-05-03T11:42:04.775Z,62.00
2023-05-03T11:44:34.234Z,62.10
2023-05-03T11:47:04.859Z,62.40
2023-05-03T11:49:35.881Z,64.30
2023-05-03T11:52:05.802Z,65.90
2023-05-03T11:54:35.200Z,65.70
2023-05-03T11:57:14.432Z,67.90
2023-05-03T11:59:45.181Z,67.20
2023-05-03T12:02:16.290Z,66.00
2023-05-03T12:04:48.077Z,66.90
2023-05-03T12:07:21.088Z,67.20
2023-05-03T12:10:06.576Z,70.30
2023-05-03T12:12:46.562Z,70.00
2023-05-03T12:15:30.041Z,71.00
2023-05-03T12:18:01.337Z,75.60
2023-05-03T12:23:10.520Z,75.30
2023-05-03T12:25:43.898Z,80.20
2023-05-03T12:28:20.148Z,81.10
2023-05-03T12:30:53.223Z,78.10
2023-05-03T12:33:23.642Z,79.20
2023-05-03T12:35:56.261Z,78.40
2023-05-03T12:38:31.001Z,77.60
2023-05-03T12:41:00.909Z,78.20
2023-05-03T12:43:30.903Z,80.20
2023-05-03T12:46:30.724Z,79.50
2023-05-03T12:48:54.284Z,76.10
2023-05-03T12:51:32.782Z,76.00
2023-05-03T12:54:04.133Z,74.30
2023-05-03T12:56:33.842Z,75.00
2023-05-03T12:59:31.762Z,77.70
2023-05-03T13:07:01.563Z,78.10
2023-05-03T13:10:12.196Z,79.20
2023-05-03T13:12:22.530Z,79.80
2023-05-03T13:14:53.070Z,80.20
2023-05-03T13:17:23.973Z,81.90
2023-05-03T13:19:54.466Z,83.10
2023-05-03T13:22:25.537Z,84.10
2023-05-03T13:24:56.335Z,82.70
2023-05-03T13:27:25.921Z,80.40
2023-05-03T13:29:55.951Z,78.40
2023-05-03T13:32:25.471Z,75.70
2023-05-03T13:34:55.350Z,74.50
2023-05-03T13:37:26.192Z,71.30
2023-05-03T13:39:56.899Z,71.60
2023-05-03T13:42:26.235Z,73.20
2023-05-03T13:44:56.521Z,72.80
2023-05-03T13:47:27.005Z,72.50
2023-05-03T13:49:59.444Z,76.70
2023-05-03T13:52:31.215Z,80.50
2023-05-03T13:55:02.446Z,80.60
2023-05-03T13:57:32.024Z,80.50
2023-05-03T14:00:02.259Z,84.10
2023-05-03T14:02:31.839Z,86.60
2023-05-03T14:05:01.566Z,90.00
2023-05-03T14:07:32.932Z,91.50
2023-05-03T14:10:03.538Z,92.60
2023-05-03T14:12:36.891Z,93.50
2023-05-03T14:15:07.908Z,95.30
2023-05-03T14:17:37.527Z,95.40
2023-05-03T14:20:09.635Z,95.20
2023-05-03T14:22:40.986Z,95.40
2023-05-03T14:25:11.599Z,94.20
2023-05-03T14:27:41.294Z,93.80
2023-05-03T14:30:11.713Z,93.80
2023-05-03T14:32:41.123Z,94.10
2023-05-03T14:35:11.733Z,93.40
2023-05-03T14:37:42.868Z,94.60
2023-05-03T14:40:57.218Z,95.60
2023-05-03T14:43:42.090Z,97.00
2023-05-03T14:46:13.825Z,97.80
2023-05-03T14:48:44.106Z,98.20
2023-05-03T14:51:15.464Z,98.80
2023-05-03T14:53:47.719Z,98.20
2023-05-03T14:56:19.225Z,99.00
2023-05-03T14:58:49.483Z,98.50
2023-05-03T15:01:21.033Z,98.90
2023-05-03T15:03:51.356Z,99.10
2023-05-03T15:06:27.113Z,99.30
2023-05-03T15:09:00.157Z,99.40
2023-05-03T15:11:31.228Z,99.90
2023-05-03T15:14:02.092Z,99.70
2023-05-03T15:16:34.057Z,99.90
2023-05-03T15:19:07.840Z,99.90
2023-05-03T15:21:48.367Z,99.90
2023-05-03T15:24:20.639Z,99.90
2023-05-03T15:26:52.270Z,99.90
2023-05-03T15:29:22.255Z,99.90
2023-05-03T15:31:53.639Z,99.90
2023-05-03T15:34:24.546Z,99.90
2023-05-03T15:36:55.257Z,99.90
2023-05-03T15:39:27.547Z,98.50
2023-05-03T15:41:58.626Z,97.40
2023-05-03T15:44:28.946Z,96.30
2023-05-03T15:46:59.055Z,95.70
2023-05-03T15:49:29.484Z,96.20
2023-05-03T15:52:00.668Z,96.20
2023-05-03T15:54:32.565Z,96.00
2023-05-03T15:57:05.914Z,95.10
2023-05-03T15:59:36.627Z,94.30
2023-05-03T16:02:08.081Z,92.70
2023-05-03T16:04:39.318Z,88.60
2023-05-03T16:07:10.321Z,89.10
2023-05-03T16:09:41.812Z,90.50
2023-05-03T16:12:13.035Z,91.60
2023-05-03T16:14:43.589Z,93.70
2023-05-03T16:17:14.540Z,96.10
2023-05-03T16:19:45.149Z,96.80
2023-05-03T16:22:18.172Z,96.50
2023-05-03T16:24:50.089Z,95.20
2023-05-03T16:27:20.947Z,94.70
2023-05-03T16:29:52.226Z,93.50
2023-05-03T16:32:23.920Z,93.00
2023-05-03T16:34:54.392Z,92.60
2023-05-03T16:37:26.002Z,92.30
2023-05-03T16:39:58.231Z,91.70
2023-05-03T16:42:29.304Z,91.30
2023-05-03T16:44:59.847Z,91.60
2023-05-03T16:47:31.508Z,92.40
2023-05-03T16:50:02.163Z,94.10
2023-05-03T16:52:33.896Z,94.60
2023-05-03T16:55:06.746Z,95.50
2023-05-03T16:57:38.614Z,97.40
2023-05-03T17:00:11.678Z,97.90
2023-05-03T17:02:43.680Z,97.10
2023-05-03T17:05:15.513Z,97.80
2023-05-03T17:07:46.957Z,99.10
2023-05-03T17:10:19.014Z,99.80
2023-05-03T17:12:50.524Z,99.90
2023-05-03T17:15:21.532Z,99.90
2023-05-03T17:17:52.603Z,99.90
2023-05-03T17:20:22.821Z,99.90
2023-05-03T17:22:54.848Z,99.90
2023-05-03T17:25:27.002Z,99.90
2023-05-03T17:27:58.280Z,99.90
2023-05-03T17:30:29.241Z,99.90
2023-05-03T17:33:01.062Z,99.90
2023-05-03T17:35:31.597Z,99.90
2023-05-03T17:38:02.985Z,99.90
2023-05-03T17:40:35.538Z,99.90
2023-05-03T17:43:07.062Z,99.90
2023-05-03T17:45:37.325Z,99.90
2023-05-03T17:48:08.608Z,99.90
2023-05-03T17:50:38.468Z,99.90
2023-05-03T17:53:10.226Z,99.90
2023-05-03T17:55:41.833Z,99.90
2023-05-03T17:58:14.127Z,99.90
2023-05-03T18:00:45.053Z,99.90
2023-05-03T18:03:17.441Z,99.90
2023-05-03T18:05:48.746Z,99.90
2023-05-03T18:08:19.788Z,99.90
2023-05-03T18:10:52.454Z,99.90
2023-05-03T18:13:23.406Z,99.90
2023-05-03T18:15:53.695Z,99.90
2023-05-03T18:18:24.785Z,99.90
2023-05-03T18:21:01.425Z,99.90
2023-05-03T18:23:33.253Z,99.90
2023-05-03T18:26:05.024Z,99.90
2023-05-03T18:28:36.024Z,99.90
2023-05-03T18:31:06.283Z,99.90
2023-05-03T18:33:37.508Z,99.90
2023-05-03T18:36:11.916Z,99.90
2023-05-03T18:38:44.829Z,99.90
2023-05-03T18:41:17.294Z,99.90
2023-05-03T18:43:49.918Z,99.90
2023-05-03T18:46:21.044Z,99.90
2023-05-03T18:48:52.748Z,99.90
2023-05-03T18:51:23.087Z,99.90
2023-05-03T18:53:53.964Z,99.90
2023-05-03T18:56:26.606Z,99.90
2023-05-03T18:58:57.505Z,99.90
2023-05-03T19:01:31.831Z,99.90
2023-05-03T19:04:04.798Z,99.90
2023-05-03T19:06:35.228Z,99.90
2023-05-03T19:09:06.493Z,99.90
2023-05-03T19:11:38.341Z,99.90
2023-05-03T19:14:10.091Z,99.90
2023-05-03T19:16:40.315Z,99.90
2023-05-03T19:19:12.369Z,99.90
2023-05-03T19:21:44.427Z,99.90
2023-05-03T19:24:15.869Z,99.90
2023-05-03T19:26:47.452Z,99.90
2023-05-03T19:29:18.530Z,99.90
2023-05-03T19:31:49.024Z,99.90
2023-05-03T19:34:20.622Z,99.90
2023-05-03T19:36:50.818Z,99.90
2023-05-03T19:39:21.924Z,99.90
2023-05-03T19:41:53.749Z,99.90
2023-05-03T19:44:24.513Z,99.90
2023-05-03T19:46:55.549Z,99.90
2023-05-03T19:49:27.178Z,99.90
2023-05-03T19:51:57.641Z,99.90
2023-05-03T19:54:28.762Z,99.90
2023-05-03T19:57:00.480Z,99.90
2023-05-03T19:59:33.292Z,99.90
2023-05-03T20:02:07.750Z,99.90
2023-05-03T20:04:41.284Z,99.90
2023-05-03T20:07:13.167Z,99.90
2023-05-03T20:09:48.618Z,99.90
2023-05-03T20:12:20.665Z,99.90
2023-05-03T20:14:52.053Z,99.90
2023-05-03T20:17:22.324Z,99.90
2023-05-03T20:19:53.804Z,99.90
2023-05-03T20:22:24.257Z,99.90
2023-05-03T20:24:55.639Z,99.90
2023-05-03T20:27:30.118Z,99.90
2023-05-03T20:30:05.262Z,99.90
2023-05-03T20:32:38.172Z,99.90
2023-05-03T20:35:12.414Z,99.90
2023-05-03T20:37:43.684Z,99.90
2023-05-03T20:40:41.468Z,99.90
2023-05-03T20:43:15.306Z,99.90
2023-05-03T20:45:47.493Z,99.90
2023-05-03T20:48:17.980Z,99.90
2023-05-03T20:50:48.193Z,99.90
2023-05-03T20:53:18.393Z,99.90
2023-05-03T20:55:49.610Z,99.90
2023-05-03T20:58:21.815Z,99.90
2023-05-03T21:00:56.976Z,99.90
2023-05-03T21:03:28.355Z,99.90
2023-05-03T21:06:00.168Z,99.90
2023-05-03T21:08:30.322Z,99.90
2023-05-03T21:11:01.294Z,99.90
2023-05-03T21:13:36.204Z,99.90
2023-05-03T21:16:09.714Z,99.90
2023-05-03T21:18:40.436Z,99.90
2023-05-03T21:21:11.577Z,99.90
2023-05-03T21:23:41.854Z,99.90
2023-05-03T21:26:12.990Z,99.90
2023-05-03T21:28:44.786Z,99.90
2023-05-03T21:31:15.937Z,99.90
2023-05-03T21:33:46.933Z,99.90
2023-05-03T21:36:18.411Z,99.90
2023-05-03T21:38:48.982Z,99.90
2023-05-03T21:41:19.867Z,99.90
2023-05-03T21:43:52.130Z,99.90
2023-05-03T21:46:23.263Z,99.90
2023-05-03T21:48:53.225Z,99.90
2023-05-03T21:51:29.024Z,99.90
2023-05-03T21:53:59.015Z,99.90
2023-05-03T21:56:30.453Z,99.90
2023-05-03T21:59:02.217Z,99.90
2023-05-03T22:01:33.509Z,99.90
2023-05-03T22:04:03.860Z,99.90
2023-05-03T22:06:35.533Z,99.90
2023-05-03T22:09:07.447Z,99.90
2023-05-03T22:11:39.280Z,99.90
2023-05-03T22:14:12.024Z,99.90
2023-05-03T22:16:44.295Z,99.90
2023-05-03T22:19:14.850Z,99.90
2023-05-03T22:21:46.625Z,99.90
2023-05-03T22:24:17.555Z,99.90
2023-05-03T22:26:49.494Z,99.90
2023-05-03T22:29:22.934Z,99.90
2023-05-03T22:31:54.711Z,99.90
2023-05-03T22:34:25.505Z,99.90
2023-05-03T22:36:56.950Z,99.90
2023-05-03T22:39:27.746Z,99.90
2023-05-03T22:41:59.795Z,99.90
2023-05-03T22:44:32.688Z,99.90
2023-05-03T22:47:04.584Z,99.90
2023-05-03T22:49:37.118Z,99.90
2023-05-03T22:52:09.713Z,99.90
2023-05-03T22:54:40.191Z,99.90
2023-05-03T22:57:11.753Z,99.90
2023-05-03T22:59:47.541Z,99.90
2023-05-03T23:02:19.072Z,99.90
2023-05-03T23:04:49.741Z,99.90
2023-05-03T23:07:21.495Z,99.90
2023-05-03T23:09:51.916Z,99.90
2023-05-03T23:12:23.246Z,99.90
2023-05-03T23:14:55.033Z,99.90
2023-05-03T23:17:26.708Z,99.90
2023-05-03T23:19:56.997Z,99.90
2023-05-03T23:22:29.400Z,99.90
2023-05-03T23:25:00.656Z,99.90
2023-05-03T23:27:33.624Z,99.90
2023-05-03T23:30:06.046Z,99.90
2023-05-03T23:32:39.264Z,99.90
2023-05-03T23:35:12.252Z,99.90
2023-05-03T23:37:45.762Z,99.90
2023-05-03T23:40:16.225Z,99.90
2023-05-03T23:42:48.967Z,99.90
2023-05-03T23:45:21.663Z,99.90
2023-05-03T23:47:53.761Z,99.90
2023-05-03T23:50:24.263Z,99.90
2023-05-03T23:52:55.733Z,99.90
2023-05-03T23:55:26.572Z,99.90
2023-05-03T23:57:57.877Z,99.90
