createdAt,value
2023-02-26T00:04:30.842Z,98950.52
2023-02-26T00:10:00.588Z,98957.79
2023-02-26T00:15:17.863Z,98974.73
2023-02-26T00:20:43.988Z,98986.15
2023-02-26T00:25:50.899Z,98998.03
2023-02-26T00:31:05.170Z,99004.58
2023-02-26T00:36:30.995Z,99010.14
2023-02-26T00:41:47.087Z,99011.23
2023-02-26T00:47:24.943Z,99016.27
2023-02-26T00:53:11.688Z,99027.33
2023-02-26T00:58:20.783Z,99036.36
2023-02-26T01:03:47.357Z,99044.64
2023-02-26T01:09:29.916Z,99050.46
2023-02-26T01:14:34.178Z,99058.01
2023-02-26T01:20:43.442Z,99064.42
2023-02-26T01:26:04.647Z,99072.52
2023-02-26T01:31:29.490Z,99080.59
2023-02-26T01:36:58.477Z,99095.39
2023-02-26T01:42:31.052Z,99112.42
2023-02-26T01:48:02.462Z,99120.34
2023-02-26T01:53:24.456Z,99132.84
2023-02-26T01:58:34.303Z,99144.50
2023-02-26T02:03:41.356Z,99159.98
2023-02-26T02:08:45.722Z,99172.71
2023-02-26T02:14:21.111Z,99184.74
2023-02-26T02:19:32.364Z,99197.42
2023-02-26T02:25:07.189Z,99206.31
2023-02-26T02:31:06.033Z,99218.66
2023-02-26T02:36:34.086Z,99228.50
2023-02-26T02:42:30.872Z,99228.73
2023-02-26T02:48:13.417Z,99232.84
2023-02-26T02:53:31.047Z,99241.60
2023-02-26T02:59:09.554Z,99245.73
2023-02-26T03:04:17.993Z,99248.85
2023-02-26T03:09:21.304Z,99264.45
2023-02-26T03:14:28.150Z,99274.88
2023-02-26T03:20:17.147Z,99290.79
2023-02-26T03:25:38.759Z,99306.36
2023-02-26T03:30:56.392Z,99313.92
2023-02-26T03:36:34.653Z,99323.89
2023-02-26T03:43:02.895Z,99329.27
2023-02-26T03:48:23.538Z,99336.83
2023-02-26T03:53:34.878Z,99349.13
2023-02-26T03:59:05.923Z,99355.80
2023-02-26T04:04:31.595Z,99363.00
2023-02-26T04:09:38.228Z,99371.11
2023-02-26T04:15:04.988Z,99378.49
2023-02-26T04:20:12.096Z,99385.38
2023-02-26T04:25:16.247Z,99388.28
2023-02-26T04:30:57.051Z,99395.98
2023-02-26T04:36:20.497Z,99402.50
2023-02-26T04:41:24.196Z,99409.02
2023-02-26T04:46:50.888Z,99411.80
2023-02-26T04:53:14.968Z,99418.67
2023-02-26T04:58:28.585Z,99427.08
2023-02-26T05:03:38.472Z,99433.61
2023-02-26T05:09:04.286Z,99440.64
2023-02-26T05:14:37.967Z,99450.80
2023-02-26T05:19:54.483Z,99460.08
2023-02-26T05:25:00.856Z,99469.02
2023-02-26T05:30:27.356Z,99473.13
2023-02-26T05:35:36.664Z,99487.69
2023-02-26T05:40:45.980Z,99508.45
2023-02-26T05:46:17.212Z,99522.05
2023-02-26T05:52:01.006Z,99536.81
2023-02-26T05:57:14.517Z,99540.77
2023-02-26T06:02:17.854Z,99566.14
2023-02-26T06:07:30.863Z,99576.77
2023-02-26T06:12:34.704Z,99590.64
2023-02-26T06:17:40.564Z,99602.80
2023-02-26T06:23:49.735Z,99615.13
2023-02-26T06:28:58.417Z,99626.59
2023-02-26T06:34:04.806Z,99638.05
2023-02-26T06:39:08.212Z,99651.93
2023-02-26T06:44:14.928Z,99650.06
2023-02-26T06:49:38.416Z,99662.08
2023-02-26T06:55:02.829Z,99671.35
2023-02-26T07:00:47.723Z,99676.14
2023-02-26T07:05:53.503Z,99696.36
2023-02-26T07:11:37.322Z,99717.95
2023-02-26T07:16:51.856Z,99723.80
2023-02-26T07:21:55.847Z,99729.34
2023-02-26T07:26:59.514Z,99736.04
2023-02-26T07:32:03.908Z,99744.98
2023-02-26T07:37:07.300Z,99755.11
2023-02-26T07:42:13.687Z,99763.52
2023-02-26T07:47:23.954Z,99779.64
2023-02-26T07:52:30.397Z,99790.61
2023-02-26T07:58:04.371Z,99790.98
2023-02-26T08:03:10.659Z,99799.40
2023-02-26T08:08:36.653Z,99806.62
2023-02-26T08:13:39.804Z,99808.14
2023-02-26T08:18:43.329Z,99818.09
2023-02-26T08:23:46.624Z,99835.56
2023-02-26T08:28:50.226Z,99844.13
2023-02-26T08:34:02.016Z,99849.06
2023-02-26T08:39:10.765Z,99856.81
2023-02-26T08:44:34.486Z,99863.19
2023-02-26T08:49:40.863Z,99870.91
2023-02-26T08:54:49.167Z,99887.72
2023-02-26T09:00:10.504Z,99902.30
2023-02-26T09:05:17.332Z,99914.98
2023-02-26T09:10:23.621Z,99929.37
2023-02-26T09:15:50.012Z,99942.75
2023-02-26T09:21:44.959Z,99945.35
2023-02-26T09:26:51.135Z,99960.52
2023-02-26T09:31:55.252Z,99958.19
2023-02-26T09:37:09.592Z,99965.92
2023-02-26T09:43:21.139Z,99977.08
2023-02-26T09:48:32.771Z,99991.31
2023-02-26T09:53:44.475Z,99999.54
2023-02-26T09:58:54.074Z,100005.18
2023-02-26T10:04:08.391Z,100007.95
2023-02-26T10:09:32.250Z,100018.46
2023-02-26T10:15:14.768Z,100020.58
2023-02-26T10:20:20.799Z,100028.31
2023-02-26T10:25:35.503Z,100032.44
2023-02-26T10:31:16.213Z,100034.84
2023-02-26T10:36:35.300Z,100044.27
2023-02-26T10:42:21.452Z,100054.89
2023-02-26T10:47:56.361Z,100062.92
2023-02-26T10:53:03.539Z,100073.60
2023-02-26T11:04:18.207Z,100087.30
2023-02-26T11:10:01.375Z,100089.73
2023-02-26T11:15:05.672Z,100100.42
2023-02-26T11:20:40.745Z,100108.23
2023-02-26T11:25:45.108Z,100112.39
2023-02-26T11:30:49.512Z,100113.63
2023-02-26T11:36:29.606Z,100124.45
2023-02-26T11:41:40.688Z,100132.71
2023-02-26T11:47:20.553Z,100140.62
2023-02-26T11:52:35.474Z,100148.52
2023-02-26T11:57:43.301Z,100154.87
2023-02-26T12:03:20.967Z,100165.01
2023-02-26T12:08:54.085Z,100173.10
2023-02-26T12:14:30.570Z,100187.84
2023-02-26T12:20:15.450Z,100192.83
2023-02-26T12:25:42.392Z,100195.92
2023-02-26T12:30:57.931Z,100200.40
2023-02-26T12:36:28.325Z,100199.00
2023-02-26T12:42:37.177Z,100203.48
2023-02-26T12:48:22.148Z,100214.67
2023-02-26T12:54:02.252Z,100219.69
2023-02-26T12:59:11.199Z,100223.00
2023-02-26T13:04:33.683Z,100224.08
2023-02-26T13:10:28.372Z,100230.78
2023-02-26T13:16:21.805Z,100239.42
2023-02-26T13:22:22.007Z,100238.63
2023-02-26T13:28:09.283Z,100239.70
2023-02-26T13:33:23.233Z,100249.36
2023-02-26T13:38:46.183Z,100256.55
2023-02-26T13:44:15.781Z,100258.96
2023-02-26T13:50:00.189Z,100259.49
2023-02-26T13:55:06.099Z,100265.03
2023-02-26T14:00:27.375Z,100270.18
2023-02-26T14:05:55.703Z,100280.66
2023-02-26T14:11:03.554Z,100280.33
2023-02-26T14:16:21.403Z,100283.79
2023-02-26T14:22:01.842Z,100288.83
2023-02-26T14:27:46.567Z,100296.21
2023-02-26T14:32:58.904Z,100299.96
2023-02-26T14:38:04.428Z,100305.10
2023-02-26T14:43:17.278Z,100308.02
2023-02-26T14:48:25.509Z,100319.54
2023-02-26T14:54:21.226Z,100320.27
2023-02-26T14:59:42.547Z,100328.99
2023-02-26T15:05:16.200Z,100337.39
2023-02-26T15:11:05.878Z,100346.34
2023-02-26T15:16:22.592Z,100354.05
2023-02-26T15:22:03.216Z,100356.84
2023-02-26T15:28:00.816Z,100364.58
2023-02-26T15:33:25.730Z,100366.14
2023-02-26T15:38:29.365Z,100376.11
2023-02-26T15:43:32.932Z,100375.62
2023-02-26T15:48:42.307Z,100385.06
2023-02-26T15:53:50.146Z,100390.73
2023-02-26T15:58:58.552Z,100403.10
2023-02-26T16:04:32.641Z,100413.35
2023-02-26T16:09:46.803Z,100416.22
2023-02-26T16:15:05.879Z,100424.27
2023-02-26T16:20:23.566Z,100425.31
2023-02-26T16:25:56.746Z,100430.11
2023-02-26T16:31:04.656Z,100440.09
2023-02-26T16:36:56.926Z,100447.20
2023-02-26T16:42:33.116Z,100457.72
2023-02-26T16:47:39.415Z,100463.68
2023-02-26T16:53:01.437Z,100472.80
2023-02-26T16:58:19.837Z,100479.86
2023-02-26T17:03:25.328Z,100484.15
2023-02-26T17:08:42.210Z,100497.98
2023-02-26T17:14:19.362Z,100498.38
2023-02-26T17:19:47.547Z,100506.39
2023-02-26T17:25:25.363Z,100512.27
2023-02-26T17:30:49.090Z,100521.77
2023-02-26T17:36:21.697Z,100532.55
2023-02-26T17:41:25.491Z,100540.02
2023-02-26T17:46:49.423Z,100547.21
2023-02-26T17:52:13.553Z,100556.05
2023-02-26T17:57:29.945Z,100562.02
2023-02-26T18:02:56.783Z,100569.09
2023-02-26T18:08:02.662Z,100578.19
2023-02-26T18:13:06.570Z,100581.86
2023-02-26T18:18:41.221Z,100589.08
2023-02-26T18:23:50.078Z,100588.55
2023-02-26T18:28:55.682Z,100598.58
2023-02-26T18:34:19.249Z,100602.03
2023-02-26T18:39:25.189Z,100608.37
2023-02-26T18:44:28.681Z,100616.29
2023-02-26T18:49:31.895Z,100626.44
2023-02-26T18:55:18.878Z,100630.73
2023-02-26T19:00:32.382Z,100643.62
2023-02-26T19:05:36.134Z,100644.45
2023-02-26T19:10:39.552Z,100650.64
2023-02-26T19:16:30.850Z,100664.38
2023-02-26T19:22:07.878Z,100671.20
2023-02-26T19:27:21.470Z,100671.70
2023-02-26T19:32:28.733Z,100675.30
2023-02-26T19:37:50.331Z,100674.10
2023-02-26T19:43:25.166Z,100682.05
2023-02-26T19:49:01.417Z,100687.12
2023-02-26T19:54:07.750Z,100701.80
2023-02-26T19:59:46.285Z,100708.04
2023-02-26T20:05:01.870Z,100713.67
2023-02-26T20:10:05.917Z,100719.52
2023-02-26T20:15:32.748Z,100727.14
2023-02-26T20:21:05.993Z,100735.05
2023-02-26T20:26:13.900Z,100736.23
2023-02-26T20:31:31.424Z,100744.13
2023-02-26T20:36:38.676Z,100745.66
2023-02-26T20:47:43.902Z,100756.61
2023-02-26T20:52:47.430Z,100758.64
2023-02-26T20:57:59.818Z,100761.18
2023-02-26T21:03:26.484Z,100762.70
2023-02-26T21:08:34.770Z,100766.45
2023-02-26T21:14:55.577Z,100774.73
2023-02-26T21:21:02.720Z,100780.41
2023-02-26T21:27:02.744Z,100789.15
2023-02-26T21:32:55.573Z,100793.40
2023-02-26T21:38:40.444Z,100793.52
2023-02-26T21:43:47.974Z,100803.52
2023-02-26T21:48:51.707Z,100806.54
2023-02-26T21:54:05.311Z,100811.23
2023-02-26T21:59:09.045Z,100815.23
2023-02-26T22:04:19.085Z,100817.27
2023-02-26T22:09:23.159Z,100822.41
2023-02-26T22:14:29.614Z,100827.65
2023-02-26T22:19:33.284Z,100836.20
2023-02-26T22:24:47.852Z,100837.99
2023-02-26T22:30:51.929Z,100839.39
2023-02-26T22:36:00.187Z,100845.36
2023-02-26T22:41:24.027Z,100851.41
2023-02-26T22:46:50.126Z,100852.91
2023-02-26T22:51:56.736Z,100854.35
2023-02-26T22:57:00.505Z,100851.38
2023-02-26T23:02:54.410Z,100853.03
2023-02-26T23:07:58.269Z,100859.86
2023-02-26T23:13:07.155Z,100866.02
2023-02-26T23:18:10.538Z,100874.12
2023-02-26T23:23:55.248Z,100878.88
2023-02-26T23:29:09.196Z,100885.15
2023-02-26T23:34:22.647Z,100902.66
2023-02-26T23:39:28.550Z,100902.67
2023-02-26T23:44:42.888Z,100910.20
2023-02-26T23:49:46.155Z,100911.98
2023-02-26T23:55:01.192Z,100910.11
