createdAt,value
2022-11-29T00:00:30.145Z,74.92
2022-11-29T00:02:34.559Z,74.56
2022-11-29T00:04:41.788Z,74.94
2022-11-29T00:06:48.045Z,75.48
2022-11-29T00:08:53.901Z,75.94
2022-11-29T00:10:55.681Z,75.87
2022-11-29T00:13:13.121Z,75.47
2022-11-29T00:15:15.760Z,75.60
2022-11-29T00:17:22.476Z,76.05
2022-11-29T00:19:25.778Z,76.09
2022-11-29T00:21:28.618Z,76.18
2022-11-29T00:23:30.366Z,75.78
2022-11-29T00:25:32.776Z,76.21
2022-11-29T00:27:34.905Z,75.75
2022-11-29T00:29:37.040Z,75.28
2022-11-29T00:31:39.909Z,75.86
2022-11-29T00:33:43.077Z,75.23
2022-11-29T00:35:45.876Z,75.21
2022-11-29T00:37:48.050Z,74.80
2022-11-29T00:39:50.856Z,74.63
2022-11-29T00:41:52.816Z,74.33
2022-11-29T00:43:54.897Z,73.69
2022-11-29T00:45:57.929Z,73.73
2022-11-29T00:48:01.242Z,73.38
2022-11-29T00:50:03.726Z,73.68
2022-11-29T00:52:09.197Z,73.01
2022-11-29T00:54:15.078Z,72.64
2022-11-29T00:56:17.666Z,72.37
2022-11-29T00:58:20.921Z,72.15
2022-11-29T01:00:23.597Z,72.92
2022-11-29T01:02:26.206Z,72.38
2022-11-29T01:04:28.206Z,72.45
2022-11-29T01:06:30.590Z,71.39
2022-11-29T01:08:33.583Z,71.37
2022-11-29T01:10:36.216Z,71.36
2022-11-29T01:12:41.986Z,71.25
2022-11-29T01:14:44.461Z,71.94
2022-11-29T01:16:46.756Z,71.04
2022-11-29T01:18:52.192Z,71.48
2022-11-29T01:21:00.911Z,71.53
2022-11-29T01:23:11.927Z,71.41
2022-11-29T01:25:14.547Z,71.37
2022-11-29T01:27:16.510Z,71.18
2022-11-29T01:29:19.251Z,70.80
2022-11-29T01:31:26.085Z,70.56
2022-11-29T01:33:28.162Z,70.61
2022-11-29T01:35:31.419Z,70.87
2022-11-29T01:37:34.417Z,70.92
2022-11-29T01:39:36.224Z,71.11
2022-11-29T01:41:38.608Z,70.37
2022-11-29T01:44:00.241Z,70.61
2022-11-29T01:46:02.500Z,70.01
2022-11-29T01:48:04.876Z,70.05
2022-11-29T01:50:08.451Z,70.24
2022-11-29T01:52:15.852Z,70.57
2022-11-29T01:54:19.660Z,70.26
2022-11-29T01:56:23.311Z,70.99
2022-11-29T01:58:25.301Z,70.47
2022-11-29T02:00:27.401Z,70.54
2022-11-29T02:02:35.752Z,71.27
2022-11-29T02:04:39.906Z,71.24
2022-11-29T02:06:42.822Z,70.83
2022-11-29T02:08:44.926Z,70.89
2022-11-29T02:11:00.232Z,70.68
2022-11-29T02:13:23.402Z,70.84
2022-11-29T02:15:31.358Z,70.92
2022-11-29T02:17:47.589Z,70.41
2022-11-29T02:20:11.146Z,70.98
2022-11-29T02:22:24.505Z,70.50
2022-11-29T02:24:36.610Z,71.26
2022-11-29T02:26:58.187Z,70.71
2022-11-29T02:29:26.105Z,70.97
2022-11-29T02:31:38.857Z,71.63
2022-11-29T02:34:11.731Z,71.69
2022-11-29T02:36:20.861Z,71.66
2022-11-29T02:38:42.485Z,71.16
2022-11-29T02:41:01.836Z,71.18
2022-11-29T02:43:16.952Z,70.92
2022-11-29T02:45:29.786Z,70.75
2022-11-29T02:47:51.486Z,70.78
2022-11-29T02:49:56.467Z,71.11
2022-11-29T02:52:04.365Z,71.09
2022-11-29T02:54:14.771Z,71.78
2022-11-29T02:56:33.834Z,71.28
2022-11-29T02:58:50.877Z,70.62
2022-11-29T03:01:22.011Z,71.09
2022-11-29T03:03:36.837Z,71.40
2022-11-29T03:05:59.350Z,71.81
2022-11-29T03:08:16.098Z,71.45
2022-11-29T03:10:29.142Z,72.05
2022-11-29T03:12:41.791Z,72.02
2022-11-29T03:14:57.831Z,71.73
2022-11-29T03:17:10.192Z,72.11
2022-11-29T03:19:31.228Z,71.18
2022-11-29T03:21:52.670Z,71.57
2022-11-29T03:23:59.326Z,71.73
2022-11-29T03:26:09.762Z,71.83
2022-11-29T03:28:19.139Z,71.01
2022-11-29T03:30:21.891Z,72.00
2022-11-29T03:32:34.097Z,71.27
2022-11-29T03:34:57.331Z,71.56
2022-11-29T03:37:10.592Z,71.12
2022-11-29T03:39:21.191Z,71.46
2022-11-29T03:41:40.492Z,71.53
2022-11-29T03:43:43.645Z,72.38
2022-11-29T03:46:01.531Z,72.39
2022-11-29T03:48:12.117Z,72.19
2022-11-29T03:50:23.641Z,71.87
2022-11-29T03:52:29.181Z,72.75
2022-11-29T03:54:50.770Z,72.41
2022-11-29T03:56:53.836Z,72.71
2022-11-29T03:59:07.666Z,72.76
2022-11-29T04:01:23.253Z,72.38
2022-11-29T04:03:34.216Z,72.65
2022-11-29T04:05:45.595Z,72.49
2022-11-29T04:07:57.468Z,72.84
2022-11-29T04:10:19.366Z,72.69
2022-11-29T04:12:31.695Z,73.35
2022-11-29T04:14:45.911Z,72.84
2022-11-29T04:16:59.246Z,72.82
2022-11-29T04:19:12.281Z,72.86
2022-11-29T04:21:24.477Z,72.61
2022-11-29T04:23:52.910Z,72.57
2022-11-29T04:26:05.528Z,72.62
2022-11-29T04:28:31.501Z,72.53
2022-11-29T04:30:53.926Z,72.50
2022-11-29T04:33:15.703Z,73.32
2022-11-29T04:35:34.505Z,73.05
2022-11-29T04:37:46.823Z,73.38
2022-11-29T04:39:58.837Z,72.80
2022-11-29T04:42:19.270Z,73.16
2022-11-29T04:44:40.251Z,73.04
2022-11-29T04:46:45.415Z,73.42
2022-11-29T04:49:00.596Z,73.28
2022-11-29T04:51:13.801Z,73.24
2022-11-29T04:53:31.003Z,73.63
2022-11-29T04:55:34.346Z,73.34
2022-11-29T04:57:48.688Z,73.03
2022-11-29T05:00:00.756Z,72.68
2022-11-29T05:02:22.339Z,72.34
2022-11-29T05:04:33.690Z,72.51
2022-11-29T05:06:55.631Z,72.36
2022-11-29T05:09:04.900Z,71.65
2022-11-29T05:11:26.994Z,72.34
2022-11-29T05:13:48.480Z,72.28
2022-11-29T05:16:10.389Z,72.28
2022-11-29T05:18:31.366Z,71.75
2022-11-29T05:20:38.986Z,72.06
2022-11-29T05:22:51.231Z,72.11
2022-11-29T05:24:56.725Z,72.05
2022-11-29T05:27:18.237Z,72.28
2022-11-29T05:29:39.385Z,71.80
2022-11-29T05:31:56.654Z,72.40
2022-11-29T05:34:20.157Z,72.52
2022-11-29T05:36:38.765Z,72.78
2022-11-29T05:38:50.830Z,73.27
2022-11-29T05:41:10.370Z,73.07
2022-11-29T05:43:22.293Z,73.19
2022-11-29T05:45:34.376Z,72.97
2022-11-29T05:47:46.879Z,73.07
2022-11-29T05:49:59.706Z,73.21
2022-11-29T05:52:20.875Z,72.64
2022-11-29T05:54:42.566Z,72.64
2022-11-29T05:57:01.536Z,72.67
2022-11-29T05:59:07.980Z,73.43
2022-11-29T06:01:18.571Z,72.71
2022-11-29T06:03:36.301Z,72.93
2022-11-29T06:05:47.183Z,72.26
2022-11-29T06:07:58.342Z,72.56
2022-11-29T06:10:05.197Z,72.74
2022-11-29T06:12:18.193Z,72.15
2022-11-29T06:14:44.583Z,72.22
2022-11-29T06:17:02.047Z,72.59
2022-11-29T06:19:23.471Z,71.52
2022-11-29T06:21:27.530Z,71.47
2022-11-29T06:23:49.406Z,71.57
2022-11-29T06:26:04.002Z,71.77
2022-11-29T06:28:23.097Z,71.47
2022-11-29T06:30:35.781Z,71.99
2022-11-29T06:32:44.114Z,71.38
2022-11-29T06:34:59.233Z,71.55
2022-11-29T06:37:13.830Z,71.36
2022-11-29T06:39:15.745Z,71.94
2022-11-29T06:41:21.540Z,72.19
2022-11-29T06:43:25.745Z,72.13
2022-11-29T06:45:28.226Z,71.84
2022-11-29T06:47:40.720Z,71.47
2022-11-29T06:50:01.445Z,71.41
2022-11-29T06:52:13.737Z,71.67
2022-11-29T06:54:25.105Z,71.28
2022-11-29T06:56:41.976Z,71.05
2022-11-29T06:58:56.951Z,71.24
2022-11-29T07:01:15.022Z,71.04
2022-11-29T07:03:26.605Z,70.80
2022-11-29T07:05:31.634Z,71.05
2022-11-29T07:07:35.186Z,70.90
2022-11-29T07:09:37.592Z,71.39
2022-11-29T07:11:40.115Z,71.40
2022-11-29T07:13:42.381Z,71.54
2022-11-29T07:15:53.922Z,71.03
2022-11-29T07:18:15.015Z,71.47
2022-11-29T07:20:32.053Z,71.60
2022-11-29T07:22:43.181Z,71.14
2022-11-29T07:25:00.086Z,71.88
2022-11-29T07:27:15.762Z,71.57
2022-11-29T07:29:36.321Z,71.38
2022-11-29T07:31:57.186Z,71.55
2022-11-29T07:34:07.806Z,71.30
2022-11-29T07:36:18.526Z,71.71
2022-11-29T07:38:35.120Z,72.02
2022-11-29T07:40:51.241Z,71.60
2022-11-29T07:43:22.072Z,71.90
2022-11-29T07:45:29.507Z,71.09
2022-11-29T07:47:35.781Z,71.47
2022-11-29T07:49:38.007Z,71.06
2022-11-29T07:51:39.893Z,71.44
2022-11-29T07:53:44.012Z,71.57
2022-11-29T07:55:46.541Z,70.39
2022-11-29T07:57:49.868Z,70.84
2022-11-29T07:59:51.746Z,71.16
2022-11-29T08:01:53.588Z,70.80
2022-11-29T08:03:55.356Z,70.65
2022-11-29T08:05:57.078Z,70.06
2022-11-29T08:08:00.148Z,70.97
2022-11-29T08:10:02.986Z,70.85
2022-11-29T08:12:05.071Z,70.71
2022-11-29T08:14:06.980Z,70.37
2022-11-29T08:16:08.991Z,70.35
2022-11-29T08:18:10.837Z,70.48
2022-11-29T08:20:14.657Z,70.08
2022-11-29T08:22:16.401Z,70.09
2022-11-29T08:24:18.317Z,70.13
2022-11-29T08:26:24.469Z,70.46
2022-11-29T08:28:30.116Z,70.08
2022-11-29T08:30:31.937Z,70.74
2022-11-29T08:32:34.690Z,70.00
2022-11-29T08:34:36.630Z,70.71
2022-11-29T08:36:38.705Z,70.34
2022-11-29T08:38:40.699Z,70.16
2022-11-29T08:40:42.813Z,70.31
2022-11-29T08:42:44.986Z,71.07
2022-11-29T08:44:48.217Z,70.75
2022-11-29T08:47:00.111Z,70.18
2022-11-29T08:49:02.171Z,70.77
2022-11-29T08:51:05.207Z,70.42
2022-11-29T08:53:17.037Z,70.71
2022-11-29T08:55:20.826Z,71.40
2022-11-29T08:57:40.270Z,70.61
2022-11-29T08:59:45.143Z,70.56
2022-11-29T09:01:47.014Z,70.22
2022-11-29T09:03:58.127Z,70.51
2022-11-29T09:06:10.499Z,70.67
2022-11-29T09:08:14.236Z,70.59
2022-11-29T09:10:16.039Z,70.88
2022-11-29T09:12:17.821Z,71.06
2022-11-29T09:14:20.135Z,70.95
2022-11-29T09:16:25.613Z,71.41
2022-11-29T09:18:28.997Z,70.97
2022-11-29T09:20:31.363Z,71.18
2022-11-29T09:22:33.216Z,71.71
2022-11-29T09:24:34.991Z,71.66
2022-11-29T09:26:38.183Z,71.71
2022-11-29T09:28:40.108Z,71.28
2022-11-29T09:30:41.909Z,70.98
2022-11-29T09:32:43.792Z,71.33
2022-11-29T09:34:45.889Z,71.82
2022-11-29T09:36:48.356Z,71.91
2022-11-29T09:38:50.241Z,71.87
2022-11-29T09:40:55.521Z,72.12
2022-11-29T09:43:06.607Z,72.35
2022-11-29T09:45:11.086Z,71.48
2022-11-29T09:47:28.717Z,72.37
2022-11-29T09:49:39.477Z,71.91
2022-11-29T09:51:50.937Z,71.64
2022-11-29T09:54:12.144Z,71.87
2022-11-29T09:56:18.722Z,71.44
2022-11-29T09:58:26.339Z,71.69
2022-11-29T10:00:29.441Z,71.14
2022-11-29T10:02:40.251Z,71.46
2022-11-29T10:04:45.187Z,70.92
2022-11-29T10:07:14.374Z,71.54
2022-11-29T10:09:19.861Z,71.56
2022-11-29T10:11:28.540Z,71.32
2022-11-29T10:13:35.003Z,70.74
2022-11-29T10:15:43.275Z,70.42
2022-11-29T10:17:52.621Z,70.71
2022-11-29T10:20:02.792Z,71.14
2022-11-29T10:22:14.235Z,70.87
2022-11-29T10:24:20.473Z,70.67
2022-11-29T10:26:25.913Z,70.72
2022-11-29T10:28:33.098Z,70.47
2022-11-29T10:30:35.560Z,70.94
2022-11-29T10:32:37.456Z,70.47
2022-11-29T10:34:40.200Z,70.35
2022-11-29T10:36:54.169Z,71.16
2022-11-29T10:39:01.916Z,70.94
2022-11-29T10:41:09.151Z,71.13
2022-11-29T10:43:10.955Z,70.75
2022-11-29T10:45:28.160Z,70.97
2022-11-29T10:47:31.090Z,71.37
2022-11-29T10:49:36.526Z,72.15
2022-11-29T10:51:39.170Z,71.78
2022-11-29T10:53:40.970Z,72.23
2022-11-29T10:55:53.321Z,71.78
2022-11-29T10:58:09.045Z,72.19
2022-11-29T11:00:12.080Z,71.60
2022-11-29T11:02:19.946Z,71.76
2022-11-29T11:04:29.323Z,71.08
2022-11-29T11:06:45.996Z,71.34
2022-11-29T11:08:53.199Z,71.21
2022-11-29T11:11:01.215Z,71.39
2022-11-29T11:13:07.245Z,71.26
2022-11-29T11:15:28.726Z,70.97
2022-11-29T11:17:34.018Z,70.85
2022-11-29T11:19:36.436Z,70.16
2022-11-29T11:21:39.556Z,71.29
2022-11-29T11:23:45.307Z,70.96
2022-11-29T11:25:50.261Z,71.26
2022-11-29T11:27:52.171Z,70.78
2022-11-29T11:29:54.050Z,70.89
2022-11-29T11:31:58.261Z,71.01
2022-11-29T11:34:19.312Z,70.87
2022-11-29T11:36:28.976Z,70.72
2022-11-29T11:38:31.476Z,70.35
2022-11-29T11:40:34.702Z,70.66
2022-11-29T11:42:41.102Z,70.95
2022-11-29T11:44:49.908Z,70.82
2022-11-29T11:46:52.587Z,70.99
2022-11-29T11:48:54.582Z,71.49
2022-11-29T11:50:59.771Z,70.83
2022-11-29T11:53:06.522Z,70.70
2022-11-29T11:55:21.903Z,70.37
2022-11-29T11:57:25.405Z,70.38
2022-11-29T11:59:28.157Z,70.62
2022-11-29T12:01:38.020Z,70.85
2022-11-29T12:03:45.856Z,71.62
2022-11-29T12:05:50.743Z,70.84
2022-11-29T12:08:07.848Z,70.92
2022-11-29T12:10:18.885Z,70.59
2022-11-29T12:12:26.236Z,70.98
2022-11-29T12:14:38.320Z,70.73
2022-11-29T12:16:41.353Z,70.32
2022-11-29T12:18:49.451Z,70.23
2022-11-29T12:21:05.117Z,70.71
2022-11-29T12:23:14.731Z,71.11
2022-11-29T12:25:30.043Z,71.31
2022-11-29T12:27:32.501Z,70.68
2022-11-29T12:29:35.425Z,70.59
2022-11-29T12:31:40.719Z,70.18
2022-11-29T12:33:50.467Z,70.76
2022-11-29T12:36:10.527Z,70.37
2022-11-29T12:38:28.771Z,70.35
2022-11-29T12:40:50.765Z,70.76
2022-11-29T12:43:06.377Z,70.89
2022-11-29T12:45:18.138Z,70.82
2022-11-29T12:47:35.755Z,70.95
2022-11-29T12:49:51.134Z,70.19
2022-11-29T12:52:01.466Z,70.14
2022-11-29T12:54:16.402Z,70.25
2022-11-29T12:56:28.796Z,70.66
2022-11-29T12:58:41.348Z,70.68
2022-11-29T13:01:15.294Z,69.95
2022-11-29T13:03:26.338Z,69.63
2022-11-29T13:05:47.146Z,69.26
2022-11-29T13:08:00.137Z,69.20
2022-11-29T13:10:18.358Z,68.66
2022-11-29T13:12:33.433Z,68.98
2022-11-29T13:14:46.298Z,69.17
2022-11-29T13:16:57.142Z,68.54
2022-11-29T13:18:59.171Z,69.57
2022-11-29T13:21:10.824Z,69.24
2022-11-29T13:23:39.249Z,69.80
2022-11-29T13:25:47.356Z,69.73
2022-11-29T13:28:00.302Z,69.63
2022-11-29T13:30:02.738Z,70.12
2022-11-29T13:32:10.092Z,69.52
2022-11-29T13:34:27.797Z,69.62
2022-11-29T13:36:40.575Z,69.79
2022-11-29T13:38:46.883Z,69.86
2022-11-29T13:41:02.738Z,69.31
2022-11-29T13:43:19.816Z,69.31
2022-11-29T13:45:29.278Z,69.58
2022-11-29T13:47:31.148Z,69.09
2022-11-29T13:49:53.157Z,68.90
2022-11-29T13:52:06.567Z,69.58
2022-11-29T13:54:27.042Z,69.90
2022-11-29T13:56:36.288Z,69.55
2022-11-29T13:58:40.271Z,68.92
2022-11-29T14:00:44.109Z,69.08
2022-11-29T14:02:46.330Z,69.09
2022-11-29T14:04:48.553Z,68.84
2022-11-29T14:07:01.286Z,69.05
2022-11-29T14:09:22.518Z,69.48
2022-11-29T14:11:30.108Z,69.67
2022-11-29T14:13:38.254Z,69.86
2022-11-29T14:15:42.432Z,70.47
2022-11-29T14:17:54.987Z,70.19
2022-11-29T14:20:28.082Z,69.81
2022-11-29T14:22:30.501Z,69.89
2022-11-29T14:24:32.772Z,70.25
2022-11-29T14:26:34.831Z,70.73
2022-11-29T14:28:39.758Z,70.14
2022-11-29T14:30:43.876Z,69.81
2022-11-29T14:33:05.276Z,69.67
2022-11-29T14:35:11.519Z,69.96
2022-11-29T14:37:25.196Z,70.08
2022-11-29T14:39:34.322Z,69.26
2022-11-29T14:41:49.446Z,69.18
2022-11-29T14:44:04.081Z,68.95
2022-11-29T14:46:29.017Z,69.14
2022-11-29T14:48:33.356Z,69.68
2022-11-29T14:50:36.768Z,68.67
2022-11-29T14:52:49.900Z,68.90
2022-11-29T14:54:58.474Z,69.34
2022-11-29T14:57:30.376Z,68.61
2022-11-29T14:59:51.836Z,68.85
2022-11-29T15:01:54.088Z,68.57
2022-11-29T15:03:56.582Z,69.18
2022-11-29T15:06:11.796Z,68.76
2022-11-29T15:08:33.022Z,68.71
2022-11-29T15:10:39.387Z,68.35
2022-11-29T15:12:41.496Z,68.51
2022-11-29T15:14:54.022Z,67.91
2022-11-29T15:17:06.369Z,69.32
2022-11-29T15:19:27.099Z,69.22
2022-11-29T15:21:42.118Z,69.19
2022-11-29T15:23:44.607Z,68.99
2022-11-29T15:25:50.262Z,69.01
2022-11-29T15:27:53.777Z,68.59
2022-11-29T15:29:55.786Z,69.14
2022-11-29T15:32:01.918Z,68.53
2022-11-29T15:34:03.936Z,68.41
2022-11-29T15:36:08.564Z,69.38
2022-11-29T15:38:18.150Z,68.80
2022-11-29T15:40:39.334Z,68.46
2022-11-29T15:42:43.827Z,69.37
2022-11-29T15:44:49.044Z,69.26
2022-11-29T15:46:51.172Z,69.97
2022-11-29T15:48:53.813Z,70.04
2022-11-29T15:51:06.119Z,69.98
2022-11-29T15:53:12.987Z,70.09
2022-11-29T15:55:15.302Z,69.97
2022-11-29T15:57:25.310Z,69.78
2022-11-29T15:59:39.180Z,70.21
2022-11-29T16:01:44.799Z,69.50
2022-11-29T16:03:48.947Z,69.93
2022-11-29T16:05:57.858Z,69.85
2022-11-29T16:08:19.236Z,70.72
2022-11-29T16:10:29.255Z,70.43
2022-11-29T16:12:35.683Z,69.97
2022-11-29T16:14:50.296Z,69.96
2022-11-29T16:16:56.226Z,69.86
2022-11-29T16:19:10.824Z,70.23
2022-11-29T16:21:22.718Z,70.12
2022-11-29T16:23:35.561Z,69.87
2022-11-29T16:25:54.401Z,70.07
2022-11-29T16:27:57.078Z,69.97
2022-11-29T16:30:00.360Z,69.63
2022-11-29T16:32:22.229Z,70.25
2022-11-29T16:34:30.293Z,70.03
2022-11-29T16:36:32.208Z,69.63
2022-11-29T16:38:34.506Z,70.19
2022-11-29T16:40:36.466Z,70.17
2022-11-29T16:42:38.799Z,69.73
2022-11-29T16:44:41.905Z,69.48
2022-11-29T16:46:44.067Z,70.00
2022-11-29T16:48:46.117Z,70.41
2022-11-29T16:51:11.318Z,70.30
2022-11-29T16:53:32.152Z,70.25
2022-11-29T16:55:34.222Z,69.83
2022-11-29T16:57:39.483Z,69.91
2022-11-29T16:59:41.932Z,69.85
2022-11-29T17:01:44.951Z,69.64
2022-11-29T17:03:47.796Z,69.93
2022-11-29T17:05:51.062Z,69.73
2022-11-29T17:07:53.608Z,70.22
2022-11-29T17:09:56.998Z,70.12
2022-11-29T17:12:01.137Z,69.81
2022-11-29T17:14:03.078Z,69.57
2022-11-29T17:16:08.869Z,69.46
2022-11-29T17:18:11.716Z,69.52
2022-11-29T17:20:14.195Z,69.83
2022-11-29T17:22:16.131Z,69.92
2022-11-29T17:24:21.149Z,69.53
2022-11-29T17:26:24.254Z,69.16
2022-11-29T17:28:26.000Z,70.05
2022-11-29T17:30:30.165Z,69.65
2022-11-29T17:32:35.208Z,69.36
2022-11-29T17:34:37.112Z,69.25
2022-11-29T17:36:40.568Z,69.34
2022-11-29T17:38:44.625Z,69.42
2022-11-29T17:40:46.752Z,68.89
2022-11-29T17:42:48.832Z,69.79
2022-11-29T17:44:50.767Z,69.33
2022-11-29T17:46:52.958Z,69.54
2022-11-29T17:48:56.441Z,69.56
2022-11-29T17:51:01.049Z,69.50
2022-11-29T17:53:03.566Z,69.76
2022-11-29T17:55:07.052Z,69.74
2022-11-29T17:57:09.133Z,70.04
2022-11-29T17:59:11.234Z,70.22
2022-11-29T18:01:17.165Z,69.38
2022-11-29T18:03:18.825Z,69.46
2022-11-29T18:05:21.452Z,69.85
2022-11-29T18:07:23.677Z,69.54
2022-11-29T18:09:26.169Z,69.94
2022-11-29T18:11:31.158Z,69.49
2022-11-29T18:13:33.327Z,69.66
2022-11-29T18:15:36.681Z,68.99
2022-11-29T18:17:39.447Z,69.33
2022-11-29T18:19:42.582Z,69.39
2022-11-29T18:21:45.016Z,69.49
2022-11-29T18:23:46.915Z,69.97
2022-11-29T18:26:02.427Z,69.93
2022-11-29T18:28:04.652Z,70.43
2022-11-29T18:30:08.011Z,69.88
2022-11-29T18:32:09.917Z,69.12
2022-11-29T18:34:13.616Z,69.39
2022-11-29T18:36:19.632Z,69.46
2022-11-29T18:38:21.714Z,70.40
2022-11-29T18:40:23.621Z,69.70
2022-11-29T18:42:25.478Z,70.26
2022-11-29T18:44:29.680Z,70.38
2022-11-29T18:46:33.157Z,70.38
2022-11-29T18:48:35.972Z,69.62
2022-11-29T18:50:38.100Z,70.15
2022-11-29T18:52:40.901Z,69.98
2022-11-29T18:54:42.999Z,69.52
2022-11-29T18:56:45.937Z,69.93
2022-11-29T18:58:58.015Z,69.57
2022-11-29T19:01:11.693Z,69.83
2022-11-29T19:03:13.523Z,69.58
2022-11-29T19:05:15.496Z,69.01
2022-11-29T19:07:17.369Z,69.28
2022-11-29T19:09:21.735Z,69.57
2022-11-29T19:11:27.792Z,68.93
2022-11-29T19:13:29.601Z,68.86
2022-11-29T19:15:31.996Z,68.98
2022-11-29T19:17:37.607Z,69.33
2022-11-29T19:19:42.141Z,69.00
2022-11-29T19:21:43.988Z,69.18
2022-11-29T19:23:52.382Z,68.43
2022-11-29T19:25:54.227Z,68.90
2022-11-29T19:27:56.017Z,69.04
2022-11-29T19:29:57.977Z,68.80
2022-11-29T19:31:59.867Z,69.22
2022-11-29T19:34:02.150Z,69.18
2022-11-29T19:36:10.677Z,69.11
2022-11-29T19:38:12.596Z,69.01
2022-11-29T19:40:14.551Z,69.64
2022-11-29T19:42:16.516Z,69.12
2022-11-29T19:44:18.336Z,68.97
2022-11-29T19:46:23.193Z,69.58
2022-11-29T19:48:25.127Z,68.87
2022-11-29T19:50:27.022Z,69.28
2022-11-29T19:52:28.883Z,69.54
2022-11-29T19:54:30.657Z,69.79
2022-11-29T19:56:33.102Z,69.47
2022-11-29T19:58:35.050Z,69.22
2022-11-29T20:00:36.877Z,69.25
2022-11-29T20:02:38.772Z,69.83
2022-11-29T20:04:40.956Z,69.63
2022-11-29T20:06:43.585Z,70.15
2022-11-29T20:08:46.161Z,69.55
2022-11-29T20:10:47.947Z,69.80
2022-11-29T20:12:49.815Z,69.46
2022-11-29T20:14:51.657Z,70.09
2022-11-29T20:16:53.532Z,68.83
2022-11-29T20:18:58.531Z,69.45
2022-11-29T20:21:04.551Z,69.55
2022-11-29T20:23:06.626Z,69.26
2022-11-29T20:25:08.823Z,69.30
2022-11-29T20:27:12.606Z,68.93
2022-11-29T20:29:21.565Z,68.89
2022-11-29T20:31:23.721Z,69.13
2022-11-29T20:33:27.879Z,68.88
2022-11-29T20:35:29.961Z,69.07
2022-11-29T20:37:53.575Z,68.37
2022-11-29T20:40:02.515Z,69.24
2022-11-29T20:42:22.292Z,69.25
2022-11-29T20:44:44.996Z,69.38
2022-11-29T20:46:47.009Z,68.86
2022-11-29T20:48:50.047Z,69.03
2022-11-29T20:50:58.432Z,68.91
2022-11-29T20:53:18.616Z,68.96
2022-11-29T20:55:20.817Z,68.80
2022-11-29T20:57:22.520Z,69.43
2022-11-29T20:59:24.175Z,69.24
2022-11-29T21:01:25.869Z,68.93
2022-11-29T21:03:28.933Z,68.81
2022-11-29T21:05:31.968Z,69.06
2022-11-29T21:07:33.853Z,68.85
2022-11-29T21:09:35.631Z,69.05
2022-11-29T21:11:37.713Z,68.94
2022-11-29T21:13:39.775Z,69.35
2022-11-29T21:15:42.124Z,69.23
2022-11-29T21:17:44.711Z,68.76
2022-11-29T21:19:46.702Z,69.15
2022-11-29T21:22:31.279Z,69.45
2022-11-29T21:25:23.876Z,69.21
2022-11-29T21:27:56.417Z,68.77
2022-11-29T21:30:30.343Z,69.29
2022-11-29T21:32:58.509Z,69.68
2022-11-29T21:35:20.605Z,69.93
2022-11-29T21:37:53.978Z,69.61
2022-11-29T21:40:26.588Z,69.54
2022-11-29T21:42:57.609Z,69.47
2022-11-29T21:45:21.180Z,69.12
2022-11-29T21:48:01.811Z,70.16
2022-11-29T21:50:34.404Z,70.03
2022-11-29T21:53:05.480Z,70.06
2022-11-29T21:55:32.149Z,69.57
2022-11-29T21:57:45.542Z,70.65
2022-11-29T22:02:28.576Z,70.03
2022-11-29T22:04:51.697Z,70.19
2022-11-29T22:07:08.043Z,70.23
2022-11-29T22:09:11.453Z,70.24
2022-11-29T22:11:15.826Z,70.90
2022-11-29T22:13:17.576Z,70.08
2022-11-29T22:15:24.466Z,70.27
2022-11-29T22:17:26.927Z,70.22
2022-11-29T22:19:36.761Z,70.32
2022-11-29T22:21:40.682Z,70.06
2022-11-29T22:23:42.533Z,70.03
2022-11-29T22:25:44.381Z,69.86
2022-11-29T22:27:48.722Z,70.04
2022-11-29T22:29:50.512Z,70.45
2022-11-29T22:31:55.001Z,70.38
2022-11-29T22:33:57.362Z,70.49
2022-11-29T22:36:04.183Z,69.51
2022-11-29T22:38:05.911Z,69.93
2022-11-29T22:40:08.356Z,70.48
2022-11-29T22:42:10.242Z,69.84
2022-11-29T22:44:12.116Z,69.99
2022-11-29T22:46:16.821Z,69.79
2022-11-29T22:48:19.177Z,70.09
2022-11-29T22:50:21.022Z,69.88
2022-11-29T22:52:22.802Z,69.96
2022-11-29T22:54:24.610Z,70.63
2022-11-29T22:56:29.351Z,70.55
2022-11-29T22:58:31.376Z,70.86
2022-11-29T23:00:34.896Z,71.29
2022-11-29T23:02:36.795Z,70.88
2022-11-29T23:04:38.576Z,70.17
2022-11-29T23:06:45.313Z,70.33
2022-11-29T23:08:48.800Z,71.14
2022-11-29T23:10:57.179Z,70.61
2022-11-29T23:12:59.160Z,70.99
2022-11-29T23:15:02.384Z,70.90
2022-11-29T23:17:04.465Z,71.63
2022-11-29T23:19:06.998Z,70.63
2022-11-29T23:21:11.230Z,70.60
2022-11-29T23:23:13.447Z,70.96
2022-11-29T23:25:15.920Z,70.79
2022-11-29T23:27:17.974Z,70.90
2022-11-29T23:29:20.542Z,70.57
2022-11-29T23:31:23.441Z,70.53
2022-11-29T23:33:26.520Z,70.66
2022-11-29T23:35:30.326Z,70.87
2022-11-29T23:37:32.701Z,71.21
2022-11-29T23:39:34.411Z,70.45
2022-11-29T23:41:37.229Z,71.02
2022-11-29T23:43:40.750Z,71.01
2022-11-29T23:45:43.544Z,70.70
2022-11-29T23:47:45.500Z,70.66
2022-11-29T23:49:47.538Z,70.43
2022-11-29T23:51:49.367Z,70.62
2022-11-29T23:53:52.773Z,70.37
2022-11-29T23:56:06.073Z,70.48
2022-11-29T23:58:09.168Z,70.32
