createdAt,value
2018-01-19T00:01:32.962Z,0
2018-01-19T00:03:34.747Z,0
2018-01-19T00:05:36.461Z,0
2018-01-19T00:07:38.428Z,0
2018-01-19T00:09:40.176Z,0
2018-01-19T00:11:42.062Z,0
2018-01-19T00:13:44.024Z,0
2018-01-19T00:15:45.658Z,0
2018-01-19T00:17:47.597Z,0
2018-01-19T00:19:49.117Z,0
2018-01-19T00:21:51.028Z,0
2018-01-19T00:23:52.843Z,0
2018-01-19T00:26:35.821Z,0
2018-01-19T00:28:38.010Z,0
2018-01-19T00:30:39.548Z,0
2018-01-19T00:32:41.154Z,0
2018-01-19T00:34:43.056Z,0
2018-01-19T00:36:44.816Z,0
2018-01-19T00:38:46.732Z,0
2018-01-19T00:40:48.229Z,0
2018-01-19T00:42:49.684Z,0
2018-01-19T00:45:32.219Z,0
2018-01-19T00:47:34.212Z,0
2018-01-19T00:49:35.599Z,0
2018-01-19T00:51:37.003Z,0
2018-01-19T00:53:38.406Z,0
2018-01-19T00:55:40.517Z,0
2018-01-19T00:57:42.173Z,0
2018-01-19T00:59:43.599Z,0
2018-01-19T01:01:44.999Z,0
2018-01-19T01:03:46.950Z,0
2018-01-19T01:06:30.024Z,0
2018-01-19T01:08:31.816Z,0
2018-01-19T01:10:33.188Z,0
2018-01-19T01:12:34.571Z,0
2018-01-19T01:14:36.320Z,0
2018-01-19T01:16:38.356Z,0
2018-01-19T01:18:39.828Z,0
2018-01-19T01:20:41.466Z,0
2018-01-19T01:22:42.995Z,0
2018-01-19T01:25:26.310Z,0
2018-01-19T01:27:28.193Z,0
2018-01-19T01:29:29.539Z,0
2018-01-19T01:31:31.314Z,0
2018-01-19T01:33:33.090Z,0
2018-01-19T01:35:34.634Z,0
2018-01-19T01:37:36.087Z,0
2018-01-19T01:39:38.160Z,0
2018-01-19T01:41:40.177Z,0
2018-01-19T01:43:41.710Z,0
2018-01-19T01:46:23.742Z,0
2018-01-19T01:48:26.017Z,0
2018-01-19T01:50:28.195Z,0
2018-01-19T01:52:29.764Z,0
2018-01-19T01:54:31.376Z,0
2018-01-19T01:56:33.190Z,0
2018-01-19T01:58:35.277Z,0
2018-01-19T02:00:36.821Z,0
2018-01-19T02:02:38.304Z,0
2018-01-19T02:04:40.196Z,0
2018-01-19T02:06:41.743Z,0
2018-01-19T02:08:43.373Z,0
2018-01-19T02:10:44.992Z,0
2018-01-19T02:12:46.461Z,0
2018-01-19T02:14:47.944Z,0
2018-01-19T02:16:49.433Z,0
2018-01-19T02:18:51.522Z,0
2018-01-19T02:20:53.041Z,0
2018-01-19T02:22:54.626Z,0
2018-01-19T02:24:56.161Z,0
2018-01-19T02:26:57.635Z,0
2018-01-19T02:28:59.163Z,0
2018-01-19T02:31:00.709Z,0
2018-01-19T02:33:02.779Z,0
2018-01-19T02:35:04.392Z,0
2018-01-19T02:37:06.523Z,0
2018-01-19T02:39:08.072Z,0
2018-01-19T02:41:09.555Z,0
2018-01-19T02:43:11.703Z,0
2018-01-19T02:45:54.122Z,0
2018-01-19T02:47:56.279Z,0
2018-01-19T02:49:58.590Z,0
2018-01-19T02:52:00.532Z,0
2018-01-19T02:54:02.520Z,0
2018-01-19T02:56:03.941Z,0
2018-01-19T02:58:05.732Z,0
2018-01-19T03:00:07.472Z,0
2018-01-19T03:02:09.740Z,0
2018-01-19T03:04:11.837Z,0
2018-01-19T03:06:13.376Z,0
2018-01-19T03:08:15.061Z,0
2018-01-19T03:10:16.863Z,0
2018-01-19T03:12:18.372Z,0
2018-01-19T03:14:19.878Z,0
2018-01-19T03:16:21.363Z,0
2018-01-19T03:18:22.855Z,0
2018-01-19T03:20:24.870Z,0
2018-01-19T03:22:26.314Z,0
2018-01-19T03:24:27.834Z,0
2018-01-19T03:27:09.544Z,0
2018-01-19T03:29:12.117Z,0
2018-01-19T03:31:15.183Z,0
2018-01-19T03:33:17.336Z,0
2018-01-19T03:35:18.704Z,0
2018-01-19T03:37:20.113Z,0
2018-01-19T03:39:22.254Z,0
2018-01-19T03:41:23.952Z,0
2018-01-19T03:43:26.231Z,0
2018-01-19T03:45:27.803Z,0
2018-01-19T03:47:30.074Z,0
2018-01-19T03:49:31.824Z,0
2018-01-19T03:51:33.320Z,0
2018-01-19T03:53:34.820Z,0
2018-01-19T03:55:36.312Z,0
2018-01-19T03:57:37.835Z,0
2018-01-19T03:59:39.335Z,0
2018-01-19T04:01:41.060Z,0
2018-01-19T04:03:42.595Z,0
2018-01-19T04:06:24.428Z,0
2018-01-19T04:08:26.782Z,0
2018-01-19T04:10:29.187Z,0
2018-01-19T04:12:31.340Z,0
2018-01-19T04:14:32.787Z,0
2018-01-19T04:16:34.562Z,0
2018-01-19T04:18:36.010Z,0
2018-01-19T04:20:37.518Z,0
2018-01-19T04:22:38.975Z,0
2018-01-19T04:24:41.146Z,0
2018-01-19T04:26:42.641Z,0
2018-01-19T04:28:44.777Z,0
2018-01-19T04:30:46.504Z,0
2018-01-19T04:32:47.957Z,0
2018-01-19T04:34:49.613Z,0
2018-01-19T04:36:51.122Z,0
2018-01-19T04:38:53.063Z,0
2018-01-19T04:40:54.577Z,0
2018-01-19T04:42:56.164Z,0
2018-01-19T04:44:58.230Z,0
2018-01-19T04:47:41.324Z,0
2018-01-19T04:49:42.725Z,0
2018-01-19T04:51:44.128Z,0
2018-01-19T04:53:46.298Z,0
2018-01-19T04:55:48.326Z,0
2018-01-19T04:57:49.941Z,0
2018-01-19T04:59:51.720Z,0
2018-01-19T05:01:53.495Z,0
2018-01-19T05:03:54.981Z,0
2018-01-19T05:05:56.484Z,0
2018-01-19T05:07:57.947Z,0
2018-01-19T05:09:59.439Z,0
2018-01-19T05:12:01.576Z,0
2018-01-19T05:14:03.039Z,0
2018-01-19T05:16:04.617Z,0
2018-01-19T05:18:06.504Z,0
2018-01-19T05:20:08.563Z,0
2018-01-19T05:22:10.154Z,0
2018-01-19T05:24:11.648Z,0
2018-01-19T05:26:13.149Z,0
2018-01-19T05:28:14.632Z,0
2018-01-19T05:30:16.404Z,0
2018-01-19T05:32:17.959Z,0
2018-01-19T05:34:19.737Z,0
2018-01-19T05:36:21.232Z,0
2018-01-19T05:38:22.728Z,0
2018-01-19T05:40:24.560Z,0
2018-01-19T05:42:26.021Z,0
2018-01-19T05:44:28.249Z,0
2018-01-19T05:46:30.103Z,0
2018-01-19T05:48:31.607Z,0
2018-01-19T05:50:33.700Z,0
2018-01-19T05:52:35.274Z,0
2018-01-19T05:54:37.074Z,0
2018-01-19T05:56:38.870Z,0
2018-01-19T05:58:40.382Z,0
2018-01-19T06:00:41.871Z,0
2018-01-19T06:02:43.342Z,0
2018-01-19T06:05:26.850Z,0
2018-01-19T06:07:28.945Z,0
2018-01-19T06:09:30.486Z,0
2018-01-19T06:11:31.907Z,0
2018-01-19T06:13:33.618Z,0
2018-01-19T06:15:35.026Z,0
2018-01-19T06:17:36.529Z,0
2018-01-19T06:19:38.055Z,0
2018-01-19T06:21:39.918Z,0
2018-01-19T06:23:42.252Z,0
2018-01-19T06:25:43.927Z,0
2018-01-19T06:27:45.768Z,0
2018-01-19T06:29:47.346Z,0
2018-01-19T06:31:49.012Z,0
2018-01-19T06:33:50.526Z,0
2018-01-19T06:35:52.357Z,0
2018-01-19T06:37:54.346Z,0
2018-01-19T06:39:55.809Z,0
2018-01-19T06:41:57.330Z,0
2018-01-19T06:43:58.823Z,0
2018-01-19T06:46:41.328Z,0
2018-01-19T06:48:42.672Z,0
2018-01-19T06:50:45.094Z,0
2018-01-19T06:52:46.501Z,0
2018-01-19T06:54:48.716Z,0
2018-01-19T06:56:50.416Z,0
2018-01-19T06:58:51.977Z,0
2018-01-19T07:00:53.507Z,0
2018-01-19T07:02:55.380Z,0
2018-01-19T07:04:57.489Z,0
2018-01-19T07:06:58.880Z,0
2018-01-19T07:09:00.670Z,0
2018-01-19T07:11:02.252Z,0
2018-01-19T07:13:05.244Z,0
2018-01-19T07:15:06.767Z,0
2018-01-19T07:17:08.986Z,0
2018-01-19T07:19:10.740Z,0
2018-01-19T07:21:12.277Z,0
2018-01-19T07:23:14.506Z,0
2018-01-19T07:25:56.355Z,0
2018-01-19T07:28:01.153Z,0
2018-01-19T07:30:02.781Z,0
2018-01-19T07:32:04.346Z,0
2018-01-19T07:34:06.039Z,0
2018-01-19T07:36:07.676Z,0
2018-01-19T07:38:09.549Z,0
2018-01-19T07:40:11.462Z,0
2018-01-19T07:42:13.317Z,0
2018-01-19T07:44:15.118Z,0
2018-01-19T07:46:16.954Z,0
2018-01-19T07:48:18.761Z,0
2018-01-19T07:50:20.388Z,0
2018-01-19T07:52:22.068Z,0
2018-01-19T07:54:23.784Z,0
2018-01-19T07:56:25.457Z,0
2018-01-19T07:58:27.392Z,0
2018-01-19T08:00:28.989Z,0
2018-01-19T08:02:30.802Z,0
2018-01-19T08:04:32.530Z,0
2018-01-19T08:07:15.337Z,0
2018-01-19T08:09:16.710Z,0
2018-01-19T08:11:18.166Z,0
2018-01-19T08:13:20.642Z,0
2018-01-19T08:15:22.458Z,0
2018-01-19T08:17:24.193Z,0
2018-01-19T08:19:25.652Z,0
2018-01-19T08:21:27.123Z,0
2018-01-19T08:23:29.597Z,0
2018-01-19T08:25:31.108Z,5
2018-01-19T08:27:32.781Z,5
2018-01-19T08:29:34.296Z,5
2018-01-19T08:31:36.138Z,10
2018-01-19T08:33:37.811Z,10
2018-01-19T08:35:39.679Z,10
2018-01-19T08:37:41.184Z,10
2018-01-19T08:39:42.807Z,5
2018-01-19T08:41:44.667Z,5
2018-01-19T08:43:46.328Z,5
2018-01-19T08:46:29.806Z,10
2018-01-19T08:48:31.579Z,15
2018-01-19T08:50:33.127Z,20
2018-01-19T08:52:35.726Z,20
2018-01-19T08:54:37.174Z,35
2018-01-19T08:56:38.877Z,35
2018-01-19T08:58:40.383Z,45
2018-01-19T09:00:42.099Z,20
2018-01-19T09:02:43.615Z,15
2018-01-19T09:04:45.457Z,10
2018-01-19T09:06:47.343Z,10
2018-01-19T09:08:48.741Z,5
2018-01-19T09:10:50.359Z,5
2018-01-19T09:12:52.153Z,5
2018-01-19T09:14:53.740Z,5
2018-01-19T09:16:55.626Z,10
2018-01-19T09:18:57.324Z,10
2018-01-19T09:20:59.156Z,10
2018-01-19T09:23:00.867Z,10
2018-01-19T09:25:02.627Z,15
2018-01-19T09:27:04.446Z,15
2018-01-19T09:29:05.966Z,25
2018-01-19T09:31:07.656Z,30
2018-01-19T09:33:09.355Z,35
2018-01-19T09:35:11.160Z,35
2018-01-19T09:37:12.920Z,25
2018-01-19T09:39:14.766Z,30
2018-01-19T09:41:16.560Z,30
2018-01-19T09:43:18.462Z,25
2018-01-19T09:45:19.957Z,25
2018-01-19T09:47:21.629Z,35
2018-01-19T09:49:23.126Z,45
2018-01-19T09:51:24.591Z,40
2018-01-19T09:53:26.129Z,40
2018-01-19T09:55:27.705Z,35
2018-01-19T09:57:29.327Z,30
2018-01-19T09:59:30.816Z,40
2018-01-19T10:01:32.291Z,65
2018-01-19T10:03:34.133Z,60
2018-01-19T10:05:35.990Z,50
2018-01-19T10:07:37.612Z,55
2018-01-19T10:09:39.320Z,50
2018-01-19T10:11:41.707Z,40
2018-01-19T10:13:43.433Z,40
2018-01-19T10:15:45.490Z,50
2018-01-19T10:17:47.332Z,35
2018-01-19T10:19:48.841Z,35
2018-01-19T10:21:50.339Z,30
2018-01-19T10:23:51.831Z,45
2018-01-19T10:25:53.343Z,40
2018-01-19T10:27:54.777Z,45
2018-01-19T10:29:56.232Z,50
2018-01-19T10:31:57.703Z,35
2018-01-19T10:33:59.231Z,30
2018-01-19T10:36:00.696Z,35
2018-01-19T10:38:02.186Z,30
2018-01-19T10:40:04.057Z,25
2018-01-19T10:42:05.512Z,25
2018-01-19T10:44:06.979Z,45
2018-01-19T10:46:08.416Z,45
2018-01-19T10:48:09.808Z,45
2018-01-19T10:50:11.229Z,55
2018-01-19T10:52:12.745Z,45
2018-01-19T10:54:14.204Z,40
2018-01-19T10:56:15.562Z,30
2018-01-19T10:58:16.972Z,40
2018-01-19T11:00:18.407Z,40
2018-01-19T11:02:19.866Z,35
2018-01-19T11:04:21.385Z,35
2018-01-19T11:06:22.888Z,40
2018-01-19T11:08:24.334Z,35
2018-01-19T11:10:25.805Z,70
2018-01-19T11:12:27.352Z,70
2018-01-19T11:14:28.938Z,45
2018-01-19T11:16:30.700Z,45
2018-01-19T11:18:32.385Z,30
2018-01-19T11:20:33.988Z,35
2018-01-19T11:22:35.482Z,40
2018-01-19T11:24:37.044Z,40
2018-01-19T11:26:38.596Z,40
2018-01-19T11:28:40.414Z,35
2018-01-19T11:30:41.891Z,40
2018-01-19T11:32:43.565Z,35
2018-01-19T11:34:45.013Z,25
2018-01-19T11:36:46.608Z,25
2018-01-19T11:38:48.166Z,25
2018-01-19T11:40:49.687Z,20
2018-01-19T11:42:51.167Z,20
2018-01-19T11:44:52.647Z,15
2018-01-19T11:46:54.135Z,15
2018-01-19T11:48:55.551Z,25
2018-01-19T11:50:57.090Z,25
2018-01-19T11:52:58.588Z,15
2018-01-19T11:55:00.071Z,15
2018-01-19T11:57:01.614Z,10
2018-01-19T11:59:03.001Z,5
2018-01-19T12:01:04.413Z,5
2018-01-19T12:03:05.829Z,5
2018-01-19T12:05:07.236Z,5
2018-01-19T12:07:08.645Z,10
2018-01-19T12:09:10.053Z,5
2018-01-19T12:11:11.457Z,5
2018-01-19T12:13:12.865Z,5
2018-01-19T12:15:14.294Z,10
2018-01-19T12:17:15.677Z,10
2018-01-19T12:19:17.089Z,5
2018-01-19T12:21:18.494Z,5
2018-01-19T12:23:19.899Z,5
2018-01-19T12:25:21.308Z,10
2018-01-19T12:27:22.719Z,10
2018-01-19T12:29:24.180Z,25
2018-01-19T12:31:25.668Z,35
2018-01-19T12:33:27.162Z,80
2018-01-19T12:35:32.489Z,90
2018-01-19T12:37:33.620Z,80
2018-01-19T12:39:35.144Z,75
2018-01-19T12:41:36.557Z,70
2018-01-19T12:43:37.989Z,70
2018-01-19T12:45:39.438Z,60
2018-01-19T12:47:41.413Z,60
2018-01-19T12:49:43.136Z,55
2018-01-19T12:51:44.663Z,55
2018-01-19T12:53:46.112Z,55
2018-01-19T12:55:47.587Z,45
2018-01-19T12:57:49.653Z,55
2018-01-19T12:59:51.787Z,40
2018-01-19T13:01:53.245Z,40
2018-01-19T13:03:54.727Z,35
2018-01-19T13:05:56.178Z,35
2018-01-19T13:07:57.734Z,30
2018-01-19T13:09:59.797Z,25
2018-01-19T13:12:01.324Z,20
2018-01-19T13:14:03.000Z,20
2018-01-19T13:16:04.488Z,20
2018-01-19T13:18:06.009Z,15
2018-01-19T13:20:08.490Z,20
2018-01-19T13:22:09.905Z,20
2018-01-19T13:24:11.330Z,25
2018-01-19T13:26:12.789Z,30
2018-01-19T13:28:14.200Z,40
2018-01-19T13:30:15.615Z,40
2018-01-19T13:32:17.017Z,45
2018-01-19T13:34:18.427Z,40
2018-01-19T13:36:19.844Z,40
2018-01-19T13:38:21.269Z,35
2018-01-19T13:40:22.687Z,40
2018-01-19T13:42:24.201Z,30
2018-01-19T13:44:26.817Z,30
2018-01-19T13:47:09.389Z,30
2018-01-19T13:49:10.906Z,30
2018-01-19T13:51:12.635Z,30
2018-01-19T13:53:14.262Z,30
2018-01-19T13:55:19.042Z,30
2018-01-19T13:57:20.703Z,25
2018-01-19T13:59:22.257Z,25
2018-01-19T14:01:23.745Z,25
2018-01-19T14:03:25.323Z,25
2018-01-19T14:06:06.718Z,30
2018-01-19T14:08:08.129Z,30
2018-01-19T14:10:09.535Z,30
2018-01-19T14:12:10.950Z,25
2018-01-19T14:14:12.448Z,25
2018-01-19T14:16:13.931Z,20
2018-01-19T14:18:15.445Z,15
2018-01-19T14:20:17.035Z,15
2018-01-19T14:22:18.510Z,10
2018-01-19T14:24:19.966Z,10
2018-01-19T14:26:22.508Z,5
2018-01-19T14:28:24.878Z,5
2018-01-19T14:30:26.609Z,5
2018-01-19T14:32:28.053Z,5
2018-01-19T14:34:29.809Z,5
2018-01-19T14:36:31.400Z,10
2018-01-19T14:38:33.029Z,5
2018-01-19T14:40:34.673Z,5
2018-01-19T14:42:36.269Z,5
2018-01-19T14:44:37.830Z,5
2018-01-19T14:46:39.414Z,5
2018-01-19T14:48:41.475Z,0
2018-01-19T14:50:43.025Z,0
2018-01-19T14:52:44.495Z,0
2018-01-19T14:54:46.187Z,0
2018-01-19T14:56:48.017Z,5
2018-01-19T14:58:50.959Z,5
2018-01-19T15:00:53.059Z,5
2018-01-19T15:02:55.208Z,5
2018-01-19T15:04:56.898Z,5
2018-01-19T15:06:58.568Z,5
2018-01-19T15:09:00.079Z,5
2018-01-19T15:11:01.818Z,5
2018-01-19T15:13:04.020Z,5
2018-01-19T15:15:05.834Z,5
2018-01-19T15:17:07.273Z,5
2018-01-19T15:19:08.769Z,5
2018-01-19T15:21:10.375Z,5
2018-01-19T15:23:11.845Z,5
2018-01-19T15:25:13.490Z,5
2018-01-19T15:27:15.046Z,5
2018-01-19T15:29:16.541Z,5
2018-01-19T15:31:17.970Z,0
2018-01-19T15:33:19.421Z,0
2018-01-19T15:35:20.927Z,0
2018-01-19T15:37:22.339Z,0
2018-01-19T15:39:24.884Z,0
2018-01-19T15:41:26.922Z,0
2018-01-19T15:43:28.614Z,0
2018-01-19T15:45:31.041Z,0
2018-01-19T15:47:33.144Z,0
2018-01-19T15:49:34.587Z,0
2018-01-19T15:51:36.086Z,0
2018-01-19T15:53:37.952Z,0
