createdAt,value
2022-09-17T00:05:26.112Z,3.70
2022-09-17T00:15:31.857Z,4.10
2022-09-17T00:25:38.773Z,4.60
2022-09-17T00:35:44.647Z,4.40
2022-09-17T00:45:53.418Z,2.90
2022-09-17T00:56:03.322Z,2.90
2022-09-17T01:06:19.649Z,3.00
2022-09-17T01:16:35.441Z,3.10
2022-09-17T01:26:59.743Z,3.60
2022-09-17T01:37:11.719Z,2.20
2022-09-17T01:47:21.755Z,2.50
2022-09-17T01:57:33.768Z,2.30
2022-09-17T02:07:46.338Z,3.20
2022-09-17T02:17:55.656Z,2.90
2022-09-17T02:28:06.141Z,2.70
2022-09-17T02:38:11.970Z,3.20
2022-09-17T02:48:57.336Z,2.10
2022-09-17T02:59:13.627Z,2.60
2022-09-17T03:09:19.297Z,2.80
2022-09-17T03:19:24.929Z,2.80
2022-09-17T03:29:30.671Z,2.40
2022-09-17T03:39:36.287Z,2.80
2022-09-17T03:49:41.910Z,3.50
2022-09-17T03:59:47.592Z,2.60
2022-09-17T04:09:53.284Z,2.30
2022-09-17T04:19:59.326Z,2.40
2022-09-17T04:30:05.167Z,2.50
2022-09-17T04:40:12.391Z,2.70
2022-09-17T04:50:18.522Z,1.70
2022-09-17T05:00:25.815Z,2.00
2022-09-17T05:10:31.449Z,2.50
2022-09-17T05:20:37.125Z,2.20
2022-09-17T05:30:42.880Z,2.00
2022-09-17T05:40:49.222Z,1.60
2022-09-17T05:50:55.445Z,2.00
2022-09-17T06:01:03.040Z,1.60
2022-09-17T06:11:09.737Z,1.50
2022-09-17T06:21:15.636Z,1.60
2022-09-17T06:31:21.366Z,1.80
2022-09-17T06:41:27.330Z,1.50
2022-09-17T06:51:32.929Z,2.10
2022-09-17T07:01:38.610Z,2.00
2022-09-17T07:11:44.385Z,1.80
2022-09-17T07:21:51.804Z,1.90
2022-09-17T07:31:59.528Z,2.50
2022-09-17T07:42:05.341Z,2.10
2022-09-17T07:52:11.107Z,2.40
2022-09-17T08:02:20.663Z,2.40
2022-09-17T08:12:29.482Z,2.10
2022-09-17T08:22:35.120Z,2.20
2022-09-17T08:32:40.744Z,2.30
2022-09-17T08:42:54.209Z,1.60
2022-09-17T08:53:11.547Z,1.60
2022-09-17T09:03:30.309Z,1.30
2022-09-17T09:13:42.230Z,1.10
2022-09-17T09:23:56.813Z,0.80
2022-09-17T09:34:05.347Z,0.70
2022-09-17T09:44:16.045Z,0.80
2022-09-17T09:54:49.711Z,0.60
2022-09-17T10:04:55.492Z,1.00
2022-09-17T10:15:25.924Z,1.30
2022-09-17T10:25:34.854Z,1.10
2022-09-17T10:35:40.703Z,1.20
2022-09-17T10:45:55.619Z,1.50
2022-09-17T10:56:15.346Z,1.20
2022-09-17T11:06:41.505Z,1.20
2022-09-17T11:16:58.622Z,1.30
2022-09-17T11:27:14.586Z,1.70
2022-09-17T11:37:26.666Z,1.70
2022-09-17T11:47:36.375Z,2.00
2022-09-17T11:57:45.599Z,2.10
2022-09-17T12:07:57.764Z,3.20
2022-09-17T12:18:33.610Z,3.10
2022-09-17T12:28:49.153Z,2.80
2022-09-17T12:39:21.459Z,2.70
2022-09-17T12:49:48.158Z,3.70
2022-09-17T13:00:05.258Z,2.80
2022-09-17T13:10:47.958Z,2.80
2022-09-17T13:21:05.649Z,3.20
2022-09-17T13:31:11.890Z,2.50
2022-09-17T13:41:28.181Z,3.70
2022-09-17T13:51:52.226Z,3.20
2022-09-17T14:02:18.412Z,3.90
2022-09-17T14:12:56.505Z,3.60
2022-09-17T14:23:03.403Z,2.90
2022-09-17T14:33:17.993Z,3.40
2022-09-17T14:43:32.854Z,2.70
2022-09-17T14:53:38.505Z,2.10
2022-09-17T15:03:44.256Z,2.20
2022-09-17T15:13:53.096Z,3.20
2022-09-17T15:24:03.758Z,3.20
2022-09-17T15:34:12.331Z,3.90
2022-09-17T15:44:32.074Z,9.00
2022-09-17T15:54:39.959Z,8.10
2022-09-17T16:04:45.597Z,4.40
2022-09-17T16:14:53.433Z,3.30
2022-09-17T16:24:59.108Z,3.80
2022-09-17T16:35:05.206Z,3.60
2022-09-17T16:45:11.898Z,3.80
2022-09-17T16:55:18.726Z,3.70
2022-09-17T17:05:25.600Z,3.40
2022-09-17T17:15:31.430Z,4.20
2022-09-17T17:25:37.337Z,4.80
2022-09-17T17:35:43.343Z,5.30
2022-09-17T17:45:49.005Z,5.60
2022-09-17T17:56:02.226Z,5.70
2022-09-17T18:06:09.368Z,6.00
2022-09-17T18:16:17.358Z,6.90
2022-09-17T18:26:24.717Z,5.50
2022-09-17T18:36:33.080Z,5.20
2022-09-17T18:46:39.233Z,6.70
2022-09-17T18:56:45.268Z,7.30
2022-09-17T19:06:51.144Z,7.90
2022-09-17T19:16:56.935Z,8.60
2022-09-17T19:27:04.238Z,10.20
2022-09-17T19:37:10.091Z,7.40
2022-09-17T19:47:15.724Z,8.10
2022-09-17T19:57:21.981Z,7.20
2022-09-17T20:07:28.805Z,7.50
2022-09-17T20:17:34.621Z,7.60
2022-09-17T20:27:40.425Z,7.20
2022-09-17T20:48:12.000Z,6.50
2022-09-17T20:58:20.259Z,6.30
2022-09-17T21:08:26.035Z,5.50
2022-09-17T21:18:35.105Z,5.60
2022-09-17T21:28:44.767Z,4.30
2022-09-17T21:38:54.878Z,3.50
2022-09-17T21:49:03.169Z,4.50
2022-09-17T21:59:11.136Z,5.00
2022-09-17T22:09:19.141Z,3.80
2022-09-17T22:29:32.157Z,4.70
2022-09-17T22:39:38.270Z,4.00
2022-09-17T22:49:43.954Z,3.90
2022-09-17T22:59:49.754Z,3.30
2022-09-17T23:09:55.422Z,3.90
2022-09-17T23:20:01.126Z,4.30
2022-09-17T23:30:07.742Z,4.80
2022-09-17T23:40:13.639Z,5.30
2022-09-17T23:50:19.677Z,4.80
