createdAt,value
2023-04-18T00:09:50.884Z,7.40
2023-04-18T00:19:50.552Z,6.60
2023-04-18T00:29:50.222Z,7.10
2023-04-18T00:39:49.935Z,7.50
2023-04-18T00:49:49.586Z,7.50
2023-04-18T00:59:49.244Z,7.50
2023-04-18T01:09:48.893Z,7.80
2023-04-18T01:19:48.840Z,8.10
2023-04-18T01:29:48.124Z,8.90
2023-04-18T01:39:47.825Z,8.70
2023-04-18T01:49:47.433Z,8.30
2023-04-18T01:59:47.394Z,8.30
2023-04-18T04:28:54.979Z,24.10
2023-04-18T04:38:53.978Z,15.80
2023-04-18T04:48:53.518Z,22.50
2023-04-18T04:58:52.941Z,16.80
2023-04-18T05:08:52.521Z,17.40
2023-04-18T05:18:58.016Z,18.00
2023-04-18T05:28:51.736Z,13.70
2023-04-18T05:38:46.103Z,9.80
2023-04-18T05:48:45.914Z,9.30
2023-04-18T05:58:45.371Z,8.60
2023-04-18T06:08:45.171Z,8.40
2023-04-18T06:18:44.781Z,8.50
2023-04-18T06:28:44.258Z,9.70
2023-04-18T06:38:44.061Z,8.50
2023-04-18T06:48:43.533Z,9.20
2023-04-18T06:58:43.195Z,9.60
2023-04-18T07:08:42.932Z,8.80
2023-04-18T07:18:42.628Z,8.00
2023-04-18T07:28:42.072Z,7.60
2023-04-18T07:38:41.736Z,8.50
2023-04-18T07:48:41.340Z,9.40
2023-04-18T07:58:41.179Z,7.60
2023-04-18T08:08:40.791Z,7.40
2023-04-18T08:18:40.456Z,7.20
2023-04-18T08:28:39.878Z,7.50
2023-04-18T08:38:39.746Z,7.00
2023-04-18T08:48:39.180Z,7.50
2023-04-18T08:58:39.352Z,7.40
2023-04-18T09:08:38.548Z,8.30
2023-04-18T09:18:38.051Z,8.10
2023-04-18T09:28:37.676Z,8.50
2023-04-18T09:38:37.313Z,7.70
2023-04-18T09:48:36.999Z,7.30
2023-04-18T09:58:36.637Z,8.10
2023-04-18T10:08:36.378Z,8.30
2023-04-18T10:18:35.899Z,11.20
2023-04-18T10:28:39.103Z,9.40
2023-04-18T10:38:35.076Z,8.40
2023-04-18T10:58:34.375Z,6.30
2023-04-18T11:08:34.038Z,7.10
2023-04-18T11:18:33.634Z,7.70
2023-04-18T11:28:33.300Z,8.40
2023-04-18T11:38:39.805Z,8.50
2023-04-18T11:48:33.066Z,8.10
2023-04-18T11:58:33.029Z,7.90
2023-04-18T12:08:33.329Z,8.90
2023-04-18T12:18:33.107Z,9.60
2023-04-18T12:28:34.573Z,8.70
2023-04-18T12:38:33.412Z,8.80
2023-04-18T12:48:38.477Z,7.80
2023-04-18T12:58:38.094Z,9.20
2023-04-18T13:08:37.856Z,8.30
2023-04-18T13:18:37.357Z,8.70
2023-04-18T13:28:37.182Z,7.10
2023-04-18T13:38:36.604Z,9.80
2023-04-18T13:48:36.277Z,10.70
2023-04-18T13:58:35.898Z,8.50
2023-04-18T14:08:40.471Z,9.30
2023-04-18T14:18:35.283Z,8.20
2023-04-18T14:28:40.396Z,7.30
2023-04-18T14:38:40.220Z,7.00
2023-04-18T14:48:39.693Z,7.80
2023-04-18T14:58:39.383Z,8.50
2023-04-18T15:08:41.060Z,7.50
2023-04-18T15:18:38.633Z,7.70
2023-04-18T15:28:38.225Z,8.50
2023-04-18T15:38:38.056Z,7.70
2023-04-18T15:48:37.480Z,7.70
2023-04-18T15:58:37.704Z,14.40
2023-04-18T16:08:42.662Z,8.70
2023-04-18T16:18:42.475Z,11.20
2023-04-18T16:28:42.121Z,10.60
2023-04-18T16:38:41.602Z,8.90
2023-04-18T16:48:41.196Z,8.90
2023-04-18T16:58:41.217Z,9.70
2023-04-18T17:08:40.510Z,8.20
2023-04-18T17:18:40.332Z,8.40
2023-04-18T17:28:45.318Z,8.90
2023-04-18T17:38:45.158Z,10.00
2023-04-18T17:48:44.756Z,9.40
2023-04-18T17:58:44.415Z,8.90
2023-04-18T18:08:43.928Z,8.50
2023-04-18T18:18:43.598Z,8.50
2023-04-18T18:28:43.126Z,9.00
2023-04-18T18:38:43.301Z,8.50
2023-04-18T18:48:42.556Z,9.20
2023-04-18T18:58:42.284Z,10.30
2023-04-18T19:08:47.324Z,11.40
2023-04-18T19:18:46.917Z,11.70
2023-04-18T19:28:46.554Z,11.40
2023-04-18T19:38:46.174Z,11.00
2023-04-18T19:48:45.856Z,11.20
2023-04-18T19:58:45.454Z,12.00
2023-04-18T20:08:45.116Z,11.10
2023-04-18T20:18:45.029Z,11.10
2023-04-18T20:28:44.794Z,10.20
2023-04-18T20:38:43.990Z,10.60
2023-04-18T20:48:43.762Z,11.10
2023-04-18T20:58:43.603Z,10.80
2023-04-18T21:08:43.304Z,10.70
2023-04-18T21:18:43.130Z,11.10
2023-04-18T21:28:43.132Z,10.70
2023-04-18T21:38:43.511Z,10.60
2023-04-18T21:48:43.439Z,10.30
2023-04-18T21:58:43.469Z,10.30
2023-04-18T22:08:43.311Z,9.80
2023-04-18T22:18:43.324Z,10.00
2023-04-18T22:28:43.471Z,10.10
2023-04-18T22:38:43.311Z,10.50
2023-04-18T22:48:43.264Z,10.20
2023-04-18T22:58:43.342Z,10.50
2023-04-18T23:08:43.229Z,9.60
2023-04-18T23:18:43.222Z,9.60
2023-04-18T23:28:43.260Z,10.00
2023-04-18T23:38:43.154Z,9.50
2023-04-18T23:48:43.166Z,10.20
2023-04-18T23:58:43.058Z,10.30
