createdAt,value
2018-09-16T00:00:29.070Z,3.63
2018-09-16T00:02:32.138Z,3.40
2018-09-16T00:04:35.120Z,3.67
2018-09-16T00:06:39.526Z,3.60
2018-09-16T00:08:42.579Z,4.80
2018-09-16T00:10:45.681Z,4.03
2018-09-16T00:12:48.638Z,4.50
2018-09-16T00:14:51.622Z,4.20
2018-09-16T00:16:54.609Z,4.47
2018-09-16T00:18:57.650Z,4.33
2018-09-16T00:21:00.648Z,3.90
2018-09-16T00:23:03.801Z,3.57
2018-09-16T00:25:08.584Z,4.07
2018-09-16T00:27:12.239Z,4.40
2018-09-16T00:29:15.342Z,3.60
2018-09-16T00:31:18.448Z,3.80
2018-09-16T00:33:21.471Z,4.43
2018-09-16T00:35:24.557Z,3.77
2018-09-16T00:37:27.576Z,4.27
2018-09-16T00:39:30.551Z,4.13
2018-09-16T00:41:33.569Z,4.80
2018-09-16T00:43:37.902Z,3.90
2018-09-16T00:45:40.966Z,5.10
2018-09-16T00:47:43.971Z,3.80
2018-09-16T00:49:47.221Z,3.80
2018-09-16T00:51:50.209Z,4.20
2018-09-16T00:53:53.193Z,4.33
2018-09-16T00:55:56.200Z,4.23
2018-09-16T00:57:59.163Z,5.30
2018-09-16T01:00:02.309Z,4.73
2018-09-16T01:02:05.363Z,4.90
2018-09-16T01:04:09.532Z,5.27
2018-09-16T01:06:18.265Z,4.70
2018-09-16T01:08:21.483Z,3.00
2018-09-16T01:10:24.495Z,3.83
2018-09-16T01:12:27.487Z,4.23
2018-09-16T01:14:30.534Z,3.30
2018-09-16T01:16:33.553Z,4.50
2018-09-16T01:18:37.625Z,5.40
2018-09-16T01:20:40.638Z,5.27
2018-09-16T01:22:43.640Z,4.10
2018-09-16T01:24:46.673Z,3.67
2018-09-16T01:26:49.698Z,4.97
2018-09-16T01:28:52.723Z,4.00
2018-09-16T01:30:55.709Z,5.03
2018-09-16T01:32:58.712Z,4.13
2018-09-16T01:35:01.857Z,4.07
2018-09-16T01:37:10.722Z,4.70
2018-09-16T01:39:13.782Z,5.30
2018-09-16T01:41:16.939Z,4.93
2018-09-16T01:43:20.041Z,5.40
2018-09-16T01:45:23.105Z,5.80
2018-09-16T01:47:26.548Z,5.00
2018-09-16T01:49:29.593Z,5.40
2018-09-16T01:51:32.640Z,5.40
2018-09-16T01:53:37.833Z,5.10
2018-09-16T01:55:40.887Z,5.70
2018-09-16T01:57:43.946Z,4.80
2018-09-16T01:59:47.286Z,4.40
2018-09-16T02:01:50.328Z,4.23
2018-09-16T02:03:53.373Z,5.03
2018-09-16T02:05:56.452Z,4.47
2018-09-16T02:07:59.484Z,4.27
2018-09-16T02:10:02.827Z,4.27
2018-09-16T02:12:07.861Z,4.33
2018-09-16T02:14:11.009Z,4.33
2018-09-16T02:16:14.480Z,4.20
2018-09-16T02:18:17.518Z,3.50
2018-09-16T02:20:21.842Z,4.00
2018-09-16T02:22:24.928Z,3.83
2018-09-16T02:24:28.002Z,4.60
2018-09-16T02:26:31.079Z,4.63
2018-09-16T02:28:34.397Z,4.13
2018-09-16T02:30:39.092Z,4.50
2018-09-16T02:32:42.116Z,3.70
2018-09-16T02:34:45.424Z,4.30
2018-09-16T02:36:48.513Z,4.30
2018-09-16T02:38:51.599Z,4.40
2018-09-16T02:40:54.687Z,5.20
2018-09-16T02:42:57.763Z,5.67
2018-09-16T02:45:00.851Z,5.40
2018-09-16T02:47:04.043Z,6.27
2018-09-16T02:49:08.164Z,5.70
2018-09-16T02:51:11.285Z,5.60
2018-09-16T02:53:14.316Z,6.47
2018-09-16T02:55:17.355Z,5.00
2018-09-16T02:57:20.594Z,5.50
2018-09-16T02:59:23.716Z,6.10
2018-09-16T03:01:26.812Z,5.30
2018-09-16T03:03:30.210Z,5.83
2018-09-16T03:05:38.869Z,6.10
2018-09-16T03:07:41.945Z,6.23
2018-09-16T03:09:45.066Z,6.23
2018-09-16T03:11:48.232Z,5.80
2018-09-16T03:13:51.235Z,5.83
2018-09-16T03:15:54.319Z,6.67
2018-09-16T03:17:57.346Z,7.33
2018-09-16T03:20:00.495Z,7.20
2018-09-16T03:22:03.751Z,5.70
2018-09-16T03:24:08.077Z,5.90
2018-09-16T03:26:11.169Z,5.10
2018-09-16T03:28:14.199Z,5.60
2018-09-16T03:30:17.271Z,5.80
2018-09-16T03:32:20.395Z,6.03
2018-09-16T03:34:23.358Z,6.13
2018-09-16T03:36:26.349Z,6.03
2018-09-16T03:38:29.488Z,5.67
2018-09-16T03:40:32.474Z,5.67
2018-09-16T03:42:35.441Z,5.00
2018-09-16T03:44:40.226Z,5.23
2018-09-16T03:46:43.333Z,5.83
2018-09-16T03:48:46.335Z,5.10
2018-09-16T03:50:49.582Z,5.40
2018-09-16T03:52:52.644Z,5.03
2018-09-16T03:54:55.594Z,6.13
2018-09-16T03:56:58.609Z,5.70
2018-09-16T03:59:01.723Z,5.60
2018-09-16T04:01:04.707Z,5.50
2018-09-16T04:03:09.151Z,5.90
2018-09-16T04:05:13.261Z,5.30
2018-09-16T04:07:16.360Z,6.10
2018-09-16T04:09:19.405Z,6.80
2018-09-16T04:11:22.394Z,6.07
2018-09-16T04:13:25.450Z,5.67
2018-09-16T04:15:28.448Z,5.03
2018-09-16T04:17:32.222Z,5.90
2018-09-16T04:19:35.208Z,6.13
2018-09-16T04:21:39.526Z,6.07
2018-09-16T04:23:47.481Z,5.87
2018-09-16T04:25:50.482Z,6.13
2018-09-16T04:27:53.433Z,5.90
2018-09-16T04:29:56.473Z,5.20
2018-09-16T04:31:59.484Z,6.10
2018-09-16T04:34:02.840Z,5.27
2018-09-16T04:36:05.838Z,5.70
2018-09-16T04:38:10.063Z,5.40
2018-09-16T04:40:13.116Z,6.37
2018-09-16T04:42:16.147Z,4.93
2018-09-16T04:44:19.202Z,5.10
2018-09-16T04:46:22.222Z,5.90
2018-09-16T04:48:25.235Z,4.87
2018-09-16T04:50:28.264Z,5.30
2018-09-16T04:52:31.279Z,5.30
2018-09-16T04:54:34.263Z,6.00
2018-09-16T04:56:39.235Z,6.03
2018-09-16T04:58:42.326Z,5.77
2018-09-16T05:00:45.314Z,6.70
2018-09-16T05:02:48.724Z,6.10
2018-09-16T05:04:51.762Z,6.20
2018-09-16T05:06:54.725Z,5.97
2018-09-16T05:08:57.688Z,5.80
2018-09-16T05:11:00.694Z,8.20
2018-09-16T05:13:03.775Z,6.07
2018-09-16T05:15:08.933Z,6.33
2018-09-16T05:17:11.902Z,6.63
2018-09-16T05:19:14.803Z,5.90
2018-09-16T05:21:18.047Z,6.40
2018-09-16T05:23:21.043Z,4.67
2018-09-16T05:25:24.067Z,4.53
2018-09-16T05:27:27.058Z,4.10
2018-09-16T05:29:30.029Z,3.70
2018-09-16T05:31:33.108Z,4.03
2018-09-16T05:33:37.739Z,3.83
2018-09-16T05:35:40.734Z,4.73
2018-09-16T05:37:43.770Z,4.00
2018-09-16T05:39:46.826Z,4.30
2018-09-16T05:41:49.775Z,4.30
2018-09-16T05:43:52.769Z,5.93
2018-09-16T05:45:55.844Z,5.20
2018-09-16T05:47:58.948Z,5.20
2018-09-16T05:50:02.079Z,4.77
2018-09-16T05:52:05.106Z,6.07
2018-09-16T05:54:09.836Z,5.87
2018-09-16T05:56:12.909Z,6.77
2018-09-16T05:58:15.895Z,6.60
2018-09-16T06:00:20.058Z,6.27
2018-09-16T06:02:23.118Z,6.90
2018-09-16T06:04:26.103Z,7.00
2018-09-16T06:06:29.215Z,7.97
2018-09-16T06:08:32.195Z,7.40
2018-09-16T06:10:35.190Z,7.90
2018-09-16T06:12:39.349Z,7.70
2018-09-16T06:14:42.322Z,7.60
2018-09-16T06:16:45.387Z,7.70
2018-09-16T06:18:48.442Z,6.40
2018-09-16T06:20:51.560Z,8.07
2018-09-16T06:22:54.685Z,9.50
2018-09-16T06:24:57.795Z,9.83
2018-09-16T06:27:00.867Z,8.87
2018-09-16T06:29:03.911Z,9.10
2018-09-16T06:31:08.316Z,10.20
2018-09-16T06:33:11.338Z,8.03
2018-09-16T06:35:14.535Z,8.67
2018-09-16T06:37:17.910Z,9.43
2018-09-16T06:39:21.567Z,10.37
2018-09-16T06:41:25.215Z,9.00
2018-09-16T06:43:28.262Z,9.87
2018-09-16T06:45:32.356Z,9.83
2018-09-16T06:47:35.555Z,8.67
2018-09-16T06:49:39.879Z,8.87
2018-09-16T06:51:43.942Z,8.37
2018-09-16T06:58:19.079Z,8.10
2018-09-16T07:00:22.690Z,8.30
2018-09-16T07:02:27.029Z,8.17
2018-09-16T07:04:30.941Z,8.97
2018-09-16T07:06:35.742Z,8.13
2018-09-16T07:08:39.164Z,7.97
2018-09-16T07:10:42.267Z,8.73
2018-09-16T07:12:45.408Z,8.40
2018-09-16T07:14:48.563Z,9.80
2018-09-16T07:16:51.669Z,8.13
2018-09-16T07:18:54.786Z,8.07
2018-09-16T07:20:57.940Z,8.20
2018-09-16T07:23:01.052Z,8.33
2018-09-16T07:25:04.411Z,7.73
2018-09-16T07:27:08.835Z,7.70
2018-09-16T07:29:12.060Z,7.93
2018-09-16T07:31:15.243Z,8.23
2018-09-16T07:33:18.486Z,8.23
2018-09-16T07:35:21.648Z,7.23
2018-09-16T07:37:24.855Z,7.47
2018-09-16T07:39:28.015Z,7.20
2018-09-16T07:41:31.142Z,7.13
2018-09-16T07:43:34.366Z,7.67
2018-09-16T07:45:38.902Z,6.80
2018-09-16T07:47:42.342Z,7.50
2018-09-16T07:49:45.479Z,7.73
2018-09-16T07:51:48.631Z,7.63
2018-09-16T07:53:52.173Z,6.93
2018-09-16T07:55:55.318Z,7.20
2018-09-16T07:57:58.407Z,7.40
2018-09-16T08:00:01.621Z,7.00
2018-09-16T08:02:04.685Z,7.00
2018-09-16T08:04:09.154Z,7.07
2018-09-16T08:06:12.783Z,6.10
2018-09-16T08:08:15.876Z,5.83
2018-09-16T08:10:19.011Z,6.27
2018-09-16T08:12:22.211Z,6.33
2018-09-16T08:14:25.489Z,6.70
2018-09-16T08:16:29.435Z,6.73
2018-09-16T08:18:32.898Z,6.73
2018-09-16T08:20:35.931Z,5.43
2018-09-16T08:22:40.675Z,7.60
2018-09-16T08:24:43.721Z,6.87
2018-09-16T08:26:46.751Z,6.50
2018-09-16T08:28:49.804Z,5.80
2018-09-16T08:30:52.985Z,7.77
2018-09-16T08:32:56.219Z,6.37
2018-09-16T08:34:59.418Z,6.47
2018-09-16T08:37:02.408Z,7.30
2018-09-16T08:39:09.207Z,7.10
2018-09-16T08:41:12.314Z,7.53
2018-09-16T08:43:15.366Z,6.80
2018-09-16T08:45:18.806Z,6.40
2018-09-16T08:47:21.887Z,6.30
2018-09-16T08:49:24.963Z,7.17
2018-09-16T08:51:28.175Z,6.70
2018-09-16T08:53:31.172Z,6.43
2018-09-16T08:55:34.939Z,6.33
2018-09-16T08:57:39.599Z,6.80
2018-09-16T08:59:42.824Z,6.40
2018-09-16T09:01:46.235Z,6.63
2018-09-16T09:03:49.427Z,8.23
2018-09-16T09:05:52.475Z,6.73
2018-09-16T09:07:55.552Z,5.70
2018-09-16T09:09:59.181Z,6.00
2018-09-16T09:12:02.156Z,6.23
2018-09-16T09:14:05.431Z,6.43
2018-09-16T09:16:09.870Z,5.70
2018-09-16T09:18:12.953Z,7.20
2018-09-16T09:20:16.139Z,5.70
2018-09-16T09:22:19.196Z,6.10
2018-09-16T09:24:22.464Z,6.33
2018-09-16T09:26:25.503Z,6.47
2018-09-16T09:28:28.567Z,6.80
2018-09-16T09:30:31.702Z,6.90
2018-09-16T09:32:34.787Z,7.03
2018-09-16T09:34:39.411Z,6.30
2018-09-16T09:36:42.719Z,5.10
2018-09-16T09:38:45.802Z,5.67
2018-09-16T09:40:48.883Z,5.47
2018-09-16T09:42:52.047Z,5.83
2018-09-16T09:44:55.139Z,6.63
2018-09-16T09:46:58.357Z,7.00
2018-09-16T09:49:01.721Z,5.20
2018-09-16T09:51:04.878Z,4.80
2018-09-16T09:53:09.839Z,4.00
2018-09-16T09:55:12.995Z,4.53
2018-09-16T09:57:16.061Z,4.73
2018-09-16T09:59:19.108Z,4.60
2018-09-16T10:01:22.196Z,4.80
2018-09-16T10:03:25.338Z,4.93
2018-09-16T10:05:28.535Z,5.40
2018-09-16T10:07:31.650Z,4.63
2018-09-16T10:09:34.889Z,5.30
2018-09-16T10:11:39.475Z,5.23
2018-09-16T10:13:42.535Z,4.10
2018-09-16T10:15:45.658Z,6.23
2018-09-16T10:17:48.747Z,5.50
2018-09-16T10:19:51.902Z,4.40
2018-09-16T10:21:55.100Z,5.83
2018-09-16T10:23:58.360Z,4.17
2018-09-16T10:26:01.421Z,5.20
2018-09-16T10:28:04.883Z,5.00
2018-09-16T10:30:09.832Z,6.77
2018-09-16T10:32:13.059Z,6.07
2018-09-16T10:34:16.354Z,5.90
2018-09-16T10:36:19.515Z,4.40
2018-09-16T10:38:22.783Z,4.60
2018-09-16T10:40:25.835Z,5.00
2018-09-16T10:42:28.984Z,5.43
2018-09-16T10:44:32.030Z,4.77
2018-09-16T10:46:35.108Z,5.73
2018-09-16T10:48:40.493Z,6.53
2018-09-16T10:50:43.722Z,4.50
2018-09-16T10:52:46.834Z,6.10
2018-09-16T10:54:49.867Z,6.30
2018-09-16T10:56:52.977Z,5.00
2018-09-16T10:58:56.148Z,5.30
2018-09-16T11:00:59.246Z,5.30
2018-09-16T11:03:02.387Z,5.63
2018-09-16T11:05:05.722Z,5.10
2018-09-16T11:07:09.991Z,5.20
2018-09-16T11:09:13.208Z,4.70
2018-09-16T11:11:16.438Z,5.20
2018-09-16T11:13:19.499Z,4.53
2018-09-16T11:15:22.805Z,4.33
2018-09-16T11:17:25.948Z,4.60
2018-09-16T11:19:29.951Z,3.90
2018-09-16T11:21:33.339Z,4.37
2018-09-16T11:23:37.712Z,4.93
2018-09-16T11:25:40.774Z,5.23
2018-09-16T11:27:44.265Z,3.80
2018-09-16T11:29:47.466Z,4.07
2018-09-16T11:31:50.636Z,4.07
2018-09-16T11:33:53.807Z,3.50
2018-09-16T11:35:56.960Z,3.90
2018-09-16T11:38:00.211Z,3.87
2018-09-16T11:40:03.394Z,4.70
2018-09-16T11:42:08.063Z,5.07
2018-09-16T11:44:11.148Z,4.23
2018-09-16T11:46:14.214Z,4.60
2018-09-16T11:48:17.407Z,4.10
2018-09-16T11:50:20.602Z,4.13
2018-09-16T11:52:24.971Z,4.57
2018-09-16T11:54:28.020Z,4.73
2018-09-16T11:56:31.902Z,4.73
2018-09-16T11:58:35.118Z,4.13
2018-09-16T12:00:39.955Z,3.80
2018-09-16T12:02:43.215Z,4.40
2018-09-16T12:04:46.346Z,3.70
2018-09-16T12:06:49.510Z,4.73
2018-09-16T12:08:52.648Z,4.50
2018-09-16T12:10:55.734Z,4.27
2018-09-16T12:12:59.051Z,4.00
2018-09-16T12:15:02.120Z,4.17
2018-09-16T12:17:05.189Z,3.60
2018-09-16T12:19:10.511Z,3.90
2018-09-16T12:21:13.593Z,3.50
2018-09-16T12:23:16.600Z,3.80
2018-09-16T12:25:20.071Z,3.97
2018-09-16T12:27:23.232Z,3.30
2018-09-16T12:29:26.375Z,4.23
2018-09-16T12:31:29.934Z,3.07
2018-09-16T12:33:32.987Z,3.33
2018-09-16T12:35:36.192Z,3.70
2018-09-16T12:37:40.199Z,3.23
2018-09-16T12:39:43.285Z,4.10
2018-09-16T12:41:46.427Z,2.93
2018-09-16T12:43:49.463Z,3.63
2018-09-16T12:45:52.669Z,3.17
2018-09-16T12:47:55.753Z,3.30
2018-09-16T12:49:58.980Z,2.93
2018-09-16T12:52:03.115Z,3.40
2018-09-16T12:54:06.191Z,3.80
2018-09-16T12:56:09.242Z,3.43
2018-09-16T12:58:12.432Z,3.97
2018-09-16T13:00:15.682Z,3.70
2018-09-16T13:02:18.911Z,4.00
2018-09-16T13:04:22.127Z,4.53
2018-09-16T13:06:25.156Z,5.33
2018-09-16T13:08:28.586Z,4.03
2018-09-16T13:10:31.815Z,3.13
2018-09-16T13:12:35.010Z,4.80
2018-09-16T13:14:39.706Z,4.00
2018-09-16T13:16:42.895Z,4.83
2018-09-16T13:18:46.096Z,3.57
2018-09-16T13:20:49.133Z,3.87
2018-09-16T13:22:52.369Z,4.23
2018-09-16T13:24:55.410Z,3.50
2018-09-16T13:26:58.597Z,5.67
2018-09-16T13:29:01.698Z,3.70
2018-09-16T13:31:04.793Z,4.80
2018-09-16T13:33:09.546Z,3.83
2018-09-16T13:35:12.975Z,3.73
2018-09-16T13:37:16.026Z,3.73
2018-09-16T13:39:19.199Z,4.70
2018-09-16T13:41:22.446Z,3.77
2018-09-16T13:43:25.706Z,4.07
2018-09-16T13:45:28.822Z,4.07
2018-09-16T13:47:31.961Z,4.27
2018-09-16T13:49:35.037Z,4.30
2018-09-16T13:51:39.883Z,3.90
2018-09-16T13:53:42.976Z,3.50
2018-09-16T13:55:46.035Z,3.77
2018-09-16T13:57:49.016Z,4.10
2018-09-16T13:59:52.008Z,4.30
2018-09-16T14:01:55.125Z,4.07
2018-09-16T14:03:58.139Z,3.97
2018-09-16T14:06:01.072Z,4.10
2018-09-16T14:08:04.014Z,4.67
2018-09-16T14:10:08.615Z,4.30
2018-09-16T14:12:11.782Z,4.33
2018-09-16T14:14:14.865Z,4.00
2018-09-16T14:16:17.930Z,3.73
2018-09-16T14:18:21.018Z,4.57
2018-09-16T14:20:24.374Z,4.43
2018-09-16T14:22:27.557Z,3.97
2018-09-16T14:24:30.494Z,3.73
2018-09-16T14:26:33.494Z,4.47
2018-09-16T14:28:38.446Z,4.13
2018-09-16T14:30:41.471Z,3.80
2018-09-16T14:32:44.686Z,4.10
2018-09-16T14:34:47.719Z,4.10
2018-09-16T14:36:50.809Z,3.60
2018-09-16T14:38:54.284Z,3.70
2018-09-16T14:40:57.286Z,4.13
2018-09-16T14:43:00.293Z,3.43
2018-09-16T14:45:03.424Z,4.47
2018-09-16T14:47:08.451Z,4.40
2018-09-16T14:49:11.408Z,4.17
2018-09-16T14:51:14.457Z,3.73
2018-09-16T14:53:17.450Z,4.37
2018-09-16T14:55:20.393Z,4.10
2018-09-16T14:57:23.427Z,4.87
2018-09-16T14:59:26.768Z,3.37
2018-09-16T15:01:29.757Z,3.97
2018-09-16T15:03:32.920Z,4.20
2018-09-16T15:05:35.910Z,4.20
2018-09-16T15:07:40.226Z,4.00
2018-09-16T15:09:43.475Z,3.60
2018-09-16T15:11:46.627Z,4.10
2018-09-16T15:13:49.592Z,3.47
2018-09-16T15:15:52.742Z,3.57
2018-09-16T15:17:55.776Z,3.40
2018-09-16T15:19:58.768Z,3.30
2018-09-16T15:22:01.764Z,3.47
2018-09-16T15:24:04.844Z,3.50
2018-09-16T15:26:08.520Z,3.30
2018-09-16T15:28:11.603Z,3.57
2018-09-16T15:30:14.708Z,3.53
2018-09-16T15:32:17.767Z,3.53
2018-09-16T15:34:20.899Z,4.20
2018-09-16T15:36:23.927Z,3.50
2018-09-16T15:38:26.937Z,3.90
2018-09-16T15:40:29.991Z,3.40
2018-09-16T15:42:33.014Z,3.20
2018-09-16T15:44:35.975Z,2.87
2018-09-16T15:46:41.004Z,3.00
2018-09-16T15:48:44.342Z,3.60
2018-09-16T15:50:47.395Z,3.10
2018-09-16T15:52:50.398Z,3.13
2018-09-16T15:54:53.701Z,3.60
2018-09-16T15:56:56.756Z,2.70
2018-09-16T15:58:59.862Z,5.40
2018-09-16T16:01:03.262Z,4.00
2018-09-16T16:03:06.754Z,3.60
2018-09-16T16:05:09.846Z,4.60
2018-09-16T16:07:12.894Z,3.90
2018-09-16T16:09:15.911Z,3.13
2018-09-16T16:11:18.972Z,3.63
2018-09-16T16:13:22.032Z,7.10
2018-09-16T16:15:25.035Z,3.53
2018-09-16T16:17:28.067Z,3.10
2018-09-16T16:19:31.258Z,3.10
2018-09-16T16:21:34.387Z,3.77
2018-09-16T16:23:38.867Z,6.00
2018-09-16T16:25:41.922Z,8.50
2018-09-16T16:27:45.096Z,6.23
2018-09-16T16:29:48.194Z,6.73
2018-09-16T16:31:51.678Z,5.13
2018-09-16T16:33:54.745Z,6.13
2018-09-16T16:35:57.911Z,6.70
2018-09-16T16:38:01.088Z,6.70
2018-09-16T16:40:04.131Z,8.97
2018-09-16T16:42:09.064Z,8.27
2018-09-16T16:44:12.194Z,5.40
2018-09-16T16:46:15.248Z,4.47
2018-09-16T16:48:18.311Z,6.87
2018-09-16T16:50:21.439Z,7.70
2018-09-16T16:52:24.544Z,9.00
2018-09-16T16:54:27.675Z,5.63
2018-09-16T16:56:30.686Z,8.07
2018-09-16T16:58:33.783Z,8.67
2018-09-16T17:00:38.292Z,5.97
2018-09-16T17:02:41.412Z,5.20
2018-09-16T17:04:44.578Z,5.07
2018-09-16T17:06:47.798Z,5.03
2018-09-16T17:08:50.906Z,5.60
2018-09-16T17:10:54.049Z,7.70
2018-09-16T17:12:57.248Z,7.87
2018-09-16T17:15:00.477Z,10.10
2018-09-16T17:17:03.614Z,9.63
2018-09-16T17:19:08.741Z,7.33
2018-09-16T17:21:11.990Z,8.93
2018-09-16T17:23:15.378Z,8.03
2018-09-16T17:25:18.613Z,16.80
2018-09-16T17:27:21.828Z,14.60
2018-09-16T17:29:24.891Z,13.73
2018-09-16T17:31:28.358Z,14.80
2018-09-16T17:33:31.582Z,10.73
2018-09-16T17:35:34.766Z,10.27
2018-09-16T17:37:39.074Z,9.17
2018-09-16T17:39:42.391Z,11.23
2018-09-16T17:41:46.079Z,7.93
2018-09-16T17:43:49.086Z,10.17
2018-09-16T17:45:52.581Z,7.40
2018-09-16T17:47:55.714Z,11.47
2018-09-16T17:49:58.901Z,13.00
2018-09-16T17:52:02.007Z,13.93
2018-09-16T17:54:05.062Z,21.70
2018-09-16T17:56:08.629Z,22.03
2018-09-16T17:58:11.651Z,15.93
2018-09-16T18:00:14.759Z,10.47
2018-09-16T18:02:17.961Z,6.90
2018-09-16T18:04:21.215Z,5.87
2018-09-16T18:06:24.303Z,5.73
2018-09-16T18:08:33.797Z,5.10
2018-09-16T18:10:38.279Z,6.77
2018-09-16T18:12:41.396Z,7.47
2018-09-16T18:14:44.487Z,9.30
2018-09-16T18:16:47.728Z,13.17
2018-09-16T18:18:50.702Z,14.77
2018-09-16T18:20:53.887Z,8.67
2018-09-16T18:22:56.979Z,7.20
2018-09-16T18:25:00.086Z,6.17
2018-09-16T18:27:03.155Z,7.63
2018-09-16T18:29:08.494Z,7.73
2018-09-16T18:31:13.738Z,6.20
2018-09-16T18:33:16.974Z,5.83
2018-09-16T18:35:20.123Z,5.87
2018-09-16T18:37:23.331Z,7.23
2018-09-16T18:39:26.729Z,7.60
2018-09-16T18:41:29.816Z,6.60
2018-09-16T18:43:32.953Z,5.43
2018-09-16T18:45:36.088Z,8.03
2018-09-16T18:47:40.625Z,7.33
2018-09-16T18:49:43.746Z,6.13
2018-09-16T18:51:47.324Z,7.10
2018-09-16T18:53:50.808Z,6.97
2018-09-16T18:55:53.847Z,5.50
2018-09-16T18:57:57.070Z,6.17
2018-09-16T19:00:01.065Z,5.77
2018-09-16T19:02:04.230Z,5.70
2018-09-16T19:04:09.647Z,6.33
2018-09-16T19:06:12.743Z,5.83
2018-09-16T19:08:15.881Z,5.63
2018-09-16T19:10:19.246Z,6.53
2018-09-16T19:12:22.459Z,5.53
2018-09-16T19:14:25.740Z,6.90
2018-09-16T19:16:28.755Z,5.63
2018-09-16T19:18:31.758Z,7.73
2018-09-16T19:20:34.751Z,7.70
2018-09-16T19:22:38.995Z,10.43
2018-09-16T19:24:42.056Z,10.37
2018-09-16T19:26:45.226Z,7.33
2018-09-16T19:28:48.787Z,7.10
2018-09-16T19:30:51.715Z,6.17
2018-09-16T19:32:54.746Z,5.83
2018-09-16T19:34:57.834Z,6.93
2018-09-16T19:37:00.850Z,6.13
2018-09-16T19:39:08.338Z,6.00
2018-09-16T19:41:11.339Z,6.00
2018-09-16T19:43:14.425Z,6.00
2018-09-16T19:45:17.820Z,6.70
2018-09-16T19:47:21.337Z,7.87
2018-09-16T19:49:24.749Z,10.33
2018-09-16T19:51:28.166Z,9.73
2018-09-16T19:53:31.292Z,8.03
2018-09-16T19:55:35.063Z,6.47
2018-09-16T19:57:39.526Z,7.10
2018-09-16T19:59:42.619Z,5.77
2018-09-16T20:01:45.979Z,7.77
2018-09-16T20:03:49.036Z,5.93
2018-09-16T20:05:52.091Z,5.60
2018-09-16T20:07:55.282Z,5.97
2018-09-16T20:09:58.515Z,7.60
2018-09-16T20:12:01.673Z,7.40
2018-09-16T20:14:05.139Z,6.00
2018-09-16T20:16:10.176Z,5.80
2018-09-16T20:18:13.237Z,5.07
2018-09-16T20:20:16.546Z,5.87
2018-09-16T20:22:19.659Z,6.20
2018-09-16T20:24:22.929Z,5.00
2018-09-16T20:26:26.701Z,5.50
2018-09-16T20:28:29.877Z,5.70
2018-09-16T20:30:32.923Z,6.33
2018-09-16T20:32:37.629Z,6.57
2018-09-16T20:34:41.436Z,5.90
2018-09-16T20:36:45.266Z,5.70
2018-09-16T20:38:48.303Z,5.80
2018-09-16T20:40:51.337Z,5.20
2018-09-16T20:42:54.426Z,5.93
2018-09-16T20:44:57.560Z,5.67
2018-09-16T20:47:00.598Z,6.10
2018-09-16T20:49:04.030Z,6.50
2018-09-16T20:51:09.020Z,6.17
2018-09-16T20:53:11.974Z,5.90
2018-09-16T20:55:15.026Z,6.10
2018-09-16T20:57:18.010Z,5.50
2018-09-16T20:59:21.030Z,7.13
2018-09-16T21:01:24.518Z,7.00
2018-09-16T21:03:27.580Z,8.17
2018-09-16T21:05:30.551Z,9.27
2018-09-16T21:07:33.622Z,8.60
2018-09-16T21:09:38.102Z,8.03
2018-09-16T21:11:41.590Z,7.47
2018-09-16T21:13:45.212Z,7.60
2018-09-16T21:15:48.322Z,8.10
2018-09-16T21:17:51.315Z,7.50
2018-09-16T21:19:54.469Z,7.27
2018-09-16T21:21:57.473Z,6.80
2018-09-16T21:24:00.704Z,7.33
2018-09-16T21:26:03.817Z,6.80
2018-09-16T21:28:08.319Z,7.23
2018-09-16T21:30:11.267Z,7.37
2018-09-16T21:32:14.323Z,6.93
2018-09-16T21:34:17.265Z,6.87
2018-09-16T21:36:20.311Z,7.63
2018-09-16T21:38:23.272Z,6.60
2018-09-16T21:40:26.306Z,5.90
2018-09-16T21:42:29.259Z,6.43
2018-09-16T21:44:32.238Z,7.03
2018-09-16T21:46:35.248Z,7.30
2018-09-16T21:48:39.988Z,7.10
2018-09-16T21:50:42.980Z,6.93
2018-09-16T21:52:46.659Z,6.20
2018-09-16T21:54:49.691Z,6.67
2018-09-16T21:56:52.968Z,7.23
2018-09-16T21:58:55.930Z,6.40
2018-09-16T22:00:58.966Z,6.33
2018-09-16T22:03:02.303Z,6.30
2018-09-16T22:05:05.455Z,7.17
2018-09-16T22:07:09.634Z,5.73
2018-09-16T22:09:12.639Z,6.33
2018-09-16T22:11:15.612Z,6.67
2018-09-16T22:13:18.708Z,6.80
2018-09-16T22:15:21.854Z,5.70
2018-09-16T22:17:24.830Z,6.83
2018-09-16T22:19:27.828Z,7.53
2018-09-16T22:21:30.904Z,7.13
2018-09-16T22:23:33.875Z,6.67
2018-09-16T22:25:38.458Z,6.60
2018-09-16T22:27:41.888Z,6.50
2018-09-16T22:29:44.879Z,6.10
2018-09-16T22:31:47.847Z,7.00
2018-09-16T22:33:50.867Z,7.57
2018-09-16T22:35:53.845Z,7.50
2018-09-16T22:37:56.974Z,7.13
2018-09-16T22:40:00.110Z,6.70
2018-09-16T22:42:03.181Z,5.87
2018-09-16T22:44:06.228Z,6.27
2018-09-16T22:46:10.555Z,7.30
2018-09-16T22:48:13.641Z,6.87
2018-09-16T22:50:16.787Z,7.10
2018-09-16T22:52:19.815Z,6.57
2018-09-16T22:54:23.015Z,6.53
2018-09-16T22:56:26.087Z,7.17
2018-09-16T22:58:29.143Z,7.13
2018-09-16T23:00:32.285Z,6.20
2018-09-16T23:02:35.832Z,6.87
2018-09-16T23:04:40.607Z,7.40
2018-09-16T23:06:43.707Z,7.33
2018-09-16T23:08:52.382Z,7.00
2018-09-16T23:10:55.450Z,7.10
2018-09-16T23:12:58.510Z,7.23
2018-09-16T23:15:01.707Z,6.13
2018-09-16T23:17:04.895Z,7.33
2018-09-16T23:19:09.895Z,6.70
2018-09-16T23:21:12.996Z,6.67
2018-09-16T23:23:16.093Z,7.03
2018-09-16T23:25:19.123Z,7.13
2018-09-16T23:27:22.602Z,7.23
2018-09-16T23:29:25.637Z,6.67
2018-09-16T23:31:28.709Z,6.90
2018-09-16T23:33:31.811Z,6.57
2018-09-16T23:35:34.856Z,6.97
2018-09-16T23:37:39.501Z,6.50
2018-09-16T23:39:42.649Z,7.67
2018-09-16T23:41:45.728Z,7.93
2018-09-16T23:43:48.723Z,7.00
2018-09-16T23:45:51.832Z,7.43
2018-09-16T23:47:54.807Z,7.13
2018-09-16T23:49:57.777Z,7.60
2018-09-16T23:52:00.830Z,6.87
2018-09-16T23:54:03.942Z,6.67
2018-09-16T23:56:08.424Z,7.27
2018-09-16T23:58:11.505Z,7.40
