createdAt,value
2023-09-22T00:00:44.470Z,21.40
2023-09-22T00:03:12.034Z,21.40
2023-09-22T00:05:39.075Z,21.40
2023-09-22T00:08:07.447Z,21.30
2023-09-22T00:10:35.107Z,21.30
2023-09-22T00:13:02.613Z,21.40
2023-09-22T00:15:29.740Z,21.40
2023-09-22T00:17:57.110Z,21.40
2023-09-22T00:20:24.481Z,21.40
2023-09-22T00:22:51.599Z,21.30
2023-09-22T00:25:18.752Z,21.30
2023-09-22T00:27:45.867Z,21.30
2023-09-22T00:30:13.049Z,21.20
2023-09-22T00:32:41.229Z,21.20
2023-09-22T00:35:13.067Z,21.30
2023-09-22T00:37:41.884Z,21.30
2023-09-22T00:40:10.268Z,21.30
2023-09-22T00:42:38.254Z,21.30
2023-09-22T00:45:06.507Z,21.30
2023-09-22T00:47:34.108Z,21.20
2023-09-22T00:50:01.893Z,21.20
2023-09-22T00:52:30.653Z,21.10
2023-09-22T00:54:59.142Z,21.10
2023-09-22T00:57:26.428Z,21.10
2023-09-22T00:59:54.468Z,21.10
2023-09-22T01:02:23.547Z,21.10
2023-09-22T01:04:51.102Z,21.10
2023-09-22T01:07:18.448Z,21.20
2023-09-22T01:09:46.250Z,21.20
2023-09-22T01:12:14.340Z,21.20
2023-09-22T01:14:41.654Z,21.20
2023-09-22T01:17:08.914Z,21.10
2023-09-22T01:19:37.177Z,21.10
2023-09-22T01:22:05.539Z,21.10
2023-09-22T01:24:32.748Z,21.10
2023-09-22T01:26:59.905Z,21.10
2023-09-22T01:29:27.084Z,21.00
2023-09-22T01:31:54.196Z,21.10
2023-09-22T01:34:21.677Z,21.00
2023-09-22T01:36:48.951Z,21.00
2023-09-22T01:39:17.611Z,21.00
2023-09-22T01:41:44.840Z,21.00
2023-09-22T01:44:14.680Z,21.00
2023-09-22T01:46:42.762Z,21.00
2023-09-22T01:49:09.768Z,20.90
2023-09-22T01:51:40.116Z,20.80
2023-09-22T01:54:07.349Z,20.80
2023-09-22T01:56:35.288Z,20.80
2023-09-22T01:59:02.427Z,20.80
2023-09-22T02:01:29.464Z,20.80
2023-09-22T02:03:56.755Z,20.90
2023-09-22T02:06:24.000Z,20.80
2023-09-22T02:08:51.019Z,20.80
2023-09-22T02:11:18.935Z,20.80
2023-09-22T02:13:45.960Z,20.80
2023-09-22T02:16:13.798Z,20.80
2023-09-22T02:18:40.856Z,20.90
2023-09-22T02:21:08.439Z,20.80
2023-09-22T02:23:37.250Z,20.90
2023-09-22T02:26:08.085Z,20.90
2023-09-22T02:28:35.730Z,20.90
2023-09-22T02:31:03.566Z,20.90
2023-09-22T02:33:30.884Z,20.90
2023-09-22T02:36:00.210Z,20.90
2023-09-22T02:38:27.881Z,20.90
2023-09-22T02:40:54.963Z,20.90
2023-09-22T02:43:21.956Z,20.90
2023-09-22T02:45:49.095Z,20.80
2023-09-22T02:48:16.302Z,20.80
2023-09-22T02:50:43.576Z,20.90
2023-09-22T02:53:10.687Z,20.80
2023-09-22T02:55:40.429Z,20.80
2023-09-22T02:58:07.413Z,20.80
2023-09-22T03:00:35.413Z,20.80
2023-09-22T03:03:02.702Z,20.80
2023-09-22T03:05:31.982Z,20.80
2023-09-22T03:07:59.345Z,20.80
2023-09-22T03:10:26.825Z,20.80
2023-09-22T03:12:54.697Z,20.80
2023-09-22T03:15:23.552Z,20.80
2023-09-22T03:17:50.819Z,20.80
2023-09-22T03:20:18.908Z,20.70
2023-09-22T03:22:47.159Z,20.70
2023-09-22T03:25:15.735Z,20.70
2023-09-22T03:27:43.957Z,20.70
2023-09-22T03:30:13.138Z,20.70
2023-09-22T03:32:42.495Z,20.70
2023-09-22T03:35:13.243Z,20.70
2023-09-22T03:37:41.700Z,20.70
2023-09-22T03:40:16.929Z,20.60
2023-09-22T03:42:45.961Z,20.70
2023-09-22T03:45:13.849Z,20.60
2023-09-22T03:47:41.809Z,20.60
2023-09-22T03:50:09.853Z,20.60
2023-09-22T03:52:37.707Z,20.60
2023-09-22T03:55:05.648Z,20.60
2023-09-22T03:57:32.734Z,20.60
2023-09-22T03:59:59.895Z,20.50
2023-09-22T04:02:30.526Z,20.50
2023-09-22T04:04:58.003Z,20.40
2023-09-22T04:07:25.644Z,20.30
2023-09-22T04:09:53.779Z,20.30
2023-09-22T04:12:20.831Z,20.30
2023-09-22T04:14:48.118Z,20.30
2023-09-22T04:17:15.197Z,20.30
2023-09-22T04:19:43.108Z,20.30
2023-09-22T04:22:12.697Z,20.30
2023-09-22T04:24:48.373Z,20.20
2023-09-22T04:27:15.903Z,20.20
2023-09-22T04:29:43.233Z,20.20
2023-09-22T04:32:10.243Z,20.30
2023-09-22T04:34:37.333Z,20.20
2023-09-22T04:37:06.062Z,20.20
2023-09-22T04:39:34.332Z,20.20
2023-09-22T04:42:02.539Z,20.20
2023-09-22T04:44:29.752Z,20.10
2023-09-22T04:46:57.070Z,20.10
2023-09-22T04:49:24.411Z,20.20
2023-09-22T04:51:53.509Z,20.20
2023-09-22T04:54:21.155Z,20.20
2023-09-22T04:56:49.102Z,20.20
2023-09-22T04:59:19.173Z,20.20
2023-09-22T05:01:46.381Z,20.10
2023-09-22T05:04:13.569Z,20.10
2023-09-22T05:06:40.732Z,20.10
2023-09-22T05:09:10.535Z,20.10
2023-09-22T05:11:37.597Z,20.10
2023-09-22T05:14:07.495Z,20.10
2023-09-22T05:16:34.721Z,20.10
2023-09-22T05:19:01.897Z,20.10
2023-09-22T05:21:29.195Z,20.10
2023-09-22T05:23:56.214Z,20.10
2023-09-22T05:26:23.499Z,20.00
2023-09-22T05:28:50.638Z,20.00
2023-09-22T05:31:20.922Z,19.90
2023-09-22T05:33:48.507Z,19.80
2023-09-22T05:36:15.801Z,19.90
2023-09-22T05:38:46.102Z,19.90
2023-09-22T05:41:13.320Z,19.80
2023-09-22T05:43:41.408Z,19.80
2023-09-22T05:46:08.706Z,19.80
2023-09-22T05:48:36.063Z,19.80
2023-09-22T05:51:03.513Z,19.80
2023-09-22T05:53:31.338Z,19.90
2023-09-22T05:56:04.739Z,19.80
2023-09-22T05:58:31.932Z,19.80
2023-09-22T06:01:00.213Z,19.70
2023-09-22T06:03:31.260Z,19.70
2023-09-22T06:05:58.739Z,19.70
2023-09-22T06:08:26.048Z,19.70
2023-09-22T06:10:53.071Z,19.70
2023-09-22T06:13:20.133Z,19.80
2023-09-22T06:15:48.752Z,19.80
2023-09-22T06:18:20.155Z,19.80
2023-09-22T06:20:48.434Z,19.80
2023-09-22T06:23:15.479Z,19.80
2023-09-22T06:26:05.566Z,19.80
2023-09-22T06:28:33.883Z,19.90
2023-09-22T06:31:02.424Z,19.90
2023-09-22T06:33:33.325Z,19.90
2023-09-22T06:36:03.103Z,19.90
2023-09-22T06:38:34.529Z,19.90
2023-09-22T06:41:05.867Z,19.80
2023-09-22T06:43:35.085Z,19.80
2023-09-22T06:46:06.224Z,19.80
2023-09-22T06:48:33.897Z,19.90
2023-09-22T06:51:02.160Z,19.90
2023-09-22T06:53:31.006Z,19.90
2023-09-22T06:56:10.698Z,19.90
2023-09-22T06:58:41.885Z,20.00
2023-09-22T07:01:15.238Z,20.00
2023-09-22T07:03:44.253Z,20.00
2023-09-22T07:06:15.073Z,20.10
2023-09-22T07:08:46.707Z,20.10
2023-09-22T07:11:20.262Z,20.20
2023-09-22T07:13:57.382Z,20.10
2023-09-22T07:16:24.918Z,20.20
2023-09-22T07:18:52.056Z,20.30
2023-09-22T07:21:19.100Z,20.30
2023-09-22T07:23:46.179Z,20.30
2023-09-22T07:26:15.691Z,20.30
2023-09-22T07:28:43.340Z,20.30
2023-09-22T07:31:15.066Z,20.30
2023-09-22T07:33:47.187Z,20.30
2023-09-22T07:36:16.924Z,20.30
2023-09-22T07:38:50.547Z,20.30
2023-09-22T07:41:17.746Z,20.30
2023-09-22T07:43:44.921Z,20.30
2023-09-22T07:46:12.201Z,20.30
2023-09-22T07:48:39.513Z,20.40
2023-09-22T07:51:07.019Z,20.40
2023-09-22T07:53:34.434Z,20.40
2023-09-22T07:56:01.614Z,20.40
2023-09-22T07:58:32.015Z,20.40
2023-09-22T08:01:01.716Z,20.50
2023-09-22T08:03:40.290Z,20.50
2023-09-22T08:06:13.684Z,20.40
2023-09-22T08:08:48.194Z,20.50
2023-09-22T08:11:15.447Z,20.40
2023-09-22T08:13:44.702Z,20.40
2023-09-22T08:16:11.858Z,20.40
2023-09-22T08:18:44.380Z,20.40
2023-09-22T08:21:12.799Z,20.40
2023-09-22T08:23:48.888Z,20.40
2023-09-22T08:26:21.452Z,20.30
2023-09-22T08:28:48.901Z,20.30
2023-09-22T08:31:23.663Z,20.30
2023-09-22T08:33:53.101Z,20.30
2023-09-22T08:36:23.896Z,20.30
2023-09-22T08:38:53.604Z,20.30
2023-09-22T08:41:25.133Z,20.30
2023-09-22T08:43:52.223Z,20.40
2023-09-22T08:46:28.135Z,20.30
2023-09-22T08:48:56.371Z,20.30
2023-09-22T08:51:23.905Z,20.30
2023-09-22T08:53:56.769Z,20.30
2023-09-22T08:56:25.565Z,20.30
2023-09-22T08:58:55.078Z,20.30
2023-09-22T09:01:22.348Z,20.30
2023-09-22T09:03:50.253Z,20.30
2023-09-22T09:09:50.030Z,20.40
2023-09-22T09:12:19.989Z,20.40
2023-09-22T09:14:50.829Z,20.40
2023-09-22T09:17:40.156Z,20.40
2023-09-22T09:20:16.114Z,20.50
2023-09-22T09:22:48.660Z,20.50
2023-09-22T09:25:16.130Z,20.50
2023-09-22T09:27:45.043Z,20.50
2023-09-22T09:30:16.729Z,20.50
2023-09-22T09:32:46.171Z,20.60
2023-09-22T09:35:39.765Z,20.60
2023-09-22T09:38:17.632Z,20.60
2023-09-22T09:40:45.297Z,20.70
2023-09-22T09:43:17.155Z,20.60
2023-09-22T09:45:48.124Z,20.70
2023-09-22T09:48:18.073Z,20.70
2023-09-22T09:50:55.492Z,20.70
2023-09-22T09:53:46.493Z,20.70
2023-09-22T09:56:20.000Z,20.70
2023-09-22T09:58:52.927Z,20.70
2023-09-22T10:01:46.188Z,20.70
2023-09-22T10:04:25.098Z,20.60
2023-09-22T10:06:54.610Z,20.60
2023-09-22T10:09:24.088Z,20.60
2023-09-22T10:11:52.392Z,20.70
2023-09-22T10:14:48.791Z,20.70
2023-09-22T10:17:24.093Z,20.70
2023-09-22T10:19:51.884Z,20.70
2023-09-22T10:22:19.419Z,20.70
2023-09-22T10:24:56.562Z,20.80
2023-09-22T10:27:28.197Z,20.90
2023-09-22T10:29:55.674Z,21.00
2023-09-22T10:32:24.697Z,21.00
2023-09-22T10:35:12.058Z,21.10
2023-09-22T10:38:07.799Z,21.20
2023-09-22T10:40:36.370Z,21.30
2023-09-22T10:43:04.770Z,21.40
2023-09-22T10:45:31.876Z,21.40
2023-09-22T10:48:01.512Z,21.40
2023-09-22T10:54:06.678Z,21.30
2023-09-22T10:56:36.985Z,21.30
2023-09-22T10:59:05.085Z,21.20
2023-09-22T11:01:49.127Z,21.10
2023-09-22T11:04:19.466Z,21.10
2023-09-22T11:06:49.362Z,21.00
2023-09-22T11:09:16.538Z,21.10
2023-09-22T11:11:46.775Z,21.00
2023-09-22T11:14:14.224Z,21.00
2023-09-22T11:16:49.499Z,21.10
2023-09-22T11:19:16.825Z,21.10
2023-09-22T11:21:48.519Z,21.00
2023-09-22T11:24:21.313Z,21.00
2023-09-22T11:30:15.494Z,21.10
2023-09-22T11:35:52.862Z,21.20
2023-09-22T12:34:08.129Z,23.00
2023-09-22T12:37:10.541Z,23.20
2023-09-22T12:39:44.228Z,23.30
2023-09-22T12:52:31.498Z,23.60
2023-09-22T12:54:59.969Z,23.40
2023-09-22T12:57:29.391Z,23.20
2023-09-22T12:59:58.544Z,23.10
2023-09-22T13:02:25.930Z,22.90
2023-09-22T13:04:54.578Z,22.90
2023-09-22T13:07:25.128Z,22.80
2023-09-22T13:16:03.944Z,22.70
2023-09-22T13:18:32.680Z,22.70
2023-09-22T13:21:02.492Z,22.60
2023-09-22T13:23:31.198Z,22.60
2023-09-22T13:26:26.026Z,22.60
2023-09-22T13:28:56.993Z,22.50
2023-09-22T13:31:30.472Z,22.50
2023-09-22T13:33:58.513Z,22.50
2023-09-22T13:36:25.963Z,22.50
2023-09-22T13:38:55.478Z,22.40
2023-09-22T13:41:24.443Z,22.40
2023-09-22T13:43:51.874Z,22.40
2023-09-22T13:46:20.353Z,22.40
2023-09-22T13:48:48.006Z,22.40
2023-09-22T13:51:15.825Z,22.30
2023-09-22T13:53:48.514Z,22.30
2023-09-22T13:56:19.969Z,22.20
2023-09-22T13:58:55.457Z,22.20
2023-09-22T14:01:23.062Z,22.10
2023-09-22T14:03:51.984Z,22.10
2023-09-22T14:06:22.908Z,22.10
2023-09-22T14:08:53.194Z,22.20
2023-09-22T14:11:24.778Z,22.20
2023-09-22T14:13:52.267Z,22.20
2023-09-22T14:16:30.112Z,22.30
2023-09-22T14:19:48.092Z,22.40
2023-09-22T14:22:15.581Z,22.50
2023-09-22T14:24:45.022Z,22.60
2023-09-22T14:27:12.166Z,22.70
2023-09-22T14:29:39.345Z,22.80
2023-09-22T14:32:07.295Z,22.80
2023-09-22T14:34:41.150Z,22.90
2023-09-22T14:37:28.294Z,22.90
2023-09-22T14:55:13.309Z,22.80
2023-09-22T15:00:59.952Z,22.80
2023-09-22T15:03:48.818Z,22.70
2023-09-22T15:06:36.645Z,22.60
2023-09-22T15:09:32.008Z,22.60
2023-09-22T15:13:03.656Z,22.50
2023-09-22T15:18:51.322Z,22.40
2023-09-22T15:29:21.563Z,22.30
2023-09-22T15:32:27.746Z,22.30
2023-09-22T15:35:08.602Z,22.20
2023-09-22T15:37:40.296Z,22.20
2023-09-22T15:40:55.637Z,22.20
2023-09-22T15:49:59.742Z,22.20
2023-09-22T15:52:44.600Z,22.20
2023-09-22T15:55:20.662Z,22.20
2023-09-22T15:58:10.901Z,22.20
2023-09-22T16:00:48.756Z,22.30
2023-09-22T16:03:19.319Z,22.30
2023-09-22T16:05:51.280Z,22.40
2023-09-22T16:08:48.243Z,22.40
2023-09-22T16:12:54.292Z,22.50
2023-09-22T16:22:19.158Z,22.70
2023-09-22T16:29:07.437Z,22.60
2023-09-22T16:38:38.266Z,22.40
2023-09-22T16:44:39.323Z,22.20
2023-09-22T17:18:37.218Z,21.60
2023-09-22T17:21:25.410Z,21.60
2023-09-22T17:24:31.634Z,21.60
2023-09-22T17:27:31.644Z,21.50
2023-09-22T17:30:11.997Z,21.40
2023-09-22T17:44:15.344Z,21.40
2023-09-22T17:47:13.239Z,21.30
2023-09-22T17:50:05.281Z,21.20
2023-09-22T17:53:43.059Z,21.20
2023-09-22T17:57:03.925Z,21.10
2023-09-22T18:03:02.294Z,21.00
2023-09-22T18:12:24.322Z,21.00
2023-09-22T18:14:59.096Z,20.90
2023-09-22T18:17:33.965Z,21.00
2023-09-22T18:20:01.734Z,20.90
2023-09-22T18:22:30.344Z,20.90
2023-09-22T18:25:01.109Z,20.90
2023-09-22T18:27:41.261Z,20.90
2023-09-22T18:30:09.240Z,20.80
2023-09-22T18:32:37.745Z,20.90
2023-09-22T18:35:06.037Z,20.90
2023-09-22T18:37:33.538Z,20.90
2023-09-22T18:40:15.736Z,20.80
2023-09-22T18:42:45.663Z,20.80
2023-09-22T18:45:17.504Z,20.80
2023-09-22T18:47:47.691Z,20.80
2023-09-22T18:50:18.410Z,20.80
2023-09-22T18:52:48.822Z,20.70
2023-09-22T18:55:19.048Z,20.70
2023-09-22T18:57:56.627Z,20.70
2023-09-22T19:00:27.032Z,20.70
2023-09-22T19:03:37.879Z,20.70
2023-09-22T19:06:06.139Z,20.60
2023-09-22T19:08:44.180Z,20.60
2023-09-22T19:11:15.942Z,20.60
2023-09-22T19:13:54.300Z,20.60
2023-09-22T19:16:26.163Z,20.60
2023-09-22T19:18:59.769Z,20.60
2023-09-22T19:21:38.528Z,20.60
2023-09-22T19:24:12.022Z,20.60
2023-09-22T19:26:50.686Z,20.60
2023-09-22T19:29:19.882Z,20.50
2023-09-22T19:31:52.477Z,20.50
2023-09-22T19:34:22.645Z,20.60
2023-09-22T19:36:51.089Z,20.50
2023-09-22T19:39:25.129Z,20.50
2023-09-22T19:42:19.906Z,20.50
2023-09-22T19:45:08.957Z,20.50
2023-09-22T19:47:53.011Z,20.50
2023-09-22T19:50:41.304Z,20.40
2023-09-22T19:53:28.313Z,20.50
2023-09-22T19:59:00.994Z,20.40
2023-09-22T20:01:52.110Z,20.40
2023-09-22T20:04:30.731Z,20.40
2023-09-22T20:07:11.188Z,20.40
2023-09-22T20:09:46.610Z,20.40
2023-09-22T20:12:21.074Z,20.30
2023-09-22T20:14:51.582Z,20.40
2023-09-22T20:17:34.867Z,20.30
2023-09-22T20:20:14.854Z,20.30
2023-09-22T20:22:42.548Z,20.30
2023-09-22T20:25:11.436Z,20.30
2023-09-22T20:27:42.714Z,20.30
2023-09-22T20:30:16.404Z,20.30
2023-09-22T20:32:44.838Z,20.30
2023-09-22T20:35:22.446Z,20.30
2023-09-22T20:37:58.035Z,20.30
2023-09-22T20:40:26.195Z,20.20
2023-09-22T20:42:59.540Z,20.20
2023-09-22T20:45:28.231Z,20.20
2023-09-22T20:47:58.090Z,20.20
2023-09-22T20:50:28.079Z,20.20
2023-09-22T20:52:58.277Z,20.20
2023-09-22T20:55:25.480Z,20.30
2023-09-22T20:57:55.432Z,20.30
2023-09-22T21:00:26.455Z,20.30
2023-09-22T21:03:00.182Z,20.20
2023-09-22T21:05:38.444Z,20.20
2023-09-22T21:08:10.730Z,20.20
2023-09-22T21:10:39.135Z,20.10
2023-09-22T21:13:10.202Z,20.10
2023-09-22T21:15:37.398Z,20.10
2023-09-22T21:18:07.393Z,20.10
2023-09-22T21:20:34.758Z,20.10
2023-09-22T21:23:06.587Z,20.10
2023-09-22T21:25:33.701Z,20.00
2023-09-22T21:28:00.740Z,20.00
2023-09-22T21:30:29.062Z,20.00
2023-09-22T21:32:56.618Z,20.00
2023-09-22T21:35:27.045Z,20.00
2023-09-22T21:37:54.607Z,20.00
2023-09-22T21:40:22.285Z,20.00
2023-09-22T21:42:49.391Z,19.90
2023-09-22T21:45:17.421Z,19.90
2023-09-22T21:47:45.222Z,20.00
2023-09-22T21:50:12.421Z,20.00
2023-09-22T21:52:39.503Z,20.00
2023-09-22T21:55:15.061Z,20.00
2023-09-22T21:57:42.871Z,20.00
2023-09-22T22:00:13.793Z,20.00
2023-09-22T22:02:41.023Z,20.00
2023-09-22T22:05:17.880Z,19.90
2023-09-22T22:07:46.784Z,19.90
2023-09-22T22:10:15.927Z,19.90
2023-09-22T22:12:43.816Z,19.80
2023-09-22T22:15:13.335Z,19.80
2023-09-22T22:17:40.523Z,19.90
2023-09-22T22:20:16.758Z,19.90
2023-09-22T22:22:46.019Z,19.80
2023-09-22T22:25:15.326Z,19.80
2023-09-22T22:27:42.745Z,19.80
2023-09-22T22:30:10.240Z,19.80
2023-09-22T22:32:37.594Z,19.70
2023-09-22T22:35:05.296Z,19.70
2023-09-22T22:37:32.650Z,19.70
2023-09-22T22:39:59.767Z,19.60
2023-09-22T22:42:28.328Z,19.60
2023-09-22T22:44:55.420Z,19.60
2023-09-22T22:47:22.631Z,19.60
2023-09-22T22:49:50.670Z,19.50
2023-09-22T22:52:18.340Z,19.50
2023-09-22T22:54:49.390Z,19.40
2023-09-22T22:57:22.762Z,19.40
2023-09-22T22:59:51.372Z,19.40
2023-09-22T23:02:21.669Z,19.30
2023-09-22T23:04:52.677Z,19.30
2023-09-22T23:07:35.503Z,19.20
2023-09-22T23:10:08.142Z,19.20
2023-09-22T23:12:38.405Z,19.20
2023-09-22T23:15:07.349Z,19.20
2023-09-22T23:17:34.698Z,19.20
2023-09-22T23:20:01.855Z,19.30
2023-09-22T23:22:32.935Z,19.30
2023-09-22T23:25:00.031Z,19.30
2023-09-22T23:27:27.332Z,19.30
2023-09-22T23:29:56.176Z,19.20
2023-09-22T23:32:23.641Z,19.20
2023-09-22T23:34:51.676Z,19.20
2023-09-22T23:37:20.772Z,19.20
2023-09-22T23:39:50.257Z,19.20
2023-09-22T23:42:21.771Z,19.20
2023-09-22T23:44:52.834Z,19.20
2023-09-22T23:47:21.558Z,19.20
2023-09-22T23:49:50.247Z,19.20
2023-09-22T23:52:21.067Z,19.20
2023-09-22T23:54:48.601Z,19.20
2023-09-22T23:57:18.372Z,19.20
2023-09-22T23:59:50.116Z,19.10
