createdAt,value
2023-01-13T00:00:45.862Z,10.10
2023-01-13T00:03:15.814Z,10.00
2023-01-13T00:05:43.973Z,10.00
2023-01-13T00:08:18.128Z,10.00
2023-01-13T00:10:49.225Z,10.00
2023-01-13T00:13:28.093Z,10.00
2023-01-13T00:16:05.294Z,10.00
2023-01-13T00:18:44.336Z,10.00
2023-01-13T00:21:22.385Z,10.00
2023-01-13T00:23:52.460Z,10.00
2023-01-13T00:26:28.454Z,10.00
2023-01-13T00:29:09.066Z,10.00
2023-01-13T00:31:38.916Z,10.00
2023-01-13T00:34:09.090Z,10.00
2023-01-13T00:36:37.201Z,10.00
2023-01-13T00:39:15.735Z,10.10
2023-01-13T00:42:01.192Z,10.00
2023-01-13T00:44:35.473Z,10.10
2023-01-13T00:47:16.264Z,10.10
2023-01-13T00:49:45.171Z,10.00
2023-01-13T00:52:18.964Z,10.00
2023-01-13T00:54:47.275Z,10.00
2023-01-13T00:57:18.857Z,10.00
2023-01-13T00:59:49.531Z,9.90
2023-01-13T01:02:21.877Z,9.90
2023-01-13T01:04:50.374Z,9.90
2023-01-13T01:07:26.092Z,9.80
2023-01-13T01:10:02.302Z,9.70
2023-01-13T01:12:48.131Z,9.70
2023-01-13T01:15:16.684Z,9.60
2023-01-13T01:17:54.885Z,9.60
2023-01-13T01:20:47.619Z,9.60
2023-01-13T01:23:18.614Z,9.60
2023-01-13T01:26:18.037Z,9.50
2023-01-13T01:28:53.006Z,9.50
2023-01-13T01:31:28.955Z,9.50
2023-01-13T01:33:59.300Z,9.50
2023-01-13T01:36:37.026Z,9.40
2023-01-13T01:42:03.085Z,9.40
2023-01-13T01:45:03.030Z,9.30
2023-01-13T01:47:38.501Z,9.30
2023-01-13T01:50:08.897Z,9.30
2023-01-13T01:52:50.570Z,9.20
2023-01-13T01:55:23.994Z,9.20
2023-01-13T01:58:03.687Z,9.20
2023-01-13T02:00:34.688Z,9.10
2023-01-13T02:03:07.214Z,9.20
2023-01-13T02:05:36.701Z,9.10
2023-01-13T02:08:08.143Z,9.10
2023-01-13T02:10:37.275Z,9.10
2023-01-13T02:13:10.716Z,9.00
2023-01-13T02:15:47.719Z,9.00
2023-01-13T02:18:54.793Z,9.00
2023-01-13T02:22:12.204Z,9.00
2023-01-13T02:25:05.624Z,9.00
2023-01-13T02:28:21.129Z,9.00
2023-01-13T02:31:22.317Z,8.90
2023-01-13T02:34:05.220Z,8.80
2023-01-13T02:36:40.041Z,8.80
2023-01-13T02:39:17.806Z,8.80
2023-01-13T02:42:08.241Z,8.80
2023-01-13T02:44:45.292Z,8.80
2023-01-13T02:47:27.790Z,8.80
2023-01-13T02:50:08.053Z,8.70
2023-01-13T02:52:43.030Z,8.70
2023-01-13T02:55:15.474Z,8.70
2023-01-13T02:57:51.154Z,8.70
2023-01-13T03:00:33.094Z,8.70
2023-01-13T03:03:12.543Z,8.60
2023-01-13T03:05:44.431Z,8.70
2023-01-13T03:08:31.794Z,8.70
2023-01-13T03:11:14.490Z,8.70
2023-01-13T03:14:12.367Z,8.70
2023-01-13T03:17:04.845Z,8.60
2023-01-13T03:19:43.013Z,8.70
2023-01-13T03:22:22.844Z,8.70
2023-01-13T03:24:56.307Z,8.60
2023-01-13T03:30:21.442Z,8.60
2023-01-13T03:33:00.556Z,8.60
2023-01-13T03:38:30.537Z,8.60
2023-01-13T03:41:09.853Z,8.50
2023-01-13T03:44:07.338Z,8.50
2023-01-13T03:46:45.431Z,8.50
2023-01-13T03:49:17.065Z,8.40
2023-01-13T03:51:53.991Z,8.40
2023-01-13T03:54:34.871Z,8.40
2023-01-13T03:57:13.450Z,8.40
2023-01-13T03:59:55.203Z,8.40
2023-01-13T04:02:39.690Z,8.40
2023-01-13T04:05:24.915Z,8.40
2023-01-13T04:08:05.298Z,8.40
2023-01-13T04:10:45.787Z,8.40
2023-01-13T04:13:22.201Z,8.40
2023-01-13T04:15:57.651Z,8.50
2023-01-13T04:18:29.007Z,8.40
2023-01-13T04:21:02.109Z,8.50
2023-01-13T04:23:32.860Z,8.50
2023-01-13T04:26:09.119Z,8.40
2023-01-13T04:28:44.994Z,8.50
2023-01-13T04:31:13.326Z,8.40
2023-01-13T04:33:47.200Z,8.50
2023-01-13T04:36:16.420Z,8.40
2023-01-13T04:38:48.704Z,8.50
2023-01-13T04:41:16.839Z,8.40
2023-01-13T04:43:51.321Z,8.40
2023-01-13T04:46:19.503Z,8.40
2023-01-13T04:49:00.627Z,8.40
2023-01-13T04:51:34.843Z,8.40
2023-01-13T04:54:04.619Z,8.40
2023-01-13T04:56:35.020Z,8.40
2023-01-13T04:59:03.147Z,8.50
2023-01-13T05:01:46.629Z,8.40
2023-01-13T05:04:17.128Z,8.40
2023-01-13T05:06:45.444Z,8.40
2023-01-13T05:09:30.304Z,8.40
2023-01-13T05:12:22.306Z,8.40
2023-01-13T05:15:07.796Z,8.40
2023-01-13T05:17:47.630Z,8.50
2023-01-13T05:20:26.376Z,8.50
2023-01-13T05:23:12.133Z,8.40
2023-01-13T05:25:50.313Z,8.40
2023-01-13T05:28:18.711Z,8.50
2023-01-13T05:30:51.153Z,8.40
2023-01-13T05:33:28.923Z,8.40
2023-01-13T05:36:00.542Z,8.40
2023-01-13T05:38:34.833Z,8.50
2023-01-13T05:41:21.670Z,8.50
2023-01-13T05:43:56.207Z,8.50
2023-01-13T05:46:34.311Z,8.50
2023-01-13T05:49:02.491Z,8.50
2023-01-13T05:51:41.181Z,8.50
2023-01-13T05:54:09.303Z,8.50
2023-01-13T05:56:47.928Z,8.50
2023-01-13T05:59:22.519Z,8.50
2023-01-13T06:01:50.697Z,8.50
2023-01-13T06:04:27.996Z,8.50
2023-01-13T06:07:04.551Z,8.50
2023-01-13T06:09:33.160Z,8.50
2023-01-13T06:12:05.772Z,8.60
2023-01-13T06:14:50.293Z,8.60
2023-01-13T06:17:18.627Z,8.60
2023-01-13T06:19:49.641Z,8.60
2023-01-13T06:22:30.687Z,8.60
2023-01-13T06:24:59.800Z,8.60
2023-01-13T06:27:52.071Z,8.50
2023-01-13T06:30:20.832Z,8.50
2023-01-13T06:32:59.909Z,8.50
2023-01-13T06:35:42.073Z,8.50
2023-01-13T06:38:21.402Z,8.50
2023-01-13T06:40:59.158Z,8.50
2023-01-13T06:43:41.526Z,8.50
2023-01-13T06:46:10.111Z,8.40
2023-01-13T06:48:45.257Z,8.40
2023-01-13T06:51:20.915Z,8.40
2023-01-13T06:53:49.549Z,8.40
2023-01-13T06:56:23.110Z,8.30
2023-01-13T06:58:52.642Z,8.30
2023-01-13T07:01:32.398Z,8.30
2023-01-13T07:04:09.306Z,8.30
2023-01-13T07:06:37.458Z,8.30
2023-01-13T07:09:13.326Z,8.30
2023-01-13T07:24:20.633Z,8.30
2023-01-13T07:26:59.288Z,8.30
2023-01-13T07:29:27.775Z,8.30
2023-01-13T07:31:58.224Z,8.30
2023-01-13T07:34:29.030Z,8.30
2023-01-13T07:37:08.354Z,8.20
2023-01-13T07:39:50.318Z,8.30
2023-01-13T07:44:54.284Z,8.30
2023-01-13T07:47:31.920Z,8.30
2023-01-13T07:50:32.824Z,8.30
2023-01-13T07:53:10.983Z,8.30
2023-01-13T08:46:16.075Z,8.60
2023-01-13T08:48:50.253Z,8.60
2023-01-13T08:51:41.266Z,8.60
2023-01-13T08:54:18.931Z,8.70
2023-01-13T08:57:20.972Z,8.70
2023-01-13T09:00:17.315Z,8.80
2023-01-13T09:03:04.310Z,8.80
2023-01-13T09:05:40.692Z,8.80
2023-01-13T09:08:21.400Z,8.80
2023-01-13T09:10:54.784Z,8.80
2023-01-13T09:13:29.690Z,8.80
2023-01-13T09:16:05.179Z,8.80
2023-01-13T09:18:50.463Z,8.80
2023-01-13T09:21:50.538Z,8.90
2023-01-13T09:24:50.232Z,8.90
2023-01-13T09:27:53.519Z,8.90
2023-01-13T09:31:08.457Z,8.90
2023-01-13T09:34:08.330Z,9.00
2023-01-13T09:36:59.542Z,9.00
2023-01-13T09:39:31.943Z,9.00
2023-01-13T09:42:30.287Z,9.00
2023-01-13T09:45:15.858Z,9.00
2023-01-13T09:53:42.242Z,8.90
2023-01-13T09:56:22.733Z,8.80
2023-01-13T09:59:05.895Z,8.70
2023-01-13T10:01:59.596Z,8.60
2023-01-13T10:04:28.230Z,8.50
2023-01-13T10:07:06.901Z,8.40
2023-01-13T10:09:49.907Z,8.40
2023-01-13T10:12:45.184Z,8.30
2023-01-13T10:15:24.764Z,8.30
2023-01-13T10:18:11.159Z,8.20
2023-01-13T10:21:09.399Z,8.20
2023-01-13T10:23:52.339Z,8.20
2023-01-13T10:34:57.427Z,8.30
2023-01-13T10:37:56.900Z,8.40
2023-01-13T10:40:44.383Z,8.40
2023-01-13T10:46:24.317Z,8.60
2023-01-13T10:49:06.860Z,8.60
2023-01-13T10:51:48.350Z,8.60
2023-01-13T10:54:50.949Z,8.60
2023-01-13T10:58:09.316Z,8.60
2023-01-13T11:01:34.051Z,8.60
2023-01-13T11:04:34.051Z,8.60
2023-01-13T11:07:53.628Z,8.70
2023-01-13T11:10:50.205Z,8.70
2023-01-13T11:16:57.188Z,8.70
2023-01-13T11:19:52.591Z,8.70
2023-01-13T11:38:08.539Z,8.70
2023-01-13T11:41:02.292Z,8.60
2023-01-13T11:45:06.106Z,8.70
2023-01-13T11:49:52.343Z,8.80
2023-01-13T11:53:13.944Z,8.70
2023-01-13T11:56:14.185Z,8.70
2023-01-13T11:59:30.654Z,8.60
2023-01-13T12:09:37.281Z,8.50
2023-01-13T12:13:14.098Z,8.50
2023-01-13T12:16:33.014Z,8.40
2023-01-13T12:23:02.758Z,8.50
2023-01-13T12:25:54.600Z,8.50
2023-01-13T12:31:21.002Z,8.50
2023-01-13T12:34:11.253Z,8.50
2023-01-13T12:37:06.428Z,8.50
2023-01-13T12:39:51.107Z,8.60
2023-01-13T12:42:52.011Z,8.60
2023-01-13T12:45:35.331Z,8.60
2023-01-13T12:48:36.082Z,8.60
2023-01-13T12:51:35.931Z,8.60
2023-01-13T12:55:07.048Z,8.60
2023-01-13T13:01:14.694Z,8.70
2023-01-13T13:04:12.652Z,8.70
2023-01-13T13:06:55.036Z,8.80
2023-01-13T13:09:44.199Z,8.80
2023-01-13T13:13:14.506Z,8.80
2023-01-13T13:16:00.686Z,8.80
2023-01-13T13:18:59.577Z,8.80
2023-01-13T13:22:25.963Z,8.80
2023-01-13T13:25:28.898Z,8.80
2023-01-13T13:29:10.755Z,8.80
2023-01-13T13:32:09.961Z,8.80
2023-01-13T13:34:55.545Z,8.80
2023-01-13T13:40:46.769Z,8.80
2023-01-13T13:56:02.994Z,8.90
2023-01-13T13:59:01.579Z,8.90
2023-01-13T14:14:30.100Z,8.90
2023-01-13T14:17:26.382Z,8.90
2023-01-13T14:20:06.065Z,8.80
2023-01-13T14:22:51.539Z,8.80
2023-01-13T14:25:51.095Z,8.80
2023-01-13T14:34:32.031Z,8.80
2023-01-13T14:36:59.806Z,8.80
2023-01-13T14:39:39.310Z,8.80
2023-01-13T14:42:13.736Z,8.70
2023-01-13T14:45:02.343Z,8.70
2023-01-13T14:48:01.745Z,8.60
2023-01-13T14:50:38.851Z,8.60
2023-01-13T14:53:43.163Z,8.60
2023-01-13T14:57:00.329Z,8.60
2023-01-13T14:59:47.327Z,8.60
2023-01-13T15:08:42.216Z,8.60
2023-01-13T15:12:28.377Z,8.60
2023-01-13T15:15:29.771Z,8.50
2023-01-13T15:18:17.618Z,8.50
2023-01-13T16:22:29.465Z,8.60
2023-01-13T16:24:57.729Z,8.70
2023-01-13T16:27:26.608Z,8.70
2023-01-13T16:29:54.795Z,8.60
2023-01-13T16:32:22.865Z,8.70
2023-01-13T16:34:55.284Z,8.70
2023-01-13T16:37:25.632Z,8.70
2023-01-13T16:39:58.572Z,8.70
2023-01-13T16:42:26.740Z,8.70
2023-01-13T16:45:00.776Z,8.80
2023-01-13T16:47:28.899Z,8.80
2023-01-13T16:50:01.261Z,8.80
2023-01-13T16:52:29.264Z,8.70
2023-01-13T16:55:09.052Z,8.70
2023-01-13T16:57:37.865Z,8.70
2023-01-13T17:00:12.136Z,8.70
2023-01-13T17:02:50.750Z,8.70
2023-01-13T17:05:19.039Z,8.70
2023-01-13T17:07:49.768Z,8.70
2023-01-13T17:10:21.398Z,8.70
2023-01-13T17:12:52.270Z,8.70
2023-01-13T17:15:20.742Z,8.70
2023-01-13T17:17:55.657Z,8.70
2023-01-13T17:20:23.922Z,8.70
2023-01-13T17:22:58.657Z,8.70
2023-01-13T17:25:28.202Z,8.60
2023-01-13T17:27:57.049Z,8.50
2023-01-13T17:30:25.091Z,8.40
2023-01-13T17:32:54.319Z,8.40
2023-01-13T17:35:25.065Z,8.40
2023-01-13T17:37:53.424Z,8.30
2023-01-13T17:40:23.673Z,8.30
2023-01-13T17:43:04.721Z,8.30
2023-01-13T17:45:34.795Z,8.00
2023-01-13T17:48:09.127Z,7.60
2023-01-13T17:50:37.162Z,7.30
2023-01-13T17:53:12.717Z,7.10
2023-01-13T17:55:40.693Z,7.10
2023-01-13T17:58:18.641Z,7.10
2023-01-13T18:00:52.577Z,7.10
2023-01-13T18:03:20.705Z,7.20
2023-01-13T18:05:54.765Z,7.30
2023-01-13T18:08:23.658Z,7.40
2023-01-13T18:11:06.770Z,7.40
2023-01-13T18:13:41.199Z,7.50
2023-01-13T18:16:21.531Z,7.50
2023-01-13T18:19:19.668Z,7.60
2023-01-13T18:22:05.770Z,7.60
2023-01-13T18:24:52.105Z,7.60
2023-01-13T18:27:23.844Z,7.70
2023-01-13T18:29:55.084Z,7.60
2023-01-13T18:32:29.846Z,7.70
2023-01-13T18:35:14.164Z,7.70
2023-01-13T18:37:48.213Z,7.70
2023-01-13T18:40:16.586Z,7.70
2023-01-13T18:42:51.511Z,7.70
2023-01-13T18:45:22.130Z,7.70
2023-01-13T18:47:50.243Z,7.70
2023-01-13T18:50:18.816Z,7.70
2023-01-13T18:52:49.069Z,7.70
2023-01-13T18:55:17.212Z,7.70
2023-01-13T18:57:45.281Z,7.70
2023-01-13T19:00:19.049Z,7.80
2023-01-13T19:02:50.646Z,7.70
2023-01-13T19:05:21.795Z,7.70
2023-01-13T19:07:59.340Z,7.70
2023-01-13T19:10:42.218Z,7.70
2023-01-13T19:13:10.219Z,7.70
2023-01-13T19:15:47.421Z,7.70
2023-01-13T19:18:22.406Z,7.70
2023-01-13T19:20:50.662Z,7.70
2023-01-13T19:23:26.939Z,7.70
2023-01-13T19:26:03.790Z,7.70
2023-01-13T19:28:32.293Z,7.80
2023-01-13T19:31:08.857Z,7.70
2023-01-13T19:33:40.332Z,7.80
2023-01-13T19:36:12.124Z,7.80
2023-01-13T19:38:40.174Z,7.80
2023-01-13T19:41:34.854Z,7.90
2023-01-13T19:44:20.224Z,7.80
2023-01-13T19:46:52.816Z,7.90
2023-01-13T19:49:22.240Z,7.90
2023-01-13T19:51:57.912Z,7.90
2023-01-13T19:54:26.135Z,7.90
2023-01-13T19:57:00.237Z,7.90
2023-01-13T19:59:29.983Z,7.90
2023-01-13T20:02:00.714Z,7.90
2023-01-13T20:04:45.088Z,7.90
2023-01-13T20:07:24.960Z,7.90
2023-01-13T20:09:53.350Z,7.90
2023-01-13T20:12:29.164Z,7.90
2023-01-13T20:14:57.418Z,7.90
2023-01-13T20:17:28.223Z,7.90
2023-01-13T20:19:58.976Z,7.90
2023-01-13T20:22:28.945Z,7.90
2023-01-13T20:24:56.962Z,7.90
2023-01-13T20:27:25.498Z,8.00
2023-01-13T20:29:53.493Z,8.00
2023-01-13T20:32:21.527Z,8.00
2023-01-13T20:34:55.573Z,8.00
2023-01-13T20:37:25.049Z,8.00
2023-01-13T20:39:55.175Z,8.00
2023-01-13T20:42:36.300Z,8.00
2023-01-13T20:45:04.465Z,8.00
2023-01-13T20:47:37.141Z,8.00
2023-01-13T20:50:05.673Z,8.00
2023-01-13T20:56:46.612Z,8.00
2023-01-13T20:59:14.991Z,8.00
2023-01-13T21:01:43.441Z,8.10
2023-01-13T21:04:11.735Z,8.00
2023-01-13T21:06:44.138Z,8.10
2023-01-13T21:09:12.194Z,8.10
2023-01-13T21:11:59.062Z,8.10
2023-01-13T21:14:45.309Z,8.10
2023-01-13T21:17:38.699Z,8.10
2023-01-13T21:20:10.491Z,8.00
2023-01-13T21:22:39.282Z,8.00
2023-01-13T21:25:14.775Z,8.00
2023-01-13T21:27:44.470Z,8.00
2023-01-13T21:30:17.784Z,8.00
2023-01-13T21:32:46.403Z,8.00
2023-01-13T21:35:21.183Z,8.00
2023-01-13T21:37:49.334Z,8.00
2023-01-13T21:40:20.240Z,7.90
2023-01-13T21:43:07.357Z,7.90
2023-01-13T21:45:52.980Z,7.90
2023-01-13T21:48:21.151Z,7.80
2023-01-13T21:50:49.128Z,7.80
2023-01-13T21:53:17.159Z,7.70
2023-01-13T21:55:50.953Z,7.70
2023-01-13T21:58:27.819Z,7.70
2023-01-13T22:00:56.110Z,7.70
2023-01-13T22:03:30.036Z,7.70
2023-01-13T22:05:58.454Z,7.70
2023-01-13T22:08:32.676Z,7.80
2023-01-13T22:11:03.627Z,7.70
2023-01-13T22:13:52.242Z,7.70
2023-01-13T22:16:20.516Z,7.70
2023-01-13T22:18:48.600Z,7.70
2023-01-13T22:21:20.014Z,7.70
2023-01-13T22:23:48.244Z,7.60
2023-01-13T22:26:17.614Z,7.60
2023-01-13T22:28:47.241Z,7.60
2023-01-13T22:31:23.814Z,7.60
2023-01-13T22:33:59.499Z,7.60
2023-01-13T22:36:27.787Z,7.60
2023-01-13T22:39:04.130Z,7.60
2023-01-13T22:41:32.597Z,7.60
2023-01-13T22:44:09.518Z,7.60
2023-01-13T22:46:37.732Z,7.50
2023-01-13T22:49:08.911Z,7.50
2023-01-13T22:51:36.947Z,7.40
2023-01-13T22:54:11.880Z,7.40
2023-01-13T22:56:40.025Z,7.40
2023-01-13T22:59:17.103Z,7.40
2023-01-13T23:01:55.925Z,7.40
2023-01-13T23:04:24.173Z,7.40
2023-01-13T23:06:54.642Z,7.40
2023-01-13T23:09:22.796Z,7.40
2023-01-13T23:11:58.740Z,7.40
2023-01-13T23:14:28.154Z,7.40
2023-01-13T23:16:57.544Z,7.40
2023-01-13T23:19:26.209Z,7.40
2023-01-13T23:21:54.259Z,7.40
2023-01-13T23:24:26.014Z,7.40
2023-01-13T23:26:54.082Z,7.40
2023-01-13T23:29:22.049Z,7.40
2023-01-13T23:31:51.440Z,7.40
2023-01-13T23:34:19.573Z,7.40
2023-01-13T23:36:47.562Z,7.40
2023-01-13T23:39:15.591Z,7.40
2023-01-13T23:41:51.088Z,7.40
2023-01-13T23:44:19.045Z,7.40
2023-01-13T23:46:51.470Z,7.40
2023-01-13T23:49:19.570Z,7.40
2023-01-13T23:51:52.691Z,7.40
2023-01-13T23:54:21.167Z,7.40
2023-01-13T23:56:53.473Z,7.40
2023-01-13T23:59:21.865Z,7.40
