createdAt,value
2017-11-27T00:00:08.173Z,0.00
2017-11-27T00:01:08.146Z,0.00
2017-11-27T00:02:08.129Z,0.00
2017-11-27T00:03:08.104Z,0.00
2017-11-27T00:04:08.076Z,0.00
2017-11-27T00:05:08.052Z,0.00
2017-11-27T00:06:08.029Z,0.00
2017-11-27T00:07:08.001Z,0.00
2017-11-27T00:08:07.983Z,0.00
2017-11-27T00:09:07.951Z,0.00
2017-11-27T00:10:07.931Z,0.00
2017-11-27T00:11:07.909Z,0.00
2017-11-27T00:12:07.883Z,0.00
2017-11-27T00:13:07.852Z,0.00
2017-11-27T00:14:07.833Z,0.00
2017-11-27T00:15:07.806Z,0.00
2017-11-27T00:16:07.782Z,0.00
2017-11-27T00:17:07.759Z,0.00
2017-11-27T00:18:07.730Z,0.00
2017-11-27T00:19:07.709Z,0.00
2017-11-27T00:20:07.681Z,0.00
2017-11-27T00:21:07.657Z,0.00
2017-11-27T00:22:07.635Z,0.00
2017-11-27T00:23:07.621Z,0.00
2017-11-27T00:24:07.601Z,0.00
2017-11-27T00:25:07.561Z,0.00
2017-11-27T00:26:07.537Z,0.00
2017-11-27T00:27:07.514Z,0.00
2017-11-27T00:28:07.487Z,0.00
2017-11-27T00:29:07.464Z,0.00
2017-11-27T00:30:07.439Z,0.00
2017-11-27T00:31:07.458Z,0.00
2017-11-27T00:32:07.390Z,0.00
2017-11-27T00:33:07.364Z,0.00
2017-11-27T00:34:07.341Z,0.00
2017-11-27T00:35:07.320Z,0.00
2017-11-27T00:36:07.291Z,0.00
2017-11-27T00:37:07.274Z,0.00
2017-11-27T00:38:07.243Z,0.00
2017-11-27T00:39:07.220Z,0.00
2017-11-27T00:40:07.201Z,0.00
2017-11-27T00:41:07.180Z,0.00
2017-11-27T00:42:07.147Z,0.00
2017-11-27T00:43:07.121Z,0.00
2017-11-27T00:44:07.096Z,0.00
2017-11-27T00:45:07.072Z,0.00
2017-11-27T00:46:07.050Z,0.00
2017-11-27T00:47:07.024Z,0.00
2017-11-27T00:48:07.001Z,0.00
2017-11-27T00:49:06.972Z,0.00
2017-11-27T00:50:06.957Z,0.00
2017-11-27T00:51:06.930Z,0.00
2017-11-27T00:52:06.903Z,0.00
2017-11-27T00:53:06.880Z,0.00
2017-11-27T00:54:06.853Z,0.00
2017-11-27T00:55:06.832Z,0.00
2017-11-27T00:56:06.801Z,0.00
2017-11-27T00:57:06.778Z,0.00
2017-11-27T00:58:06.753Z,0.00
2017-11-27T00:59:06.738Z,0.00
2017-11-27T01:00:06.702Z,0.00
2017-11-27T01:01:06.690Z,0.00
2017-11-27T01:02:06.656Z,0.00
2017-11-27T01:03:06.646Z,0.00
2017-11-27T01:04:06.619Z,0.00
2017-11-27T01:05:06.588Z,0.00
2017-11-27T01:06:06.561Z,0.00
2017-11-27T01:07:06.535Z,0.00
2017-11-27T01:08:06.538Z,0.00
2017-11-27T01:09:06.528Z,0.00
2017-11-27T01:10:06.463Z,0.00
2017-11-27T01:11:06.438Z,0.00
2017-11-27T01:12:06.412Z,0.00
2017-11-27T01:13:06.384Z,0.00
2017-11-27T01:14:06.363Z,0.00
2017-11-27T01:15:06.336Z,0.00
2017-11-27T01:16:06.325Z,0.00
2017-11-27T01:17:06.301Z,0.00
2017-11-27T01:18:06.262Z,0.00
2017-11-27T01:19:06.241Z,0.00
2017-11-27T01:20:06.222Z,0.00
2017-11-27T01:21:06.195Z,0.00
2017-11-27T01:22:06.167Z,0.00
2017-11-27T01:23:06.141Z,0.00
2017-11-27T01:24:06.113Z,0.00
2017-11-27T01:25:06.097Z,0.00
2017-11-27T01:26:06.065Z,0.00
2017-11-27T01:27:06.055Z,0.00
2017-11-27T01:28:06.017Z,0.00
2017-11-27T01:29:06.023Z,0.00
2017-11-27T01:30:05.975Z,0.00
2017-11-27T01:31:05.941Z,0.00
2017-11-27T01:32:05.922Z,0.00
2017-11-27T01:33:05.901Z,0.00
2017-11-27T01:34:05.878Z,0.00
2017-11-27T01:35:05.848Z,0.00
2017-11-27T01:36:05.818Z,0.00
2017-11-27T01:37:05.796Z,0.00
2017-11-27T01:38:05.777Z,0.00
2017-11-27T01:39:05.744Z,0.00
2017-11-27T01:40:05.722Z,0.00
2017-11-27T01:41:05.697Z,0.00
2017-11-27T01:42:05.679Z,0.00
2017-11-27T01:43:05.655Z,0.00
2017-11-27T01:44:05.623Z,0.00
2017-11-27T01:45:05.647Z,0.00
2017-11-27T01:46:05.607Z,0.00
2017-11-27T01:47:33.178Z,0.00
2017-11-27T01:48:05.527Z,0.00
2017-11-27T01:49:05.505Z,0.00
2017-11-27T01:50:05.483Z,0.00
2017-11-27T01:51:05.458Z,0.00
2017-11-27T01:52:05.425Z,0.00
2017-11-27T01:53:05.401Z,0.00
2017-11-27T01:54:05.381Z,0.00
2017-11-27T01:55:05.357Z,0.00
2017-11-27T01:56:05.341Z,0.00
2017-11-27T01:57:05.302Z,0.00
2017-11-27T01:58:05.278Z,0.00
2017-11-27T01:59:05.256Z,0.00
2017-11-27T02:00:05.226Z,0.00
2017-11-27T02:01:05.203Z,0.00
2017-11-27T02:02:05.185Z,0.00
2017-11-27T02:03:05.157Z,0.00
2017-11-27T02:04:05.140Z,0.00
2017-11-27T02:05:05.102Z,0.00
2017-11-27T02:06:05.094Z,0.00
2017-11-27T02:07:05.059Z,0.00
2017-11-27T02:08:05.028Z,0.00
2017-11-27T02:09:05.012Z,0.00
2017-11-27T02:10:04.980Z,0.00
2017-11-27T02:11:04.958Z,0.00
2017-11-27T02:12:04.930Z,0.00
2017-11-27T02:13:04.908Z,0.00
2017-11-27T02:14:04.883Z,0.00
2017-11-27T02:15:04.855Z,0.00
2017-11-27T02:16:04.844Z,0.00
2017-11-27T02:17:04.807Z,0.00
2017-11-27T02:18:04.786Z,0.00
2017-11-27T02:19:04.758Z,0.00
2017-11-27T02:20:04.740Z,0.00
2017-11-27T02:21:04.707Z,0.00
2017-11-27T02:22:04.725Z,0.00
2017-11-27T02:23:04.715Z,0.00
2017-11-27T02:24:04.639Z,0.00
2017-11-27T02:25:04.618Z,0.00
2017-11-27T02:26:04.586Z,0.00
2017-11-27T02:27:04.561Z,0.00
2017-11-27T02:28:04.538Z,0.00
2017-11-27T02:29:04.515Z,0.00
2017-11-27T02:30:04.488Z,0.00
2017-11-27T02:31:04.461Z,0.00
2017-11-27T02:32:04.442Z,0.00
2017-11-27T02:33:04.414Z,0.00
2017-11-27T02:34:04.388Z,0.00
2017-11-27T02:35:04.373Z,0.00
2017-11-27T02:36:04.343Z,0.00
2017-11-27T02:37:04.313Z,0.00
2017-11-27T02:38:04.293Z,0.00
2017-11-27T02:39:04.272Z,0.00
2017-11-27T02:40:04.242Z,0.00
2017-11-27T02:41:04.214Z,0.00
2017-11-27T02:42:04.189Z,0.00
2017-11-27T02:43:04.165Z,0.00
2017-11-27T02:44:04.140Z,0.00
2017-11-27T02:45:04.121Z,0.00
2017-11-27T02:46:04.094Z,0.00
2017-11-27T02:47:04.073Z,0.00
2017-11-27T02:48:10.696Z,0.00
2017-11-27T02:49:04.018Z,0.00
2017-11-27T02:50:03.994Z,0.00
2017-11-27T02:51:03.975Z,0.00
2017-11-27T02:52:03.949Z,0.00
2017-11-27T02:53:03.928Z,0.00
2017-11-27T02:54:03.895Z,0.00
2017-11-27T02:55:03.872Z,0.00
2017-11-27T02:56:03.845Z,0.00
2017-11-27T02:57:03.828Z,0.00
2017-11-27T02:58:03.794Z,0.00
2017-11-27T02:59:03.773Z,0.00
2017-11-27T03:00:03.775Z,0.00
2017-11-27T03:01:03.779Z,0.00
2017-11-27T03:02:03.696Z,0.00
2017-11-27T03:03:03.676Z,0.00
2017-11-27T03:04:03.662Z,0.00
2017-11-27T03:05:03.623Z,0.00
2017-11-27T03:06:03.601Z,0.00
2017-11-27T03:07:03.573Z,0.00
2017-11-27T03:08:03.549Z,0.00
2017-11-27T03:09:03.525Z,0.00
2017-11-27T03:10:03.499Z,0.00
2017-11-27T03:11:03.476Z,0.00
2017-11-27T03:12:03.455Z,0.00
2017-11-27T03:13:03.422Z,0.00
2017-11-27T03:14:03.405Z,0.00
2017-11-27T03:15:03.376Z,0.00
2017-11-27T03:16:03.354Z,0.00
2017-11-27T03:17:03.332Z,0.00
2017-11-27T03:18:03.300Z,0.00
2017-11-27T03:19:03.282Z,0.00
2017-11-27T03:20:03.251Z,0.00
2017-11-27T03:21:03.225Z,0.00
2017-11-27T03:22:03.208Z,0.00
2017-11-27T03:23:03.175Z,0.00
2017-11-27T03:24:03.158Z,0.00
2017-11-27T03:25:03.128Z,0.00
2017-11-27T03:26:03.102Z,0.00
2017-11-27T03:27:03.079Z,0.00
2017-11-27T03:28:03.055Z,0.00
2017-11-27T03:29:03.032Z,0.00
2017-11-27T03:30:03.016Z,0.00
2017-11-27T03:31:02.981Z,0.00
2017-11-27T03:32:02.957Z,0.00
2017-11-27T03:33:02.931Z,0.00
2017-11-27T03:34:02.906Z,0.00
2017-11-27T03:35:02.884Z,0.00
2017-11-27T03:36:02.889Z,0.00
2017-11-27T03:37:02.865Z,0.00
2017-11-27T03:38:02.862Z,0.00
2017-11-27T03:39:02.786Z,0.00
2017-11-27T03:40:02.760Z,0.00
2017-11-27T03:41:02.734Z,0.00
2017-11-27T03:42:02.710Z,0.00
2017-11-27T03:43:02.690Z,0.00
2017-11-27T03:44:02.665Z,0.00
2017-11-27T03:45:02.634Z,0.00
2017-11-27T03:46:02.613Z,0.00
2017-11-27T03:47:02.585Z,0.00
2017-11-27T03:48:02.558Z,0.00
2017-11-27T03:49:02.535Z,0.00
2017-11-27T03:50:02.508Z,0.00
2017-11-27T03:51:02.501Z,0.00
2017-11-27T03:52:02.458Z,0.00
2017-11-27T03:53:02.444Z,0.00
2017-11-27T03:54:02.411Z,0.00
2017-11-27T03:55:02.397Z,0.00
2017-11-27T03:56:02.374Z,0.00
2017-11-27T03:57:02.338Z,0.00
2017-11-27T03:58:02.315Z,0.00
2017-11-27T03:59:02.291Z,0.00
2017-11-27T04:00:02.260Z,0.00
2017-11-27T04:01:02.243Z,0.00
2017-11-27T04:02:02.216Z,0.00
2017-11-27T04:03:02.190Z,0.00
2017-11-27T04:04:02.172Z,0.00
2017-11-27T04:05:02.139Z,0.00
2017-11-27T04:06:02.116Z,0.00
2017-11-27T04:07:02.101Z,0.00
2017-11-27T04:08:02.065Z,0.00
2017-11-27T04:09:02.060Z,0.00
2017-11-27T04:10:02.015Z,0.00
2017-11-27T04:11:01.996Z,0.00
2017-11-27T04:12:01.984Z,0.00
2017-11-27T04:13:01.987Z,0.00
2017-11-27T04:14:01.931Z,0.00
2017-11-27T04:15:01.935Z,0.00
2017-11-27T04:16:01.864Z,0.00
2017-11-27T04:17:01.843Z,0.00
2017-11-27T04:18:01.816Z,0.00
2017-11-27T04:19:01.849Z,0.00
2017-11-27T04:20:01.781Z,0.00
2017-11-27T04:21:01.745Z,0.00
2017-11-27T04:22:01.721Z,0.00
2017-11-27T04:23:01.696Z,0.00
2017-11-27T04:24:01.669Z,0.00
2017-11-27T04:25:01.667Z,0.00
2017-11-27T04:26:01.616Z,0.00
2017-11-27T04:27:01.603Z,0.00
2017-11-27T04:28:01.570Z,0.00
2017-11-27T04:29:01.544Z,0.00
2017-11-27T04:30:01.522Z,0.00
2017-11-27T04:31:01.504Z,0.00
2017-11-27T04:32:01.469Z,0.00
2017-11-27T04:33:01.448Z,0.00
2017-11-27T04:34:01.425Z,0.00
2017-11-27T04:35:01.399Z,0.00
2017-11-27T04:36:01.373Z,0.00
2017-11-27T04:37:01.344Z,0.00
2017-11-27T04:38:01.323Z,0.00
2017-11-27T04:39:01.305Z,0.00
2017-11-27T04:40:01.274Z,0.00
2017-11-27T04:41:01.258Z,0.00
2017-11-27T04:42:01.230Z,0.00
2017-11-27T04:43:01.205Z,0.00
2017-11-27T04:44:01.182Z,0.00
2017-11-27T04:45:01.153Z,0.00
2017-11-27T04:46:01.127Z,0.00
2017-11-27T04:47:01.115Z,0.00
2017-11-27T04:48:01.078Z,0.00
2017-11-27T04:49:01.050Z,0.00
2017-11-27T04:50:01.027Z,0.00
2017-11-27T04:51:01.000Z,0.00
2017-11-27T04:52:01.010Z,0.00
2017-11-27T04:53:00.948Z,0.00
2017-11-27T04:54:00.927Z,0.00
2017-11-27T04:55:00.904Z,0.00
2017-11-27T04:56:00.887Z,0.00
2017-11-27T04:57:00.852Z,0.00
2017-11-27T04:58:00.827Z,0.00
2017-11-27T04:59:00.806Z,0.00
2017-11-27T05:00:00.781Z,0.00
2017-11-27T05:01:00.754Z,0.00
2017-11-27T05:02:00.725Z,0.00
2017-11-27T05:03:00.714Z,0.00
2017-11-27T05:04:00.685Z,0.00
2017-11-27T05:05:00.654Z,0.00
2017-11-27T05:06:00.627Z,0.00
2017-11-27T05:07:00.601Z,0.00
2017-11-27T05:08:00.578Z,0.00
2017-11-27T05:09:00.552Z,0.00
2017-11-27T05:10:00.532Z,0.00
2017-11-27T05:11:00.506Z,0.00
2017-11-27T05:12:00.480Z,0.00
2017-11-27T05:13:00.454Z,0.00
2017-11-27T05:14:00.427Z,0.00
2017-11-27T05:15:00.411Z,0.00
2017-11-27T05:16:00.392Z,0.00
2017-11-27T05:17:00.354Z,0.00
2017-11-27T05:18:00.329Z,0.00
2017-11-27T05:19:00.310Z,0.00
2017-11-27T05:20:00.279Z,0.00
2017-11-27T05:21:00.259Z,0.00
2017-11-27T05:22:00.230Z,0.00
2017-11-27T05:23:00.205Z,0.00
2017-11-27T05:24:00.177Z,0.00
2017-11-27T05:25:00.153Z,0.00
2017-11-27T05:26:00.148Z,0.00
2017-11-27T05:27:00.164Z,0.00
2017-11-27T05:28:00.093Z,0.00
2017-11-27T05:29:00.096Z,0.00
2017-11-27T05:30:00.031Z,0.00
2017-11-27T05:31:00.005Z,0.00
2017-11-27T05:31:59.976Z,0.00
2017-11-27T05:32:59.968Z,0.00
2017-11-27T05:33:59.940Z,0.00
2017-11-27T05:34:59.912Z,0.00
2017-11-27T05:35:59.884Z,0.00
2017-11-27T05:36:59.854Z,0.00
2017-11-27T05:37:59.828Z,0.00
2017-11-27T05:38:59.805Z,0.00
2017-11-27T05:39:59.777Z,0.00
2017-11-27T05:40:59.752Z,0.00
2017-11-27T05:41:59.729Z,0.00
2017-11-27T05:42:59.702Z,0.00
2017-11-27T05:43:59.697Z,0.00
2017-11-27T05:44:59.650Z,0.00
2017-11-27T05:45:59.630Z,0.00
2017-11-27T05:46:59.608Z,0.00
2017-11-27T05:47:59.577Z,0.00
2017-11-27T05:48:59.561Z,0.00
2017-11-27T05:49:59.526Z,0.00
2017-11-27T05:50:59.510Z,0.00
2017-11-27T05:51:59.486Z,0.00
2017-11-27T05:52:59.459Z,0.00
2017-11-27T05:53:59.431Z,0.00
2017-11-27T05:54:59.407Z,0.00
2017-11-27T05:55:59.387Z,0.00
2017-11-27T05:56:59.354Z,0.00
2017-11-27T05:57:59.330Z,0.00
2017-11-27T05:58:59.312Z,0.00
2017-11-27T05:59:59.284Z,0.00
2017-11-27T06:00:59.256Z,0.00
2017-11-27T06:01:59.237Z,0.00
2017-11-27T06:02:59.207Z,0.00
2017-11-27T06:03:59.183Z,0.00
2017-11-27T06:04:59.177Z,0.00
2017-11-27T06:05:59.129Z,0.00
2017-11-27T06:06:59.112Z,0.00
2017-11-27T06:07:59.080Z,0.00
2017-11-27T06:08:59.060Z,0.00
2017-11-27T06:09:59.036Z,0.00
2017-11-27T06:10:59.009Z,0.00
2017-11-27T06:11:58.979Z,0.00
2017-11-27T06:12:58.970Z,0.00
2017-11-27T06:13:58.929Z,0.00
2017-11-27T06:14:58.908Z,0.00
2017-11-27T06:15:58.881Z,0.00
2017-11-27T06:16:58.856Z,0.00
2017-11-27T06:17:58.843Z,0.00
2017-11-27T06:18:58.811Z,0.00
2017-11-27T06:19:58.783Z,0.00
2017-11-27T06:20:58.761Z,0.00
2017-11-27T06:21:58.733Z,0.00
2017-11-27T06:22:58.717Z,4.00
2017-11-27T06:23:58.684Z,4.00
2017-11-27T06:24:58.664Z,0.00
2017-11-27T06:25:58.635Z,0.00
2017-11-27T06:26:58.610Z,4.00
2017-11-27T06:27:58.584Z,4.00
2017-11-27T06:28:58.560Z,0.00
2017-11-27T06:29:58.534Z,4.00
2017-11-27T06:30:58.519Z,4.00
2017-11-27T06:31:58.485Z,4.00
2017-11-27T06:32:58.462Z,4.00
2017-11-27T06:33:58.441Z,4.00
2017-11-27T06:34:58.410Z,4.00
2017-11-27T06:35:58.385Z,4.00
2017-11-27T06:36:58.365Z,8.00
2017-11-27T06:37:58.335Z,8.00
2017-11-27T06:38:58.325Z,8.00
2017-11-27T06:39:58.287Z,12.00
2017-11-27T06:40:58.269Z,12.00
2017-11-27T06:41:58.245Z,16.00
2017-11-27T06:42:58.210Z,16.00
2017-11-27T06:43:58.189Z,16.00
2017-11-27T06:44:58.162Z,20.00
2017-11-27T06:45:58.145Z,20.00
2017-11-27T06:46:58.119Z,24.00
2017-11-27T06:47:58.089Z,28.00
2017-11-27T06:49:04.731Z,28.00
2017-11-27T06:49:58.045Z,32.00
2017-11-27T06:50:58.014Z,32.00
2017-11-27T06:51:57.989Z,36.00
2017-11-27T06:52:57.966Z,36.00
2017-11-27T06:53:57.956Z,44.00
2017-11-27T06:54:57.914Z,44.00
2017-11-27T06:55:57.889Z,48.00
2017-11-27T06:56:57.878Z,52.00
2017-11-27T06:57:57.845Z,56.00
2017-11-27T06:58:57.824Z,64.00
2017-11-27T06:59:57.797Z,68.00
2017-11-27T07:00:57.766Z,72.00
2017-11-27T07:01:57.745Z,72.00
2017-11-27T07:02:57.729Z,72.00
2017-11-27T07:03:57.694Z,80.00
2017-11-27T07:04:57.672Z,88.00
2017-11-27T07:05:57.649Z,104.00
2017-11-27T07:06:57.618Z,116.00
2017-11-27T07:07:57.593Z,104.00
2017-11-27T07:08:57.572Z,112.00
2017-11-27T07:09:57.537Z,112.00
2017-11-27T07:10:57.529Z,128.00
2017-11-27T07:11:57.491Z,124.00
2017-11-27T07:12:57.464Z,132.00
2017-11-27T07:13:57.448Z,152.00
2017-11-27T07:14:57.419Z,192.00
2017-11-27T07:15:57.403Z,148.00
2017-11-27T07:16:57.371Z,144.00
2017-11-27T07:17:57.344Z,148.00
2017-11-27T07:18:57.340Z,152.00
2017-11-27T07:19:57.335Z,156.00
2017-11-27T07:20:57.269Z,164.00
2017-11-27T07:21:57.245Z,172.00
2017-11-27T07:22:57.220Z,184.00
2017-11-27T07:23:57.195Z,200.00
2017-11-27T07:24:57.176Z,236.00
2017-11-27T07:25:57.145Z,308.00
2017-11-27T07:26:57.118Z,372.00
2017-11-27T07:27:57.101Z,520.00
2017-11-27T07:28:57.077Z,568.00
2017-11-27T07:29:57.049Z,636.00
2017-11-27T07:30:57.022Z,660.00
2017-11-27T07:31:56.997Z,684.00
2017-11-27T07:32:56.969Z,712.00
2017-11-27T07:33:56.948Z,732.00
2017-11-27T07:34:56.922Z,760.00
2017-11-27T07:35:56.894Z,828.00
2017-11-27T07:36:56.872Z,856.00
2017-11-27T07:37:56.845Z,920.00
2017-11-27T07:38:56.822Z,972.00
2017-11-27T07:39:56.797Z,1008.00
2017-11-27T07:40:56.770Z,1048.00
2017-11-27T07:41:56.753Z,1084.00
2017-11-27T07:42:56.722Z,1108.00
2017-11-27T07:43:56.701Z,1108.00
2017-11-27T07:44:56.674Z,1132.00
2017-11-27T07:45:56.654Z,1156.00
2017-11-27T07:46:56.622Z,1180.00
2017-11-27T07:47:56.601Z,1184.00
2017-11-27T07:48:56.574Z,1212.00
2017-11-27T07:49:56.547Z,1248.00
2017-11-27T07:50:56.526Z,1272.00
2017-11-27T07:51:56.495Z,1280.00
2017-11-27T07:52:56.480Z,1292.00
2017-11-27T07:53:56.447Z,1284.00
2017-11-27T07:54:56.430Z,1280.00
2017-11-27T07:55:56.398Z,1284.00
2017-11-27T07:56:56.436Z,1256.00
2017-11-27T07:57:56.357Z,1216.00
2017-11-27T07:58:56.329Z,912.00
2017-11-27T07:59:56.301Z,508.00
2017-11-27T08:00:56.287Z,464.00
2017-11-27T08:01:56.258Z,312.00
2017-11-27T08:02:56.243Z,532.00
2017-11-27T08:03:56.205Z,260.00
2017-11-27T08:04:56.195Z,260.00
2017-11-27T08:05:56.172Z,228.00
2017-11-27T08:06:56.129Z,208.00
2017-11-27T08:07:56.118Z,204.00
2017-11-27T08:08:56.084Z,204.00
2017-11-27T08:09:56.057Z,192.00
2017-11-27T08:10:56.034Z,188.00
2017-11-27T08:11:56.007Z,200.00
2017-11-27T08:12:55.989Z,216.00
2017-11-27T08:13:55.961Z,212.00
2017-11-27T08:14:55.934Z,204.00
2017-11-27T08:15:55.912Z,200.00
2017-11-27T08:16:55.889Z,196.00
2017-11-27T08:17:55.868Z,224.00
2017-11-27T08:18:55.836Z,256.00
2017-11-27T08:19:55.830Z,296.00
2017-11-27T08:20:55.790Z,332.00
2017-11-27T08:21:55.764Z,336.00
2017-11-27T08:22:55.737Z,304.00
2017-11-27T08:23:55.712Z,308.00
2017-11-27T08:24:55.692Z,316.00
2017-11-27T08:25:55.667Z,304.00
2017-11-27T08:26:55.641Z,332.00
2017-11-27T08:27:55.614Z,380.00
2017-11-27T08:28:55.590Z,392.00
2017-11-27T08:29:55.566Z,384.00
2017-11-27T08:30:55.557Z,388.00
2017-11-27T08:31:55.517Z,384.00
2017-11-27T08:32:55.498Z,384.00
2017-11-27T08:33:55.506Z,412.00
2017-11-27T08:34:55.443Z,424.00
2017-11-27T08:35:55.424Z,420.00
2017-11-27T08:36:55.400Z,444.00
2017-11-27T08:37:55.366Z,464.00
2017-11-27T08:38:55.351Z,496.00
2017-11-27T08:39:55.320Z,492.00
2017-11-27T08:40:55.293Z,480.00
2017-11-27T08:41:55.279Z,500.00
2017-11-27T08:42:55.243Z,520.00
2017-11-27T08:43:55.219Z,520.00
2017-11-27T08:44:55.216Z,520.00
2017-11-27T08:45:55.183Z,524.00
2017-11-27T08:46:55.156Z,528.00
2017-11-27T08:47:55.125Z,484.00
2017-11-27T08:48:55.098Z,496.00
2017-11-27T08:50:09.750Z,528.00
2017-11-27T08:50:55.050Z,552.00
2017-11-27T08:51:55.023Z,596.00
2017-11-27T08:52:55.009Z,640.00
2017-11-27T08:53:54.976Z,660.00
2017-11-27T08:54:54.950Z,708.00
2017-11-27T08:55:54.932Z,680.00
2017-11-27T08:56:54.902Z,672.00
2017-11-27T08:57:54.927Z,656.00
2017-11-27T08:58:54.862Z,660.00
2017-11-27T08:59:54.835Z,664.00
2017-11-27T09:00:54.803Z,624.00
2017-11-27T09:01:54.783Z,616.00
2017-11-27T09:02:54.765Z,636.00
2017-11-27T09:03:54.729Z,604.00
2017-11-27T09:04:54.703Z,560.00
2017-11-27T09:05:54.687Z,532.00
2017-11-27T09:06:54.655Z,496.00
2017-11-27T09:07:54.632Z,516.00
2017-11-27T09:08:54.606Z,536.00
2017-11-27T09:09:54.586Z,548.00
2017-11-27T09:10:54.583Z,536.00
2017-11-27T09:11:54.528Z,608.00
2017-11-27T09:12:54.513Z,644.00
2017-11-27T09:13:54.482Z,668.00
2017-11-27T09:14:54.455Z,748.00
2017-11-27T09:15:54.431Z,804.00
2017-11-27T09:16:54.404Z,980.00
2017-11-27T09:17:54.387Z,1192.00
2017-11-27T09:18:54.357Z,1192.00
2017-11-27T09:19:54.333Z,1300.00
2017-11-27T09:20:54.310Z,2288.00
2017-11-27T09:21:54.298Z,2904.00
2017-11-27T09:22:54.257Z,3088.00
2017-11-27T09:23:54.242Z,2620.00
2017-11-27T09:24:54.208Z,2720.00
2017-11-27T09:25:54.211Z,2532.00
2017-11-27T09:26:54.162Z,3080.00
2017-11-27T09:27:54.134Z,3228.00
2017-11-27T09:28:54.127Z,3520.00
2017-11-27T09:29:54.087Z,3520.00
2017-11-27T09:30:54.070Z,3376.00
2017-11-27T09:31:54.040Z,3336.00
2017-11-27T09:32:54.016Z,3156.00
2017-11-27T09:33:53.989Z,1812.00
2017-11-27T09:34:53.964Z,2500.00
2017-11-27T09:35:53.940Z,2704.00
2017-11-27T09:36:53.913Z,2800.00
2017-11-27T09:37:53.890Z,2640.00
2017-11-27T09:38:53.866Z,2676.00
2017-11-27T09:39:53.844Z,2700.00
2017-11-27T09:40:53.815Z,2636.00
2017-11-27T09:41:53.794Z,2600.00
2017-11-27T09:42:53.771Z,2464.00
2017-11-27T09:43:53.742Z,2520.00
2017-11-27T09:44:53.725Z,2620.00
2017-11-27T09:45:53.697Z,3088.00
2017-11-27T09:46:53.673Z,3232.00
2017-11-27T09:47:53.646Z,3088.00
2017-11-27T09:48:53.623Z,3184.00
2017-11-27T09:49:53.598Z,3352.00
2017-11-27T09:50:53.575Z,3044.00
2017-11-27T09:51:53.548Z,3464.00
2017-11-27T09:52:53.527Z,3724.00
2017-11-27T09:53:53.502Z,3956.00
2017-11-27T09:54:53.479Z,3972.00
2017-11-27T09:55:53.454Z,3328.00
2017-11-27T09:56:53.440Z,2620.00
2017-11-27T09:57:53.410Z,3160.00
2017-11-27T09:58:53.385Z,2976.00
2017-11-27T09:59:53.357Z,1932.00
2017-11-27T10:00:53.333Z,2480.00
2017-11-27T10:01:53.309Z,1720.00
2017-11-27T10:02:53.287Z,2580.00
2017-11-27T10:03:53.268Z,2040.00
2017-11-27T10:04:53.237Z,4276.00
2017-11-27T10:05:53.230Z,2368.00
2017-11-27T10:06:53.190Z,4120.00
2017-11-27T10:07:53.165Z,4140.00
2017-11-27T10:08:53.143Z,2736.00
2017-11-27T10:09:53.122Z,2476.00
2017-11-27T10:10:53.097Z,2496.00
2017-11-27T10:11:53.068Z,1916.00
2017-11-27T10:12:53.047Z,2176.00
2017-11-27T10:13:53.021Z,1888.00
2017-11-27T10:14:52.999Z,1628.00
2017-11-27T10:15:52.978Z,1488.00
2017-11-27T10:16:52.953Z,1452.00
2017-11-27T10:17:52.924Z,1420.00
2017-11-27T10:18:52.906Z,1532.00
2017-11-27T10:19:52.877Z,1584.00
2017-11-27T10:20:52.865Z,1720.00
2017-11-27T10:21:52.830Z,2032.00
2017-11-27T10:22:52.806Z,2208.00
2017-11-27T10:23:52.815Z,2332.00
2017-11-27T10:24:52.770Z,2656.00
2017-11-27T10:25:52.758Z,2296.00
2017-11-27T10:26:52.761Z,2192.00
2017-11-27T10:27:52.684Z,2132.00
2017-11-27T10:28:52.663Z,2032.00
2017-11-27T10:29:52.639Z,1784.00
2017-11-27T10:30:52.615Z,1668.00
2017-11-27T10:31:52.590Z,1480.00
2017-11-27T10:32:52.563Z,1352.00
2017-11-27T10:33:52.544Z,1248.00
2017-11-27T10:34:52.516Z,1136.00
2017-11-27T10:35:52.494Z,1092.00
2017-11-27T10:36:52.466Z,1040.00
2017-11-27T10:37:52.459Z,1016.00
2017-11-27T10:38:52.421Z,1012.00
2017-11-27T10:39:52.396Z,964.00
2017-11-27T10:40:52.376Z,952.00
2017-11-27T10:41:52.356Z,936.00
2017-11-27T10:42:52.321Z,916.00
2017-11-27T10:43:52.314Z,956.00
2017-11-27T10:44:52.278Z,904.00
2017-11-27T10:45:52.259Z,856.00
2017-11-27T10:46:52.233Z,820.00
2017-11-27T10:47:52.204Z,788.00
2017-11-27T10:48:52.176Z,692.00
2017-11-27T10:49:52.156Z,736.00
2017-11-27T10:50:52.133Z,692.00
2017-11-27T10:51:52.107Z,656.00
2017-11-27T10:52:52.082Z,640.00
2017-11-27T10:53:52.058Z,556.00
2017-11-27T10:54:52.046Z,600.00
2017-11-27T10:55:52.012Z,576.00
2017-11-27T10:56:51.987Z,556.00
2017-11-27T10:57:51.960Z,520.00
2017-11-27T10:58:51.941Z,516.00
2017-11-27T10:59:51.912Z,532.00
2017-11-27T11:00:51.887Z,524.00
2017-11-27T11:01:51.866Z,504.00
2017-11-27T11:02:51.869Z,504.00
2017-11-27T11:03:51.839Z,496.00
2017-11-27T11:04:51.789Z,480.00
2017-11-27T11:05:51.770Z,424.00
2017-11-27T11:06:51.744Z,448.00
2017-11-27T11:07:51.717Z,436.00
2017-11-27T11:08:51.690Z,444.00
2017-11-27T11:09:51.669Z,424.00
2017-11-27T11:10:51.645Z,408.00
2017-11-27T11:11:51.626Z,412.00
2017-11-27T11:12:51.599Z,408.00
2017-11-27T11:13:51.570Z,416.00
2017-11-27T11:14:51.544Z,440.00
2017-11-27T11:15:51.521Z,448.00
2017-11-27T11:16:51.498Z,464.00
2017-11-27T11:17:51.480Z,480.00
2017-11-27T11:18:51.448Z,492.00
2017-11-27T11:19:51.426Z,508.00
2017-11-27T11:20:51.405Z,508.00
2017-11-27T11:21:51.373Z,508.00
2017-11-27T11:22:51.349Z,488.00
2017-11-27T11:23:51.329Z,508.00
2017-11-27T11:24:51.299Z,496.00
2017-11-27T11:25:51.293Z,480.00
2017-11-27T11:26:51.253Z,484.00
2017-11-27T11:27:51.265Z,488.00
2017-11-27T11:28:51.210Z,496.00
2017-11-27T11:29:51.180Z,524.00
2017-11-27T11:30:51.154Z,504.00
2017-11-27T11:31:51.136Z,484.00
2017-11-27T11:32:51.105Z,464.00
2017-11-27T11:33:51.079Z,460.00
2017-11-27T11:34:51.062Z,512.00
2017-11-27T11:35:51.029Z,508.00
2017-11-27T11:36:51.013Z,492.00
2017-11-27T11:37:50.976Z,468.00
2017-11-27T11:38:50.957Z,460.00
2017-11-27T11:39:50.958Z,440.00
2017-11-27T11:40:50.915Z,420.00
2017-11-27T11:41:50.928Z,416.00
2017-11-27T11:42:50.859Z,400.00
2017-11-27T11:43:50.833Z,392.00
2017-11-27T11:44:50.809Z,392.00
2017-11-27T11:45:50.788Z,392.00
2017-11-27T11:46:50.758Z,384.00
2017-11-27T11:47:50.733Z,384.00
2017-11-27T11:48:50.709Z,384.00
2017-11-27T11:49:50.685Z,380.00
2017-11-27T11:50:50.661Z,380.00
2017-11-27T11:51:50.634Z,376.00
2017-11-27T11:52:50.619Z,376.00
2017-11-27T11:53:50.585Z,360.00
2017-11-27T11:54:50.564Z,376.00
2017-11-27T11:55:50.535Z,344.00
2017-11-27T11:56:50.520Z,348.00
2017-11-27T11:57:50.492Z,336.00
2017-11-27T11:58:50.467Z,312.00
2017-11-27T11:59:50.438Z,324.00
2017-11-27T12:00:50.415Z,332.00
2017-11-27T12:01:50.389Z,328.00
2017-11-27T12:02:50.367Z,320.00
2017-11-27T12:03:50.341Z,292.00
2017-11-27T12:04:50.318Z,312.00
2017-11-27T12:05:50.294Z,316.00
2017-11-27T12:06:50.269Z,328.00
2017-11-27T12:07:50.243Z,308.00
2017-11-27T12:08:50.219Z,280.00
2017-11-27T12:09:50.191Z,292.00
2017-11-27T12:10:50.177Z,308.00
2017-11-27T12:11:50.144Z,348.00
2017-11-27T12:12:50.121Z,328.00
2017-11-27T12:13:50.099Z,292.00
2017-11-27T12:14:50.071Z,300.00
2017-11-27T12:15:50.059Z,300.00
2017-11-27T12:16:50.021Z,300.00
2017-11-27T12:17:49.996Z,296.00
2017-11-27T12:18:50.015Z,304.00
2017-11-27T12:19:49.949Z,304.00
2017-11-27T12:20:49.923Z,316.00
2017-11-27T12:22:17.796Z,320.00
2017-11-27T12:22:49.887Z,324.00
2017-11-27T12:23:49.848Z,328.00
2017-11-27T12:24:49.824Z,320.00
2017-11-27T12:25:49.805Z,324.00
2017-11-27T12:26:49.777Z,316.00
2017-11-27T12:27:49.756Z,324.00
2017-11-27T12:28:49.727Z,328.00
2017-11-27T12:29:49.702Z,336.00
2017-11-27T12:30:49.679Z,348.00
2017-11-27T12:31:49.653Z,352.00
2017-11-27T12:32:49.637Z,360.00
2017-11-27T12:33:49.608Z,360.00
2017-11-27T12:34:49.581Z,352.00
2017-11-27T12:35:49.554Z,344.00
2017-11-27T12:36:49.533Z,348.00
2017-11-27T12:37:49.504Z,352.00
2017-11-27T12:38:49.480Z,352.00
2017-11-27T12:39:49.456Z,356.00
2017-11-27T12:40:49.431Z,356.00
2017-11-27T12:41:49.412Z,352.00
2017-11-27T12:42:49.389Z,352.00
2017-11-27T12:43:49.360Z,344.00
2017-11-27T12:44:49.333Z,340.00
2017-11-27T12:45:49.308Z,344.00
2017-11-27T12:46:49.285Z,336.00
2017-11-27T12:47:49.263Z,336.00
2017-11-27T12:48:49.235Z,332.00
2017-11-27T12:49:49.212Z,320.00
2017-11-27T12:50:49.193Z,312.00