createdAt,value
2019-05-06T00:00:55.747Z,67.20
2019-05-06T00:03:34.326Z,65.72
2019-05-06T00:06:19.538Z,65.17
2019-05-06T00:09:07.442Z,64.42
2019-05-06T00:11:54.683Z,66.02
2019-05-06T00:14:43.668Z,63.65
2019-05-06T00:17:29.126Z,64.68
2019-05-06T00:20:16.163Z,64.95
2019-05-06T00:23:21.397Z,65.29
2019-05-06T00:26:26.662Z,65.49
2019-05-06T00:29:14.011Z,65.62
2019-05-06T00:32:00.547Z,66.09
2019-05-06T00:34:50.014Z,66.17
2019-05-06T00:37:36.840Z,66.65
2019-05-06T00:43:30.521Z,66.59
2019-05-06T00:46:17.663Z,66.29
2019-05-06T00:49:04.754Z,64.98
2019-05-06T00:51:54.900Z,64.52
2019-05-06T00:54:39.916Z,65.77
2019-05-06T00:57:27.721Z,66.11
2019-05-06T01:00:14.746Z,66.47
2019-05-06T01:03:04.315Z,66.80
2019-05-06T01:05:54.254Z,65.40
2019-05-06T01:08:38.858Z,66.95
2019-05-06T01:11:26.040Z,65.66
2019-05-06T01:14:16.878Z,66.92
2019-05-06T01:17:04.004Z,67.54
2019-05-06T01:19:50.628Z,67.80
2019-05-06T01:22:37.717Z,67.88
2019-05-06T01:25:25.432Z,67.92
2019-05-06T01:28:13.794Z,68.15
2019-05-06T01:31:00.432Z,68.28
2019-05-06T01:33:48.513Z,68.45
2019-05-06T01:36:35.355Z,68.46
2019-05-06T01:39:31.060Z,68.37
2019-05-06T01:42:37.801Z,68.34
2019-05-06T01:45:24.969Z,68.22
2019-05-06T01:48:15.615Z,68.35
2019-05-06T01:51:03.590Z,68.25
2019-05-06T01:53:50.305Z,68.35
2019-05-06T01:56:38.703Z,68.45
2019-05-06T01:59:25.615Z,68.39
2019-05-06T02:02:14.175Z,68.38
2019-05-06T02:04:59.174Z,68.53
2019-05-06T02:07:46.373Z,68.33
2019-05-06T02:10:34.640Z,68.37
2019-05-06T02:13:20.697Z,68.54
2019-05-06T02:16:07.725Z,66.70
2019-05-06T02:18:55.366Z,66.27
2019-05-06T02:21:43.838Z,67.80
2019-05-06T02:24:29.878Z,68.36
2019-05-06T02:27:17.808Z,68.57
2019-05-06T02:30:25.224Z,68.82
2019-05-06T02:39:55.303Z,69.19
2019-05-06T02:42:44.783Z,69.38
2019-05-06T02:45:33.498Z,69.17
2019-05-06T02:51:44.309Z,68.92
2019-05-06T02:54:34.441Z,69.55
2019-05-06T02:57:18.219Z,69.56
2019-05-06T03:00:15.196Z,69.62
2019-05-06T03:03:02.981Z,69.56
2019-05-06T03:05:49.423Z,69.79
2019-05-06T03:08:53.291Z,70.02
2019-05-06T03:11:38.379Z,70.16
2019-05-06T03:14:25.504Z,69.98
2019-05-06T03:20:36.737Z,70.40
2019-05-06T03:23:24.014Z,70.36
2019-05-06T03:26:25.304Z,70.26
2019-05-06T03:29:26.796Z,70.22
2019-05-06T03:32:16.461Z,70.51
2019-05-06T03:35:25.808Z,70.66
2019-05-06T03:37:48.152Z,70.83
2019-05-06T03:40:36.658Z,69.88
2019-05-06T03:43:23.281Z,71.30
2019-05-06T03:46:14.242Z,71.42
2019-05-06T03:49:04.775Z,71.65
2019-05-06T03:51:55.945Z,71.92
2019-05-06T03:54:39.293Z,71.81
2019-05-06T04:00:33.352Z,72.36
2019-05-06T04:03:41.176Z,72.17
2019-05-06T04:06:24.404Z,72.42
2019-05-06T04:09:13.259Z,72.57
2019-05-06T04:11:58.434Z,70.88
2019-05-06T04:14:45.303Z,71.78
2019-05-06T04:20:59.141Z,72.61
2019-05-06T04:23:46.399Z,72.71
2019-05-06T04:26:39.207Z,72.55
2019-05-06T04:29:27.600Z,71.11
2019-05-06T04:32:14.813Z,71.87
2019-05-06T04:35:09.586Z,72.05
2019-05-06T04:37:56.306Z,72.29
2019-05-06T04:40:44.465Z,72.28
2019-05-06T04:43:33.633Z,72.09
2019-05-06T04:46:23.654Z,72.21
2019-05-06T04:49:10.713Z,72.29
2019-05-06T04:51:55.061Z,72.37
2019-05-06T04:57:47.829Z,72.17
2019-05-06T05:00:35.083Z,72.51
2019-05-06T05:03:22.892Z,72.65
2019-05-06T05:06:09.334Z,72.25
2019-05-06T05:08:55.984Z,72.80
2019-05-06T05:11:45.557Z,73.02
2019-05-06T05:14:35.356Z,72.98
2019-05-06T05:17:28.215Z,73.02
2019-05-06T05:20:14.892Z,73.24
2019-05-06T05:23:02.290Z,72.12
2019-05-06T05:25:48.709Z,73.07
2019-05-06T05:28:35.638Z,73.54
2019-05-06T05:31:23.088Z,73.01
2019-05-06T05:34:12.666Z,73.62
2019-05-06T05:36:57.850Z,73.06
2019-05-06T05:39:44.595Z,73.21
2019-05-06T05:42:32.746Z,73.21
2019-05-06T05:45:18.711Z,71.22
2019-05-06T05:48:09.134Z,71.60
2019-05-06T05:50:56.026Z,71.65
2019-05-06T05:53:42.970Z,71.94
2019-05-06T05:56:29.639Z,71.48
2019-05-06T05:59:16.557Z,71.43
2019-05-06T06:02:03.920Z,70.94
2019-05-06T06:04:57.188Z,70.64
2019-05-06T06:07:42.239Z,70.18
2019-05-06T06:10:36.684Z,69.74
2019-05-06T06:13:23.610Z,69.33
2019-05-06T06:16:13.299Z,69.27
2019-05-06T06:19:03.665Z,69.13
2019-05-06T06:21:56.265Z,68.01
2019-05-06T06:24:42.999Z,65.72
2019-05-06T06:27:30.149Z,66.30
2019-05-06T06:30:17.508Z,66.33
2019-05-06T06:33:04.757Z,66.58
2019-05-06T06:35:51.999Z,65.98
2019-05-06T06:38:53.973Z,64.43
2019-05-06T06:41:42.402Z,64.67
2019-05-06T06:44:27.950Z,63.87
2019-05-06T06:47:14.859Z,63.79
2019-05-06T06:50:02.868Z,62.39
2019-05-06T06:52:48.893Z,58.14
2019-05-06T06:55:36.026Z,59.87
2019-05-06T06:58:23.251Z,60.95
2019-05-06T07:01:13.016Z,60.39
2019-05-06T07:04:03.181Z,61.21
2019-05-06T07:06:47.101Z,57.64
2019-05-06T07:09:34.497Z,58.60
2019-05-06T07:12:23.437Z,58.11
2019-05-06T07:15:09.222Z,57.65
2019-05-06T07:17:55.949Z,53.56
2019-05-06T07:20:46.030Z,55.53
2019-05-06T07:23:33.050Z,55.53
2019-05-06T07:29:26.856Z,52.69
2019-05-06T07:32:13.087Z,53.31
2019-05-06T07:35:02.087Z,54.08
2019-05-06T07:37:47.112Z,53.93
2019-05-06T07:40:34.497Z,54.12
2019-05-06T07:43:27.978Z,54.41
2019-05-06T07:46:23.498Z,53.88
2019-05-06T07:49:09.496Z,53.80
2019-05-06T07:51:56.920Z,53.52
2019-05-06T07:54:44.046Z,52.45
2019-05-06T07:57:32.817Z,52.66
2019-05-06T08:00:17.741Z,52.69
2019-05-06T08:03:04.772Z,51.47
2019-05-06T08:05:58.212Z,51.37
2019-05-06T08:08:43.259Z,51.37
2019-05-06T08:11:29.374Z,51.29
2019-05-06T08:14:16.209Z,51.36
2019-05-06T08:17:03.201Z,45.46
2019-05-06T08:19:50.021Z,47.95
2019-05-06T08:26:10.075Z,48.82
2019-05-06T08:28:45.865Z,49.26
2019-05-06T08:31:32.813Z,48.77
2019-05-06T08:34:22.477Z,48.31
2019-05-06T08:37:12.595Z,46.28
2019-05-06T08:40:03.388Z,39.54
2019-05-06T08:42:49.630Z,37.86
2019-05-06T08:45:36.542Z,37.94
2019-05-06T08:48:23.774Z,42.12
2019-05-06T08:51:10.375Z,42.73
2019-05-06T08:53:57.258Z,43.20
2019-05-06T08:56:43.994Z,43.48
2019-05-06T08:59:32.084Z,43.46
2019-05-06T09:02:18.192Z,42.39
2019-05-06T09:05:05.351Z,42.48
2019-05-06T09:07:52.652Z,43.04
2019-05-06T09:10:39.683Z,43.93
2019-05-06T09:13:26.698Z,44.10
2019-05-06T09:16:13.600Z,44.77
2019-05-06T09:19:04.439Z,45.10
2019-05-06T09:21:47.630Z,44.55
2019-05-06T09:24:34.444Z,39.02
2019-05-06T09:27:22.631Z,37.68
2019-05-06T09:30:08.885Z,41.34
2019-05-06T09:32:55.574Z,42.99
2019-05-06T09:35:42.760Z,43.84
2019-05-06T09:38:32.059Z,43.93
2019-05-06T09:41:16.616Z,42.91
2019-05-06T09:44:17.717Z,43.17
2019-05-06T09:47:06.844Z,43.26
2019-05-06T09:49:53.704Z,43.11
2019-05-06T09:52:42.678Z,42.25
2019-05-06T09:55:49.324Z,41.19
2019-05-06T09:58:36.499Z,41.20
2019-05-06T10:01:23.800Z,41.43
2019-05-06T10:04:12.959Z,41.34
2019-05-06T10:07:00.039Z,39.71
2019-05-06T10:09:44.598Z,40.19
2019-05-06T10:12:32.886Z,40.19
2019-05-06T10:18:25.345Z,40.26
2019-05-06T10:21:12.578Z,40.07
2019-05-06T10:23:59.392Z,39.51
2019-05-06T10:26:46.161Z,39.37
2019-05-06T10:29:32.983Z,33.24
2019-05-06T10:32:32.781Z,34.91
2019-05-06T10:35:19.194Z,35.57
2019-05-06T10:38:34.701Z,30.60
2019-05-06T10:44:46.100Z,35.55
2019-05-06T10:47:33.627Z,36.55
2019-05-06T10:50:22.865Z,34.68
2019-05-06T10:53:14.406Z,33.64
2019-05-06T10:56:23.053Z,34.06
2019-05-06T10:59:09.829Z,34.36
2019-05-06T11:02:14.967Z,34.67
2019-05-06T11:05:02.762Z,34.66
2019-05-06T11:07:52.028Z,35.02
2019-05-06T11:10:41.228Z,34.29
2019-05-06T11:13:24.425Z,35.37
2019-05-06T11:16:12.817Z,34.03
2019-05-06T11:18:57.857Z,34.25
2019-05-06T11:21:45.094Z,35.22
2019-05-06T11:24:32.636Z,35.30
2019-05-06T11:27:31.130Z,36.18
2019-05-06T11:30:06.578Z,31.14
2019-05-06T11:32:54.800Z,34.68
2019-05-06T11:35:56.193Z,35.81
2019-05-06T11:38:43.233Z,36.71
2019-05-06T11:41:32.106Z,37.08
2019-05-06T11:44:23.595Z,36.68
2019-05-06T11:47:07.245Z,37.41
2019-05-06T11:49:56.298Z,36.25
2019-05-06T11:52:43.605Z,36.53
2019-05-06T11:55:38.817Z,36.24
2019-05-06T11:58:43.003Z,35.75
2019-05-06T12:04:35.554Z,35.98
2019-05-06T12:07:24.508Z,35.10
2019-05-06T12:10:09.477Z,35.75
2019-05-06T12:12:56.888Z,35.63
2019-05-06T12:15:43.795Z,35.37
2019-05-06T12:18:30.702Z,36.22
2019-05-06T12:21:19.222Z,35.83
2019-05-06T12:24:04.541Z,31.19
2019-05-06T12:26:52.763Z,33.04
2019-05-06T12:29:42.664Z,34.96
2019-05-06T12:32:26.794Z,34.04
2019-05-06T12:35:13.992Z,35.10
2019-05-06T12:38:06.726Z,34.01
2019-05-06T12:40:54.811Z,35.56
2019-05-06T12:43:44.890Z,34.75
2019-05-06T12:46:35.366Z,34.71
2019-05-06T12:49:22.910Z,35.50
2019-05-06T12:52:12.231Z,34.38
2019-05-06T12:55:14.596Z,34.70
2019-05-06T13:00:50.292Z,35.16
2019-05-06T13:03:37.586Z,34.65
2019-05-06T13:06:26.446Z,34.93
2019-05-06T13:09:12.732Z,35.30
2019-05-06T13:11:58.318Z,35.15
2019-05-06T13:14:45.167Z,35.88
2019-05-06T13:17:32.916Z,35.97
2019-05-06T13:20:19.195Z,36.99
2019-05-06T13:23:08.847Z,36.13
2019-05-06T13:25:53.334Z,36.64
2019-05-06T13:28:42.542Z,36.00
2019-05-06T13:31:28.799Z,36.17
2019-05-06T13:34:18.817Z,36.12
2019-05-06T13:37:06.101Z,37.10
2019-05-06T13:39:53.338Z,36.30
2019-05-06T13:45:52.586Z,35.37
2019-05-06T13:48:38.516Z,31.08
2019-05-06T13:51:25.915Z,34.12
2019-05-06T13:54:15.990Z,34.69
2019-05-06T13:57:00.180Z,34.81
2019-05-06T13:59:47.464Z,36.28
2019-05-06T14:02:34.488Z,35.74
2019-05-06T14:05:21.596Z,36.59
2019-05-06T14:08:08.849Z,36.72
2019-05-06T14:11:00.077Z,37.48
2019-05-06T14:13:45.200Z,36.30
2019-05-06T14:16:33.501Z,31.40
2019-05-06T14:19:19.031Z,33.93
2019-05-06T14:22:06.725Z,34.69
2019-05-06T14:25:12.711Z,34.73
2019-05-06T14:28:05.113Z,33.61
2019-05-06T14:30:53.194Z,34.35
2019-05-06T14:33:39.450Z,33.61
2019-05-06T14:36:27.682Z,33.88
2019-05-06T14:39:13.945Z,34.15
2019-05-06T14:42:03.955Z,34.82
2019-05-06T14:44:47.687Z,35.45
2019-05-06T14:50:46.184Z,31.08
2019-05-06T14:53:27.813Z,34.70
2019-05-06T14:56:22.635Z,35.10
2019-05-06T14:59:07.770Z,34.06
2019-05-06T15:01:55.079Z,33.66
2019-05-06T15:04:43.441Z,33.57
2019-05-06T15:07:29.110Z,32.69
2019-05-06T15:10:23.050Z,33.99
2019-05-06T15:13:03.508Z,34.57
2019-05-06T15:15:52.242Z,33.71
2019-05-06T15:18:37.248Z,32.85
2019-05-06T15:21:36.492Z,32.40
2019-05-06T15:24:14.735Z,31.75
2019-05-06T15:27:02.697Z,30.63
2019-05-06T15:29:49.821Z,30.49
2019-05-06T15:32:37.056Z,30.50
2019-05-06T15:35:26.706Z,27.34
2019-05-06T15:38:19.572Z,31.09
2019-05-06T15:41:06.413Z,32.99
2019-05-06T15:43:54.411Z,34.37
2019-05-06T15:46:43.039Z,35.91
2019-05-06T15:49:31.919Z,33.70
2019-05-06T15:52:17.298Z,36.73
2019-05-06T15:55:07.035Z,36.59
2019-05-06T15:57:54.104Z,37.16
2019-05-06T16:00:42.411Z,38.21
2019-05-06T16:03:27.725Z,38.70
2019-05-06T16:06:22.895Z,39.60
2019-05-06T16:09:08.965Z,39.52
2019-05-06T16:11:58.472Z,39.67
2019-05-06T16:14:45.196Z,39.00
2019-05-06T16:17:32.840Z,40.29
2019-05-06T16:20:19.546Z,39.88
2019-05-06T16:23:06.737Z,39.04
2019-05-06T16:25:55.063Z,39.65
2019-05-06T16:28:44.964Z,40.00
2019-05-06T16:31:30.083Z,38.67
2019-05-06T16:34:16.947Z,37.92
2019-05-06T16:37:03.865Z,37.74
2019-05-06T16:39:52.483Z,37.49
2019-05-06T16:42:45.412Z,37.14
2019-05-06T16:45:30.227Z,35.17
2019-05-06T16:48:17.090Z,33.80
2019-05-06T16:51:04.924Z,33.12
2019-05-06T16:53:53.134Z,32.83
2019-05-06T16:56:42.176Z,34.33
2019-05-06T16:59:27.597Z,35.32
2019-05-06T17:02:15.247Z,35.74
2019-05-06T17:05:17.529Z,32.11
2019-05-06T17:08:04.758Z,35.46
2019-05-06T17:10:53.163Z,33.75
2019-05-06T17:13:39.708Z,36.55
2019-05-06T17:16:26.624Z,37.62
2019-05-06T17:19:22.862Z,36.71
2019-05-06T17:22:22.911Z,37.65
2019-05-06T17:25:16.305Z,37.29
2019-05-06T17:28:18.458Z,37.23
2019-05-06T17:31:05.269Z,33.49
2019-05-06T17:33:51.975Z,33.99
2019-05-06T17:39:45.349Z,38.13
2019-05-06T17:45:42.880Z,39.95
2019-05-06T17:48:33.912Z,40.79
2019-05-06T17:51:23.381Z,39.60
2019-05-06T17:54:12.325Z,41.82
2019-05-06T18:00:04.789Z,43.75
2019-05-06T18:12:09.238Z,44.84
2019-05-06T18:14:57.442Z,44.15
2019-05-06T18:17:44.295Z,45.55
2019-05-06T18:20:45.640Z,45.91
2019-05-06T18:29:44.928Z,46.88
2019-05-06T18:35:42.473Z,47.43
2019-05-06T18:38:30.129Z,47.22
2019-05-06T18:41:16.845Z,47.24
2019-05-06T18:44:04.179Z,46.20
2019-05-06T18:46:53.721Z,47.39
2019-05-06T18:49:42.453Z,47.55
2019-05-06T18:52:27.781Z,48.10
2019-05-06T18:55:15.027Z,48.73
2019-05-06T18:58:02.387Z,49.09
2019-05-06T19:00:48.953Z,48.68
2019-05-06T19:06:42.461Z,49.46
2019-05-06T19:09:35.108Z,49.43
2019-05-06T19:12:30.514Z,49.96
2019-05-06T19:15:08.718Z,50.67
2019-05-06T19:17:58.610Z,50.37
2019-05-06T19:23:54.832Z,50.68
2019-05-06T19:26:39.446Z,50.42
2019-05-06T19:29:26.208Z,52.00
2019-05-06T19:32:12.836Z,52.82
2019-05-06T19:34:59.710Z,53.89
2019-05-06T19:38:02.993Z,55.42
2019-05-06T19:40:47.433Z,55.25
2019-05-06T19:43:34.190Z,57.20
2019-05-06T19:49:28.225Z,56.03
2019-05-06T19:52:15.033Z,58.15
2019-05-06T19:55:03.155Z,58.46
2019-05-06T19:57:49.193Z,59.63
2019-05-06T20:00:35.972Z,58.77
2019-05-06T20:09:53.961Z,59.86
2019-05-06T20:12:40.924Z,60.11
2019-05-06T20:15:36.692Z,60.36
2019-05-06T20:18:24.792Z,60.39
2019-05-06T20:21:11.808Z,60.12
2019-05-06T20:23:58.649Z,60.10
2019-05-06T20:29:52.288Z,60.03
2019-05-06T20:32:38.726Z,60.85
2019-05-06T20:35:25.597Z,60.42
2019-05-06T20:38:13.042Z,60.33
2019-05-06T20:41:02.872Z,60.64
2019-05-06T21:14:46.867Z,62.48
2019-05-06T21:17:34.149Z,63.30
2019-05-06T21:20:20.793Z,63.67
2019-05-06T21:23:07.727Z,63.86
2019-05-06T21:29:03.086Z,62.59
2019-05-06T21:34:54.236Z,64.35
2019-05-06T21:37:42.283Z,64.40
2019-05-06T21:40:27.918Z,63.03
2019-05-06T21:46:20.909Z,64.84
2019-05-06T21:49:08.093Z,64.92
2019-05-06T21:51:54.857Z,65.14
2019-05-06T21:54:43.434Z,65.02
2019-05-06T22:00:35.915Z,65.68
2019-05-06T22:03:23.070Z,65.72
2019-05-06T22:06:10.249Z,65.62
2019-05-06T22:08:57.863Z,65.47
2019-05-06T22:12:02.271Z,65.89
2019-05-06T22:14:47.342Z,65.97
2019-05-06T22:24:04.933Z,67.45
2019-05-06T22:26:52.034Z,66.68
2019-05-06T22:29:38.589Z,66.17
2019-05-06T22:32:26.162Z,66.00
2019-05-06T22:35:22.900Z,66.27
2019-05-06T22:41:27.807Z,66.58
2019-05-06T22:44:29.654Z,66.51
2019-05-06T22:47:16.771Z,66.70
2019-05-06T22:50:03.678Z,67.02
2019-05-06T22:59:03.324Z,67.94
2019-05-06T23:01:55.092Z,68.37
2019-05-06T23:20:12.328Z,69.00
2019-05-06T23:22:59.423Z,69.56
2019-05-06T23:42:52.606Z,70.34
2019-05-06T23:46:35.202Z,70.12
2019-05-06T23:50:25.474Z,70.48
2019-05-06T23:54:08.861Z,70.45
2019-05-06T23:57:14.615Z,70.80
