createdAt,value
2022-10-14T00:00:03.000Z,14.62
2022-10-14T00:01:12.000Z,14.62
2022-10-14T00:02:02.000Z,14.62
2022-10-14T00:03:02.000Z,14.56
2022-10-14T00:04:03.000Z,14.56
2022-10-14T00:05:02.000Z,14.56
2022-10-14T00:06:03.000Z,14.56
2022-10-14T00:07:02.000Z,14.56
2022-10-14T00:08:02.000Z,14.56
2022-10-14T00:09:07.000Z,14.56
2022-10-14T00:10:04.000Z,14.50
2022-10-14T00:11:06.000Z,14.50
2022-10-14T00:12:02.000Z,14.50
2022-10-14T00:13:01.000Z,14.50
2022-10-14T00:14:06.000Z,14.50
2022-10-14T00:15:02.000Z,14.50
2022-10-14T00:16:03.000Z,14.50
2022-10-14T00:17:02.000Z,14.50
2022-10-14T00:18:01.000Z,14.44
2022-10-14T00:19:02.000Z,14.50
2022-10-14T00:20:02.000Z,14.44
2022-10-14T00:21:02.000Z,14.44
2022-10-14T00:22:01.000Z,14.44
2022-10-14T00:23:02.000Z,14.38
2022-10-14T00:24:02.000Z,14.44
2022-10-14T00:25:02.000Z,14.44
2022-10-14T00:26:02.000Z,14.38
2022-10-14T00:27:02.000Z,14.44
2022-10-14T00:28:02.000Z,14.31
2022-10-14T00:29:04.000Z,14.38
2022-10-14T00:30:02.000Z,14.38
2022-10-14T00:31:01.000Z,14.38
2022-10-14T00:32:02.000Z,14.38
2022-10-14T00:33:01.000Z,14.31
2022-10-14T00:34:02.000Z,14.38
2022-10-14T00:35:02.000Z,14.38
2022-10-14T00:36:04.000Z,14.38
2022-10-14T00:37:01.000Z,14.38
2022-10-14T00:38:01.000Z,14.38
2022-10-14T00:39:01.000Z,14.38
2022-10-14T00:40:04.000Z,14.38
2022-10-14T00:41:02.000Z,14.38
2022-10-14T00:42:02.000Z,14.31
2022-10-14T00:43:01.000Z,14.38
2022-10-14T00:44:24.000Z,14.31
2022-10-14T00:45:14.000Z,14.38
2022-10-14T00:46:01.000Z,14.38
2022-10-14T00:47:01.000Z,14.31
2022-10-14T00:48:02.000Z,14.38
2022-10-14T00:49:22.000Z,14.31
2022-10-14T00:50:02.000Z,14.38
2022-10-14T00:51:01.000Z,14.38
2022-10-14T00:52:06.000Z,14.38
2022-10-14T00:53:02.000Z,14.38
2022-10-14T00:54:02.000Z,14.38
2022-10-14T00:55:06.000Z,14.38
2022-10-14T00:56:03.000Z,14.31
2022-10-14T00:57:02.000Z,14.38
2022-10-14T00:58:01.000Z,14.38
2022-10-14T00:59:02.000Z,14.31
2022-10-14T01:00:08.000Z,14.31
2022-10-14T01:01:02.000Z,14.31
2022-10-14T01:02:02.000Z,14.31
2022-10-14T01:03:06.000Z,14.38
2022-10-14T01:04:01.000Z,14.38
2022-10-14T01:05:04.000Z,14.38
2022-10-14T01:06:17.000Z,14.38
2022-10-14T01:07:11.000Z,14.31
2022-10-14T01:08:11.000Z,14.31
2022-10-14T01:09:38.000Z,14.31
2022-10-14T01:10:11.000Z,14.31
2022-10-14T01:11:14.000Z,14.31
2022-10-14T01:12:11.000Z,14.31
2022-10-14T01:13:11.000Z,14.31
2022-10-14T01:14:13.000Z,14.31
2022-10-14T01:15:13.000Z,14.31
2022-10-14T01:16:14.000Z,14.31
2022-10-14T01:17:12.000Z,14.31
2022-10-14T01:18:11.000Z,14.25
2022-10-14T01:19:12.000Z,14.31
2022-10-14T01:20:11.000Z,14.31
2022-10-14T01:21:11.000Z,14.31
2022-10-14T01:22:11.000Z,14.31
2022-10-14T01:23:28.000Z,14.31
2022-10-14T01:24:13.000Z,14.31
2022-10-14T01:25:12.000Z,14.31
2022-10-14T01:26:25.000Z,14.31
2022-10-14T01:27:12.000Z,14.31
2022-10-14T01:28:16.000Z,14.25
2022-10-14T01:29:11.000Z,14.31
2022-10-14T01:30:10.000Z,14.25
2022-10-14T01:31:09.000Z,14.25
2022-10-14T01:32:08.000Z,14.31
2022-10-14T01:33:12.000Z,14.25
2022-10-14T01:34:07.000Z,14.25
2022-10-14T01:35:11.000Z,14.25
2022-10-14T01:36:10.000Z,14.25
2022-10-14T01:37:09.000Z,14.31
2022-10-14T01:38:24.000Z,14.25
2022-10-14T01:39:25.000Z,14.31
2022-10-14T01:40:10.000Z,14.31
2022-10-14T01:41:08.000Z,14.31
2022-10-14T01:42:10.000Z,14.31
2022-10-14T01:43:03.000Z,14.25
2022-10-14T01:44:07.000Z,14.25
2022-10-14T01:45:14.000Z,14.25
2022-10-14T01:46:04.000Z,14.25
2022-10-14T01:47:03.000Z,14.25
2022-10-14T01:48:03.000Z,14.25
2022-10-14T01:49:08.000Z,14.25
2022-10-14T01:50:12.000Z,14.25
2022-10-14T01:51:09.000Z,14.25
2022-10-14T01:52:09.000Z,14.25
2022-10-14T01:53:07.000Z,14.25
2022-10-14T01:54:10.000Z,14.19
2022-10-14T01:55:08.000Z,14.25
2022-10-14T01:56:04.000Z,14.25
2022-10-14T01:57:07.000Z,14.25
2022-10-14T01:58:04.000Z,14.25
2022-10-14T01:59:03.000Z,14.25
2022-10-14T02:00:03.000Z,14.25
2022-10-14T02:01:07.000Z,14.25
2022-10-14T02:02:02.000Z,14.25
2022-10-14T02:03:02.000Z,14.25
2022-10-14T02:04:13.000Z,14.25
2022-10-14T02:05:11.000Z,14.25
2022-10-14T02:06:07.000Z,14.25
2022-10-14T02:07:06.000Z,14.25
2022-10-14T02:08:22.000Z,14.25
2022-10-14T02:09:12.000Z,14.25
2022-10-14T02:10:24.000Z,14.25
2022-10-14T02:11:23.000Z,14.25
2022-10-14T02:12:12.000Z,14.25
2022-10-14T02:13:28.000Z,14.25
2022-10-14T02:14:22.000Z,14.25
2022-10-14T02:15:16.000Z,14.19
2022-10-14T02:16:23.000Z,14.19
2022-10-14T02:17:17.000Z,14.25
2022-10-14T02:18:12.000Z,14.25
2022-10-14T02:19:14.000Z,14.25
2022-10-14T02:20:21.000Z,14.25
2022-10-14T02:21:15.000Z,14.25
2022-10-14T02:22:17.000Z,14.25
2022-10-14T02:23:22.000Z,14.25
2022-10-14T02:24:22.000Z,14.25
2022-10-14T02:25:08.000Z,14.25
2022-10-14T02:26:02.000Z,14.25
2022-10-14T02:27:07.000Z,14.19
2022-10-14T02:28:04.000Z,14.25
2022-10-14T02:29:04.000Z,14.25
2022-10-14T02:30:04.000Z,14.25
2022-10-14T02:31:11.000Z,14.25
2022-10-14T02:32:04.000Z,14.25
2022-10-14T02:33:03.000Z,14.25
2022-10-14T02:34:05.000Z,14.25
2022-10-14T02:35:06.000Z,14.25
2022-10-14T02:36:06.000Z,14.25
2022-10-14T02:37:03.000Z,14.25
2022-10-14T02:38:04.000Z,14.25
2022-10-14T02:39:04.000Z,14.25
2022-10-14T02:40:20.000Z,14.25
2022-10-14T02:41:06.000Z,14.25
2022-10-14T02:42:02.000Z,14.25
2022-10-14T02:43:02.000Z,14.25
2022-10-14T02:44:06.000Z,14.25
2022-10-14T02:45:03.000Z,14.25
2022-10-14T02:46:03.000Z,14.25
2022-10-14T02:47:02.000Z,14.25
2022-10-14T02:48:02.000Z,14.25
2022-10-14T02:49:02.000Z,14.25
2022-10-14T02:50:02.000Z,14.25
2022-10-14T02:51:02.000Z,14.25
2022-10-14T02:52:02.000Z,14.25
2022-10-14T02:53:02.000Z,14.25
2022-10-14T02:54:02.000Z,14.25
2022-10-14T02:55:02.000Z,14.25
2022-10-14T02:56:02.000Z,14.25
2022-10-14T02:57:02.000Z,14.25
2022-10-14T02:58:02.000Z,14.19
2022-10-14T02:59:02.000Z,14.25
2022-10-14T03:00:04.000Z,14.25
2022-10-14T03:01:02.000Z,14.25
2022-10-14T03:02:02.000Z,14.25
2022-10-14T03:03:02.000Z,14.25
2022-10-14T03:04:02.000Z,14.25
2022-10-14T03:05:02.000Z,14.25
2022-10-14T03:06:02.000Z,14.25
2022-10-14T03:07:02.000Z,14.31
2022-10-14T03:08:02.000Z,14.25
2022-10-14T03:09:02.000Z,14.25
2022-10-14T03:10:02.000Z,14.31
2022-10-14T03:11:02.000Z,14.25
2022-10-14T03:12:02.000Z,14.25
2022-10-14T03:13:03.000Z,14.25
2022-10-14T03:14:02.000Z,14.25
2022-10-14T03:15:03.000Z,14.25
2022-10-14T03:16:02.000Z,14.25
2022-10-14T03:17:02.000Z,14.25
2022-10-14T03:18:02.000Z,14.25
2022-10-14T03:19:02.000Z,14.25
2022-10-14T03:20:03.000Z,14.25
2022-10-14T03:21:01.000Z,14.19
2022-10-14T03:22:01.000Z,14.25
2022-10-14T03:23:01.000Z,14.25
2022-10-14T03:24:01.000Z,14.25
2022-10-14T03:25:01.000Z,14.25
2022-10-14T03:26:01.000Z,14.25
2022-10-14T03:27:01.000Z,14.25
2022-10-14T03:28:01.000Z,14.25
2022-10-14T03:29:01.000Z,14.25
2022-10-14T03:30:02.000Z,14.25
2022-10-14T03:31:01.000Z,14.25
2022-10-14T03:32:01.000Z,14.25
2022-10-14T03:33:01.000Z,14.25
2022-10-14T03:34:02.000Z,14.19
2022-10-14T03:35:01.000Z,14.25
2022-10-14T03:36:01.000Z,14.19
2022-10-14T03:37:01.000Z,14.19
2022-10-14T03:38:02.000Z,14.19
2022-10-14T03:39:02.000Z,14.19
2022-10-14T03:40:01.000Z,14.19
2022-10-14T03:41:01.000Z,14.19
2022-10-14T03:42:01.000Z,14.19
2022-10-14T03:43:01.000Z,14.19
2022-10-14T03:44:01.000Z,14.19
2022-10-14T03:45:02.000Z,14.19
2022-10-14T03:46:01.000Z,14.19
2022-10-14T03:47:01.000Z,14.12
2022-10-14T03:48:01.000Z,14.19
2022-10-14T03:49:01.000Z,14.19
2022-10-14T03:50:04.000Z,14.19
2022-10-14T03:51:02.000Z,14.19
2022-10-14T03:52:02.000Z,14.19
2022-10-14T03:53:02.000Z,14.12
2022-10-14T03:54:02.000Z,14.12
2022-10-14T03:55:02.000Z,14.12
2022-10-14T03:56:02.000Z,14.12
2022-10-14T03:57:02.000Z,14.19
2022-10-14T03:58:02.000Z,14.12
2022-10-14T03:59:02.000Z,14.19
2022-10-14T04:00:03.000Z,14.12
2022-10-14T04:01:02.000Z,14.19
2022-10-14T04:02:02.000Z,14.19
2022-10-14T04:03:02.000Z,14.12
2022-10-14T04:04:02.000Z,14.12
2022-10-14T04:05:02.000Z,14.12
2022-10-14T04:06:02.000Z,14.19
2022-10-14T04:07:02.000Z,14.19
2022-10-14T04:08:02.000Z,14.19
2022-10-14T04:09:03.000Z,14.19
2022-10-14T04:10:03.000Z,14.19
2022-10-14T04:11:02.000Z,14.12
2022-10-14T04:12:02.000Z,14.19
2022-10-14T04:13:02.000Z,14.19
2022-10-14T04:14:02.000Z,14.19
2022-10-14T04:15:02.000Z,14.12
2022-10-14T04:16:07.000Z,14.19
2022-10-14T04:17:02.000Z,14.19
2022-10-14T04:18:02.000Z,14.19
2022-10-14T04:19:02.000Z,14.19
2022-10-14T04:20:02.000Z,14.19
2022-10-14T04:21:05.000Z,14.19
2022-10-14T04:22:01.000Z,14.19
2022-10-14T04:23:01.000Z,14.19
2022-10-14T04:24:02.000Z,14.19
2022-10-14T04:25:02.000Z,14.19
2022-10-14T04:26:03.000Z,14.19
2022-10-14T04:27:02.000Z,14.19
2022-10-14T04:28:02.000Z,14.19
2022-10-14T04:29:02.000Z,14.19
2022-10-14T04:30:02.000Z,14.19
2022-10-14T04:31:03.000Z,14.19
2022-10-14T04:32:01.000Z,14.19
2022-10-14T04:33:01.000Z,14.12
2022-10-14T04:34:01.000Z,14.12
2022-10-14T04:35:02.000Z,14.19
2022-10-14T04:36:04.000Z,14.12
2022-10-14T04:37:02.000Z,14.12
2022-10-14T04:38:01.000Z,14.12
2022-10-14T04:39:02.000Z,14.06
2022-10-14T04:40:03.000Z,14.06
2022-10-14T04:41:01.000Z,14.06
2022-10-14T04:42:02.000Z,14.06
2022-10-14T04:43:01.000Z,14.06
2022-10-14T04:44:01.000Z,14.06
2022-10-14T04:45:02.000Z,14.06
2022-10-14T04:46:01.000Z,14.00
2022-10-14T04:47:02.000Z,14.06
2022-10-14T04:48:02.000Z,14.06
2022-10-14T04:49:02.000Z,14.06
2022-10-14T04:50:02.000Z,14.06
2022-10-14T04:51:01.000Z,14.06
2022-10-14T04:52:01.000Z,14.00
2022-10-14T04:53:02.000Z,14.06
2022-10-14T04:54:02.000Z,14.00
2022-10-14T04:55:02.000Z,14.00
2022-10-14T04:56:02.000Z,14.00
2022-10-14T04:57:02.000Z,14.00
2022-10-14T04:58:02.000Z,14.06
2022-10-14T04:59:02.000Z,14.00
2022-10-14T05:00:03.000Z,14.00
2022-10-14T05:01:01.000Z,14.00
2022-10-14T05:02:02.000Z,14.00
2022-10-14T05:03:02.000Z,14.00
2022-10-14T05:04:02.000Z,14.00
2022-10-14T05:05:03.000Z,13.94
2022-10-14T05:06:02.000Z,14.00
2022-10-14T05:07:02.000Z,14.00
2022-10-14T05:08:02.000Z,14.00
2022-10-14T05:09:03.000Z,14.00
2022-10-14T05:10:04.000Z,13.94
2022-10-14T05:11:02.000Z,14.00
2022-10-14T05:12:02.000Z,14.00
2022-10-14T05:13:02.000Z,14.00
2022-10-14T05:14:01.000Z,14.00
2022-10-14T05:15:03.000Z,13.94
2022-10-14T05:16:02.000Z,14.00
2022-10-14T05:17:02.000Z,14.00
2022-10-14T05:18:01.000Z,13.94
2022-10-14T05:19:02.000Z,14.00
2022-10-14T05:20:02.000Z,13.94
2022-10-14T05:21:02.000Z,14.00
2022-10-14T05:22:01.000Z,14.00
2022-10-14T05:23:01.000Z,13.94
2022-10-14T05:24:02.000Z,14.00
2022-10-14T05:25:02.000Z,14.00
2022-10-14T05:26:02.000Z,13.94
2022-10-14T05:27:02.000Z,14.00
2022-10-14T05:28:02.000Z,14.00
2022-10-14T05:29:02.000Z,14.00
2022-10-14T05:30:02.000Z,14.00
2022-10-14T05:31:02.000Z,14.00
2022-10-14T05:32:02.000Z,14.00
2022-10-14T05:33:02.000Z,14.00
2022-10-14T05:34:02.000Z,14.00
2022-10-14T05:35:02.000Z,14.06
2022-10-14T05:36:02.000Z,14.00
2022-10-14T05:37:02.000Z,14.00
2022-10-14T05:38:02.000Z,13.94
2022-10-14T05:39:05.000Z,13.94
2022-10-14T05:40:02.000Z,14.00
2022-10-14T05:41:02.000Z,14.00
2022-10-14T05:42:02.000Z,14.00
2022-10-14T05:43:01.000Z,14.00
2022-10-14T05:44:02.000Z,14.00
2022-10-14T05:45:02.000Z,13.94
2022-10-14T05:46:02.000Z,13.94
2022-10-14T05:47:02.000Z,14.00
2022-10-14T05:48:02.000Z,13.94
2022-10-14T05:49:04.000Z,13.94
2022-10-14T05:50:03.000Z,13.94
2022-10-14T05:51:02.000Z,13.94
2022-10-14T05:52:02.000Z,13.94
2022-10-14T05:53:01.000Z,13.94
2022-10-14T05:54:02.000Z,13.94
2022-10-14T05:55:02.000Z,13.94
2022-10-14T05:56:06.000Z,13.94
2022-10-14T05:57:01.000Z,13.94
2022-10-14T05:58:02.000Z,13.94
2022-10-14T05:59:01.000Z,13.94
2022-10-14T06:00:04.000Z,14.00
2022-10-14T06:01:04.000Z,13.94
2022-10-14T06:02:01.000Z,13.94
2022-10-14T06:03:01.000Z,14.00
2022-10-14T06:04:02.000Z,13.94
2022-10-14T06:05:01.000Z,13.94
2022-10-14T06:06:01.000Z,13.94
2022-10-14T06:07:01.000Z,13.94
2022-10-14T06:08:01.000Z,13.94
2022-10-14T06:09:01.000Z,13.94
2022-10-14T06:10:02.000Z,13.94
2022-10-14T06:11:02.000Z,14.00
2022-10-14T06:12:02.000Z,13.94
2022-10-14T06:13:01.000Z,14.00
2022-10-14T06:14:01.000Z,14.00
2022-10-14T06:15:02.000Z,13.94
2022-10-14T06:16:06.000Z,14.00
2022-10-14T06:17:01.000Z,13.94
2022-10-14T06:18:02.000Z,14.00
2022-10-14T06:19:02.000Z,14.00
2022-10-14T06:20:02.000Z,14.00
2022-10-14T06:21:02.000Z,14.06
2022-10-14T06:22:02.000Z,14.06
2022-10-14T06:23:02.000Z,14.06
2022-10-14T06:24:02.000Z,14.06
2022-10-14T06:25:01.000Z,14.12
2022-10-14T06:26:03.000Z,14.12
2022-10-14T06:27:01.000Z,14.12
2022-10-14T06:28:03.000Z,14.06
2022-10-14T06:29:01.000Z,14.12
2022-10-14T06:30:02.000Z,14.12
2022-10-14T06:31:01.000Z,14.19
2022-10-14T06:32:06.000Z,14.19
2022-10-14T06:33:01.000Z,14.19
2022-10-14T06:34:03.000Z,14.19
2022-10-14T06:35:01.000Z,14.25
2022-10-14T06:36:03.000Z,14.19
2022-10-14T06:37:01.000Z,14.19
2022-10-14T06:38:01.000Z,14.19
2022-10-14T06:39:02.000Z,14.25
2022-10-14T06:40:02.000Z,14.19
2022-10-14T06:41:01.000Z,14.19
2022-10-14T06:42:01.000Z,14.25
2022-10-14T06:43:02.000Z,14.19
2022-10-14T06:44:01.000Z,14.25
2022-10-14T06:45:01.000Z,14.25
2022-10-14T06:46:03.000Z,14.25
2022-10-14T06:47:01.000Z,14.25
2022-10-14T06:48:03.000Z,14.25
2022-10-14T06:49:01.000Z,14.19
2022-10-14T06:50:01.000Z,14.25
2022-10-14T06:51:01.000Z,14.19
2022-10-14T06:52:01.000Z,14.25
2022-10-14T06:53:02.000Z,14.25
2022-10-14T06:54:01.000Z,14.19
2022-10-14T06:55:01.000Z,14.19
2022-10-14T06:56:04.000Z,14.19
2022-10-14T06:57:01.000Z,14.19
2022-10-14T06:58:01.000Z,14.19
2022-10-14T06:59:02.000Z,14.19
2022-10-14T07:00:03.000Z,14.19
2022-10-14T07:01:03.000Z,14.19
2022-10-14T07:02:01.000Z,14.19
2022-10-14T07:03:02.000Z,14.19
2022-10-14T07:04:03.000Z,14.12
2022-10-14T07:05:02.000Z,14.19
2022-10-14T07:06:05.000Z,14.12
2022-10-14T07:07:02.000Z,14.19
2022-10-14T07:08:01.000Z,14.19
2022-10-14T07:09:02.000Z,14.19
2022-10-14T07:10:02.000Z,14.25
2022-10-14T07:11:02.000Z,14.19
2022-10-14T07:12:01.000Z,14.25
2022-10-14T07:13:02.000Z,14.25
2022-10-14T07:14:01.000Z,14.25
2022-10-14T07:15:03.000Z,14.25
2022-10-14T07:16:02.000Z,14.25
2022-10-14T07:17:01.000Z,14.25
2022-10-14T07:18:02.000Z,14.25
2022-10-14T07:19:02.000Z,14.31
2022-10-14T07:20:01.000Z,14.25
2022-10-14T07:21:03.000Z,14.31
2022-10-14T07:22:01.000Z,14.31
2022-10-14T07:23:01.000Z,14.31
2022-10-14T07:24:01.000Z,14.31
2022-10-14T07:25:03.000Z,14.31
2022-10-14T07:26:01.000Z,14.31
2022-10-14T07:27:01.000Z,14.38
2022-10-14T07:28:01.000Z,14.38
2022-10-14T07:29:03.000Z,14.31
2022-10-14T07:30:03.000Z,14.38
2022-10-14T07:31:06.000Z,14.38
2022-10-14T07:32:02.000Z,14.38
2022-10-14T07:33:01.000Z,14.44
2022-10-14T07:34:01.000Z,14.44
2022-10-14T07:35:01.000Z,14.38
2022-10-14T07:36:05.000Z,14.44
2022-10-14T07:37:01.000Z,14.44
2022-10-14T07:38:01.000Z,14.44
2022-10-14T07:39:02.000Z,14.50
2022-10-14T07:40:01.000Z,14.44
2022-10-14T07:41:04.000Z,14.50
2022-10-14T07:42:01.000Z,14.44
2022-10-14T07:43:01.000Z,14.44
2022-10-14T07:44:04.000Z,14.50
2022-10-14T07:45:02.000Z,14.50
2022-10-14T07:46:03.000Z,14.50
2022-10-14T07:47:02.000Z,14.50
2022-10-14T07:48:01.000Z,14.50
2022-10-14T07:49:05.000Z,14.50
2022-10-14T07:50:02.000Z,14.50
2022-10-14T07:51:01.000Z,14.56
2022-10-14T07:52:02.000Z,14.50
2022-10-14T07:53:01.000Z,14.56
2022-10-14T07:54:04.000Z,14.56
2022-10-14T07:55:02.000Z,14.56
2022-10-14T07:56:01.000Z,14.56
2022-10-14T07:57:01.000Z,14.62
2022-10-14T07:58:01.000Z,14.56
2022-10-14T07:59:01.000Z,14.62
2022-10-14T08:00:03.000Z,14.62
2022-10-14T08:01:01.000Z,14.62
2022-10-14T08:02:02.000Z,14.69
2022-10-14T08:03:01.000Z,14.62
2022-10-14T08:04:01.000Z,14.69
2022-10-14T08:05:03.000Z,14.62
2022-10-14T08:06:03.000Z,14.62
2022-10-14T08:07:03.000Z,14.69
2022-10-14T08:08:01.000Z,14.69
2022-10-14T08:09:06.000Z,14.69
2022-10-14T08:10:02.000Z,14.69
2022-10-14T08:11:05.000Z,14.69
2022-10-14T08:12:01.000Z,14.69
2022-10-14T08:13:01.000Z,14.69
2022-10-14T08:14:02.000Z,14.69
2022-10-14T08:15:01.000Z,14.69
2022-10-14T08:16:02.000Z,14.69
2022-10-14T08:17:01.000Z,14.75
2022-10-14T08:18:01.000Z,14.69
2022-10-14T08:19:06.000Z,14.69
2022-10-14T08:20:01.000Z,14.69
2022-10-14T08:21:01.000Z,14.69
2022-10-14T08:22:01.000Z,14.69
2022-10-14T08:23:01.000Z,14.69
2022-10-14T08:24:01.000Z,14.69
2022-10-14T08:25:01.000Z,14.69
2022-10-14T08:26:01.000Z,14.69
2022-10-14T08:27:01.000Z,14.69
2022-10-14T08:28:02.000Z,14.69
2022-10-14T08:29:05.000Z,14.69
2022-10-14T08:30:03.000Z,14.75
2022-10-14T08:31:01.000Z,14.69
2022-10-14T08:32:01.000Z,14.69
2022-10-14T08:33:01.000Z,14.75
2022-10-14T08:34:02.000Z,14.75
2022-10-14T08:35:01.000Z,14.75
2022-10-14T08:36:02.000Z,14.69
2022-10-14T08:37:01.000Z,14.75
2022-10-14T08:38:01.000Z,14.75
2022-10-14T08:39:02.000Z,14.75
2022-10-14T08:40:03.000Z,14.75
2022-10-14T08:41:12.000Z,14.75
2022-10-14T08:42:11.000Z,14.75
2022-10-14T08:43:20.000Z,14.75
2022-10-14T08:44:21.000Z,14.75
2022-10-14T08:45:08.000Z,14.75
2022-10-14T08:46:11.000Z,14.69
2022-10-14T08:47:03.000Z,14.69
2022-10-14T08:48:10.000Z,14.75
2022-10-14T08:49:10.000Z,14.69
2022-10-14T08:50:13.000Z,14.75
2022-10-14T08:51:11.000Z,14.75
2022-10-14T08:52:09.000Z,14.75
2022-10-14T08:53:15.000Z,14.75
2022-10-14T08:54:11.000Z,14.75
2022-10-14T08:55:11.000Z,14.75
2022-10-14T08:56:02.000Z,14.75
2022-10-14T08:57:03.000Z,14.75
2022-10-14T08:58:11.000Z,14.81
2022-10-14T08:59:08.000Z,14.75
2022-10-14T09:00:02.000Z,14.81
2022-10-14T09:01:12.000Z,14.81
2022-10-14T09:02:14.000Z,14.81
2022-10-14T09:03:13.000Z,14.81
2022-10-14T09:04:04.000Z,14.88
2022-10-14T09:05:01.000Z,14.81
2022-10-14T09:06:21.000Z,14.88
2022-10-14T09:07:02.000Z,14.88
2022-10-14T09:08:01.000Z,14.88
2022-10-14T09:09:11.000Z,14.88
2022-10-14T09:10:10.000Z,14.88
2022-10-14T09:11:01.000Z,14.94
2022-10-14T09:12:05.000Z,14.94
2022-10-14T09:13:13.000Z,14.94
2022-10-14T09:14:05.000Z,14.94
2022-10-14T09:15:20.000Z,14.94
2022-10-14T09:16:10.000Z,15.00
2022-10-14T09:17:11.000Z,15.00
2022-10-14T09:18:14.000Z,15.00
2022-10-14T09:19:04.000Z,15.00
2022-10-14T09:20:21.000Z,15.00
2022-10-14T09:21:12.000Z,15.06
2022-10-14T09:22:01.000Z,15.06
2022-10-14T09:23:24.000Z,15.06
2022-10-14T09:24:10.000Z,15.06
2022-10-14T09:25:01.000Z,15.06
2022-10-14T09:26:09.000Z,15.12
2022-10-14T09:27:11.000Z,15.06
2022-10-14T09:28:01.000Z,15.06
2022-10-14T09:29:01.000Z,15.12
2022-10-14T09:30:03.000Z,15.12
2022-10-14T09:31:03.000Z,15.12
2022-10-14T09:32:05.000Z,15.06
2022-10-14T09:33:03.000Z,15.12
2022-10-14T09:34:01.000Z,15.19
2022-10-14T09:35:02.000Z,15.19
2022-10-14T09:36:01.000Z,15.19
2022-10-14T09:37:24.000Z,15.19
2022-10-14T09:38:01.000Z,15.19
2022-10-14T09:39:01.000Z,15.19
2022-10-14T09:40:21.000Z,15.19
2022-10-14T09:41:01.000Z,15.25
2022-10-14T09:42:01.000Z,15.25
2022-10-14T09:43:16.000Z,15.25
2022-10-14T09:44:11.000Z,15.31
2022-10-14T09:45:11.000Z,15.25
2022-10-14T09:46:06.000Z,15.31
2022-10-14T09:47:05.000Z,15.31
2022-10-14T09:48:15.000Z,15.31
2022-10-14T09:49:01.000Z,15.25
2022-10-14T09:50:07.000Z,15.31
2022-10-14T09:51:17.000Z,15.31
2022-10-14T09:52:01.000Z,15.38
2022-10-14T09:53:13.000Z,15.31
2022-10-14T09:54:03.000Z,15.38
2022-10-14T09:55:02.000Z,15.38
2022-10-14T09:56:04.000Z,15.38
2022-10-14T09:57:07.000Z,15.38
2022-10-14T09:58:05.000Z,15.38
2022-10-14T09:59:03.000Z,15.44
2022-10-14T10:00:04.000Z,15.38
2022-10-14T10:01:02.000Z,15.44
2022-10-14T10:02:02.000Z,15.44
2022-10-14T10:03:03.000Z,15.44
2022-10-14T10:04:11.000Z,15.44
2022-10-14T10:05:21.000Z,15.50
2022-10-14T10:06:07.000Z,15.50
2022-10-14T10:07:04.000Z,15.50
2022-10-14T10:08:17.000Z,15.50
2022-10-14T10:09:01.000Z,15.50
2022-10-14T10:10:18.000Z,15.50
2022-10-14T10:11:04.000Z,15.50
2022-10-14T10:12:11.000Z,15.56
2022-10-14T10:13:01.000Z,15.56
2022-10-14T10:14:11.000Z,15.56
2022-10-14T10:15:05.000Z,15.56
2022-10-14T10:16:03.000Z,15.56
2022-10-14T10:17:10.000Z,15.56
2022-10-14T10:18:17.000Z,15.56
2022-10-14T10:19:11.000Z,15.50
2022-10-14T10:20:14.000Z,15.56
2022-10-14T10:21:13.000Z,15.50
2022-10-14T10:22:11.000Z,15.50
2022-10-14T10:23:11.000Z,15.50
2022-10-14T10:24:15.000Z,15.50
2022-10-14T10:25:18.000Z,15.50
2022-10-14T10:26:11.000Z,15.50
2022-10-14T10:27:21.000Z,15.50
2022-10-14T10:28:15.000Z,15.50
2022-10-14T10:29:03.000Z,15.50
2022-10-14T10:30:11.000Z,15.56
2022-10-14T10:31:24.000Z,15.50
2022-10-14T10:32:12.000Z,15.56
2022-10-14T10:33:14.000Z,15.56
2022-10-14T10:34:11.000Z,15.56
2022-10-14T10:35:17.000Z,15.56
2022-10-14T10:36:11.000Z,15.56
2022-10-14T10:37:20.000Z,15.56
2022-10-14T10:38:12.000Z,15.62
2022-10-14T10:39:20.000Z,15.62
2022-10-14T10:40:21.000Z,15.62
2022-10-14T10:41:11.000Z,15.62
2022-10-14T10:42:22.000Z,15.62
2022-10-14T10:43:21.000Z,15.69
2022-10-14T10:44:14.000Z,15.62
2022-10-14T10:45:27.000Z,15.69
2022-10-14T10:46:11.000Z,15.69
2022-10-14T10:47:28.000Z,15.69
2022-10-14T10:48:13.000Z,15.69
2022-10-14T10:49:11.000Z,15.69
2022-10-14T10:50:13.000Z,15.69
2022-10-14T10:51:08.000Z,15.69
2022-10-14T10:52:34.000Z,15.69
2022-10-14T10:53:12.000Z,15.69
2022-10-14T10:54:21.000Z,15.69
2022-10-14T10:55:11.000Z,15.69
2022-10-14T10:56:11.000Z,15.69
2022-10-14T10:57:34.000Z,15.69
2022-10-14T10:58:11.000Z,15.69
2022-10-14T10:59:11.000Z,15.69
2022-10-14T11:00:09.000Z,15.75
2022-10-14T11:01:15.000Z,15.69
2022-10-14T11:02:23.000Z,15.75
2022-10-14T11:03:27.000Z,15.75
2022-10-14T11:04:11.000Z,15.69
2022-10-14T11:05:21.000Z,15.75
2022-10-14T11:06:24.000Z,15.75
2022-10-14T11:07:31.000Z,15.75
2022-10-14T11:08:26.000Z,15.75
2022-10-14T11:09:17.000Z,15.75
2022-10-14T11:10:20.000Z,15.75
2022-10-14T11:11:16.000Z,15.75
2022-10-14T11:12:11.000Z,15.75
2022-10-14T11:13:31.000Z,15.75
2022-10-14T11:14:11.000Z,15.75
2022-10-14T11:15:14.000Z,15.75
2022-10-14T11:16:11.000Z,15.75
2022-10-14T11:17:11.000Z,15.75
2022-10-14T11:18:14.000Z,15.75
2022-10-14T11:19:11.000Z,15.75
2022-10-14T11:20:18.000Z,15.75
2022-10-14T11:21:25.000Z,15.75
2022-10-14T11:22:23.000Z,15.75
2022-10-14T11:23:18.000Z,15.75
2022-10-14T11:24:23.000Z,15.75
2022-10-14T11:25:21.000Z,15.75
2022-10-14T11:26:13.000Z,15.75
2022-10-14T11:27:15.000Z,15.75
2022-10-14T11:28:14.000Z,15.75
2022-10-14T11:29:11.000Z,15.75
2022-10-14T11:30:21.000Z,15.81
2022-10-14T11:31:22.000Z,15.75
2022-10-14T11:32:13.000Z,15.75
2022-10-14T11:33:18.000Z,15.75
2022-10-14T11:34:11.000Z,15.75
2022-10-14T11:35:11.000Z,15.75
2022-10-14T11:36:22.000Z,15.75
2022-10-14T11:37:24.000Z,15.69
2022-10-14T11:38:11.000Z,15.75
2022-10-14T11:39:11.000Z,15.69
2022-10-14T11:40:22.000Z,15.75
2022-10-14T11:41:11.000Z,15.69
2022-10-14T11:42:19.000Z,15.69
2022-10-14T11:43:24.000Z,15.75
2022-10-14T11:44:11.000Z,15.69
2022-10-14T11:45:22.000Z,15.69
2022-10-14T11:46:10.000Z,15.69
2022-10-14T11:47:12.000Z,15.75
2022-10-14T11:48:22.000Z,15.75
2022-10-14T11:49:23.000Z,15.75
2022-10-14T11:50:13.000Z,15.75
2022-10-14T11:51:24.000Z,15.75
2022-10-14T11:52:10.000Z,15.75
2022-10-14T11:53:17.000Z,15.75
2022-10-14T11:54:11.000Z,15.75
2022-10-14T11:55:19.000Z,15.81
2022-10-14T11:56:10.000Z,15.75
2022-10-14T11:57:14.000Z,15.75
2022-10-14T11:58:09.000Z,15.81
2022-10-14T11:59:35.000Z,15.75
2022-10-14T12:00:05.000Z,15.81
2022-10-14T12:01:05.000Z,15.81
2022-10-14T12:02:11.000Z,15.75
2022-10-14T12:03:12.000Z,15.81
2022-10-14T12:04:12.000Z,15.81
2022-10-14T12:05:08.000Z,15.81
2022-10-14T12:06:11.000Z,15.81
2022-10-14T12:07:11.000Z,15.88
2022-10-14T12:08:11.000Z,15.88
2022-10-14T12:09:14.000Z,15.88
2022-10-14T12:10:13.000Z,15.88
2022-10-14T12:11:09.000Z,15.88
2022-10-14T12:12:08.000Z,15.88
2022-10-14T12:13:13.000Z,15.88
2022-10-14T12:14:09.000Z,15.88
2022-10-14T12:15:12.000Z,15.88
2022-10-14T12:16:02.000Z,15.94
2022-10-14T12:17:14.000Z,15.88
2022-10-14T12:18:03.000Z,15.94
2022-10-14T12:19:01.000Z,15.94
2022-10-14T12:20:14.000Z,15.94
2022-10-14T12:21:21.000Z,16.00
2022-10-14T12:22:21.000Z,15.94
2022-10-14T12:23:05.000Z,16.00
2022-10-14T12:24:09.000Z,16.00
2022-10-14T12:25:09.000Z,16.00
2022-10-14T12:26:09.000Z,16.06
2022-10-14T12:27:08.000Z,16.00
2022-10-14T12:28:02.000Z,16.06
2022-10-14T12:29:02.000Z,16.00
2022-10-14T12:30:02.000Z,16.06
2022-10-14T12:31:11.000Z,16.06
2022-10-14T12:32:34.000Z,16.06
2022-10-14T12:33:07.000Z,16.00
2022-10-14T12:34:12.000Z,16.06
2022-10-14T12:35:15.000Z,16.06
2022-10-14T12:36:00.000Z,16.06
2022-10-14T12:37:21.000Z,16.06
2022-10-14T12:38:01.000Z,16.12
2022-10-14T12:39:10.000Z,16.06
2022-10-14T12:40:20.000Z,16.12
2022-10-14T12:41:11.000Z,16.12
2022-10-14T12:42:10.000Z,16.12
2022-10-14T12:43:11.000Z,16.12
2022-10-14T12:44:13.000Z,16.12
2022-10-14T12:45:13.000Z,16.12
2022-10-14T12:46:09.000Z,16.12
2022-10-14T12:47:03.000Z,16.12
2022-10-14T12:48:15.000Z,16.12
2022-10-14T12:49:02.000Z,16.12
2022-10-14T12:50:31.000Z,16.12
2022-10-14T12:51:10.000Z,16.12
2022-10-14T12:52:05.000Z,16.12