createdAt,value
2023-02-15T20:20:50.847Z,15.95
2023-02-15T20:22:29.645Z,17.48
2023-02-15T20:24:24.268Z,16.67
2023-02-15T20:25:54.757Z,16.27
2023-02-15T20:27:27.665Z,14.93
2023-02-15T20:29:12.031Z,15.30
2023-02-15T20:30:42.985Z,16.15
2023-02-15T20:32:32.351Z,13.40
2023-02-15T20:34:37.934Z,14.68
2023-02-15T20:36:32.090Z,14.63
2023-02-15T20:38:26.703Z,14.02
2023-02-15T20:39:49.541Z,13.73
2023-02-15T20:41:36.552Z,14.77
2023-02-15T20:43:09.916Z,12.43
2023-02-15T20:44:36.921Z,12.75
2023-02-15T20:46:32.721Z,12.68
2023-02-15T20:48:28.596Z,13.50
2023-02-15T20:49:53.814Z,12.40
2023-02-15T20:51:34.307Z,13.25
2023-02-15T20:53:23.342Z,11.82
2023-02-15T20:55:09.824Z,12.20
2023-02-15T20:56:48.023Z,12.13
2023-02-15T20:58:53.031Z,11.20
2023-02-15T21:00:38.312Z,11.63
2023-02-15T21:02:32.965Z,11.35
2023-02-15T21:04:10.591Z,12.45
2023-02-15T21:05:57.727Z,10.50
2023-02-15T21:07:58.445Z,9.95
2023-02-15T21:09:56.508Z,9.70
2023-02-15T21:11:32.251Z,10.35
2023-02-15T21:13:10.121Z,9.70
2023-02-15T21:14:44.795Z,9.32
2023-02-15T21:16:10.188Z,10.10
2023-02-15T21:17:42.241Z,10.05
2023-02-15T21:19:20.070Z,9.10
2023-02-15T21:20:47.167Z,9.05
2023-02-15T21:22:15.149Z,9.13
2023-02-15T21:23:41.261Z,9.38
2023-02-15T21:25:41.060Z,9.70
2023-02-15T21:27:07.787Z,9.98
2023-02-15T21:28:29.728Z,8.30
2023-02-15T21:30:30.886Z,8.90
2023-02-15T21:32:03.782Z,9.50
2023-02-15T21:33:36.158Z,9.25
2023-02-15T21:35:05.801Z,8.82
2023-02-15T21:36:35.128Z,8.70
2023-02-15T21:37:57.320Z,9.05
2023-02-15T21:39:53.657Z,8.70
2023-02-15T21:41:54.376Z,9.10
2023-02-15T21:43:50.434Z,8.13
2023-02-15T21:45:36.884Z,9.50
2023-02-15T21:47:17.296Z,8.75
2023-02-15T21:48:42.122Z,8.88
2023-02-15T21:50:29.559Z,8.88
2023-02-15T21:52:18.548Z,8.43
2023-02-15T21:53:49.867Z,8.40
2023-02-15T21:55:17.425Z,9.32
2023-02-15T21:56:42.495Z,8.07
2023-02-15T21:58:08.421Z,8.80
2023-02-15T21:59:30.353Z,8.43
2023-02-15T22:00:55.898Z,8.05
2023-02-15T22:02:27.508Z,7.72
2023-02-15T22:03:49.987Z,8.30
2023-02-15T22:05:15.195Z,9.98
2023-02-15T22:06:37.790Z,7.78
2023-02-15T22:08:15.886Z,7.82
2023-02-15T22:09:51.004Z,8.55
2023-02-15T22:15:43.071Z,8.07
2023-02-15T22:17:31.600Z,7.57
2023-02-15T22:19:24.602Z,7.93
2023-02-15T22:21:10.467Z,8.05
2023-02-15T22:22:37.848Z,7.15
2023-02-15T22:24:02.081Z,8.27
2023-02-15T22:25:34.219Z,8.00
2023-02-15T22:26:56.265Z,7.43
2023-02-15T22:28:39.446Z,7.38
2023-02-15T22:30:05.811Z,7.07
2023-02-15T22:31:28.081Z,7.72
2023-02-15T22:33:04.057Z,7.75
2023-02-15T22:34:32.747Z,8.18
2023-02-15T22:35:57.530Z,7.70
2023-02-15T22:37:19.595Z,7.47
2023-02-15T22:38:41.816Z,7.38
2023-02-15T22:40:06.215Z,7.18
2023-02-15T22:41:58.094Z,7.43
2023-02-15T22:43:35.150Z,9.40
2023-02-15T22:45:05.318Z,7.13
2023-02-15T22:46:30.260Z,6.20
2023-02-15T22:47:54.016Z,7.55
2023-02-15T22:49:26.854Z,6.53
2023-02-15T22:50:56.623Z,7.45
2023-02-15T22:52:19.446Z,7.13
2023-02-15T22:53:40.951Z,6.65
2023-02-15T22:55:07.690Z,7.38
2023-02-15T22:56:41.311Z,7.15
2023-02-15T22:58:03.097Z,6.80
2023-02-15T22:59:37.108Z,6.40
2023-02-15T23:01:29.583Z,6.97
2023-02-15T23:05:22.311Z,6.47
2023-02-15T23:07:09.631Z,7.13
2023-02-15T23:08:56.694Z,7.00
2023-02-15T23:11:00.825Z,7.00
2023-02-15T23:14:45.506Z,5.82
2023-02-15T23:16:56.576Z,6.82
2023-02-15T23:18:57.444Z,5.70
2023-02-15T23:22:45.332Z,6.45
2023-02-15T23:24:35.038Z,6.20
2023-02-15T23:26:54.226Z,6.95
2023-02-15T23:28:43.655Z,6.15
2023-02-15T23:30:28.288Z,5.65
2023-02-15T23:32:24.186Z,6.07
2023-02-15T23:36:19.552Z,5.28
2023-02-15T23:40:21.851Z,5.93
2023-02-15T23:42:34.511Z,5.80
2023-02-15T23:44:17.222Z,5.35
2023-02-15T23:46:03.152Z,5.97
2023-02-15T23:51:01.437Z,8.23
2023-02-15T23:53:12.371Z,8.40
2023-02-15T23:54:44.383Z,11.45
2023-02-15T23:56:42.132Z,9.27
2023-02-15T23:58:37.681Z,9.00
