createdAt,value
2017-09-13T00:00:02.508Z,13.5
2017-09-13T00:05:03.317Z,13.5
2017-09-13T00:10:02.772Z,13.5
2017-09-13T00:15:03.160Z,13.6
2017-09-13T00:20:02.722Z,13.6
2017-09-13T00:25:03.328Z,13.6
2017-09-13T00:30:02.897Z,13.6
2017-09-13T00:35:02.504Z,13.6
2017-09-13T00:40:03.142Z,13.6
2017-09-13T00:45:02.674Z,13.6
2017-09-13T00:50:03.322Z,13.6
2017-09-13T00:55:02.865Z,13.6
2017-09-13T01:00:03.414Z,13.8
2017-09-13T01:05:02.838Z,14.0
2017-09-13T01:10:03.277Z,14.0
2017-09-13T01:15:02.814Z,14.0
2017-09-13T01:20:02.412Z,13.3
2017-09-13T01:25:02.839Z,12.1
2017-09-13T01:30:02.422Z,11.8
2017-09-13T01:35:02.878Z,11.8
2017-09-13T01:40:03.287Z,11.6
2017-09-13T01:45:02.675Z,11.6
2017-09-13T01:50:03.180Z,11.6
2017-09-13T01:55:02.688Z,11.6
2017-09-13T02:00:03.138Z,11.6
2017-09-13T02:05:02.667Z,11.6
2017-09-13T02:10:03.105Z,11.6
2017-09-13T02:15:02.640Z,11.6
2017-09-13T02:20:03.199Z,11.6
2017-09-13T02:25:02.592Z,11.6
2017-09-13T02:30:03.086Z,11.6
2017-09-13T02:35:02.575Z,11.6
2017-09-13T02:40:03.114Z,11.6
2017-09-13T02:45:02.627Z,11.6
2017-09-13T02:50:03.091Z,11.3
2017-09-13T02:55:02.421Z,11.3
2017-09-13T03:00:02.825Z,11.3
2017-09-13T03:05:03.357Z,11.3
2017-09-13T03:10:02.894Z,11.3
2017-09-13T03:15:03.257Z,11.3
2017-09-13T03:20:02.708Z,11.3
2017-09-13T03:25:03.291Z,11.3
2017-09-13T03:30:02.875Z,11.3
2017-09-13T03:35:03.317Z,11.3
2017-09-13T03:40:02.770Z,11.3
2017-09-13T03:45:03.128Z,11.3
2017-09-13T03:50:02.822Z,11.3
2017-09-13T03:55:03.356Z,11.6
2017-09-13T04:00:02.755Z,11.6
2017-09-13T04:05:02.487Z,11.6
2017-09-13T04:10:02.944Z,11.6
2017-09-13T04:15:02.469Z,11.6
2017-09-13T04:20:03.072Z,11.6
2017-09-13T04:25:02.476Z,11.6
2017-09-13T04:30:02.956Z,11.8
2017-09-13T04:35:02.418Z,11.6
2017-09-13T04:40:02.850Z,11.8
2017-09-13T04:45:03.334Z,11.8
2017-09-13T04:50:02.749Z,12.0
2017-09-13T04:55:03.290Z,12.0
2017-09-13T05:00:02.798Z,12.1
2017-09-13T05:05:03.287Z,12.1
2017-09-13T05:10:02.719Z,12.1
2017-09-13T05:15:03.194Z,12.1
2017-09-13T05:20:02.633Z,12.1
2017-09-13T05:25:03.098Z,12.3
2017-09-13T05:30:02.676Z,12.3
2017-09-13T05:35:03.210Z,12.3
2017-09-13T05:40:02.775Z,12.5
2017-09-13T05:45:03.315Z,12.5
2017-09-13T05:50:02.795Z,12.5
2017-09-13T05:55:03.332Z,12.6
2017-09-13T06:00:03.038Z,12.8
2017-09-13T06:05:02.375Z,12.8
2017-09-13T06:10:02.876Z,12.8
2017-09-13T06:15:03.342Z,12.8
2017-09-13T06:20:02.893Z,13.1
2017-09-13T06:25:02.381Z,13.1
2017-09-13T06:30:02.815Z,13.5
2017-09-13T06:35:03.302Z,14.0
2017-09-13T06:40:03.022Z,14.5
2017-09-13T06:45:02.589Z,14.5
2017-09-13T06:50:03.035Z,14.8
2017-09-13T06:55:03.449Z,14.8
2017-09-13T07:00:02.901Z,15.0
2017-09-13T07:05:03.248Z,15.1
2017-09-13T07:10:02.684Z,15.3
2017-09-13T07:15:03.119Z,15.3
2017-09-13T07:20:02.621Z,15.1
2017-09-13T07:25:03.089Z,15.3
2017-09-13T07:30:02.832Z,15.5
2017-09-13T07:35:03.291Z,15.5
2017-09-13T07:40:02.948Z,15.6
2017-09-13T07:45:02.509Z,15.5
2017-09-13T07:50:03.116Z,15.3
2017-09-13T07:55:02.630Z,15.5
2017-09-13T08:00:03.056Z,15.8
2017-09-13T08:05:02.609Z,16.2
2017-09-13T08:10:03.232Z,16.7
2017-09-13T08:15:02.689Z,17.0
2017-09-13T08:20:03.113Z,16.3
2017-09-13T08:25:02.667Z,13.6
2017-09-13T08:30:03.194Z,12.8
2017-09-13T08:35:02.617Z,12.5
2017-09-13T08:40:03.129Z,12.5
2017-09-13T08:45:02.585Z,12.5
2017-09-13T08:50:02.992Z,13.1
2017-09-13T08:55:02.441Z,12.8
2017-09-13T09:00:02.906Z,13.1
2017-09-13T09:05:03.354Z,12.8
2017-09-13T09:10:02.832Z,12.8
2017-09-13T09:15:03.286Z,13.1
2017-09-13T09:20:02.873Z,13.3
2017-09-13T09:25:03.393Z,14.3
2017-09-13T09:30:02.866Z,17.2
2017-09-13T09:35:02.486Z,17.0
2017-09-13T09:40:03.066Z,17.1
2017-09-13T09:45:02.450Z,17.1
2017-09-13T09:50:03.077Z,17.0
2017-09-13T09:55:02.546Z,17.3
2017-09-13T10:00:03.113Z,17.7
2017-09-13T10:05:02.502Z,17.8
2017-09-13T10:10:02.944Z,17.8
2017-09-13T10:15:02.399Z,18.5
2017-09-13T10:20:02.836Z,18.5
2017-09-13T10:25:03.313Z,18.2
2017-09-13T10:30:02.663Z,18.7
2017-09-13T10:35:03.222Z,18.5
2017-09-13T10:40:02.678Z,18.2
2017-09-13T10:45:03.221Z,17.8
2017-09-13T10:50:02.757Z,18.7
2017-09-13T10:55:03.140Z,18.7
2017-09-13T11:00:02.527Z,18.6
2017-09-13T11:05:02.970Z,18.6
2017-09-13T11:10:02.632Z,18.7
2017-09-13T11:15:03.071Z,18.2
2017-09-13T11:20:02.641Z,18.1
2017-09-13T11:25:03.183Z,18.6
2017-09-13T11:30:02.603Z,18.5
2017-09-13T11:35:03.103Z,18.6
2017-09-13T11:40:02.664Z,18.5
2017-09-13T11:45:03.100Z,17.8
2017-09-13T11:50:02.429Z,18.8
2017-09-13T11:55:02.909Z,18.2
2017-09-13T12:00:03.313Z,19.3
2017-09-13T12:05:02.720Z,19.5
2017-09-13T12:10:02.411Z,19.5
2017-09-13T12:15:02.976Z,19.2
2017-09-13T12:20:02.584Z,19.5
2017-09-13T12:25:03.246Z,19.5
2017-09-13T12:30:02.791Z,19.7
2017-09-13T12:35:02.451Z,19.7
2017-09-13T12:40:03.091Z,19.1
2017-09-13T12:45:02.586Z,18.8
2017-09-13T12:50:03.050Z,19.1
2017-09-13T12:55:02.563Z,18.8
2017-09-13T13:00:03.078Z,18.6
2017-09-13T13:05:02.602Z,19.0
2017-09-13T13:10:03.130Z,19.7
2017-09-13T13:15:02.751Z,18.7
2017-09-13T13:20:03.176Z,18.8
2017-09-13T13:25:02.617Z,18.6
2017-09-13T13:30:03.097Z,18.8
2017-09-13T13:35:02.672Z,18.5
2017-09-13T13:40:03.126Z,19.0
2017-09-13T13:45:02.565Z,19.7
2017-09-13T13:50:03.040Z,19.7
2017-09-13T13:55:02.552Z,19.2
2017-09-13T14:00:03.024Z,19.5
2017-09-13T14:05:02.418Z,19.1
2017-09-13T14:10:02.879Z,18.5
2017-09-13T14:15:02.533Z,18.8
2017-09-13T14:20:03.017Z,19.7
2017-09-13T14:25:02.562Z,19.7
2017-09-13T14:30:03.025Z,20.1
2017-09-13T14:35:02.516Z,18.2
2017-09-13T14:40:03.022Z,17.5
2017-09-13T14:45:02.554Z,17.2
2017-09-13T14:50:03.070Z,14.0
2017-09-13T14:55:02.654Z,12.8
2017-09-13T15:00:03.192Z,12.8
2017-09-13T15:05:02.619Z,15.3
2017-09-13T15:10:03.199Z,15.8
2017-09-13T15:15:02.678Z,15.5
2017-09-13T15:20:03.105Z,15.6
2017-09-13T15:25:02.541Z,15.6
2017-09-13T15:30:03.055Z,15.8
2017-09-13T15:35:02.669Z,15.8
2017-09-13T15:40:03.349Z,15.8
2017-09-13T15:45:02.742Z,16.0
2017-09-13T15:50:03.246Z,15.8
2017-09-13T15:55:02.682Z,15.8
2017-09-13T16:00:03.242Z,17.2
2017-09-13T16:05:02.712Z,16.6
2017-09-13T16:10:03.148Z,16.7
2017-09-13T16:15:02.647Z,16.3
2017-09-13T16:20:03.096Z,16.0
2017-09-13T16:25:02.620Z,15.6
2017-09-13T16:30:03.018Z,15.5
2017-09-13T16:35:02.712Z,15.3
2017-09-13T16:40:03.378Z,14.8
2017-09-13T16:45:03.070Z,14.3
2017-09-13T16:50:02.511Z,14.3
2017-09-13T16:55:03.060Z,14.3
2017-09-13T17:00:02.487Z,14.1
2017-09-13T17:05:03.014Z,12.8
2017-09-13T17:10:02.542Z,11.6
2017-09-13T17:15:03.068Z,11.6
2017-09-13T17:20:02.547Z,11.3
2017-09-13T17:25:03.029Z,11.3
2017-09-13T17:30:02.668Z,11.0
2017-09-13T17:35:03.117Z,11.0
2017-09-13T17:40:02.536Z,11.0
2017-09-13T17:45:03.069Z,11.0
2017-09-13T17:50:02.572Z,11.1
2017-09-13T17:55:03.110Z,11.0
2017-09-13T18:00:02.595Z,11.0
2017-09-13T18:05:03.037Z,10.8
2017-09-13T18:10:02.548Z,10.8
2017-09-13T18:15:03.044Z,10.8
2017-09-13T18:20:02.606Z,11.0
2017-09-13T18:25:02.969Z,11.0
2017-09-13T18:30:02.554Z,11.1
2017-09-13T18:35:03.109Z,11.1
2017-09-13T18:40:02.640Z,11.1
2017-09-13T18:45:03.082Z,11.3
2017-09-13T18:50:02.504Z,11.1
2017-09-13T18:55:02.909Z,11.3
2017-09-13T19:00:02.546Z,11.3
2017-09-13T19:05:03.035Z,11.3
2017-09-13T19:10:02.638Z,11.3
2017-09-13T19:15:03.256Z,11.3
2017-09-13T19:20:02.793Z,11.3
2017-09-13T19:25:02.433Z,11.3
2017-09-13T19:30:02.918Z,11.3
2017-09-13T19:35:02.533Z,11.3
2017-09-13T19:40:03.074Z,11.3
2017-09-13T19:45:02.547Z,11.3
2017-09-13T19:50:03.041Z,11.3
2017-09-13T19:55:02.565Z,11.1
2017-09-13T20:00:03.102Z,11.1
2017-09-13T20:05:02.515Z,11.0
2017-09-13T20:10:03.111Z,11.1
2017-09-13T20:15:02.625Z,11.0
2017-09-13T20:20:03.259Z,11.0
2017-09-13T20:25:02.677Z,11.0
2017-09-13T20:30:03.015Z,11.1
2017-09-13T20:35:02.573Z,11.3
2017-09-13T20:40:03.030Z,11.3
2017-09-13T20:45:02.487Z,11.3
2017-09-13T20:50:03.070Z,11.3
2017-09-13T20:55:02.530Z,11.3
2017-09-13T21:00:03.300Z,11.3
2017-09-13T21:05:02.809Z,11.3
2017-09-13T21:10:03.295Z,11.3
2017-09-13T21:15:02.809Z,11.3
2017-09-13T21:20:03.321Z,11.3
2017-09-13T21:25:02.778Z,11.1
2017-09-13T21:30:03.280Z,11.1
2017-09-13T21:35:02.894Z,11.1
2017-09-13T21:40:02.468Z,11.1
2017-09-13T21:45:03.025Z,11.1
2017-09-13T21:50:02.605Z,11.3
2017-09-13T21:55:03.167Z,11.3
2017-09-13T22:00:02.646Z,11.3
2017-09-13T22:05:03.092Z,11.3
2017-09-13T22:10:02.547Z,11.3
2017-09-13T22:15:03.171Z,11.1
2017-09-13T22:20:02.596Z,11.1
2017-09-13T22:25:02.975Z,11.0
2017-09-13T22:30:02.401Z,11.0
2017-09-13T22:35:02.878Z,11.0
2017-09-13T22:40:02.378Z,10.8
2017-09-13T22:45:02.929Z,10.8
2017-09-13T22:50:03.356Z,10.8
2017-09-13T22:55:02.826Z,10.8
2017-09-13T23:00:03.735Z,10.8
2017-09-13T23:05:02.629Z,10.8
2017-09-13T23:10:03.136Z,10.8
2017-09-13T23:15:02.573Z,11.0
2017-09-13T23:20:03.221Z,10.8
2017-09-13T23:25:02.651Z,10.8
2017-09-13T23:30:03.180Z,10.8
2017-09-13T23:35:02.603Z,10.8
2017-09-13T23:40:03.196Z,10.8
2017-09-13T23:45:02.722Z,11.0
2017-09-13T23:50:03.392Z,11.0
2017-09-13T23:55:02.892Z,11.0
