createdAt,value
2018-07-10T00:02:40.176Z,99.90
2018-07-10T00:05:50.585Z,99.90
2018-07-10T00:11:25.963Z,99.90
2018-07-10T00:13:55.364Z,99.90
2018-07-10T00:16:24.661Z,1.00
2018-07-10T00:18:54.668Z,1.00
2018-07-10T00:23:52.746Z,1.00
2018-07-10T00:26:21.897Z,99.90
2018-07-10T00:28:51.036Z,1.00
2018-07-10T00:31:20.184Z,1.00
2018-07-10T00:33:49.329Z,99.90
2018-07-10T00:36:18.508Z,99.90
2018-07-10T00:39:01.372Z,99.90
2018-07-10T00:41:33.418Z,99.90
2018-07-10T00:44:03.235Z,99.90
2018-07-10T00:46:35.411Z,99.90
2018-07-10T00:49:04.594Z,1.00
2018-07-10T00:51:37.112Z,1.00
2018-07-10T00:54:06.275Z,1.00
2018-07-10T00:59:06.651Z,99.90
2018-07-10T01:01:36.224Z,99.90
2018-07-10T01:06:34.292Z,1.00
2018-07-10T01:09:03.501Z,1.00
2018-07-10T01:14:01.570Z,1.00
2018-07-10T01:16:38.277Z,1.00
2018-07-10T01:19:12.941Z,99.90
2018-07-10T01:21:43.080Z,99.90
2018-07-10T01:24:12.224Z,99.90
2018-07-10T01:26:42.328Z,99.90
2018-07-10T01:31:46.881Z,99.90
2018-07-10T01:34:16.268Z,99.90
2018-07-10T01:36:45.431Z,99.90
2018-07-10T01:39:14.770Z,99.90
2018-07-10T01:41:44.137Z,1.00
2018-07-10T01:44:13.292Z,1.00
2018-07-10T01:46:42.735Z,1.00
2018-07-10T01:49:11.890Z,1.00
2018-07-10T01:51:41.032Z,32.40
2018-07-10T01:54:10.188Z,99.90
2018-07-10T01:56:39.384Z,99.90
2018-07-10T01:59:08.517Z,1.00
2018-07-10T02:01:37.668Z,99.90
2018-07-10T02:04:07.979Z,1.00
2018-07-10T02:06:37.135Z,78.70
2018-07-10T02:09:06.440Z,1.00
2018-07-10T02:11:35.580Z,1.00
2018-07-10T02:14:04.960Z,99.90
2018-07-10T02:16:34.045Z,1.00
2018-07-10T02:19:03.211Z,99.90
2018-07-10T02:21:32.355Z,1.00
2018-07-10T02:26:30.424Z,1.00
2018-07-10T02:28:59.560Z,1.00
2018-07-10T02:31:28.752Z,1.00
2018-07-10T02:33:57.896Z,1.00
2018-07-10T02:36:27.060Z,24.00
2018-07-10T02:38:59.513Z,99.90
2018-07-10T02:41:28.654Z,99.90
2018-07-10T02:44:05.539Z,99.90
2018-07-10T02:46:36.620Z,99.90
2018-07-10T02:49:14.888Z,99.90
2018-07-10T02:51:58.154Z,99.90
2018-07-10T02:54:31.274Z,99.90
2018-07-10T02:57:00.437Z,99.90
2018-07-10T02:59:36.596Z,99.90
2018-07-10T03:04:40.141Z,99.90
2018-07-10T03:07:12.485Z,99.90
2018-07-10T03:09:41.619Z,99.90
2018-07-10T03:12:11.423Z,99.90
2018-07-10T03:14:40.917Z,99.90
2018-07-10T03:17:10.545Z,99.90
2018-07-10T03:19:39.727Z,99.90
2018-07-10T03:22:08.878Z,99.90
2018-07-10T03:24:38.008Z,99.90
2018-07-10T03:27:07.164Z,99.90
2018-07-10T03:29:36.304Z,99.90
2018-07-10T03:32:05.448Z,99.90
2018-07-10T03:34:34.604Z,99.90
2018-07-10T03:37:03.757Z,99.90
2018-07-10T03:39:32.896Z,1.00
2018-07-10T03:42:02.033Z,1.00
2018-07-10T03:44:31.184Z,1.00
2018-07-10T03:47:00.320Z,1.00
2018-07-10T03:49:29.792Z,1.00
2018-07-10T03:51:59.072Z,1.00
2018-07-10T03:54:28.220Z,1.00
2018-07-10T03:56:57.384Z,1.00
2018-07-10T03:59:26.524Z,1.00
2018-07-10T04:01:56.027Z,1.00
2018-07-10T04:04:25.256Z,1.00
2018-07-10T04:06:54.628Z,1.00
2018-07-10T04:09:23.843Z,1.00
2018-07-10T04:11:53.080Z,1.00
2018-07-10T04:14:24.259Z,1.00
2018-07-10T04:16:53.955Z,1.00
2018-07-10T04:19:23.940Z,1.00
2018-07-10T04:21:55.399Z,1.00
2018-07-10T04:24:24.820Z,1.00
2018-07-10T04:27:31.099Z,1.00
2018-07-10T04:31:17.252Z,1.00
2018-07-10T04:33:49.089Z,1.00
2018-07-10T04:36:19.232Z,1.00
2018-07-10T04:38:55.148Z,1.00
2018-07-10T04:41:28.694Z,1.00
2018-07-10T04:44:07.897Z,1.00
2018-07-10T04:46:43.308Z,1.00
2018-07-10T04:49:56.044Z,1.00
2018-07-10T04:52:29.124Z,1.00
2018-07-10T04:55:15.929Z,1.00
2018-07-10T04:57:56.361Z,1.00
2018-07-10T05:00:27.432Z,1.00
2018-07-10T05:02:57.699Z,1.00
2018-07-10T05:07:57.903Z,1.00
2018-07-10T05:10:27.557Z,1.00
2018-07-10T05:12:57.054Z,1.00
2018-07-10T05:15:26.189Z,1.00
2018-07-10T05:17:56.981Z,1.00
2018-07-10T05:22:55.977Z,1.00
2018-07-10T05:25:25.121Z,1.00
2018-07-10T05:27:54.281Z,1.00
2018-07-10T05:30:23.415Z,1.00
2018-07-10T05:32:52.552Z,1.00
2018-07-10T05:35:21.712Z,1.00
2018-07-10T05:37:51.148Z,1.00
2018-07-10T05:40:26.647Z,1.00
2018-07-10T05:42:55.833Z,1.00
2018-07-10T05:45:26.139Z,1.00
2018-07-10T05:48:01.177Z,1.00
2018-07-10T05:50:36.013Z,1.00
2018-07-10T05:53:09.477Z,1.00
2018-07-10T05:55:45.516Z,1.00
2018-07-10T05:58:14.727Z,1.00
2018-07-10T06:00:44.023Z,1.00
2018-07-10T06:03:13.229Z,1.00
2018-07-10T06:05:42.389Z,1.00
2018-07-10T06:08:13.873Z,1.00
2018-07-10T06:10:43.334Z,1.00
2018-07-10T06:13:12.486Z,1.00
2018-07-10T06:15:41.624Z,1.00
2018-07-10T06:18:10.777Z,1.00
2018-07-10T06:20:42.033Z,1.00
2018-07-10T06:23:11.656Z,1.00
2018-07-10T06:25:41.093Z,1.00
2018-07-10T06:28:15.840Z,1.00
2018-07-10T06:30:44.985Z,1.00
2018-07-10T06:33:27.403Z,1.00
2018-07-10T06:36:21.577Z,1.00
2018-07-10T06:39:06.388Z,1.00
2018-07-10T06:41:39.128Z,1.00
2018-07-10T06:44:08.289Z,1.00
2018-07-10T06:46:42.928Z,1.00
2018-07-10T06:49:47.493Z,1.00
2018-07-10T06:52:19.207Z,1.00
2018-07-10T06:55:11.455Z,1.00
2018-07-10T06:57:51.919Z,1.00
2018-07-10T07:02:50.076Z,1.00
2018-07-10T07:05:19.230Z,1.00
2018-07-10T07:07:48.376Z,1.00
2018-07-10T07:10:18.005Z,1.00
2018-07-10T07:12:47.516Z,1.00
2018-07-10T07:15:20.003Z,1.00
2018-07-10T07:17:51.642Z,1.00
2018-07-10T07:20:22.268Z,1.00
2018-07-10T07:25:20.944Z,99.90
2018-07-10T07:27:50.161Z,1.00
2018-07-10T07:30:19.319Z,99.90
2018-07-10T07:32:49.266Z,99.90
2018-07-10T07:35:18.432Z,99.90
2018-07-10T07:37:47.765Z,83.20
2018-07-10T07:40:16.932Z,1.00
2018-07-10T07:42:46.103Z,1.00
2018-07-10T07:45:15.249Z,1.00
2018-07-10T07:47:44.795Z,77.30
2018-07-10T07:50:13.960Z,86.80
2018-07-10T07:52:43.200Z,99.90
2018-07-10T07:55:13.379Z,99.90
2018-07-10T07:57:42.540Z,65.50
2018-07-10T08:00:11.700Z,62.90
2018-07-10T08:02:41.107Z,99.90
2018-07-10T08:05:10.292Z,11.60
2018-07-10T08:07:39.454Z,1.00
2018-07-10T08:10:08.595Z,1.00
2018-07-10T08:12:37.752Z,1.00
2018-07-10T08:15:06.888Z,99.90
2018-07-10T08:17:37.149Z,76.90
2018-07-10T08:20:07.302Z,76.80
2018-07-10T08:22:36.537Z,86.40
2018-07-10T08:25:06.528Z,99.90
2018-07-10T08:30:06.694Z,99.90
2018-07-10T08:32:37.724Z,5.80
2018-07-10T08:35:07.016Z,1.00
2018-07-10T08:37:36.203Z,99.90
2018-07-10T08:40:05.367Z,99.90
2018-07-10T08:42:34.534Z,99.90
2018-07-10T08:45:05.004Z,99.90
2018-07-10T08:47:35.046Z,99.90
2018-07-10T08:50:04.209Z,99.90
2018-07-10T08:52:33.391Z,99.90
2018-07-10T08:55:02.528Z,99.90
2018-07-10T08:57:31.693Z,99.90
2018-07-10T09:00:01.059Z,1.00
2018-07-10T09:02:30.229Z,99.90
2018-07-10T09:04:59.397Z,99.90
2018-07-10T09:07:28.550Z,99.90
2018-07-10T09:09:57.717Z,99.90
2018-07-10T09:20:27.815Z,99.90
2018-07-10T09:22:57.001Z,99.90
2018-07-10T09:25:26.236Z,99.90
2018-07-10T09:30:53.351Z,99.90
2018-07-10T09:35:52.674Z,99.90
2018-07-10T09:43:21.671Z,99.90
2018-07-10T09:45:51.565Z,99.90
2018-07-10T10:29:39.473Z,1.00
2018-07-10T10:32:08.652Z,1.00
2018-07-10T10:34:37.829Z,1.00
2018-07-10T10:37:07.446Z,1.00
2018-07-10T10:39:36.628Z,1.00
2018-07-10T10:42:06.071Z,1.00
2018-07-10T10:44:35.237Z,1.00
2018-07-10T10:47:04.427Z,1.00
2018-07-10T10:49:33.596Z,1.00
2018-07-10T10:52:02.780Z,1.00
2018-07-10T10:54:31.962Z,1.00
2018-07-10T10:57:01.139Z,1.00
2018-07-10T10:59:30.314Z,1.00
2018-07-10T11:01:59.496Z,1.00
2018-07-10T11:04:28.648Z,1.00
2018-07-10T11:06:57.798Z,1.00
2018-07-10T11:09:27.140Z,1.00
2018-07-10T11:11:57.300Z,1.00
2018-07-10T11:14:26.430Z,1.00
2018-07-10T11:16:55.592Z,1.00
2018-07-10T11:22:05.304Z,1.00
2018-07-10T11:25:09.648Z,1.00
2018-07-10T11:28:15.018Z,1.00
2018-07-10T11:33:13.120Z,1.00
2018-07-10T11:35:42.266Z,1.00
2018-07-10T11:38:13.366Z,1.00
2018-07-10T11:40:44.295Z,99.90
2018-07-10T11:43:13.720Z,99.90
2018-07-10T11:45:42.871Z,99.90
2018-07-10T11:48:11.976Z,99.90
2018-07-10T11:50:41.125Z,99.90
2018-07-10T11:53:10.292Z,99.90
2018-07-10T11:55:39.434Z,99.90
2018-07-10T11:58:08.984Z,99.90
2018-07-10T12:00:38.316Z,99.90
2018-07-10T12:03:07.991Z,99.90
2018-07-10T12:05:39.122Z,92.20
2018-07-10T12:08:08.303Z,91.30
2018-07-10T12:10:38.635Z,91.10
2018-07-10T12:13:08.048Z,54.70
2018-07-10T12:18:06.098Z,44.90
2018-07-10T12:20:42.454Z,72.50
2018-07-10T12:23:12.716Z,57.80
2018-07-10T12:25:43.562Z,60.10
2018-07-10T12:30:42.932Z,41.50
2018-07-10T12:33:12.068Z,4.80
2018-07-10T12:38:10.930Z,1.00
2018-07-10T12:40:40.083Z,1.00
2018-07-10T12:45:38.173Z,99.90
2018-07-10T12:48:07.314Z,99.90
2018-07-10T12:50:36.469Z,99.90
2018-07-10T12:53:05.600Z,99.90
2018-07-10T12:55:36.398Z,99.90
2018-07-10T12:58:05.668Z,99.90
2018-07-10T13:00:37.776Z,99.90
2018-07-10T13:03:09.609Z,99.90
2018-07-10T13:05:45.281Z,99.90
2018-07-10T13:08:14.442Z,99.90
2018-07-10T13:10:43.715Z,99.90
2018-07-10T13:13:12.895Z,99.90
2018-07-10T13:15:42.119Z,99.90
2018-07-10T13:18:11.310Z,99.90
2018-07-10T13:20:40.566Z,99.90
2018-07-10T13:23:09.948Z,99.90
2018-07-10T13:25:39.117Z,99.90
2018-07-10T13:28:08.293Z,99.90
2018-07-10T13:30:37.468Z,99.90
2018-07-10T13:33:06.637Z,99.90
2018-07-10T13:35:36.355Z,99.90
2018-07-10T13:40:37.020Z,99.90
2018-07-10T13:43:06.260Z,99.90
2018-07-10T13:45:35.437Z,99.90
2018-07-10T13:48:04.621Z,99.90
2018-07-10T13:50:34.698Z,99.90
2018-07-10T13:53:04.731Z,99.90
2018-07-10T13:55:33.963Z,99.90
2018-07-10T13:58:23.925Z,99.90
2018-07-10T14:00:59.137Z,99.90
2018-07-10T14:03:28.323Z,99.90
2018-07-10T14:05:57.467Z,99.90
2018-07-10T14:08:26.645Z,99.90
2018-07-10T14:10:55.811Z,99.90
2018-07-10T14:13:24.966Z,99.90
2018-07-10T14:15:54.099Z,99.90
2018-07-10T14:18:24.668Z,99.90
2018-07-10T14:20:57.043Z,99.90
2018-07-10T14:23:26.195Z,99.90
2018-07-10T14:25:55.665Z,99.90
2018-07-10T14:28:24.928Z,99.90
2018-07-10T14:30:53.958Z,99.90
2018-07-10T14:33:23.532Z,99.90
2018-07-10T14:38:25.232Z,99.90
2018-07-10T14:40:54.802Z,99.90
2018-07-10T14:46:00.390Z,99.90
2018-07-10T14:48:33.680Z,99.90
2018-07-10T14:51:03.272Z,99.90
2018-07-10T14:53:32.402Z,99.90
2018-07-10T14:56:01.563Z,99.90
2018-07-10T14:58:30.706Z,99.90
2018-07-10T15:00:59.866Z,99.90
2018-07-10T15:03:29.010Z,99.90
2018-07-10T15:05:58.181Z,99.90
2018-07-10T15:08:27.393Z,99.90
2018-07-10T15:10:56.573Z,99.90
2018-07-10T15:13:25.737Z,99.90
2018-07-10T15:16:02.299Z,99.90
2018-07-10T15:18:37.029Z,99.90
2018-07-10T15:23:35.251Z,99.90
2018-07-10T15:26:04.392Z,99.90
2018-07-10T15:28:33.673Z,99.90
2018-07-10T15:31:02.843Z,99.90
2018-07-10T15:33:32.003Z,99.90
2018-07-10T15:36:01.188Z,99.90
2018-07-10T15:38:30.368Z,99.90
2018-07-10T15:40:59.860Z,99.90
2018-07-10T15:43:29.032Z,99.90
2018-07-10T15:45:58.259Z,99.90
2018-07-10T15:48:27.431Z,99.90
2018-07-10T15:50:56.693Z,99.90
2018-07-10T15:53:25.868Z,99.90
2018-07-10T15:55:55.048Z,99.90
2018-07-10T15:58:24.244Z,99.90
2018-07-10T16:00:53.423Z,99.90
2018-07-10T16:03:22.821Z,99.90
2018-07-10T16:05:52.329Z,99.90
2018-07-10T16:08:21.703Z,99.90
2018-07-10T16:10:57.277Z,99.90
2018-07-10T16:13:28.099Z,99.90
2018-07-10T16:15:58.993Z,99.90
2018-07-10T16:18:29.967Z,99.90
2018-07-10T16:21:02.933Z,99.90
2018-07-10T16:23:33.079Z,99.90
2018-07-10T16:26:12.818Z,99.90
2018-07-10T16:31:18.403Z,99.90
2018-07-10T16:33:47.560Z,99.90
2018-07-10T16:36:17.824Z,99.90
2018-07-10T16:38:47.015Z,99.90
2018-07-10T16:41:23.127Z,99.90
2018-07-10T16:43:53.573Z,99.90
2018-07-10T16:49:07.380Z,99.90
2018-07-10T16:51:49.035Z,99.90
2018-07-10T16:54:18.742Z,99.90
2018-07-10T16:56:47.919Z,99.90
2018-07-10T16:59:17.095Z,99.90
2018-07-10T17:01:46.270Z,99.90
2018-07-10T17:04:15.691Z,99.90
2018-07-10T17:06:45.416Z,99.90
2018-07-10T17:09:14.565Z,99.90
2018-07-10T17:11:43.702Z,99.90
2018-07-10T17:14:12.864Z,99.90
2018-07-10T17:16:42.007Z,99.90
2018-07-10T17:19:11.163Z,99.90
2018-07-10T17:21:40.341Z,99.90
2018-07-10T17:24:09.480Z,99.90
2018-07-10T17:26:39.018Z,99.90
2018-07-10T17:29:10.880Z,99.90
2018-07-10T17:34:09.120Z,99.90
2018-07-10T17:36:38.260Z,99.90
2018-07-10T17:41:37.393Z,99.90
2018-07-10T17:44:10.270Z,99.90
2018-07-10T17:46:39.936Z,99.90
2018-07-10T17:49:09.100Z,99.90
2018-07-10T17:51:38.230Z,99.90
2018-07-10T17:54:07.385Z,99.90
2018-07-10T17:56:36.546Z,99.90
2018-07-10T17:59:07.491Z,99.90
2018-07-10T18:01:37.168Z,99.90
2018-07-10T18:04:06.735Z,99.90
2018-07-10T18:06:36.428Z,99.90
2018-07-10T18:11:35.532Z,99.90
2018-07-10T18:16:35.776Z,99.90
2018-07-10T18:19:05.531Z,99.90
2018-07-10T18:21:35.917Z,99.90
2018-07-10T18:26:34.279Z,99.90
2018-07-10T18:29:03.598Z,99.90
2018-07-10T18:31:32.809Z,99.90
2018-07-10T18:36:30.897Z,99.90
2018-07-10T18:39:00.076Z,99.90
2018-07-10T18:41:29.237Z,99.90
2018-07-10T18:43:58.383Z,99.90
2018-07-10T18:46:27.528Z,99.90
2018-07-10T18:48:56.677Z,99.90
2018-07-10T18:51:25.973Z,99.90
2018-07-10T18:56:24.185Z,99.90
2018-07-10T18:59:03.974Z,99.90
2018-07-10T19:02:07.569Z,99.90
2018-07-10T19:04:51.376Z,99.90
2018-07-10T19:07:20.742Z,99.90
2018-07-10T19:09:49.973Z,99.90
2018-07-10T19:12:19.174Z,99.90
2018-07-10T19:14:48.358Z,99.90
2018-07-10T19:17:24.116Z,99.90
2018-07-10T19:19:55.165Z,99.90
2018-07-10T19:22:28.607Z,99.90
2018-07-10T19:25:00.230Z,99.90
2018-07-10T19:27:32.047Z,1.00
2018-07-10T19:32:35.424Z,1.00
2018-07-10T19:35:04.583Z,99.90
2018-07-10T19:37:37.160Z,1.00
2018-07-10T19:40:06.644Z,1.00
2018-07-10T19:42:38.317Z,50.30
2018-07-10T19:45:07.525Z,99.90
2018-07-10T19:47:36.688Z,99.90
2018-07-10T19:52:52.345Z,1.00
2018-07-10T19:55:24.337Z,99.90
2018-07-10T19:58:31.132Z,99.90
2018-07-10T20:04:11.363Z,99.90
2018-07-10T20:07:08.067Z,99.90
2018-07-10T20:09:51.891Z,99.90
2018-07-10T20:15:11.424Z,99.20
2018-07-10T20:17:50.740Z,1.00
2018-07-10T20:20:24.375Z,99.90
2018-07-10T20:23:08.164Z,99.90
2018-07-10T20:26:00.235Z,40.60
2018-07-10T20:29:37.068Z,91.00
2018-07-10T20:32:07.887Z,86.90
2018-07-10T20:35:17.264Z,99.90
2018-07-10T20:37:48.793Z,99.90
2018-07-10T20:40:32.472Z,99.90
2018-07-10T20:43:12.091Z,1.00
2018-07-10T20:45:57.008Z,99.90
2018-07-10T20:48:59.923Z,99.90
2018-07-10T20:54:20.463Z,99.90
2018-07-10T20:57:25.474Z,99.90
2018-07-10T21:04:55.339Z,13.30
2018-07-10T21:07:29.038Z,99.90
2018-07-10T21:12:52.273Z,99.90
2018-07-10T21:15:34.991Z,1.00
2018-07-10T21:18:23.184Z,1.00
2018-07-10T21:21:21.954Z,86.70
2018-07-10T21:27:43.936Z,99.90
2018-07-10T21:30:27.231Z,28.70
2018-07-10T21:35:40.021Z,99.90
2018-07-10T21:38:18.118Z,1.00
2018-07-10T21:40:59.414Z,44.90
2018-07-10T21:43:50.790Z,99.90
2018-07-10T21:46:38.806Z,1.00
2018-07-10T21:49:38.160Z,1.00
2018-07-10T21:52:07.343Z,11.40
2018-07-10T21:54:36.511Z,11.50
2018-07-10T21:57:05.733Z,99.90
2018-07-10T21:59:38.520Z,99.90
2018-07-10T22:02:10.303Z,99.90
2018-07-10T22:04:40.155Z,99.90
2018-07-10T22:09:42.555Z,11.60
2018-07-10T22:14:45.348Z,11.30
2018-07-10T22:19:49.179Z,11.60
2018-07-10T22:24:49.927Z,1.00
2018-07-10T22:29:53.985Z,22.70
2018-07-10T22:32:30.998Z,23.10
2018-07-10T22:35:00.159Z,99.90
2018-07-10T22:37:29.334Z,99.90
2018-07-10T22:39:58.494Z,99.90
2018-07-10T22:42:27.683Z,1.00
2018-07-10T22:44:58.753Z,1.00
2018-07-10T22:50:07.687Z,1.00
2018-07-10T22:52:44.885Z,99.90
2018-07-10T22:55:17.543Z,99.90
2018-07-10T22:57:47.280Z,1.00
2018-07-10T23:02:52.695Z,1.00
2018-07-10T23:05:21.831Z,1.00
2018-07-10T23:10:19.870Z,30.20
2018-07-10T23:12:49.631Z,51.40
2018-07-10T23:17:47.684Z,76.10
2018-07-10T23:20:17.028Z,91.70
2018-07-10T23:22:56.648Z,94.70
2018-07-10T23:28:01.284Z,99.90
2018-07-10T23:30:33.982Z,99.90
2018-07-10T23:35:33.821Z,99.90
2018-07-10T23:38:19.337Z,99.90
2018-07-10T23:40:48.900Z,99.90
2018-07-10T23:43:19.007Z,99.90
2018-07-10T23:48:17.681Z,99.90
2018-07-10T23:50:46.898Z,99.90
2018-07-10T23:53:55.744Z,99.90
2018-07-10T23:56:24.884Z,99.90
2018-07-10T23:58:54.011Z,99.90
