createdAt,value
2022-09-07T00:00:43.944Z,27.70
2022-09-07T00:03:11.153Z,27.70
2022-09-07T00:05:44.818Z,27.70
2022-09-07T00:08:12.536Z,27.70
2022-09-07T00:10:40.045Z,27.70
2022-09-07T00:13:08.243Z,27.70
2022-09-07T00:15:40.367Z,27.70
2022-09-07T00:18:07.795Z,27.70
2022-09-07T00:20:35.011Z,27.70
2022-09-07T00:23:02.098Z,27.70
2022-09-07T00:25:31.935Z,27.70
2022-09-07T00:27:59.674Z,27.70
2022-09-07T00:30:26.880Z,27.70
2022-09-07T00:32:54.130Z,27.70
2022-09-07T00:35:21.233Z,27.70
2022-09-07T00:37:48.382Z,27.60
2022-09-07T00:40:15.882Z,27.60
2022-09-07T00:42:43.008Z,27.60
2022-09-07T00:45:18.843Z,27.60
2022-09-07T00:48:09.459Z,27.60
2022-09-07T00:50:44.295Z,27.60
2022-09-07T00:53:20.581Z,27.60
2022-09-07T00:55:50.573Z,27.60
2022-09-07T00:58:19.983Z,27.60
2022-09-07T01:00:48.896Z,27.70
2022-09-07T01:03:25.578Z,27.60
2022-09-07T01:06:09.792Z,27.60
2022-09-07T01:08:37.377Z,27.60
2022-09-07T01:11:05.159Z,27.60
2022-09-07T01:13:32.583Z,27.60
2022-09-07T01:16:17.850Z,27.60
2022-09-07T01:19:22.417Z,27.60
2022-09-07T01:22:15.890Z,27.60
2022-09-07T01:25:01.555Z,27.60
2022-09-07T01:27:38.322Z,27.60
2022-09-07T01:30:08.534Z,27.60
2022-09-07T01:33:09.652Z,27.60
2022-09-07T01:35:45.587Z,27.60
2022-09-07T01:38:21.076Z,27.60
2022-09-07T01:41:15.450Z,27.60
2022-09-07T01:43:51.640Z,27.50
2022-09-07T01:46:28.800Z,27.50
2022-09-07T01:49:17.696Z,27.50
2022-09-07T01:51:49.182Z,27.50
2022-09-07T01:54:27.077Z,27.50
2022-09-07T01:56:57.763Z,27.50
2022-09-07T01:59:35.930Z,27.40
2022-09-07T02:02:14.758Z,27.40
2022-09-07T02:04:54.501Z,27.40
2022-09-07T02:07:21.752Z,27.40
2022-09-07T02:09:57.757Z,27.40
2022-09-07T02:12:35.177Z,27.40
2022-09-07T02:15:06.242Z,27.40
2022-09-07T02:17:43.371Z,27.40
2022-09-07T02:20:19.160Z,27.30
2022-09-07T02:22:51.120Z,27.30
2022-09-07T02:25:26.009Z,27.40
2022-09-07T02:28:12.002Z,27.30
2022-09-07T02:30:39.558Z,27.30
2022-09-07T02:33:06.827Z,27.30
2022-09-07T02:35:34.622Z,27.30
2022-09-07T02:38:04.458Z,27.30
2022-09-07T02:40:31.957Z,27.30
2022-09-07T02:43:01.425Z,27.30
2022-09-07T02:45:58.271Z,27.20
2022-09-07T02:48:46.488Z,27.20
2022-09-07T02:51:37.788Z,27.20
2022-09-07T02:54:42.147Z,27.20
2022-09-07T02:57:46.859Z,27.20
2022-09-07T03:00:19.271Z,27.20
2022-09-07T03:03:11.591Z,27.20
2022-09-07T03:06:02.733Z,27.20
2022-09-07T03:08:41.254Z,27.20
2022-09-07T03:11:09.093Z,27.20
2022-09-07T03:13:36.493Z,27.20
2022-09-07T03:16:03.674Z,27.10
2022-09-07T03:18:30.919Z,27.10
2022-09-07T03:20:58.061Z,27.10
2022-09-07T03:23:25.147Z,27.10
2022-09-07T03:25:52.778Z,27.10
2022-09-07T03:28:20.035Z,27.10
2022-09-07T03:30:47.494Z,27.10
2022-09-07T03:33:17.819Z,27.10
2022-09-07T03:35:46.415Z,27.10
2022-09-07T03:38:13.572Z,27.10
2022-09-07T03:40:40.859Z,27.10
2022-09-07T03:43:07.927Z,27.10
2022-09-07T03:45:35.201Z,27.10
2022-09-07T03:48:02.437Z,27.00
2022-09-07T03:50:29.503Z,27.00
2022-09-07T03:52:56.828Z,27.00
2022-09-07T03:55:23.883Z,27.00
2022-09-07T03:57:51.024Z,27.00
2022-09-07T04:00:18.148Z,27.00
2022-09-07T04:02:45.284Z,27.00
2022-09-07T04:05:12.428Z,27.00
2022-09-07T04:07:39.651Z,27.00
2022-09-07T04:10:07.206Z,27.00
2022-09-07T04:12:34.303Z,26.90
2022-09-07T04:15:01.427Z,26.90
2022-09-07T04:17:28.585Z,26.90
2022-09-07T04:19:55.799Z,26.90
2022-09-07T04:22:22.869Z,26.80
2022-09-07T04:24:50.104Z,26.80
2022-09-07T04:27:17.444Z,26.80
2022-09-07T04:29:44.555Z,26.80
2022-09-07T04:32:15.714Z,26.80
2022-09-07T04:34:43.750Z,26.80
2022-09-07T04:37:12.552Z,26.80
2022-09-07T04:39:39.720Z,26.80
2022-09-07T04:42:06.905Z,26.80
2022-09-07T04:44:34.116Z,26.70
2022-09-07T04:47:01.233Z,26.70
2022-09-07T04:49:28.312Z,26.70
2022-09-07T04:51:55.708Z,26.70
2022-09-07T04:54:22.768Z,26.70
2022-09-07T04:56:49.889Z,26.70
2022-09-07T04:59:17.028Z,26.70
2022-09-07T05:01:44.295Z,26.70
2022-09-07T05:04:11.465Z,26.70
2022-09-07T05:06:38.557Z,26.70
2022-09-07T05:09:05.900Z,26.60
2022-09-07T05:11:33.025Z,26.60
2022-09-07T05:14:02.283Z,26.70
2022-09-07T05:16:30.598Z,26.70
2022-09-07T05:19:01.037Z,26.60
2022-09-07T05:21:31.223Z,26.60
2022-09-07T05:23:59.359Z,26.70
2022-09-07T05:26:28.918Z,26.70
2022-09-07T05:31:43.353Z,26.70
2022-09-07T05:36:58.251Z,26.70
2022-09-07T05:39:25.966Z,26.70
2022-09-07T05:41:53.788Z,26.70
2022-09-07T05:47:08.282Z,26.70
2022-09-07T05:49:35.401Z,26.70
2022-09-07T05:52:02.755Z,26.80
2022-09-07T05:54:29.901Z,26.80
2022-09-07T05:56:56.952Z,26.80
2022-09-07T05:59:24.139Z,26.80
2022-09-07T06:01:51.257Z,26.90
2022-09-07T06:04:18.493Z,26.90
2022-09-07T06:06:59.298Z,27.00
2022-09-07T06:09:32.689Z,26.90
2022-09-07T06:11:59.818Z,27.00
2022-09-07T06:14:26.940Z,27.00
2022-09-07T06:16:54.090Z,27.10
2022-09-07T06:19:21.201Z,27.10
2022-09-07T06:21:48.319Z,27.10
2022-09-07T06:24:15.399Z,27.20
2022-09-07T06:26:42.524Z,27.20
2022-09-07T06:29:10.288Z,27.20
2022-09-07T06:34:25.570Z,27.30
2022-09-07T06:36:52.679Z,27.20
2022-09-07T06:39:19.873Z,27.30
2022-09-07T06:42:02.351Z,27.30
2022-09-07T06:44:31.918Z,27.30
2022-09-07T06:49:27.130Z,27.30
2022-09-07T06:51:54.289Z,27.40
2022-09-07T06:57:09.426Z,27.50
2022-09-07T06:59:38.127Z,27.50
2022-09-07T07:02:11.521Z,27.50
2022-09-07T07:04:41.091Z,27.50
2022-09-07T07:07:12.833Z,27.50
2022-09-07T07:09:41.001Z,27.50
2022-09-07T07:12:08.355Z,27.60
2022-09-07T07:14:37.381Z,27.60
2022-09-07T07:17:05.922Z,27.60
2022-09-07T07:19:33.035Z,27.60
2022-09-07T07:22:42.590Z,27.60
2022-09-07T07:24:47.167Z,27.70
2022-09-07T07:27:14.261Z,27.70
2022-09-07T07:29:41.396Z,27.70
2022-09-07T07:32:08.674Z,27.70
2022-09-07T07:34:35.769Z,27.70
2022-09-07T07:37:02.899Z,27.70
2022-09-07T07:42:17.161Z,27.70
2022-09-07T07:44:44.253Z,27.70
2022-09-07T07:47:11.324Z,27.70
2022-09-07T07:49:38.429Z,27.80
2022-09-07T07:54:53.392Z,27.80
2022-09-07T07:57:20.483Z,27.80
2022-09-07T07:59:47.512Z,27.80
2022-09-07T08:02:16.480Z,27.80
2022-09-07T08:04:43.712Z,27.80
2022-09-07T08:07:14.305Z,27.80
2022-09-07T08:09:43.227Z,27.90
2022-09-07T08:12:13.043Z,27.90
2022-09-07T08:14:41.412Z,27.90
2022-09-07T08:17:14.786Z,27.90
2022-09-07T08:19:42.438Z,28.00
2022-09-07T08:22:10.857Z,28.00
2022-09-07T08:24:38.043Z,28.00
2022-09-07T08:27:05.579Z,28.10
2022-09-07T08:29:35.099Z,28.10
2022-09-07T08:32:06.592Z,28.10
2022-09-07T08:34:35.867Z,28.10
2022-09-07T08:37:03.202Z,28.10
2022-09-07T08:39:30.413Z,28.10
2022-09-07T08:42:03.505Z,28.10
2022-09-07T08:44:47.368Z,28.20
2022-09-07T08:47:37.546Z,28.20
2022-09-07T08:50:12.347Z,28.20
2022-09-07T08:52:54.515Z,28.20
2022-09-07T08:55:36.360Z,28.20
2022-09-07T08:58:32.278Z,28.20
2022-09-07T09:06:54.072Z,28.20
2022-09-07T09:10:06.080Z,28.20
2022-09-07T09:12:55.106Z,28.30
2022-09-07T09:15:43.110Z,28.20
2022-09-07T09:18:34.483Z,28.30
2022-09-07T09:21:01.879Z,28.30
2022-09-07T09:23:37.192Z,28.30
2022-09-07T09:26:13.737Z,28.30
2022-09-07T09:28:40.849Z,28.30
2022-09-07T09:31:19.454Z,28.40
2022-09-07T09:34:05.383Z,28.50
2022-09-07T09:36:47.420Z,28.50
2022-09-07T09:39:36.524Z,28.50
2022-09-07T09:42:16.980Z,28.50
2022-09-07T09:44:45.446Z,28.60
2022-09-07T09:47:33.768Z,28.60
2022-09-07T09:53:37.448Z,28.70
2022-09-07T09:56:05.206Z,28.80
2022-09-07T10:01:34.635Z,28.80
2022-09-07T10:04:24.641Z,28.90
2022-09-07T10:06:54.766Z,28.90
2022-09-07T10:09:43.464Z,28.90
2022-09-07T10:12:22.634Z,28.90
2022-09-07T10:14:49.640Z,28.90
2022-09-07T10:17:33.407Z,28.90
2022-09-07T10:20:15.746Z,28.90
2022-09-07T10:22:56.856Z,28.90
2022-09-07T10:25:33.045Z,28.90
2022-09-07T10:29:06.483Z,28.90
2022-09-07T10:31:30.353Z,28.80
2022-09-07T10:34:31.535Z,28.80
2022-09-07T10:37:08.477Z,28.80
2022-09-07T10:39:39.402Z,28.80
2022-09-07T10:42:09.545Z,28.90
2022-09-07T10:45:14.942Z,28.90
2022-09-07T10:47:47.907Z,28.90
2022-09-07T10:50:50.603Z,28.90
2022-09-07T10:53:40.100Z,29.00
2022-09-07T10:56:09.938Z,28.90
2022-09-07T10:59:05.119Z,29.00
2022-09-07T11:01:53.943Z,29.00
2022-09-07T11:04:24.107Z,29.00
2022-09-07T11:06:59.928Z,29.00
2022-09-07T11:09:53.503Z,29.00
2022-09-07T11:12:35.137Z,29.10
2022-09-07T11:15:08.447Z,29.00
2022-09-07T11:17:53.302Z,29.10
2022-09-07T11:20:29.209Z,29.10
2022-09-07T11:23:28.444Z,29.10
2022-09-07T11:26:13.543Z,29.10
2022-09-07T11:29:28.806Z,29.20
2022-09-07T11:31:50.053Z,29.20
2022-09-07T11:34:34.959Z,29.30
2022-09-07T11:37:25.481Z,29.40
2022-09-07T11:40:14.995Z,29.40
2022-09-07T11:43:11.303Z,29.50
2022-09-07T11:45:43.795Z,29.50
2022-09-07T11:48:30.358Z,29.50
2022-09-07T11:51:05.773Z,29.60
2022-09-07T11:53:36.518Z,29.60
2022-09-07T11:56:09.801Z,29.60
2022-09-07T11:58:48.676Z,29.60
2022-09-07T12:01:27.572Z,29.60
2022-09-07T12:04:15.755Z,29.60
2022-09-07T12:06:54.835Z,29.60
2022-09-07T12:09:44.166Z,29.60
2022-09-07T12:12:18.656Z,29.60
2022-09-07T12:15:10.719Z,29.60
2022-09-07T12:18:03.708Z,29.50
2022-09-07T12:20:42.370Z,29.50
2022-09-07T12:23:15.401Z,29.50
2022-09-07T12:25:47.587Z,29.50
2022-09-07T12:28:37.252Z,29.60
2022-09-07T12:31:12.626Z,29.60
2022-09-07T12:33:40.837Z,29.60
2022-09-07T12:36:33.809Z,29.70
2022-09-07T12:39:32.366Z,29.70
2022-09-07T12:45:30.460Z,29.60
2022-09-07T12:47:59.632Z,29.70
2022-09-07T12:50:39.250Z,29.70
2022-09-07T12:53:12.954Z,29.70
2022-09-07T12:58:49.260Z,29.70
2022-09-07T13:01:31.392Z,29.70
2022-09-07T13:04:10.742Z,29.80
2022-09-07T13:07:15.323Z,29.80
2022-09-07T13:09:53.289Z,29.90
2022-09-07T13:12:53.154Z,29.90
2022-09-07T13:15:49.654Z,30.00
2022-09-07T13:18:25.829Z,30.00
2022-09-07T13:21:33.127Z,30.10
2022-09-07T13:27:11.143Z,30.10
2022-09-07T13:29:41.528Z,30.10
2022-09-07T13:32:15.845Z,30.10
2022-09-07T13:35:01.503Z,30.00
2022-09-07T13:37:30.271Z,30.00
2022-09-07T13:39:58.590Z,29.90
2022-09-07T13:42:27.769Z,29.90
2022-09-07T13:44:57.851Z,29.90
2022-09-07T13:47:48.656Z,29.90
2022-09-07T13:50:46.390Z,29.90
2022-09-07T13:53:28.344Z,29.90
2022-09-07T13:56:07.569Z,29.90
2022-09-07T13:58:39.328Z,30.00
2022-09-07T14:01:15.206Z,30.10
2022-09-07T14:03:56.001Z,30.30
2022-09-07T14:06:22.946Z,30.40
2022-09-07T14:09:05.372Z,30.60
2022-09-07T14:12:06.265Z,30.70
2022-09-07T14:14:33.351Z,30.80
2022-09-07T14:17:00.345Z,30.90
2022-09-07T14:19:35.962Z,31.00
2022-09-07T14:22:07.109Z,31.10
2022-09-07T14:24:58.447Z,31.20
2022-09-07T14:27:40.398Z,31.30
2022-09-07T14:30:19.266Z,31.40
2022-09-07T14:32:52.605Z,31.50
2022-09-07T14:35:22.631Z,31.60
2022-09-07T14:37:50.677Z,31.70
2022-09-07T14:40:23.967Z,31.80
2022-09-07T14:42:53.407Z,31.90
2022-09-07T14:45:32.821Z,32.10
2022-09-07T14:47:59.940Z,32.20
2022-09-07T14:50:34.746Z,32.30
2022-09-07T14:56:02.227Z,32.40
2022-09-07T14:58:32.687Z,32.50
2022-09-07T15:01:37.567Z,32.80
2022-09-07T15:04:18.725Z,33.10
2022-09-07T15:07:02.351Z,33.80
2022-09-07T15:09:37.390Z,34.50
2022-09-07T15:12:19.080Z,35.20
2022-09-07T15:14:47.895Z,35.80
2022-09-07T15:17:45.979Z,36.30
2022-09-07T15:20:31.826Z,36.60
2022-09-07T15:22:59.423Z,37.00
2022-09-07T15:25:26.512Z,37.10
2022-09-07T15:27:55.112Z,37.20
2022-09-07T15:30:22.552Z,37.20
2022-09-07T15:32:49.681Z,37.10
2022-09-07T15:35:16.760Z,36.90
2022-09-07T15:40:47.353Z,36.10
2022-09-07T15:43:25.250Z,35.50
2022-09-07T15:45:52.458Z,35.10
2022-09-07T15:48:22.106Z,34.70
2022-09-07T15:50:49.410Z,34.40
2022-09-07T15:56:04.315Z,33.80
2022-09-07T15:58:31.676Z,33.60
2022-09-07T16:03:54.843Z,33.10
2022-09-07T16:06:23.548Z,33.00
2022-09-07T16:08:51.858Z,32.80
2022-09-07T16:11:27.509Z,32.70
2022-09-07T16:14:01.819Z,32.60
2022-09-07T16:19:20.584Z,32.50
2022-09-07T16:21:47.947Z,32.40
2022-09-07T16:24:14.915Z,32.30
2022-09-07T16:26:42.128Z,32.30
2022-09-07T16:29:09.123Z,32.20
2022-09-07T16:31:36.276Z,32.10
2022-09-07T16:34:03.520Z,32.00
2022-09-07T16:36:30.731Z,31.90
2022-09-07T16:39:00.325Z,31.80
2022-09-07T16:41:32.012Z,31.70
2022-09-07T16:43:59.264Z,31.60
2022-09-07T16:46:30.597Z,31.50
2022-09-07T16:48:57.558Z,31.50
2022-09-07T16:51:25.018Z,31.40
2022-09-07T16:53:55.274Z,31.30
2022-09-07T16:56:24.712Z,31.20
2022-09-07T16:58:55.053Z,31.20
2022-09-07T17:01:24.820Z,31.20
2022-09-07T17:03:52.127Z,31.10
2022-09-07T17:06:21.220Z,31.00
2022-09-07T17:08:48.459Z,31.00
2022-09-07T17:11:22.223Z,31.00
2022-09-07T17:13:50.699Z,30.90
2022-09-07T17:16:23.482Z,30.80
2022-09-07T17:21:39.260Z,30.70
2022-09-07T17:24:07.375Z,30.70
2022-09-07T17:26:34.812Z,30.70
2022-09-07T17:29:02.203Z,30.60
2022-09-07T17:34:19.694Z,30.50
2022-09-07T17:36:47.105Z,30.50
2022-09-07T17:39:17.567Z,30.50
2022-09-07T17:41:52.594Z,30.40
2022-09-07T17:44:21.574Z,30.40
2022-09-07T17:46:48.673Z,30.30
2022-09-07T17:49:16.747Z,30.20
2022-09-07T17:51:44.899Z,30.20
2022-09-07T17:54:14.944Z,30.20
2022-09-07T17:56:44.032Z,30.10
2022-09-07T18:01:59.016Z,30.10
2022-09-07T18:04:26.195Z,30.00
2022-09-07T18:06:54.499Z,30.00
2022-09-07T18:09:21.760Z,30.00
2022-09-07T18:11:49.874Z,30.00
2022-09-07T18:14:18.564Z,29.90
2022-09-07T18:16:48.968Z,29.90
2022-09-07T18:19:18.325Z,29.90
2022-09-07T18:21:47.757Z,29.90
2022-09-07T18:24:21.158Z,29.80
2022-09-07T18:26:50.608Z,29.80
2022-09-07T18:29:31.258Z,29.70
2022-09-07T18:32:03.005Z,29.70
2022-09-07T18:34:31.824Z,29.70
2022-09-07T18:37:19.411Z,29.70
2022-09-07T18:39:46.886Z,29.70
2022-09-07T18:42:14.239Z,29.60
2022-09-07T18:47:29.505Z,29.60
2022-09-07T18:49:57.080Z,29.60
2022-09-07T18:55:11.809Z,29.50
2022-09-07T18:57:38.827Z,29.50
2022-09-07T19:00:08.246Z,29.50
2022-09-07T19:02:35.938Z,29.40
2022-09-07T19:07:50.153Z,29.40
2022-09-07T19:10:17.756Z,29.40
2022-09-07T19:12:46.133Z,29.40
2022-09-07T19:15:13.813Z,29.40
2022-09-07T19:17:40.907Z,29.30
2022-09-07T19:20:08.386Z,29.30
2022-09-07T19:22:35.364Z,29.30
2022-09-07T19:25:02.290Z,29.30
2022-09-07T19:27:29.502Z,29.20
2022-09-07T19:29:56.437Z,29.20
2022-09-07T19:32:25.453Z,29.30
2022-09-07T19:34:55.466Z,29.30
2022-09-07T19:37:25.413Z,29.20
2022-09-07T19:39:55.158Z,29.30
2022-09-07T19:42:23.748Z,29.20
2022-09-07T19:44:51.338Z,29.20
2022-09-07T19:47:18.658Z,29.20
2022-09-07T19:49:45.745Z,29.20
2022-09-07T19:52:12.778Z,29.20
2022-09-07T19:54:40.637Z,29.20
2022-09-07T19:57:07.654Z,29.20
2022-09-07T19:59:34.704Z,29.10
2022-09-07T20:02:02.210Z,29.10
2022-09-07T20:04:29.694Z,29.10
2022-09-07T20:06:56.696Z,29.10
2022-09-07T20:09:23.960Z,29.10
2022-09-07T20:11:51.067Z,29.10
2022-09-07T20:14:19.183Z,29.00
2022-09-07T20:16:46.285Z,29.00
2022-09-07T20:19:17.415Z,29.00
2022-09-07T20:21:44.445Z,29.00
2022-09-07T20:24:14.876Z,29.00
2022-09-07T20:26:41.963Z,29.00
2022-09-07T20:29:27.734Z,29.00
2022-09-07T20:31:59.789Z,28.90
2022-09-07T20:34:27.830Z,29.00
2022-09-07T20:36:55.113Z,28.90
2022-09-07T20:39:22.552Z,28.90
2022-09-07T20:41:49.712Z,28.90
2022-09-07T20:44:16.860Z,28.90
2022-09-07T20:46:44.207Z,28.80
2022-09-07T20:49:11.526Z,28.80
2022-09-07T20:51:38.891Z,28.80
2022-09-07T20:54:07.126Z,28.80
2022-09-07T20:56:34.155Z,28.70
2022-09-07T20:59:02.462Z,28.70
2022-09-07T21:01:31.486Z,28.70
2022-09-07T21:04:00.497Z,28.70
2022-09-07T21:06:28.924Z,28.70
2022-09-07T21:08:57.227Z,28.70
2022-09-07T21:11:30.469Z,28.70
2022-09-07T21:14:07.791Z,28.70
2022-09-07T21:16:35.876Z,28.70
2022-09-07T21:19:05.667Z,28.70
2022-09-07T21:21:39.088Z,28.60
2022-09-07T21:24:14.277Z,28.60
2022-09-07T21:26:41.412Z,28.60
2022-09-07T21:29:12.347Z,28.60
2022-09-07T21:31:39.341Z,28.60
2022-09-07T21:34:06.405Z,28.50
2022-09-07T21:36:34.073Z,28.50
2022-09-07T21:39:01.009Z,28.50
2022-09-07T21:41:28.205Z,28.50
2022-09-07T21:43:59.629Z,28.50
2022-09-07T21:46:27.855Z,28.50
2022-09-07T21:48:56.587Z,28.40
2022-09-07T21:51:24.465Z,28.50
2022-09-07T21:53:56.054Z,28.40
2022-09-07T21:56:23.886Z,28.40
2022-09-07T21:58:58.597Z,28.40
2022-09-07T22:01:27.569Z,28.40
2022-09-07T22:04:00.861Z,28.30
2022-09-07T22:06:29.027Z,28.30
2022-09-07T22:08:56.085Z,28.20
2022-09-07T22:11:25.452Z,28.30
2022-09-07T22:13:56.562Z,28.30
2022-09-07T22:16:24.069Z,28.20
2022-09-07T22:18:51.274Z,28.20
2022-09-07T22:21:26.697Z,28.20
2022-09-07T22:23:57.745Z,28.20
2022-09-07T22:26:26.912Z,28.10
2022-09-07T22:28:54.440Z,28.10
2022-09-07T22:31:27.382Z,28.10
2022-09-07T22:33:56.704Z,28.10
2022-09-07T22:36:30.891Z,28.00
2022-09-07T22:39:00.427Z,28.10
2022-09-07T22:41:29.729Z,28.10
2022-09-07T22:43:57.329Z,28.10
2022-09-07T22:46:27.405Z,28.00
2022-09-07T22:48:55.481Z,28.00
2022-09-07T22:51:23.996Z,28.00
2022-09-07T22:53:50.960Z,28.00
2022-09-07T22:56:20.833Z,28.00
2022-09-07T22:58:50.252Z,27.90
2022-09-07T23:01:17.812Z,28.00
2022-09-07T23:03:45.332Z,27.90
2022-09-07T23:06:30.338Z,27.90
2022-09-07T23:08:59.308Z,27.80
2022-09-07T23:11:27.079Z,27.80
2022-09-07T23:13:56.501Z,27.70
2022-09-07T23:16:24.489Z,27.70
2022-09-07T23:18:52.125Z,27.60
2022-09-07T23:21:19.118Z,27.60
2022-09-07T23:23:53.558Z,27.60
2022-09-07T23:26:21.995Z,27.60
2022-09-07T23:28:57.526Z,27.60
2022-09-07T23:31:25.585Z,27.60
2022-09-07T23:33:52.532Z,27.60
2022-09-07T23:36:20.155Z,27.50
2022-09-07T23:38:47.917Z,27.50
2022-09-07T23:41:17.798Z,27.60
2022-09-07T23:43:44.832Z,27.60
2022-09-07T23:46:13.119Z,27.60
2022-09-07T23:48:40.532Z,27.60
2022-09-07T23:51:07.523Z,27.50
2022-09-07T23:53:34.587Z,27.50
2022-09-07T23:56:01.711Z,27.50
2022-09-07T23:58:28.695Z,27.50
