createdAt,value
2018-11-06T00:00:16.650Z,100059.14
2018-11-06T00:02:46.324Z,100064.09
2018-11-06T00:05:16.009Z,100064.41
2018-11-06T00:07:45.128Z,100067.67
2018-11-06T00:10:13.413Z,100062.09
2018-11-06T00:12:41.947Z,100061.95
2018-11-06T00:15:10.630Z,100058.97
2018-11-06T00:17:39.312Z,100056.34
2018-11-06T00:20:09.732Z,100063.09
2018-11-06T00:22:38.308Z,100060.59
2018-11-06T00:25:07.328Z,100057.02
2018-11-06T00:27:35.650Z,100056.16
2018-11-06T00:30:04.276Z,100054.08
2018-11-06T00:32:32.560Z,100052.42
2018-11-06T00:35:00.850Z,100050.97
2018-11-06T00:37:29.229Z,100053.59
2018-11-06T00:39:57.737Z,100056.73
2018-11-06T00:42:26.113Z,100062.00
2018-11-06T00:44:54.409Z,100059.38
2018-11-06T00:47:22.684Z,100063.31
2018-11-06T00:49:51.202Z,100066.12
2018-11-06T00:52:19.619Z,100061.50
2018-11-06T00:54:48.031Z,100059.70
2018-11-06T00:57:16.353Z,100057.92
2018-11-06T00:59:44.641Z,100063.99
2018-11-06T01:02:13.120Z,100066.94
2018-11-06T01:04:41.411Z,100073.38
2018-11-06T01:07:09.699Z,100072.20
2018-11-06T01:09:37.945Z,100071.37
2018-11-06T01:12:06.291Z,100067.58
2018-11-06T01:14:36.264Z,100053.17
2018-11-06T01:17:04.547Z,100055.13
2018-11-06T01:19:32.846Z,100060.08
2018-11-06T01:22:01.108Z,100059.44
2018-11-06T01:24:29.412Z,100064.83
2018-11-06T01:26:57.722Z,100073.52
2018-11-06T01:29:26.022Z,100069.55
2018-11-06T01:31:54.326Z,100073.30
2018-11-06T01:34:22.680Z,100071.10
2018-11-06T01:36:50.983Z,100075.50
2018-11-06T01:39:19.242Z,100070.54
2018-11-06T01:41:47.516Z,100074.41
2018-11-06T01:44:17.363Z,100080.44
2018-11-06T01:46:46.329Z,100080.55
2018-11-06T01:49:14.631Z,100083.12
2018-11-06T01:51:42.927Z,100072.55
2018-11-06T01:54:11.212Z,100086.73
2018-11-06T01:56:39.524Z,100078.64
2018-11-06T01:59:07.965Z,100082.38
2018-11-06T02:01:36.240Z,100072.81
2018-11-06T02:04:04.530Z,100078.03
2018-11-06T02:06:32.799Z,100083.70
2018-11-06T02:09:01.098Z,100084.16
2018-11-06T02:11:29.802Z,100074.77
2018-11-06T02:13:58.074Z,100077.34
2018-11-06T02:16:26.352Z,100083.38
2018-11-06T02:18:54.647Z,100079.25
2018-11-06T02:21:22.932Z,100077.91
2018-11-06T02:23:51.211Z,100080.00
2018-11-06T02:26:19.490Z,100082.42
2018-11-06T02:28:47.779Z,100077.80
2018-11-06T02:31:16.072Z,100072.88
2018-11-06T02:33:44.344Z,100065.97
2018-11-06T02:36:12.647Z,100066.50
2018-11-06T02:38:40.932Z,100071.61
2018-11-06T02:41:09.207Z,100071.25
2018-11-06T02:43:37.517Z,100076.32
2018-11-06T02:46:06.221Z,100069.53
2018-11-06T02:48:34.503Z,100061.77
2018-11-06T02:51:02.788Z,100065.16
2018-11-06T02:53:31.056Z,100064.67
2018-11-06T02:55:59.477Z,100070.94
2018-11-06T02:58:27.647Z,100075.36
2018-11-06T03:00:55.949Z,100073.19
2018-11-06T03:03:24.364Z,100076.23
2018-11-06T03:05:52.666Z,100073.12
2018-11-06T03:08:20.955Z,100077.41
2018-11-06T03:10:49.230Z,100077.34
2018-11-06T03:13:17.509Z,100073.56
2018-11-06T03:15:45.799Z,100086.17
2018-11-06T03:18:14.067Z,100080.41
2018-11-06T03:20:42.355Z,100084.58
2018-11-06T03:23:10.629Z,100078.61
2018-11-06T03:25:38.919Z,100085.48
2018-11-06T03:28:07.192Z,100080.24
2018-11-06T03:30:35.472Z,100079.71
2018-11-06T03:33:03.837Z,100076.47
2018-11-06T03:35:32.113Z,100076.27
2018-11-06T03:38:00.417Z,100070.66
2018-11-06T03:40:28.670Z,100068.70
2018-11-06T03:42:56.967Z,100073.61
2018-11-06T03:45:25.235Z,100069.84
2018-11-06T03:47:53.551Z,100077.20
2018-11-06T03:50:21.834Z,100073.81
2018-11-06T03:52:50.107Z,100072.62
2018-11-06T03:55:18.364Z,100071.61
2018-11-06T03:57:46.649Z,100073.03
2018-11-06T04:00:15.538Z,100068.85
2018-11-06T04:02:44.436Z,100075.03
2018-11-06T04:05:13.102Z,100072.37
2018-11-06T04:07:41.380Z,100066.84
2018-11-06T04:10:10.800Z,100079.86
2018-11-06T04:12:39.787Z,100072.83
2018-11-06T04:15:08.559Z,100083.30
2018-11-06T04:17:36.874Z,100083.50
2018-11-06T04:20:05.793Z,100079.91
2018-11-06T04:22:34.045Z,100078.50
2018-11-06T04:25:02.327Z,100071.50
2018-11-06T04:27:30.663Z,100071.94
2018-11-06T04:29:58.955Z,100074.94
2018-11-06T04:32:27.247Z,100087.25
2018-11-06T04:34:55.655Z,100083.38
2018-11-06T04:37:23.919Z,100085.33
2018-11-06T04:39:52.163Z,100083.95
2018-11-06T04:42:20.466Z,100083.61
2018-11-06T04:44:48.723Z,100084.80
2018-11-06T04:47:17.019Z,100076.58
2018-11-06T04:49:45.312Z,100071.02
2018-11-06T04:52:13.588Z,100057.55
2018-11-06T04:54:41.886Z,100065.44
2018-11-06T04:57:10.191Z,100073.72
2018-11-06T04:59:38.483Z,100066.07
2018-11-06T05:02:06.786Z,100085.09
2018-11-06T05:04:35.083Z,100083.14
2018-11-06T05:07:03.551Z,100083.99
2018-11-06T05:09:31.805Z,100087.07
2018-11-06T05:12:00.066Z,100091.64
2018-11-06T05:14:28.363Z,100093.23
2018-11-06T05:16:56.669Z,100090.08
2018-11-06T05:19:24.936Z,100086.23
2018-11-06T05:21:53.231Z,100093.42
2018-11-06T05:24:21.526Z,100087.48
2018-11-06T05:26:49.797Z,100090.11
2018-11-06T05:29:18.077Z,100090.59
2018-11-06T05:31:46.360Z,100079.22
2018-11-06T05:34:14.628Z,100076.27
2018-11-06T05:36:42.924Z,100074.14
2018-11-06T05:39:12.260Z,100072.62
2018-11-06T05:41:40.442Z,100069.68
2018-11-06T05:44:08.828Z,100073.05
2018-11-06T05:46:37.010Z,100083.08
2018-11-06T05:49:05.377Z,100087.46
2018-11-06T05:51:33.672Z,100083.09
2018-11-06T05:54:01.947Z,100083.14
2018-11-06T05:56:30.203Z,100081.63
2018-11-06T05:58:58.508Z,100078.89
2018-11-06T06:01:26.791Z,100091.98
2018-11-06T06:03:55.123Z,100102.18
2018-11-06T06:06:23.416Z,100115.32
2018-11-06T06:08:51.712Z,100121.58
2018-11-06T06:11:19.999Z,100117.86
2018-11-06T06:13:48.260Z,100120.32
2018-11-06T06:16:16.538Z,100119.38
2018-11-06T06:18:44.807Z,100121.34
2018-11-06T06:21:13.201Z,100120.72
2018-11-06T06:23:41.508Z,100121.98
2018-11-06T06:26:09.775Z,100118.14
2018-11-06T06:28:38.133Z,100117.45
2018-11-06T06:31:06.415Z,100118.47
2018-11-06T06:33:34.712Z,100116.62
2018-11-06T06:36:02.991Z,100116.91
2018-11-06T06:38:31.268Z,100106.11
2018-11-06T06:40:59.613Z,100106.11
2018-11-06T06:43:27.807Z,100100.00
2018-11-06T06:45:56.131Z,100094.02
2018-11-06T06:48:24.421Z,100101.27
2018-11-06T06:50:52.738Z,100120.59
2018-11-06T06:53:21.012Z,100128.37
2018-11-06T06:55:49.358Z,100129.80
2018-11-06T06:58:17.679Z,100127.89
2018-11-06T07:00:45.960Z,100126.50
2018-11-06T07:03:14.265Z,100123.30
2018-11-06T07:05:42.559Z,100125.23
2018-11-06T07:08:10.837Z,100133.50
2018-11-06T07:10:39.121Z,100140.70
2018-11-06T07:13:07.529Z,100137.95
2018-11-06T07:15:35.757Z,100130.72
2018-11-06T07:18:04.041Z,100136.00
2018-11-06T07:20:32.347Z,100146.72
2018-11-06T07:23:00.644Z,100148.27
2018-11-06T07:25:28.962Z,100146.05
2018-11-06T07:27:57.255Z,100151.82
2018-11-06T07:30:25.542Z,100160.91
2018-11-06T07:32:53.799Z,100160.16
2018-11-06T07:35:22.517Z,100156.45
2018-11-06T07:37:50.735Z,100156.16
2018-11-06T07:40:20.150Z,100170.62
2018-11-06T07:42:48.402Z,100166.42
2018-11-06T07:45:20.031Z,100165.05
2018-11-06T07:47:48.322Z,100164.09
2018-11-06T07:50:16.658Z,100160.84
2018-11-06T07:52:45.194Z,100153.79
2018-11-06T07:55:14.805Z,100156.61
2018-11-06T07:57:43.080Z,100156.02
2018-11-06T08:00:17.421Z,100150.33
2018-11-06T08:02:46.711Z,100153.16
2018-11-06T08:05:15.482Z,100160.63
2018-11-06T08:07:44.591Z,100170.53
2018-11-06T08:10:12.872Z,100166.80
2018-11-06T08:12:42.977Z,100172.59
2018-11-06T08:15:11.916Z,100174.45
2018-11-06T08:17:40.876Z,100180.09
2018-11-06T08:20:09.180Z,100170.94
2018-11-06T08:22:37.935Z,100177.90
2018-11-06T08:25:07.032Z,100174.98
2018-11-06T08:27:35.367Z,100182.75
2018-11-06T08:30:03.807Z,100177.20
2018-11-06T08:32:32.531Z,100181.52
2018-11-06T08:35:00.404Z,100186.47
2018-11-06T08:37:28.697Z,100189.13
2018-11-06T08:39:57.042Z,100198.70
2018-11-06T08:42:25.305Z,100197.40
2018-11-06T08:44:53.639Z,100198.59
2018-11-06T08:47:21.956Z,100200.77
2018-11-06T08:49:50.248Z,100195.19
2018-11-06T08:52:18.564Z,100193.09
2018-11-06T08:54:46.943Z,100182.56
2018-11-06T08:57:15.221Z,100182.27
2018-11-06T08:59:43.668Z,100181.45
2018-11-06T09:02:12.089Z,100185.07
2018-11-06T09:04:40.435Z,100181.28
2018-11-06T09:07:08.855Z,100178.67
2018-11-06T09:09:37.139Z,100178.34
2018-11-06T09:12:05.690Z,100178.34
2018-11-06T09:14:33.959Z,100175.52
2018-11-06T09:17:02.294Z,100179.83
2018-11-06T09:19:30.574Z,100173.56
2018-11-06T09:21:58.888Z,100170.74
2018-11-06T09:24:27.184Z,100177.50
2018-11-06T09:26:55.618Z,100163.50
2018-11-06T09:29:23.939Z,100160.35
2018-11-06T09:31:52.284Z,100159.54
2018-11-06T09:34:20.591Z,100160.02
2018-11-06T09:36:48.873Z,100165.25
2018-11-06T09:39:17.176Z,100164.94
2018-11-06T09:41:45.449Z,100163.58
2018-11-06T09:44:13.780Z,100160.44
2018-11-06T09:46:42.068Z,100159.39
2018-11-06T09:49:10.331Z,100161.33
2018-11-06T09:51:38.800Z,100159.17
2018-11-06T09:54:07.089Z,100157.34
2018-11-06T09:56:35.424Z,100154.02
2018-11-06T09:59:03.774Z,100151.66
2018-11-06T10:01:32.053Z,100153.30
2018-11-06T10:04:00.344Z,100158.73
2018-11-06T10:06:28.777Z,100156.73
2018-11-06T10:08:56.974Z,100149.63
2018-11-06T10:11:25.520Z,100151.23
2018-11-06T10:13:53.788Z,100139.66
2018-11-06T10:16:22.073Z,100143.41
2018-11-06T10:18:50.346Z,100145.03
2018-11-06T10:21:18.671Z,100140.22
2018-11-06T10:23:47.025Z,100133.55
2018-11-06T10:26:15.322Z,100132.69
2018-11-06T10:28:43.618Z,100139.09
2018-11-06T10:31:11.891Z,100142.86
2018-11-06T10:33:40.193Z,100141.81
2018-11-06T10:36:08.503Z,100136.02
2018-11-06T10:38:36.844Z,100141.87
2018-11-06T10:41:06.077Z,100136.75
2018-11-06T10:43:34.354Z,100145.09
2018-11-06T10:46:02.619Z,100135.28
2018-11-06T10:48:30.902Z,100131.06
2018-11-06T10:50:59.215Z,100133.44
2018-11-06T10:53:27.497Z,100122.45
2018-11-06T10:55:55.822Z,100120.58
2018-11-06T10:58:24.156Z,100112.65
2018-11-06T11:00:57.832Z,100102.83
2018-11-06T11:03:28.487Z,100111.36
2018-11-06T11:05:56.919Z,100100.05
2018-11-06T11:08:25.215Z,100103.62
2018-11-06T11:10:53.529Z,100101.06
2018-11-06T11:13:21.864Z,100086.79
2018-11-06T11:15:50.119Z,100091.96
2018-11-06T11:18:18.407Z,100090.55
2018-11-06T11:20:46.693Z,100082.98
2018-11-06T11:23:14.963Z,100089.80
2018-11-06T11:25:43.250Z,100093.38
2018-11-06T11:28:11.572Z,100098.64
2018-11-06T11:30:39.856Z,100091.31
2018-11-06T11:33:08.140Z,100084.02
2018-11-06T11:35:36.452Z,100081.50
2018-11-06T11:38:04.738Z,100078.34
2018-11-06T11:40:33.108Z,100084.08
2018-11-06T11:43:01.539Z,100078.92
2018-11-06T11:45:29.816Z,100087.75
2018-11-06T11:47:58.107Z,100081.36
2018-11-06T11:50:26.400Z,100086.05
2018-11-06T11:52:54.707Z,100087.36
2018-11-06T11:55:22.995Z,100076.74
2018-11-06T11:57:51.406Z,100076.53
2018-11-06T12:00:20.804Z,100070.46
2018-11-06T12:02:49.249Z,100063.13
2018-11-06T12:05:17.534Z,100062.05
2018-11-06T12:07:45.849Z,100057.61
2018-11-06T12:10:14.314Z,100058.59
2018-11-06T12:12:42.607Z,100061.81
2018-11-06T12:15:13.337Z,100062.15
2018-11-06T12:17:42.438Z,100062.88
2018-11-06T12:20:11.377Z,100058.21
2018-11-06T12:22:40.191Z,100055.59
2018-11-06T12:25:08.909Z,100055.20
2018-11-06T12:27:37.362Z,100040.32
2018-11-06T12:30:07.633Z,100045.66
2018-11-06T12:32:35.989Z,100042.61
2018-11-06T12:35:04.289Z,100040.89
2018-11-06T12:37:32.537Z,100040.08
2018-11-06T12:40:01.414Z,100031.52
2018-11-06T12:42:29.710Z,100031.24
2018-11-06T12:44:58.381Z,100034.61
2018-11-06T12:47:26.696Z,100031.56
2018-11-06T12:49:55.211Z,100030.75
2018-11-06T12:52:24.460Z,100027.19
2018-11-06T12:54:52.914Z,100021.09
2018-11-06T12:57:21.267Z,100026.20
2018-11-06T12:59:49.624Z,100024.06
2018-11-06T13:02:17.910Z,100027.89
2018-11-06T13:04:46.267Z,100021.77
2018-11-06T13:07:14.556Z,100023.09
2018-11-06T13:09:42.915Z,100019.56
2018-11-06T13:12:11.199Z,100014.82
2018-11-06T13:14:39.488Z,100012.68
2018-11-06T13:17:08.486Z,100005.42
2018-11-06T13:19:37.191Z,100009.11
2018-11-06T13:22:06.616Z,100006.05
2018-11-06T13:24:34.883Z,99998.72
2018-11-06T13:27:03.193Z,100007.38
2018-11-06T13:29:31.600Z,99995.95
2018-11-06T13:31:59.878Z,100006.05
2018-11-06T13:34:28.163Z,100012.06
2018-11-06T13:36:56.496Z,100009.73
2018-11-06T13:39:24.791Z,100009.22
2018-11-06T13:41:53.139Z,100008.02
2018-11-06T13:44:22.075Z,100000.05
2018-11-06T13:46:50.125Z,100001.67
2018-11-06T13:49:18.472Z,99996.98
2018-11-06T13:51:46.787Z,99994.63
2018-11-06T13:54:15.074Z,99994.75
2018-11-06T13:56:43.366Z,99988.52
2018-11-06T13:59:11.834Z,99991.47
2018-11-06T14:01:40.139Z,99985.13
2018-11-06T14:04:08.490Z,99995.56
2018-11-06T14:06:36.859Z,99990.77
2018-11-06T14:09:06.947Z,99994.23
2018-11-06T14:11:35.283Z,99994.53
2018-11-06T14:14:03.551Z,99997.19
2018-11-06T14:16:31.866Z,99995.86
2018-11-06T14:19:00.150Z,99993.20
2018-11-06T14:21:28.474Z,99995.56
2018-11-06T14:23:56.749Z,99997.89
2018-11-06T14:26:25.103Z,100001.06
2018-11-06T14:28:53.574Z,99992.80
2018-11-06T14:31:21.864Z,99993.90
2018-11-06T14:33:50.158Z,99990.65
2018-11-06T14:36:18.458Z,99984.20
2018-11-06T14:38:46.710Z,99983.90
2018-11-06T14:41:15.009Z,99985.73
2018-11-06T14:43:43.313Z,99980.53
2018-11-06T14:46:11.636Z,99977.47
2018-11-06T14:48:40.019Z,99974.91
2018-11-06T14:51:08.185Z,99971.48
2018-11-06T14:53:36.504Z,99975.75
2018-11-06T14:56:04.888Z,99972.90
2018-11-06T14:58:33.090Z,99967.06
2018-11-06T15:01:01.396Z,99970.11
2018-11-06T15:03:29.661Z,99973.98
2018-11-06T15:05:57.988Z,99971.75
2018-11-06T15:08:26.280Z,99973.66
2018-11-06T15:10:54.599Z,99977.95
2018-11-06T15:13:23.548Z,99975.69
2018-11-06T15:15:51.828Z,99978.83
2018-11-06T15:18:20.202Z,99986.55
2018-11-06T15:20:48.534Z,99984.68
2018-11-06T15:23:16.802Z,99984.14
2018-11-06T15:25:45.090Z,99983.92
2018-11-06T15:28:13.379Z,99984.02
2018-11-06T15:30:41.670Z,99982.14
2018-11-06T15:33:09.983Z,99981.38
2018-11-06T15:35:38.346Z,99989.12
2018-11-06T15:38:06.636Z,99984.90
2018-11-06T15:40:35.032Z,99984.25
2018-11-06T15:43:03.348Z,99986.94
2018-11-06T15:45:31.672Z,99989.12
2018-11-06T15:47:59.967Z,99986.59
2018-11-06T15:50:28.249Z,99978.53
2018-11-06T15:52:56.559Z,99981.50
2018-11-06T15:55:24.831Z,99980.70
2018-11-06T15:57:53.164Z,99980.20
2018-11-06T16:00:22.939Z,99984.78
2018-11-06T16:02:51.400Z,99987.56
2018-11-06T16:05:20.059Z,99987.19
2018-11-06T16:07:49.164Z,99990.20
2018-11-06T16:10:20.853Z,99990.13
2018-11-06T16:12:49.185Z,99983.98
2018-11-06T16:15:17.567Z,99981.80
2018-11-06T16:17:45.866Z,99984.30
2018-11-06T16:20:15.678Z,99991.11
2018-11-06T16:22:44.270Z,99991.17
2018-11-06T16:25:14.089Z,99987.88
2018-11-06T16:27:42.807Z,99984.42
2018-11-06T16:30:14.432Z,99985.74
2018-11-06T16:32:42.872Z,99980.45
2018-11-06T16:35:12.699Z,99985.55
2018-11-06T16:37:41.330Z,99989.20
2018-11-06T16:40:10.178Z,99987.23
2018-11-06T16:42:38.784Z,99988.75
2018-11-06T16:45:08.669Z,99990.75
2018-11-06T16:47:37.067Z,99995.73
2018-11-06T16:50:05.983Z,99996.29
2018-11-06T16:52:34.340Z,99994.83
2018-11-06T16:55:02.657Z,99990.41
2018-11-06T16:57:30.968Z,99998.70
2018-11-06T16:59:59.875Z,100003.68
2018-11-06T17:02:28.216Z,100006.48
2018-11-06T17:04:56.504Z,100004.55
2018-11-06T17:07:24.791Z,100005.41
2018-11-06T17:09:53.063Z,100002.80
2018-11-06T17:12:21.360Z,100004.62
2018-11-06T17:14:49.619Z,99998.72
2018-11-06T17:17:17.989Z,100001.72
2018-11-06T17:19:46.187Z,99999.44
2018-11-06T17:22:14.467Z,100000.80
2018-11-06T17:24:42.779Z,99998.64
2018-11-06T17:27:11.149Z,100010.22
2018-11-06T17:29:39.458Z,100011.54
2018-11-06T17:32:07.763Z,100000.66
2018-11-06T17:34:36.062Z,99997.20
2018-11-06T17:37:04.719Z,99990.31
2018-11-06T17:39:33.068Z,99996.77
2018-11-06T17:42:01.346Z,99993.19
2018-11-06T17:44:29.886Z,99991.22
2018-11-06T17:46:58.241Z,99992.54
2018-11-06T17:49:26.531Z,99987.26
2018-11-06T17:51:54.791Z,99983.80
2018-11-06T17:54:23.054Z,99980.66
2018-11-06T17:56:51.410Z,99990.06
2018-11-06T17:59:19.686Z,99997.52
2018-11-06T18:01:47.928Z,99995.69
2018-11-06T18:04:16.365Z,100000.01
2018-11-06T18:06:44.540Z,99997.88
2018-11-06T18:09:13.550Z,99998.08
2018-11-06T18:11:41.868Z,99996.11
2018-11-06T18:14:10.120Z,100000.92
2018-11-06T18:16:38.376Z,99997.66
2018-11-06T18:19:06.656Z,99998.17
2018-11-06T18:21:35.009Z,100003.92
2018-11-06T18:24:03.335Z,100015.33
2018-11-06T18:26:31.610Z,100028.19
2018-11-06T18:28:59.887Z,100026.09
2018-11-06T18:31:28.233Z,100024.24
2018-11-06T18:33:56.568Z,100048.70
2018-11-06T18:36:24.858Z,100046.61
2018-11-06T18:38:53.122Z,100041.55
2018-11-06T18:41:21.472Z,100051.64
2018-11-06T18:43:49.830Z,100057.77
2018-11-06T18:46:18.335Z,100061.94
2018-11-06T18:48:46.620Z,100071.06
2018-11-06T18:51:14.995Z,100072.09
2018-11-06T18:53:43.319Z,100073.14
2018-11-06T18:56:11.629Z,100071.52
2018-11-06T18:58:39.908Z,100067.42
2018-11-06T19:01:08.211Z,100067.44
2018-11-06T19:03:36.484Z,100061.53
2018-11-06T19:06:05.949Z,100063.37
2018-11-06T19:08:34.227Z,100070.61
2018-11-06T19:11:02.503Z,100062.37
2018-11-06T19:13:30.815Z,100064.66
2018-11-06T19:15:59.111Z,100059.05
2018-11-06T19:18:27.415Z,100063.19
2018-11-06T19:20:55.747Z,100062.20
2018-11-06T19:23:24.071Z,100067.17
2018-11-06T19:25:52.379Z,100069.95
2018-11-06T19:28:20.670Z,100074.41
2018-11-06T19:30:48.976Z,100073.59
2018-11-06T19:33:17.218Z,100083.78
2018-11-06T19:35:45.508Z,100083.80
2018-11-06T19:38:13.801Z,100095.52
2018-11-06T19:40:42.211Z,100104.72
2018-11-06T19:43:10.389Z,100098.98
2018-11-06T19:45:38.767Z,100098.33
2018-11-06T19:48:07.123Z,100101.30
2018-11-06T19:50:35.407Z,100102.77
2018-11-06T19:53:03.742Z,100098.52
2018-11-06T19:55:32.053Z,100096.38
2018-11-06T19:58:00.421Z,100097.84
2018-11-06T20:00:28.823Z,100095.89
2018-11-06T20:02:57.214Z,100089.47
2018-11-06T20:05:25.625Z,100092.42
2018-11-06T20:07:53.900Z,100092.42
2018-11-06T20:10:23.597Z,100098.34
2018-11-06T20:12:52.937Z,100099.95
2018-11-06T20:15:21.320Z,100108.17
2018-11-06T20:17:49.636Z,100104.19
2018-11-06T20:20:26.159Z,100107.17
2018-11-06T20:22:54.477Z,100111.44
2018-11-06T20:25:22.815Z,100105.19
2018-11-06T20:27:51.163Z,100105.33
2018-11-06T20:30:20.872Z,100111.91
2018-11-06T20:32:49.200Z,100106.47
2018-11-06T20:35:17.839Z,100103.51
2018-11-06T20:37:46.144Z,100103.16
2018-11-06T20:40:18.404Z,100097.25
2018-11-06T20:42:47.088Z,100091.81
2018-11-06T20:45:16.385Z,100086.23
2018-11-06T20:47:44.977Z,100089.86
2018-11-06T20:50:16.682Z,100091.03
2018-11-06T20:52:45.091Z,100094.80
2018-11-06T20:55:14.394Z,100088.73
2018-11-06T20:57:42.688Z,100090.53
2018-11-06T21:00:18.493Z,100085.74
2018-11-06T21:02:47.160Z,100095.30
2018-11-06T21:05:16.289Z,100094.66
2018-11-06T21:07:45.405Z,100095.80
2018-11-06T21:10:14.371Z,100091.86
2018-11-06T21:12:42.772Z,100099.42
2018-11-06T21:15:11.746Z,100095.13
2018-11-06T21:17:40.198Z,100095.80
2018-11-06T21:20:10.047Z,100087.41
2018-11-06T21:22:38.466Z,100085.59
2018-11-06T21:25:07.522Z,100087.27
2018-11-06T21:27:35.735Z,100091.86
2018-11-06T21:30:04.155Z,100090.86
2018-11-06T21:32:32.451Z,100089.69
2018-11-06T21:35:00.745Z,100099.39
2018-11-06T21:37:29.013Z,100094.13
2018-11-06T21:39:57.283Z,100092.80
2018-11-06T21:42:25.552Z,100089.31
2018-11-06T21:44:53.870Z,100093.08
2018-11-06T21:47:22.144Z,100090.45
2018-11-06T21:49:50.427Z,100099.15
2018-11-06T21:52:18.823Z,100104.22
2018-11-06T21:54:47.348Z,100106.39
2018-11-06T21:57:15.600Z,100104.72
2018-11-06T21:59:43.926Z,100102.45
2018-11-06T22:02:12.214Z,100109.34
2018-11-06T22:04:40.509Z,100115.59
2018-11-06T22:07:08.779Z,100120.69
2018-11-06T22:09:37.050Z,100125.62
2018-11-06T22:12:05.711Z,100123.30
2018-11-06T22:15:36.991Z,100120.49
2018-11-06T22:18:05.280Z,100116.91
2018-11-06T22:20:33.609Z,100126.43
2018-11-06T22:23:01.916Z,100129.06
2018-11-06T22:25:30.220Z,100122.31
2018-11-06T22:27:58.520Z,100119.36
2018-11-06T22:30:26.810Z,100107.84
2018-11-06T22:32:55.109Z,100111.78
2018-11-06T22:35:23.404Z,100114.23
2018-11-06T22:37:51.768Z,100121.48
2018-11-06T22:40:20.051Z,100136.63
2018-11-06T22:42:48.327Z,100138.57
2018-11-06T22:45:17.489Z,100136.12
2018-11-06T22:47:45.748Z,100143.00
2018-11-06T22:50:16.079Z,100146.44
2018-11-06T22:52:44.870Z,100143.95
2018-11-06T22:55:13.256Z,100140.82
2018-11-06T22:57:41.617Z,100141.69
2018-11-06T23:00:12.422Z,100135.44
2018-11-06T23:02:41.047Z,100128.06
2018-11-06T23:05:09.389Z,100128.23
2018-11-06T23:07:42.854Z,100131.49
2018-11-06T23:10:11.512Z,100135.58
2018-11-06T23:12:39.955Z,100139.38
2018-11-06T23:15:08.283Z,100130.79
2018-11-06T23:17:36.575Z,100126.48
2018-11-06T23:20:05.755Z,100136.36
2018-11-06T23:22:34.207Z,100129.47
2018-11-06T23:25:02.608Z,100134.04
2018-11-06T23:27:30.791Z,100137.00
2018-11-06T23:29:59.094Z,100137.66
2018-11-06T23:32:27.437Z,100134.35
2018-11-06T23:34:55.813Z,100129.58
2018-11-06T23:37:24.115Z,100132.20
2018-11-06T23:39:52.400Z,100132.53
2018-11-06T23:42:20.687Z,100129.77
2018-11-06T23:44:48.975Z,100132.03
2018-11-06T23:47:17.290Z,100129.72
2018-11-06T23:49:45.581Z,100140.72
2018-11-06T23:52:13.879Z,100142.20
2018-11-06T23:54:42.170Z,100134.46
2018-11-06T23:57:10.447Z,100131.98
2018-11-06T23:59:38.724Z,100132.30
