createdAt,value
2023-01-06T00:01:29.481Z,99716.50
2023-01-06T00:03:59.591Z,99708.53
2023-01-06T00:06:28.683Z,99707.84
2023-01-06T00:08:57.088Z,99712.31
2023-01-06T00:11:25.725Z,99706.56
2023-01-06T00:13:53.891Z,99699.81
2023-01-06T00:16:22.737Z,99707.59
2023-01-06T00:18:55.084Z,99703.41
2023-01-06T00:21:23.245Z,99700.34
2023-01-06T00:23:51.488Z,99696.94
2023-01-06T00:26:19.631Z,99702.91
2023-01-06T00:28:48.766Z,99705.59
2023-01-06T00:31:18.003Z,99708.03
2023-01-06T00:33:46.409Z,99712.56
2023-01-06T00:36:15.968Z,99705.97
2023-01-06T00:38:44.195Z,99709.09
2023-01-06T00:41:27.764Z,99710.22
2023-01-06T00:43:57.725Z,99703.34
2023-01-06T00:46:29.466Z,99711.00
2023-01-06T00:49:07.117Z,99703.28
2023-01-06T00:51:38.445Z,99707.91
2023-01-06T00:54:07.273Z,99705.22
2023-01-06T00:56:37.213Z,99709.75
2023-01-06T00:59:05.749Z,99723.00
2023-01-06T01:01:34.063Z,99729.63
2023-01-06T01:04:02.310Z,99720.63
2023-01-06T01:06:30.391Z,99725.97
2023-01-06T01:09:00.868Z,99714.97
2023-01-06T01:11:47.029Z,99715.25
2023-01-06T01:14:16.185Z,99716.91
2023-01-06T01:16:44.652Z,99716.66
2023-01-06T01:19:13.347Z,99723.97
2023-01-06T01:21:41.495Z,99716.91
2023-01-06T01:24:11.279Z,99720.47
2023-01-06T01:26:39.565Z,99723.13
2023-01-06T01:29:08.112Z,99713.88
2023-01-06T01:31:36.302Z,99719.22
2023-01-06T01:34:04.409Z,99721.19
2023-01-06T01:36:32.545Z,99715.56
2023-01-06T01:39:01.030Z,99723.72
2023-01-06T01:41:31.191Z,99720.91
2023-01-06T01:44:01.377Z,99724.56
2023-01-06T01:46:30.604Z,99722.03
2023-01-06T01:49:01.019Z,99723.84
2023-01-06T01:51:31.168Z,99730.06
2023-01-06T01:54:01.116Z,99717.81
2023-01-06T01:56:33.358Z,99710.78
2023-01-06T01:59:03.927Z,99723.19
2023-01-06T02:01:32.771Z,99718.66
2023-01-06T02:04:01.265Z,99723.19
2023-01-06T02:06:31.354Z,99723.63
2023-01-06T02:09:02.047Z,99724.47
2023-01-06T02:11:33.455Z,99733.16
2023-01-06T02:14:08.293Z,99727.13
2023-01-06T02:16:41.660Z,99736.28
2023-01-06T02:19:18.454Z,99738.13
2023-01-06T02:21:59.146Z,99745.19
2023-01-06T02:24:39.000Z,99743.50
2023-01-06T02:27:31.257Z,99744.47
2023-01-06T02:30:23.342Z,99738.44
2023-01-06T02:33:07.975Z,99745.75
2023-01-06T02:35:43.773Z,99750.13
2023-01-06T02:38:22.734Z,99753.78
2023-01-06T02:41:02.188Z,99756.44
2023-01-06T02:43:38.498Z,99753.78
2023-01-06T02:46:10.619Z,99756.44
2023-01-06T02:48:46.157Z,99750.41
2023-01-06T02:51:19.243Z,99755.91
2023-01-06T02:53:53.656Z,99758.75
2023-01-06T02:56:23.536Z,99753.41
2023-01-06T02:58:55.424Z,99750.41
2023-01-06T03:01:25.839Z,99750.41
2023-01-06T03:03:57.550Z,99754.78
2023-01-06T03:06:27.755Z,99759.84
2023-01-06T03:08:57.517Z,99750.53
2023-01-06T03:11:26.519Z,99753.91
2023-01-06T03:13:57.410Z,99754.69
2023-01-06T03:16:25.631Z,99754.41
2023-01-06T03:18:55.887Z,99766.50
2023-01-06T03:21:31.378Z,99759.72
2023-01-06T03:23:59.750Z,99773.34
2023-01-06T03:26:28.020Z,99773.47
2023-01-06T03:28:56.725Z,99777.53
2023-01-06T03:31:32.211Z,99770.59
2023-01-06T03:34:10.731Z,99771.13
2023-01-06T03:36:46.746Z,99759.66
2023-01-06T03:39:16.635Z,99752.72
2023-01-06T03:42:04.769Z,99756.06
2023-01-06T03:44:36.544Z,99766.88
2023-01-06T03:47:08.489Z,99761.88
2023-01-06T03:49:43.998Z,99763.59
2023-01-06T03:52:15.286Z,99765.53
2023-01-06T03:54:48.381Z,99763.66
2023-01-06T03:57:19.374Z,99764.34
2023-01-06T03:59:50.468Z,99762.22
2023-01-06T04:02:20.805Z,99762.47
2023-01-06T04:05:03.243Z,99755.88
2023-01-06T04:07:32.341Z,99755.41
2023-01-06T04:10:00.752Z,99752.41
2023-01-06T04:12:41.158Z,99745.66
2023-01-06T04:15:14.671Z,99737.22
2023-01-06T04:17:45.796Z,99737.84
2023-01-06T04:20:18.237Z,99730.03
2023-01-06T04:22:46.713Z,99734.31
2023-01-06T04:25:15.641Z,99738.59
2023-01-06T04:27:44.431Z,99726.81
2023-01-06T04:30:13.472Z,99724.34
2023-01-06T04:32:41.940Z,99713.25
2023-01-06T04:35:10.483Z,99710.63
2023-01-06T04:37:41.509Z,99717.97
2023-01-06T04:40:10.427Z,99711.00
2023-01-06T04:42:52.446Z,99711.56
2023-01-06T04:45:20.552Z,99714.84
2023-01-06T04:47:48.765Z,99718.97
2023-01-06T04:50:17.025Z,99727.97
2023-01-06T04:52:46.503Z,99732.50
2023-01-06T04:55:14.586Z,99718.44
2023-01-06T04:57:42.947Z,99723.06
2023-01-06T05:00:11.993Z,99724.50
2023-01-06T05:02:40.076Z,99722.94
2023-01-06T05:05:09.070Z,99722.28
2023-01-06T05:07:37.419Z,99715.09
2023-01-06T05:10:09.350Z,99702.75
2023-01-06T05:12:37.774Z,99701.34
2023-01-06T05:15:06.949Z,99705.00
2023-01-06T05:17:35.112Z,99691.94
2023-01-06T05:20:03.133Z,99695.88
2023-01-06T05:22:31.172Z,99686.47
2023-01-06T05:24:59.255Z,99687.19
2023-01-06T05:27:28.668Z,99689.00
2023-01-06T05:29:56.929Z,99679.47
2023-01-06T05:32:25.210Z,99680.91
2023-01-06T05:34:53.294Z,99683.16
2023-01-06T05:37:21.368Z,99681.22
2023-01-06T05:39:49.656Z,99672.22
2023-01-06T05:42:18.316Z,99670.81
2023-01-06T05:44:47.922Z,99669.72
2023-01-06T05:47:16.006Z,99657.91
2023-01-06T05:49:44.078Z,99659.31
2023-01-06T05:52:15.067Z,99669.72
2023-01-06T05:54:43.146Z,99654.28
2023-01-06T05:57:11.732Z,99657.06
2023-01-06T05:59:39.960Z,99656.81
2023-01-06T06:02:18.336Z,99653.16
2023-01-06T06:04:47.868Z,99648.78
2023-01-06T06:07:16.014Z,99636.56
2023-01-06T06:09:44.241Z,99640.22
2023-01-06T06:12:12.502Z,99631.50
2023-01-06T06:14:40.954Z,99637.13
2023-01-06T06:17:09.090Z,99637.44
2023-01-06T06:19:38.586Z,99631.22
2023-01-06T06:22:09.124Z,99627.88
2023-01-06T06:24:39.138Z,99622.53
2023-01-06T06:27:07.321Z,99621.41
2023-01-06T06:29:35.446Z,99625.19
2023-01-06T06:32:03.648Z,99630.38
2023-01-06T06:34:32.155Z,99626.59
2023-01-06T06:37:02.129Z,99629.28
2023-01-06T06:39:30.513Z,99628.13
2023-01-06T06:41:58.565Z,99627.97
2023-01-06T06:44:26.694Z,99629.25
2023-01-06T06:46:54.736Z,99629.53
2023-01-06T06:49:22.787Z,99639.63
2023-01-06T06:51:51.263Z,99644.13
2023-01-06T06:54:20.932Z,99652.28
2023-01-06T06:56:49.057Z,99642.69
2023-01-06T06:59:17.164Z,99651.09
2023-01-06T07:01:45.334Z,99647.47
2023-01-06T07:04:13.460Z,99662.50
2023-01-06T07:06:41.695Z,99661.78
2023-01-06T07:09:10.229Z,99659.56
2023-01-06T07:11:40.015Z,99668.09
2023-01-06T07:14:08.181Z,99670.66
2023-01-06T07:16:36.364Z,99665.16
2023-01-06T07:19:04.457Z,99671.06
2023-01-06T07:21:32.897Z,99688.50
2023-01-06T07:24:00.914Z,99681.88
2023-01-06T07:26:29.044Z,99668.22
2023-01-06T07:28:58.592Z,99671.59
2023-01-06T07:31:26.705Z,99673.25
2023-01-06T07:33:55.143Z,99675.63
2023-01-06T07:36:23.275Z,99676.34
2023-01-06T07:38:51.307Z,99676.19
2023-01-06T07:41:19.560Z,99674.22
2023-01-06T07:43:51.018Z,99667.06
2023-01-06T07:46:21.827Z,99675.47
2023-01-06T07:48:49.952Z,99667.28
2023-01-06T07:51:18.297Z,99666.72
2023-01-06T07:53:46.489Z,99673.31
2023-01-06T07:56:14.770Z,99674.88
2023-01-06T07:58:42.818Z,99677.09
2023-01-06T08:01:10.970Z,99676.63
2023-01-06T08:03:40.705Z,99673.66
2023-01-06T08:06:09.592Z,99676.59
2023-01-06T08:08:38.663Z,99666.16
2023-01-06T08:11:08.501Z,99679.22
2023-01-06T08:13:37.559Z,99675.53
2023-01-06T08:16:06.271Z,99673.25
2023-01-06T08:18:34.987Z,99680.31
2023-01-06T08:21:05.430Z,99677.19
2023-01-06T08:23:33.480Z,99678.88
2023-01-06T08:26:05.041Z,99679.69
2023-01-06T08:28:33.835Z,99681.09
2023-01-06T08:31:02.188Z,99671.91
2023-01-06T08:33:30.405Z,99664.41
2023-01-06T08:35:59.804Z,99674.97
2023-01-06T08:38:29.640Z,99670.31
2023-01-06T08:40:58.501Z,99662.81
2023-01-06T08:43:27.017Z,99665.34
2023-01-06T08:45:59.756Z,99654.63
2023-01-06T08:48:28.789Z,99649.97
2023-01-06T08:50:58.214Z,99642.63
2023-01-06T08:53:26.296Z,99640.66
2023-01-06T08:55:56.075Z,99635.81
2023-01-06T08:58:24.200Z,99618.44
2023-01-06T09:00:53.697Z,99615.47
2023-01-06T09:03:22.045Z,99607.28
2023-01-06T09:05:53.945Z,99597.25
2023-01-06T09:08:22.442Z,99596.28
2023-01-06T09:10:50.699Z,99595.88
2023-01-06T09:13:29.225Z,99592.06
2023-01-06T09:15:57.612Z,99603.59
2023-01-06T09:18:25.993Z,99611.31
2023-01-06T09:20:54.243Z,99601.00
2023-01-06T09:23:23.696Z,99588.28
2023-01-06T09:25:51.853Z,99599.38
2023-01-06T09:28:20.091Z,99601.59
2023-01-06T09:30:50.001Z,99589.25
2023-01-06T09:33:18.819Z,99581.44
2023-01-06T09:35:47.538Z,99580.13
2023-01-06T09:38:16.065Z,99579.16
2023-01-06T09:40:50.150Z,99582.22
2023-01-06T09:43:25.749Z,99572.53
2023-01-06T09:45:57.689Z,99572.91
2023-01-06T09:48:28.168Z,99576.09
2023-01-06T09:50:59.407Z,99572.94
2023-01-06T09:53:30.603Z,99573.97
2023-01-06T09:56:00.867Z,99572.00
2023-01-06T09:58:32.796Z,99559.63
2023-01-06T10:01:04.210Z,99568.00
2023-01-06T10:03:33.083Z,99568.03
2023-01-06T10:06:08.025Z,99573.94
2023-01-06T10:08:41.298Z,99563.91
2023-01-06T10:11:12.196Z,99562.41
2023-01-06T10:13:47.969Z,99572.50
2023-01-06T10:16:26.996Z,99570.16
2023-01-06T10:18:59.692Z,99571.22
2023-01-06T10:21:30.389Z,99565.53
2023-01-06T10:24:06.663Z,99564.53
2023-01-06T10:26:37.786Z,99559.50
2023-01-06T10:29:08.242Z,99553.78
2023-01-06T10:31:39.660Z,99557.66
2023-01-06T10:34:22.339Z,99562.72
2023-01-06T10:36:54.853Z,99553.47
2023-01-06T10:39:25.723Z,99543.75
2023-01-06T10:42:17.924Z,99540.72
2023-01-06T10:44:46.024Z,99541.38
2023-01-06T10:47:20.494Z,99543.06
2023-01-06T10:49:48.654Z,99533.00
2023-01-06T10:52:16.971Z,99545.59
2023-01-06T10:54:45.492Z,99529.31
2023-01-06T10:57:18.500Z,99530.31
2023-01-06T11:00:09.070Z,99529.63
2023-01-06T11:02:39.135Z,99519.56
2023-01-06T11:05:07.628Z,99515.00
2023-01-06T11:07:35.937Z,99506.72
2023-01-06T11:10:14.094Z,99509.06
2023-01-06T11:12:46.791Z,99497.56
2023-01-06T11:15:20.948Z,99493.50
2023-01-06T11:17:50.558Z,99491.06
2023-01-06T11:20:33.375Z,99465.81
2023-01-06T11:23:22.974Z,99462.25
2023-01-06T11:26:01.733Z,99455.69
2023-01-06T11:28:30.837Z,99449.66
2023-01-06T11:31:01.542Z,99442.94
2023-01-06T11:33:32.489Z,99434.97
2023-01-06T11:36:07.310Z,99427.44
2023-01-06T11:38:41.929Z,99424.28
2023-01-06T11:41:11.459Z,99419.25
2023-01-06T11:43:45.168Z,99413.03
2023-01-06T11:46:14.763Z,99405.97
2023-01-06T11:48:49.194Z,99412.66
2023-01-06T11:51:32.215Z,99398.22
2023-01-06T11:54:01.783Z,99399.75
2023-01-06T11:56:29.828Z,99389.81
2023-01-06T11:59:03.143Z,99385.13
2023-01-06T12:01:36.065Z,99386.47
2023-01-06T12:04:12.257Z,99387.50
2023-01-06T12:06:42.546Z,99380.09
2023-01-06T12:09:14.736Z,99389.00
2023-01-06T12:11:45.363Z,99382.16
2023-01-06T12:14:27.415Z,99378.81
2023-01-06T12:17:01.362Z,99370.75
2023-01-06T12:19:34.320Z,99363.28
2023-01-06T12:22:03.162Z,99346.72
2023-01-06T12:24:33.530Z,99342.16
2023-01-06T12:27:04.845Z,99334.78
2023-01-06T12:29:34.520Z,99331.59
2023-01-06T12:32:09.129Z,99320.22
2023-01-06T12:34:41.171Z,99313.47
2023-01-06T12:37:18.768Z,99311.50
2023-01-06T12:39:52.120Z,99305.09
2023-01-06T12:42:24.543Z,99295.72
2023-01-06T12:44:56.042Z,99281.88
2023-01-06T12:47:38.436Z,99275.09
2023-01-06T12:50:16.228Z,99261.31
2023-01-06T12:52:48.903Z,99254.34
2023-01-06T12:55:18.281Z,99262.72
2023-01-06T12:57:50.575Z,99251.00
2023-01-06T13:00:26.048Z,99241.88
2023-01-06T13:02:58.907Z,99230.47
2023-01-06T13:05:42.982Z,99221.00
2023-01-06T13:08:22.618Z,99216.81
2023-01-06T13:10:54.513Z,99198.41
2023-01-06T13:13:37.652Z,99198.84
2023-01-06T13:16:10.619Z,99195.56
2023-01-06T13:18:45.084Z,99183.84
2023-01-06T13:21:16.672Z,99177.44
2023-01-06T13:23:52.149Z,99174.97
2023-01-06T13:26:29.326Z,99173.25
2023-01-06T13:29:05.166Z,99150.41
2023-01-06T13:31:41.277Z,99139.44
2023-01-06T13:34:24.275Z,99130.16
2023-01-06T13:37:06.163Z,99118.13
2023-01-06T13:39:35.810Z,99103.78
2023-01-06T13:42:06.166Z,99105.00
2023-01-06T13:44:46.606Z,99099.81
2023-01-06T13:47:17.035Z,99083.25
2023-01-06T13:49:45.781Z,99069.13
2023-01-06T13:52:17.813Z,99069.81
2023-01-06T13:54:59.626Z,99064.19
2023-01-06T13:57:30.728Z,99055.91
2023-01-06T14:00:15.199Z,99043.88
2023-01-06T14:03:02.907Z,99029.25
2023-01-06T14:05:50.744Z,99028.03
2023-01-06T14:08:21.483Z,99007.41
2023-01-06T14:10:56.270Z,99010.38
2023-01-06T14:13:25.603Z,99002.28
2023-01-06T14:15:56.421Z,98995.63
2023-01-06T14:18:32.375Z,98990.47
2023-01-06T14:21:02.454Z,98984.22
2023-01-06T14:23:32.153Z,98987.91
2023-01-06T14:26:00.376Z,98970.06
2023-01-06T14:28:29.860Z,98955.97
2023-01-06T14:31:16.673Z,98964.63
2023-01-06T14:33:45.874Z,98968.78
2023-01-06T14:36:15.454Z,98963.59
2023-01-06T14:38:46.740Z,98960.91
2023-01-06T14:41:19.018Z,98956.38
2023-01-06T14:43:52.370Z,98947.63
2023-01-06T14:46:23.387Z,98942.22
2023-01-06T14:48:55.219Z,98929.41
2023-01-06T14:51:23.616Z,98921.50
2023-01-06T14:53:59.617Z,98911.34
2023-01-06T14:56:30.069Z,98907.63
2023-01-06T14:59:05.665Z,98896.81
2023-01-06T15:01:35.549Z,98887.03
2023-01-06T15:04:04.709Z,98876.91
2023-01-06T15:06:34.141Z,98879.56
2023-01-06T15:09:14.056Z,98874.56
2023-01-06T15:11:43.313Z,98868.16
2023-01-06T15:14:27.148Z,98861.28
2023-01-06T15:16:56.300Z,98859.22
2023-01-06T15:19:25.002Z,98864.63
2023-01-06T15:21:54.112Z,98857.75
2023-01-06T15:24:24.610Z,98852.16
2023-01-06T15:26:53.647Z,98842.84
2023-01-06T15:29:22.734Z,98842.63
2023-01-06T15:31:52.040Z,98827.91
2023-01-06T15:34:21.157Z,98817.31
2023-01-06T15:36:50.082Z,98815.22
2023-01-06T15:39:28.603Z,98810.66
2023-01-06T15:41:59.257Z,98801.75
2023-01-06T15:44:29.032Z,98813.56
2023-01-06T15:46:59.311Z,98810.25
2023-01-06T15:49:28.894Z,98803.59
2023-01-06T15:51:58.119Z,98796.16
2023-01-06T15:54:27.752Z,98795.75
2023-01-06T15:56:58.569Z,98781.22
2023-01-06T15:59:30.086Z,98785.59
2023-01-06T16:01:58.298Z,98772.13
2023-01-06T16:04:26.964Z,98774.81
2023-01-06T16:06:58.320Z,98768.41
2023-01-06T16:09:30.779Z,98772.13
2023-01-06T16:12:00.340Z,98740.22
2023-01-06T16:14:31.455Z,98730.88
2023-01-06T16:17:05.038Z,98717.41
2023-01-06T16:19:34.050Z,98710.56
2023-01-06T16:22:04.537Z,98706.41
2023-01-06T16:24:32.786Z,98711.38
2023-01-06T16:27:02.237Z,98705.56
2023-01-06T16:29:33.529Z,98703.50
2023-01-06T16:32:16.581Z,98718.88
2023-01-06T16:34:51.412Z,98707.66
2023-01-06T16:37:19.640Z,98704.34
2023-01-06T16:39:59.024Z,98694.59
2023-01-06T16:42:43.066Z,98681.75
2023-01-06T16:45:18.225Z,98670.56
2023-01-06T16:47:46.883Z,98666.84
2023-01-06T16:50:17.125Z,98646.72
2023-01-06T16:52:47.044Z,98643.19
2023-01-06T16:55:16.323Z,98638.38
2023-01-06T16:57:47.724Z,98636.97
2023-01-06T17:00:18.910Z,98647.13
2023-01-06T17:02:47.837Z,98631.56
2023-01-06T17:05:26.711Z,98624.53
2023-01-06T17:07:58.790Z,98625.34
2023-01-06T17:10:27.256Z,98635.31
2023-01-06T17:13:15.014Z,98621.44
2023-01-06T17:15:45.091Z,98624.94
2023-01-06T17:18:20.984Z,98624.53
2023-01-06T17:20:50.079Z,98606.91
2023-01-06T17:23:18.695Z,98613.13
2023-01-06T17:25:47.291Z,98604.63
2023-01-06T17:28:19.097Z,98604.63
2023-01-06T17:30:49.319Z,98600.06
2023-01-06T17:33:19.852Z,98601.31
2023-01-06T17:35:58.873Z,98604.03
2023-01-06T17:38:48.882Z,98595.09
2023-01-06T17:41:17.912Z,98592.19
2023-01-06T17:43:46.924Z,98601.31
2023-01-06T17:46:30.391Z,98594.25
2023-01-06T17:49:03.213Z,98595.50
2023-01-06T17:51:32.671Z,98593.25
2023-01-06T17:54:18.235Z,98588.69
2023-01-06T17:56:46.449Z,98593.03
2023-01-06T17:59:16.486Z,98585.56
2023-01-06T18:01:46.328Z,98583.06
2023-01-06T18:04:16.430Z,98582.25
2023-01-06T18:06:50.778Z,98575.41
2023-01-06T18:09:21.248Z,98578.53
2023-01-06T18:11:50.144Z,98570.25
2023-01-06T18:14:23.524Z,98564.22
2023-01-06T18:16:56.624Z,98577.09
2023-01-06T18:19:26.884Z,98575.59
2023-01-06T18:21:55.267Z,98564.44
2023-01-06T18:24:26.047Z,98536.84
2023-01-06T18:26:56.204Z,98537.47
2023-01-06T18:29:25.506Z,98530.19
2023-01-06T18:31:55.879Z,98521.47
2023-01-06T18:34:42.064Z,98522.13
2023-01-06T18:37:10.201Z,98527.94
2023-01-06T18:39:40.710Z,98519.00
2023-01-06T18:42:18.796Z,98511.75
2023-01-06T18:44:47.815Z,98515.06
2023-01-06T18:47:18.657Z,98522.13
2023-01-06T18:49:47.387Z,98530.00
2023-01-06T18:52:34.196Z,98529.16
2023-01-06T18:55:04.075Z,98522.09
2023-01-06T18:57:33.310Z,98514.22
2023-01-06T19:00:08.749Z,98502.38
2023-01-06T19:02:41.034Z,98513.13
2023-01-06T19:05:12.844Z,98500.28
2023-01-06T19:07:41.548Z,98489.28
2023-01-06T19:10:22.191Z,98491.97
2023-01-06T19:12:50.715Z,98489.47
2023-01-06T19:15:22.606Z,98473.28
2023-01-06T19:17:53.988Z,98456.06
2023-01-06T19:20:23.494Z,98471.00
2023-01-06T19:22:53.274Z,98459.56
2023-01-06T19:25:27.871Z,98453.56
2023-01-06T19:27:56.723Z,98448.97
2023-01-06T19:30:32.410Z,98451.06
2023-01-06T19:33:11.702Z,98449.19
2023-01-06T19:35:44.643Z,98439.06
2023-01-06T19:38:21.313Z,98437.38
2023-01-06T19:40:50.049Z,98429.50
2023-01-06T19:43:19.485Z,98428.06
2023-01-06T19:45:48.149Z,98427.47
2023-01-06T19:48:21.133Z,98427.88
2023-01-06T19:50:50.121Z,98417.50
2023-01-06T19:53:32.944Z,98414.81
2023-01-06T19:56:03.181Z,98415.66
2023-01-06T19:58:36.081Z,98419.00
2023-01-06T20:01:05.875Z,98413.81
2023-01-06T20:03:37.028Z,98409.22
2023-01-06T20:06:06.076Z,98410.91
2023-01-06T20:08:34.526Z,98409.22
2023-01-06T20:11:03.267Z,98417.13
2023-01-06T20:13:32.003Z,98417.13
2023-01-06T20:16:00.514Z,98408.19
2023-01-06T20:18:29.513Z,98397.41
2023-01-06T20:20:59.217Z,98393.66
2023-01-06T20:23:27.788Z,98394.28
2023-01-06T20:25:56.280Z,98400.13
2023-01-06T20:28:24.788Z,98389.31
2023-01-06T20:30:52.930Z,98383.09
2023-01-06T20:33:21.775Z,98376.66
2023-01-06T20:35:50.297Z,98373.34
2023-01-06T20:38:20.462Z,98376.88
2023-01-06T20:40:49.284Z,98375.22
2023-01-06T20:43:17.449Z,98360.06
2023-01-06T20:45:47.513Z,98354.66
2023-01-06T20:48:21.708Z,98357.38
2023-01-06T20:50:53.358Z,98363.59
2023-01-06T20:53:25.313Z,98350.94
2023-01-06T20:55:53.984Z,98349.50
2023-01-06T20:58:22.326Z,98352.81
2023-01-06T21:00:50.843Z,98355.28
2023-01-06T21:03:19.614Z,98338.69
2023-01-06T21:05:47.984Z,98344.50
2023-01-06T21:08:16.397Z,98349.91
2023-01-06T21:10:46.879Z,98342.84
2023-01-06T21:13:15.140Z,98337.22
2023-01-06T21:15:43.806Z,98340.56
2023-01-06T21:18:12.205Z,98335.16
2023-01-06T21:20:41.325Z,98328.72
2023-01-06T21:23:10.110Z,98327.06
2023-01-06T21:25:38.200Z,98338.69
2023-01-06T21:28:08.169Z,98318.13
2023-01-06T21:30:36.490Z,98316.06
2023-01-06T21:33:04.867Z,98310.03
2023-01-06T21:35:33.513Z,98315.44
2023-01-06T21:38:01.660Z,98306.31
2023-01-06T21:40:32.952Z,98303.03
2023-01-06T21:43:09.038Z,98303.63
2023-01-06T21:45:40.453Z,98295.75
2023-01-06T21:48:09.796Z,98287.66
2023-01-06T21:50:39.405Z,98286.00
2023-01-06T21:53:07.638Z,98272.72
2023-01-06T21:55:35.691Z,98269.00
2023-01-06T21:58:04.215Z,98267.34
2023-01-06T22:00:32.533Z,98273.94
2023-01-06T22:03:02.269Z,98273.56
2023-01-06T22:05:30.363Z,98273.34
2023-01-06T22:07:58.639Z,98268.78
2023-01-06T22:10:27.577Z,98266.47
2023-01-06T22:12:57.381Z,98255.06
2023-01-06T22:15:26.152Z,98252.00
2023-01-06T22:17:56.264Z,98266.09
2023-01-06T22:20:27.069Z,98256.97
2023-01-06T22:22:56.835Z,98253.19
2023-01-06T22:25:25.913Z,98258.59
2023-01-06T22:27:55.901Z,98253.59
2023-01-06T22:30:25.451Z,98251.13
2023-01-06T22:32:55.087Z,98242.41
2023-01-06T22:35:24.396Z,98260.66
2023-01-06T22:37:54.320Z,98308.78
2023-01-06T22:40:23.275Z,98322.06
2023-01-06T22:42:52.109Z,98315.59
2023-01-06T22:45:20.997Z,98302.56
2023-01-06T22:47:49.376Z,98293.28
2023-01-06T22:50:17.659Z,98292.88
2023-01-06T22:52:45.753Z,98296.41
2023-01-06T22:55:15.328Z,98285.03
2023-01-06T22:57:43.750Z,98266.00
2023-01-06T23:00:14.114Z,98258.13
2023-01-06T23:02:42.629Z,98261.47
2023-01-06T23:05:11.405Z,98260.00
2023-01-06T23:07:40.473Z,98248.63
2023-01-06T23:10:10.353Z,98245.31
2023-01-06T23:12:40.877Z,98246.56
2023-01-06T23:15:10.199Z,98243.69
2023-01-06T23:17:38.314Z,98238.69
2023-01-06T23:20:07.018Z,98244.09
2023-01-06T23:22:35.471Z,98243.06
2023-01-06T23:25:03.777Z,98242.66
2023-01-06T23:27:31.930Z,98250.72
2023-01-06T23:30:02.193Z,98237.50
2023-01-06T23:32:32.144Z,98235.00
2023-01-06T23:35:00.990Z,98225.91
2023-01-06T23:37:30.879Z,98222.59
2023-01-06T23:39:59.431Z,98229.81
2023-01-06T23:42:28.738Z,98231.28
2023-01-06T23:45:08.527Z,98241.63
2023-01-06T23:47:36.728Z,98227.97
2023-01-06T23:50:05.214Z,98231.28
2023-01-06T23:52:33.691Z,98232.09
2023-01-06T23:55:02.152Z,98219.28
2023-01-06T23:57:30.377Z,98230.03
2023-01-06T23:59:58.650Z,98239.56
