createdAt,value
2023-10-26T00:00:34.732Z,1.00
2023-10-26T00:03:04.846Z,1.00
2023-10-26T00:05:34.939Z,1.00
2023-10-26T00:08:05.087Z,1.00
2023-10-26T00:10:38.132Z,1.00
2023-10-26T00:13:09.023Z,1.00
2023-10-26T00:15:39.161Z,1.00
2023-10-26T00:18:09.197Z,1.00
2023-10-26T00:20:39.202Z,1.00
2023-10-26T00:23:09.622Z,1.00
2023-10-26T00:25:42.178Z,1.00
2023-10-26T00:28:12.074Z,1.00
2023-10-26T00:30:41.935Z,1.00
2023-10-26T00:33:11.959Z,1.00
2023-10-26T00:35:41.860Z,1.00
2023-10-26T00:38:11.771Z,1.00
2023-10-26T00:40:44.421Z,1.00
2023-10-26T00:43:23.711Z,1.00
2023-10-26T00:45:55.442Z,1.00
2023-10-26T00:48:26.293Z,1.00
2023-10-26T00:50:56.459Z,1.00
2023-10-26T00:53:26.443Z,1.00
2023-10-26T00:55:59.368Z,1.00
2023-10-26T00:58:30.841Z,1.00
2023-10-26T01:01:00.956Z,1.00
2023-10-26T01:03:33.491Z,1.00
2023-10-26T01:06:03.543Z,1.00
2023-10-26T01:08:33.534Z,1.00
2023-10-26T01:11:06.215Z,1.00
2023-10-26T01:13:36.580Z,1.00
2023-10-26T01:16:06.872Z,1.00
2023-10-26T01:18:36.939Z,1.00
2023-10-26T01:21:07.531Z,1.00
2023-10-26T01:23:40.504Z,1.00
2023-10-26T01:26:10.608Z,1.00
2023-10-26T01:28:40.494Z,1.00
2023-10-26T01:31:10.484Z,1.00
2023-10-26T01:33:40.421Z,1.00
2023-10-26T01:36:10.893Z,1.00
2023-10-26T01:38:43.366Z,1.00
2023-10-26T01:41:13.231Z,1.00
2023-10-26T01:43:43.204Z,1.00
2023-10-26T01:46:13.130Z,1.00
2023-10-26T01:48:43.449Z,1.00
2023-10-26T01:51:13.434Z,1.00
2023-10-26T01:53:46.009Z,1.00
2023-10-26T01:56:15.941Z,1.20
2023-10-26T01:58:46.355Z,3.00
2023-10-26T02:01:16.686Z,7.40
2023-10-26T02:03:46.579Z,10.10
2023-10-26T02:06:16.616Z,13.40
2023-10-26T02:08:49.281Z,16.20
2023-10-26T02:11:19.569Z,19.30
2023-10-26T02:13:49.496Z,22.70
2023-10-26T02:16:21.392Z,24.50
2023-10-26T02:18:51.485Z,26.20
2023-10-26T02:21:21.562Z,26.00
2023-10-26T02:23:54.084Z,25.60
2023-10-26T02:26:24.040Z,24.60
2023-10-26T02:28:53.944Z,24.10
2023-10-26T02:31:23.836Z,24.90
2023-10-26T02:33:53.710Z,25.60
2023-10-26T02:36:23.706Z,22.40
2023-10-26T02:38:56.270Z,19.00
2023-10-26T02:41:26.291Z,12.60
2023-10-26T02:43:56.176Z,10.60
2023-10-26T02:46:26.439Z,10.30
2023-10-26T02:48:59.986Z,7.40
2023-10-26T02:51:30.231Z,1.20
2023-10-26T02:54:02.739Z,1.00
2023-10-26T02:56:32.646Z,1.00
2023-10-26T02:59:02.610Z,1.00
2023-10-26T03:01:36.410Z,1.00
2023-10-26T03:04:07.133Z,1.00
2023-10-26T03:06:40.292Z,1.00
2023-10-26T03:09:14.810Z,1.00
2023-10-26T03:11:45.410Z,1.00
2023-10-26T03:14:15.448Z,1.00
2023-10-26T03:16:45.401Z,1.00
2023-10-26T03:19:15.326Z,1.00
2023-10-26T03:21:45.383Z,1.00
2023-10-26T03:24:17.908Z,1.00
2023-10-26T03:26:48.073Z,1.00
2023-10-26T03:29:18.021Z,1.00
2023-10-26T03:31:48.188Z,1.00
2023-10-26T03:34:15.570Z,1.00
2023-10-26T03:36:45.449Z,1.00
2023-10-26T03:39:18.368Z,1.00
2023-10-26T03:41:48.291Z,1.00
2023-10-26T03:44:18.211Z,1.00
2023-10-26T03:46:48.090Z,1.00
2023-10-26T03:49:18.066Z,1.00
2023-10-26T03:51:48.008Z,1.00
2023-10-26T03:54:20.640Z,1.00
2023-10-26T03:56:50.601Z,1.00
2023-10-26T03:59:21.494Z,1.00
2023-10-26T04:01:51.421Z,1.00
2023-10-26T04:04:21.408Z,1.00
2023-10-26T04:06:51.368Z,1.00
2023-10-26T04:09:23.970Z,1.00
2023-10-26T04:11:53.951Z,1.00
2023-10-26T04:14:23.923Z,1.00
2023-10-26T04:16:53.877Z,1.00
2023-10-26T04:19:23.850Z,1.00
2023-10-26T04:21:53.742Z,1.00
2023-10-26T04:24:26.302Z,1.00
2023-10-26T04:26:56.484Z,1.00
2023-10-26T04:29:26.391Z,1.00
2023-10-26T04:31:56.315Z,1.00
2023-10-26T04:34:28.165Z,1.00
2023-10-26T04:36:59.528Z,1.00
2023-10-26T04:39:32.017Z,1.00
2023-10-26T04:42:01.948Z,1.00
2023-10-26T04:44:31.896Z,1.00
2023-10-26T04:47:02.559Z,1.00
2023-10-26T04:49:35.507Z,1.00
2023-10-26T04:52:05.573Z,1.00
2023-10-26T04:54:38.019Z,1.00
2023-10-26T04:57:08.299Z,1.00
2023-10-26T04:59:38.149Z,1.00
2023-10-26T05:02:08.155Z,1.00
2023-10-26T05:04:38.578Z,1.00
2023-10-26T05:07:08.537Z,1.00
2023-10-26T05:09:41.124Z,1.30
2023-10-26T05:12:11.292Z,1.00
2023-10-26T05:14:41.307Z,1.00
2023-10-26T05:17:11.215Z,1.90
2023-10-26T05:19:41.077Z,2.70
2023-10-26T05:22:11.001Z,3.60
2023-10-26T05:24:45.400Z,5.10
2023-10-26T05:27:15.268Z,7.70
2023-10-26T05:29:45.219Z,11.40
2023-10-26T05:32:15.256Z,14.20
2023-10-26T05:34:45.389Z,17.80
2023-10-26T05:37:15.420Z,19.90
2023-10-26T05:39:47.845Z,21.60
2023-10-26T05:42:17.753Z,24.50
2023-10-26T05:44:47.662Z,24.90
2023-10-26T05:47:21.616Z,23.80
2023-10-26T05:49:52.071Z,22.10
2023-10-26T05:52:22.098Z,21.80
2023-10-26T05:54:55.178Z,20.50
2023-10-26T05:57:27.044Z,18.80
2023-10-26T05:59:57.396Z,17.20
2023-10-26T06:02:27.356Z,13.20
2023-10-26T06:04:57.229Z,12.00
2023-10-26T06:07:27.141Z,10.90
2023-10-26T06:09:59.643Z,10.30
2023-10-26T06:12:29.768Z,8.40
2023-10-26T06:14:59.859Z,5.80
2023-10-26T06:17:29.946Z,4.20
2023-10-26T06:20:00.039Z,1.20
2023-10-26T06:22:30.013Z,1.00
2023-10-26T06:25:02.596Z,1.00
2023-10-26T06:27:32.618Z,1.00
2023-10-26T06:30:02.744Z,1.00
2023-10-26T06:32:32.651Z,1.00
2023-10-26T06:35:02.545Z,1.00
2023-10-26T06:37:32.484Z,1.00
2023-10-26T06:40:04.969Z,1.00
2023-10-26T06:42:34.907Z,1.00
2023-10-26T06:45:04.871Z,1.00
2023-10-26T06:47:34.899Z,1.00
2023-10-26T06:50:04.867Z,1.00
2023-10-26T06:52:34.788Z,1.00
2023-10-26T06:55:15.616Z,1.00
2023-10-26T06:57:53.935Z,1.00
2023-10-26T07:00:24.049Z,1.00
2023-10-26T07:02:54.061Z,2.50
2023-10-26T07:05:24.079Z,9.60
2023-10-26T07:07:53.991Z,11.10
2023-10-26T07:10:27.211Z,12.40
2023-10-26T07:12:57.118Z,13.90
2023-10-26T07:15:27.059Z,11.40
2023-10-26T07:17:57.031Z,15.50
2023-10-26T07:20:27.663Z,15.80
2023-10-26T07:22:58.117Z,16.70
2023-10-26T07:25:30.746Z,21.20
2023-10-26T07:28:00.851Z,22.80
2023-10-26T07:30:30.822Z,24.30
2023-10-26T07:33:00.915Z,24.80
2023-10-26T07:35:31.071Z,21.20
2023-10-26T07:38:34.392Z,22.00
2023-10-26T07:40:57.864Z,29.70
2023-10-26T07:43:28.238Z,27.60
2023-10-26T07:45:58.626Z,22.90
2023-10-26T07:48:28.885Z,23.00
2023-10-26T07:51:00.147Z,21.70
2023-10-26T07:53:30.354Z,25.90
2023-10-26T07:56:02.970Z,20.80
2023-10-26T07:58:34.114Z,20.10
2023-10-26T08:01:09.552Z,15.60
2023-10-26T08:03:39.602Z,15.30
2023-10-26T08:06:11.586Z,11.70
2023-10-26T08:08:42.227Z,9.90
2023-10-26T08:11:17.400Z,15.30
2023-10-26T08:13:47.372Z,15.30
2023-10-26T08:16:37.224Z,8.70
2023-10-26T08:19:07.206Z,11.00
2023-10-26T08:21:37.197Z,4.30
2023-10-26T08:24:07.837Z,15.30
2023-10-26T08:26:40.289Z,15.50
2023-10-26T08:29:16.225Z,17.00
2023-10-26T08:31:51.567Z,18.00
2023-10-26T08:34:21.582Z,14.30
2023-10-26T08:39:26.831Z,10.90
2023-10-26T08:41:59.818Z,9.10
2023-10-26T08:44:31.154Z,5.90
2023-10-26T08:47:03.461Z,7.80
2023-10-26T08:49:36.153Z,7.90
2023-10-26T08:52:07.079Z,2.30
2023-10-26T08:54:38.355Z,1.00
2023-10-26T08:57:13.924Z,3.50
2023-10-26T08:59:44.111Z,3.00
2023-10-26T09:02:14.148Z,2.10
2023-10-26T09:05:03.969Z,1.10
2023-10-26T09:07:34.955Z,6.60
2023-10-26T09:10:05.208Z,4.00
2023-10-26T09:12:38.136Z,2.60
2023-10-26T09:15:11.723Z,3.70
2023-10-26T09:17:41.856Z,7.30
2023-10-26T09:20:22.718Z,14.60
2023-10-26T09:22:52.798Z,20.50
2023-10-26T09:25:23.258Z,21.50
2023-10-26T09:28:05.103Z,29.30
2023-10-26T09:30:37.579Z,40.10
2023-10-26T09:33:08.039Z,38.90
2023-10-26T09:35:38.236Z,36.70
2023-10-26T09:38:08.299Z,44.60
2023-10-26T09:40:40.075Z,57.90
2023-10-26T09:43:12.674Z,55.80
2023-10-26T09:45:43.157Z,62.00
2023-10-26T09:48:13.886Z,60.40
2023-10-26T09:50:46.496Z,65.50
2023-10-26T09:53:19.384Z,73.50
2023-10-26T09:55:51.251Z,88.90
2023-10-26T09:58:26.125Z,95.90
2023-10-26T10:00:56.127Z,99.90
2023-10-26T10:03:27.558Z,99.90
2023-10-26T10:05:57.494Z,99.90
2023-10-26T10:08:57.291Z,99.90
2023-10-26T10:11:27.309Z,99.90
2023-10-26T10:13:59.817Z,99.90
2023-10-26T10:16:54.515Z,99.90
2023-10-26T10:19:27.304Z,99.90
2023-10-26T10:22:00.322Z,99.90
2023-10-26T10:24:54.699Z,99.90
2023-10-26T10:27:24.858Z,99.90
2023-10-26T10:29:59.335Z,99.90
2023-10-26T10:32:54.805Z,99.90
2023-10-26T10:35:44.925Z,99.90
2023-10-26T10:38:25.754Z,99.90
2023-10-26T10:41:13.508Z,99.90
2023-10-26T10:43:46.461Z,99.90
2023-10-26T10:46:23.163Z,99.90
2023-10-26T10:49:04.445Z,99.90
2023-10-26T10:51:36.196Z,99.90
2023-10-26T10:54:26.403Z,99.90
2023-10-26T10:56:58.525Z,99.90
2023-10-26T10:59:31.630Z,99.90
2023-10-26T11:02:14.563Z,99.90
2023-10-26T11:05:05.437Z,99.90
2023-10-26T11:07:39.518Z,99.90
2023-10-26T11:10:10.664Z,99.90
2023-10-26T11:12:40.649Z,99.90
2023-10-26T11:15:11.782Z,99.90
2023-10-26T11:17:44.545Z,99.90
2023-10-26T11:20:39.167Z,99.90
2023-10-26T11:23:09.307Z,99.90
2023-10-26T11:25:39.263Z,99.90
2023-10-26T11:28:09.932Z,99.90
2023-10-26T11:30:50.310Z,99.90
2023-10-26T11:33:36.133Z,99.90
2023-10-26T11:36:10.996Z,99.90
2023-10-26T11:38:49.460Z,99.90
2023-10-26T11:41:25.973Z,99.90
2023-10-26T11:43:56.201Z,99.90
2023-10-26T11:46:33.706Z,99.90
2023-10-26T11:49:07.201Z,99.90
2023-10-26T11:51:40.461Z,99.90
2023-10-26T11:54:16.100Z,99.90
2023-10-26T11:56:45.981Z,99.90
2023-10-26T11:59:16.120Z,99.90
2023-10-26T12:01:46.060Z,99.90
2023-10-26T12:04:18.605Z,99.90
2023-10-26T12:06:48.758Z,99.90
2023-10-26T12:09:18.705Z,99.90
2023-10-26T12:11:48.674Z,99.90
2023-10-26T12:14:18.539Z,99.90
2023-10-26T12:16:48.693Z,99.90
2023-10-26T12:19:21.167Z,99.90
2023-10-26T12:21:51.193Z,94.80
2023-10-26T12:24:21.315Z,88.90
2023-10-26T12:26:51.208Z,93.30
2023-10-26T12:29:21.075Z,75.10
2023-10-26T12:31:50.978Z,92.50
2023-10-26T12:34:23.508Z,97.70
2023-10-26T12:36:53.492Z,92.40
2023-10-26T12:39:23.501Z,85.50
2023-10-26T12:41:53.415Z,76.70
2023-10-26T12:44:25.466Z,52.50
2023-10-26T12:46:56.169Z,51.30
2023-10-26T12:49:28.695Z,56.20
2023-10-26T12:51:58.636Z,43.20
2023-10-26T12:54:29.250Z,56.50
2023-10-26T12:56:59.868Z,52.60
2023-10-26T12:59:29.936Z,43.30
2023-10-26T13:02:01.899Z,28.70
2023-10-26T13:04:35.693Z,40.70
2023-10-26T13:07:05.673Z,27.10
2023-10-26T13:09:36.729Z,38.80
2023-10-26T13:12:07.254Z,29.40
2023-10-26T13:14:41.056Z,29.80
2023-10-26T13:17:11.036Z,40.60
2023-10-26T13:19:43.679Z,32.70
2023-10-26T13:22:13.845Z,32.70
2023-10-26T13:24:44.169Z,38.00
2023-10-26T13:27:14.213Z,38.60
2023-10-26T13:29:44.238Z,36.10
2023-10-26T13:32:14.266Z,34.80
2023-10-26T13:34:46.906Z,44.20
2023-10-26T13:37:16.872Z,30.00
2023-10-26T13:39:47.061Z,31.30
2023-10-26T13:42:17.208Z,35.10
2023-10-26T13:44:47.477Z,40.80
2023-10-26T13:47:17.436Z,43.70
2023-10-26T13:49:50.278Z,37.30
2023-10-26T13:52:20.273Z,38.30
2023-10-26T13:54:50.192Z,40.30
2023-10-26T13:57:20.052Z,54.40
2023-10-26T13:59:49.928Z,53.00
2023-10-26T14:02:21.022Z,54.50
2023-10-26T14:04:53.534Z,67.10
2023-10-26T14:07:24.557Z,60.80
2023-10-26T14:09:54.939Z,60.10
2023-10-26T14:12:24.912Z,61.60
2023-10-26T14:14:55.672Z,70.00
2023-10-26T14:17:25.619Z,71.00
2023-10-26T14:19:58.220Z,69.30
2023-10-26T14:22:28.182Z,82.10
2023-10-26T14:24:58.312Z,74.10
2023-10-26T14:27:28.325Z,88.30
2023-10-26T14:29:58.194Z,91.20
2023-10-26T14:32:28.193Z,95.30
2023-10-26T14:35:00.825Z,97.60
2023-10-26T14:37:30.759Z,99.70
2023-10-26T14:40:00.776Z,99.90
2023-10-26T14:42:31.422Z,99.90
2023-10-26T14:45:01.451Z,99.90
2023-10-26T14:47:32.126Z,99.90
2023-10-26T14:50:04.687Z,99.90
2023-10-26T14:52:34.791Z,99.90
2023-10-26T14:55:06.197Z,99.90
2023-10-26T14:57:36.671Z,99.90
2023-10-26T15:00:08.395Z,99.90
2023-10-26T15:02:38.478Z,99.90
2023-10-26T15:05:11.970Z,99.90
2023-10-26T15:07:42.005Z,99.90
2023-10-26T15:10:21.803Z,99.90
2023-10-26T15:12:56.076Z,99.90
2023-10-26T15:15:27.188Z,99.90
2023-10-26T15:17:57.946Z,99.90
2023-10-26T15:20:30.666Z,99.90
2023-10-26T15:23:00.603Z,99.90
2023-10-26T15:25:30.623Z,99.90
2023-10-26T15:28:00.604Z,99.90
2023-10-26T15:30:30.666Z,99.90
2023-10-26T15:33:00.631Z,99.90
2023-10-26T15:35:33.548Z,99.90
2023-10-26T15:38:05.704Z,97.10
2023-10-26T15:40:39.531Z,91.70
2023-10-26T15:43:09.538Z,86.60
2023-10-26T15:45:39.494Z,71.50
2023-10-26T15:48:10.040Z,54.50
2023-10-26T15:50:42.680Z,34.30
2023-10-26T15:53:13.134Z,15.40
2023-10-26T15:55:43.134Z,6.60
2023-10-26T15:58:13.108Z,7.00
2023-10-26T16:00:42.996Z,2.00
2023-10-26T16:03:16.233Z,1.00
2023-10-26T16:05:49.313Z,1.80
2023-10-26T16:08:19.196Z,1.00
2023-10-26T16:10:49.174Z,1.00
2023-10-26T16:13:19.366Z,4.70
2023-10-26T16:15:49.372Z,2.50
2023-10-26T16:18:19.363Z,3.90
2023-10-26T16:20:52.239Z,4.50
2023-10-26T16:23:22.335Z,5.90
2023-10-26T16:25:55.020Z,6.10
2023-10-26T16:28:25.264Z,9.80
2023-10-26T16:30:59.590Z,16.20
2023-10-26T16:33:29.864Z,16.90
2023-10-26T16:36:03.821Z,16.90
2023-10-26T16:38:33.757Z,18.90
2023-10-26T16:41:03.782Z,20.70
2023-10-26T16:43:33.686Z,22.50
2023-10-26T16:46:03.726Z,28.20
2023-10-26T16:48:33.708Z,28.90
2023-10-26T16:51:06.613Z,28.50
2023-10-26T16:53:36.564Z,28.20
2023-10-26T16:56:07.589Z,30.70
2023-10-26T16:58:37.850Z,35.30
2023-10-26T17:01:11.777Z,41.50
2023-10-26T17:03:42.898Z,36.00
2023-10-26T17:06:15.522Z,32.30
2023-10-26T17:08:45.565Z,34.50
2023-10-26T17:11:15.573Z,32.90
2023-10-26T17:13:45.617Z,32.80
2023-10-26T17:16:15.608Z,31.30
2023-10-26T17:18:45.678Z,29.80
2023-10-26T17:21:18.247Z,25.00
2023-10-26T17:23:48.156Z,24.90
2023-10-26T17:26:18.456Z,24.20
2023-10-26T17:28:48.985Z,22.10
2023-10-26T17:31:18.951Z,20.50
2023-10-26T17:33:48.909Z,22.80
2023-10-26T17:36:21.496Z,17.40
2023-10-26T17:38:51.417Z,16.00
2023-10-26T17:41:21.765Z,18.50
2023-10-26T17:43:51.700Z,17.00
2023-10-26T17:46:22.697Z,18.30
2023-10-26T17:48:52.929Z,20.00
2023-10-26T17:51:25.483Z,24.30
2023-10-26T17:53:55.447Z,26.50
2023-10-26T17:56:25.975Z,33.20
2023-10-26T17:58:56.292Z,27.30
2023-10-26T18:01:26.434Z,28.90
2023-10-26T18:04:01.427Z,28.40
2023-10-26T18:06:34.700Z,27.10
2023-10-26T18:09:05.120Z,16.80
2023-10-26T18:11:35.016Z,18.10
2023-10-26T18:14:04.982Z,14.20
2023-10-26T18:16:34.964Z,13.20
2023-10-26T18:19:05.803Z,15.60
2023-10-26T18:21:39.030Z,14.00
2023-10-26T18:24:10.424Z,10.90
2023-10-26T18:26:40.377Z,10.90
2023-10-26T18:29:10.369Z,12.20
2023-10-26T18:31:42.191Z,18.10
2023-10-26T18:34:13.995Z,19.60
2023-10-26T18:36:46.866Z,25.00
2023-10-26T18:39:16.887Z,34.00
2023-10-26T18:41:46.816Z,32.30
2023-10-26T18:44:16.873Z,40.20
2023-10-26T18:46:46.836Z,42.90
2023-10-26T18:49:16.841Z,49.40
2023-10-26T18:51:49.396Z,53.50
2023-10-26T18:54:19.410Z,65.30
2023-10-26T18:56:49.396Z,78.60
2023-10-26T18:59:19.273Z,91.80
2023-10-26T19:01:49.189Z,95.80
2023-10-26T19:04:19.568Z,99.90
2023-10-26T19:06:52.751Z,99.90
2023-10-26T19:09:22.671Z,99.90
2023-10-26T19:11:52.614Z,99.90
2023-10-26T19:14:22.531Z,99.90
2023-10-26T19:16:52.445Z,99.90
2023-10-26T19:19:22.386Z,99.90
2023-10-26T19:21:54.958Z,99.90
2023-10-26T19:24:24.915Z,99.90
2023-10-26T19:26:54.805Z,99.90
2023-10-26T19:29:24.737Z,99.90
2023-10-26T19:31:54.689Z,99.90
2023-10-26T19:34:24.615Z,99.90
2023-10-26T19:36:57.344Z,99.90
2023-10-26T19:39:27.358Z,99.90
2023-10-26T19:41:57.278Z,99.90
2023-10-26T19:44:27.151Z,99.90
2023-10-26T19:46:57.135Z,99.90
2023-10-26T19:49:27.667Z,99.90
2023-10-26T19:52:00.174Z,99.90
2023-10-26T19:54:30.086Z,99.90
2023-10-26T19:57:00.154Z,99.90
2023-10-26T19:59:30.071Z,99.90
2023-10-26T20:02:00.238Z,99.90
2023-10-26T20:04:30.362Z,99.90
2023-10-26T20:07:04.275Z,99.90
2023-10-26T20:09:34.583Z,99.90
2023-10-26T20:12:05.005Z,99.90
2023-10-26T20:14:34.970Z,99.90
2023-10-26T20:17:05.006Z,99.90
2023-10-26T20:19:35.036Z,99.90
2023-10-26T20:22:07.883Z,99.90
2023-10-26T20:24:37.913Z,99.90
2023-10-26T20:27:08.211Z,99.90
2023-10-26T20:29:38.690Z,99.90
2023-10-26T20:32:09.418Z,99.90
2023-10-26T20:34:39.334Z,99.90
2023-10-26T20:37:12.099Z,99.90
2023-10-26T20:39:42.578Z,99.90
2023-10-26T20:42:12.605Z,99.90
2023-10-26T20:44:42.605Z,99.90
2023-10-26T20:47:12.744Z,99.90
2023-10-26T20:49:42.824Z,99.90
2023-10-26T20:52:15.474Z,99.90
2023-10-26T20:54:45.367Z,99.90
2023-10-26T20:57:15.306Z,99.90
2023-10-26T20:59:46.696Z,99.90
2023-10-26T21:02:17.972Z,99.90
2023-10-26T21:04:47.906Z,99.90
2023-10-26T21:07:20.432Z,99.90
2023-10-26T21:09:50.358Z,99.90
2023-10-26T21:12:20.351Z,99.90
2023-10-26T21:14:50.218Z,99.90
2023-10-26T21:17:20.645Z,99.90
2023-10-26T21:19:50.556Z,99.90
2023-10-26T21:22:23.153Z,99.90
2023-10-26T21:24:53.233Z,99.90
2023-10-26T21:27:23.201Z,99.90
2023-10-26T21:29:53.162Z,99.90
2023-10-26T21:32:23.295Z,99.90
2023-10-26T21:34:53.415Z,99.90
2023-10-26T21:37:26.025Z,99.90
2023-10-26T21:39:55.989Z,99.90
2023-10-26T21:42:26.990Z,99.90
2023-10-26T21:44:57.158Z,99.90
2023-10-26T21:47:27.148Z,99.90
2023-10-26T21:49:57.014Z,99.90
2023-10-26T21:52:29.521Z,99.90
2023-10-26T21:54:59.672Z,99.90
2023-10-26T21:57:29.741Z,99.90
2023-10-26T21:59:59.722Z,99.90
2023-10-26T22:02:30.080Z,99.90
2023-10-26T22:05:00.113Z,99.90
2023-10-26T22:07:32.612Z,99.90
2023-10-26T22:10:02.641Z,99.90
2023-10-26T22:12:33.533Z,99.90
2023-10-26T22:15:04.707Z,99.90
2023-10-26T22:17:35.203Z,99.90
2023-10-26T22:20:05.489Z,99.90
2023-10-26T22:22:38.160Z,99.90
2023-10-26T22:25:09.075Z,99.90
2023-10-26T22:27:38.957Z,99.90
2023-10-26T22:30:10.482Z,99.90
2023-10-26T22:32:40.371Z,99.90
2023-10-26T22:35:11.757Z,99.90
2023-10-26T22:37:44.550Z,99.90
2023-10-26T22:40:15.836Z,99.90
2023-10-26T22:42:45.880Z,99.90
2023-10-26T22:45:16.886Z,99.90
2023-10-26T22:47:47.640Z,99.90
2023-10-26T22:50:17.579Z,99.90
2023-10-26T22:52:50.118Z,99.90
2023-10-26T22:55:20.267Z,99.90
2023-10-26T22:57:50.381Z,99.90
2023-10-26T23:00:20.610Z,99.90
2023-10-26T23:02:50.528Z,99.90
2023-10-26T23:05:20.846Z,99.90
2023-10-26T23:07:54.232Z,99.90
2023-10-26T23:10:24.242Z,99.90
2023-10-26T23:12:54.183Z,99.90
2023-10-26T23:15:24.091Z,99.90
2023-10-26T23:17:54.639Z,99.90
2023-10-26T23:20:24.964Z,99.90
2023-10-26T23:22:57.449Z,99.90
2023-10-26T23:25:27.367Z,99.90
2023-10-26T23:27:57.318Z,99.90
2023-10-26T23:30:27.261Z,99.90
2023-10-26T23:32:59.191Z,99.90
2023-10-26T23:35:32.084Z,99.90
2023-10-26T23:38:08.189Z,99.90
2023-10-26T23:40:38.738Z,99.90
2023-10-26T23:43:08.732Z,99.90
2023-10-26T23:45:38.663Z,99.90
2023-10-26T23:48:08.706Z,99.90
2023-10-26T23:50:38.674Z,99.90
2023-10-26T23:53:20.316Z,99.90
2023-10-26T23:55:50.894Z,99.90
2023-10-26T23:58:20.860Z,99.90
