createdAt,value
2022-08-14T00:00:04.052Z,16.70
2022-08-14T00:02:32.666Z,16.80
2022-08-14T00:05:01.287Z,16.80
2022-08-14T00:07:31.183Z,16.80
2022-08-14T00:10:49.833Z,16.80
2022-08-14T00:12:56.974Z,16.50
2022-08-14T00:15:29.970Z,16.50
2022-08-14T00:18:06.945Z,16.60
2022-08-14T00:20:42.908Z,16.60
2022-08-14T00:23:16.650Z,16.70
2022-08-14T00:25:58.844Z,16.60
2022-08-14T00:28:36.066Z,16.60
2022-08-14T00:31:08.078Z,16.60
2022-08-14T00:33:51.157Z,16.60
2022-08-14T00:36:36.912Z,16.60
2022-08-14T00:39:18.026Z,16.40
2022-08-14T00:41:47.729Z,16.50
2022-08-14T00:44:27.567Z,16.50
2022-08-14T00:47:02.582Z,16.40
2022-08-14T00:49:42.655Z,16.40
2022-08-14T00:52:14.174Z,16.40
2022-08-14T00:54:52.898Z,16.40
2022-08-14T00:57:28.554Z,16.20
2022-08-14T00:59:57.507Z,16.20
2022-08-14T01:02:28.360Z,16.30
2022-08-14T01:05:04.953Z,16.30
2022-08-14T01:07:47.196Z,16.20
2022-08-14T01:10:23.479Z,16.10
2022-08-14T01:13:06.271Z,16.10
2022-08-14T01:15:57.903Z,16.10
2022-08-14T01:18:41.592Z,16.10
2022-08-14T01:21:15.097Z,16.00
2022-08-14T01:23:47.922Z,16.00
2022-08-14T01:26:34.519Z,16.00
2022-08-14T01:29:05.768Z,16.00
2022-08-14T01:31:37.278Z,16.10
2022-08-14T01:35:20.559Z,16.20
2022-08-14T01:36:56.195Z,16.10
2022-08-14T01:39:27.770Z,16.10
2022-08-14T01:42:01.308Z,16.00
2022-08-14T01:44:34.072Z,15.90
2022-08-14T01:47:16.455Z,15.90
2022-08-14T01:49:59.903Z,15.90
2022-08-14T01:52:59.144Z,15.80
2022-08-14T01:55:24.538Z,15.80
2022-08-14T01:58:01.678Z,15.90
2022-08-14T02:00:41.542Z,15.90
2022-08-14T02:03:10.054Z,16.00
2022-08-14T02:05:39.077Z,16.00
2022-08-14T02:08:10.207Z,15.90
2022-08-14T02:10:47.295Z,15.90
2022-08-14T02:13:19.008Z,15.80
2022-08-14T02:15:50.180Z,15.90
2022-08-14T02:18:19.270Z,15.90
2022-08-14T02:20:48.818Z,15.90
2022-08-14T02:23:23.857Z,15.90
2022-08-14T02:26:18.214Z,15.90
2022-08-14T02:29:00.215Z,16.00
2022-08-14T02:31:42.149Z,16.00
2022-08-14T02:34:14.528Z,15.90
2022-08-14T02:37:03.421Z,15.90
2022-08-14T02:39:37.825Z,15.90
2022-08-14T02:42:12.753Z,15.90
2022-08-14T02:44:49.237Z,16.00
2022-08-14T02:47:20.873Z,15.90
2022-08-14T02:49:54.886Z,15.90
2022-08-14T02:52:57.386Z,15.80
2022-08-14T02:55:20.438Z,15.60
2022-08-14T02:57:58.287Z,15.60
2022-08-14T03:00:35.232Z,15.70
2022-08-14T03:03:07.728Z,15.70
2022-08-14T03:05:41.758Z,15.70
2022-08-14T03:08:16.132Z,15.70
2022-08-14T03:10:48.598Z,15.70
2022-08-14T03:13:21.530Z,15.60
2022-08-14T03:15:55.720Z,15.70
2022-08-14T03:18:31.495Z,15.70
2022-08-14T03:21:04.252Z,15.70
2022-08-14T03:23:37.693Z,15.70
2022-08-14T03:26:08.476Z,15.80
2022-08-14T03:28:40.482Z,15.80
2022-08-14T03:31:13.183Z,15.70
2022-08-14T03:33:43.200Z,15.70
2022-08-14T03:37:28.907Z,15.70
2022-08-14T03:39:11.790Z,15.70
2022-08-14T03:41:47.633Z,15.60
2022-08-14T03:45:25.532Z,15.70
2022-08-14T03:47:06.907Z,15.70
2022-08-14T03:49:42.170Z,15.80
2022-08-14T03:52:18.174Z,15.80
2022-08-14T03:55:03.366Z,15.90
2022-08-14T03:57:32.449Z,16.00
2022-08-14T04:00:04.825Z,15.90
2022-08-14T04:02:37.377Z,15.80
2022-08-14T04:05:11.584Z,15.90
2022-08-14T04:08:00.192Z,15.90
2022-08-14T04:10:31.886Z,15.90
2022-08-14T04:13:03.489Z,15.80
2022-08-14T04:15:56.481Z,15.80
2022-08-14T04:18:23.301Z,15.60
2022-08-14T04:20:55.287Z,15.60
2022-08-14T04:23:32.628Z,15.60
2022-08-14T04:26:08.263Z,15.70
2022-08-14T04:29:08.113Z,15.90
2022-08-14T04:33:02.298Z,16.10
2022-08-14T04:34:17.374Z,16.30
2022-08-14T04:37:10.654Z,16.60
2022-08-14T04:39:57.717Z,16.80
2022-08-14T04:42:46.965Z,17.10
2022-08-14T04:45:21.882Z,17.20
2022-08-14T04:48:09.961Z,17.40
2022-08-14T04:50:44.008Z,17.50
2022-08-14T04:53:15.617Z,17.60
2022-08-14T04:55:49.984Z,17.80
2022-08-14T04:58:32.998Z,17.90
2022-08-14T05:01:04.314Z,18.00
2022-08-14T05:03:35.827Z,18.10
2022-08-14T05:06:07.655Z,18.10
2022-08-14T05:08:59.737Z,18.20
2022-08-14T05:11:33.486Z,18.20
2022-08-14T05:14:42.899Z,18.30
2022-08-14T05:16:54.128Z,18.20
2022-08-14T05:19:29.237Z,18.00
2022-08-14T05:22:17.189Z,17.80
2022-08-14T05:24:50.320Z,17.70
2022-08-14T05:27:22.969Z,17.60
2022-08-14T05:29:56.821Z,17.50
2022-08-14T05:32:28.309Z,17.50
2022-08-14T05:35:00.114Z,17.40
2022-08-14T05:37:30.406Z,17.30
2022-08-14T05:40:00.916Z,17.40
2022-08-14T05:42:32.051Z,17.50
2022-08-14T05:45:11.194Z,17.70
2022-08-14T05:47:46.721Z,18.00
2022-08-14T05:50:21.001Z,18.20
2022-08-14T05:52:51.354Z,18.50
2022-08-14T05:55:21.933Z,18.80
2022-08-14T05:57:53.896Z,19.00
2022-08-14T06:00:29.250Z,19.20
2022-08-14T06:03:00.879Z,19.50
2022-08-14T06:05:39.859Z,19.80
2022-08-14T06:08:31.349Z,20.10
2022-08-14T06:11:07.424Z,20.30
2022-08-14T06:13:44.448Z,20.60
2022-08-14T06:16:17.536Z,20.70
2022-08-14T06:18:48.562Z,20.90
2022-08-14T06:21:22.517Z,21.00
2022-08-14T06:23:54.131Z,21.20
2022-08-14T06:26:22.721Z,21.50
2022-08-14T06:28:59.937Z,21.80
2022-08-14T06:31:31.697Z,22.10
2022-08-14T06:35:03.188Z,22.30
2022-08-14T06:36:50.102Z,22.60
2022-08-14T06:39:36.313Z,22.70
2022-08-14T06:42:06.712Z,22.80
2022-08-14T06:44:35.414Z,23.00
2022-08-14T06:47:05.633Z,23.10
2022-08-14T06:49:44.108Z,23.30
2022-08-14T06:52:16.613Z,23.50
2022-08-14T06:54:45.820Z,23.60
2022-08-14T06:57:14.549Z,23.70
2022-08-14T06:59:43.576Z,23.70
2022-08-14T07:02:29.969Z,23.70
2022-08-14T07:05:21.085Z,23.90
2022-08-14T07:07:53.318Z,24.00
2022-08-14T07:10:24.930Z,24.20
2022-08-14T07:13:03.638Z,24.20
2022-08-14T07:15:42.124Z,24.30
2022-08-14T07:18:12.128Z,24.30
2022-08-14T07:20:44.139Z,24.40
2022-08-14T07:23:21.050Z,24.60
2022-08-14T07:25:51.647Z,24.80
2022-08-14T07:28:23.610Z,24.80
2022-08-14T07:30:52.697Z,24.90
2022-08-14T07:33:28.983Z,25.00
2022-08-14T07:36:00.071Z,25.00
2022-08-14T07:38:35.753Z,25.00
2022-08-14T07:41:11.932Z,25.00
2022-08-14T07:43:52.956Z,25.10
2022-08-14T07:46:28.388Z,25.10
2022-08-14T07:48:58.125Z,25.10
2022-08-14T07:51:36.660Z,25.20
2022-08-14T07:54:11.366Z,25.40
2022-08-14T07:56:47.487Z,25.50
2022-08-14T07:59:41.258Z,25.60
2022-08-14T08:02:19.079Z,25.50
2022-08-14T08:04:50.507Z,25.60
2022-08-14T08:07:23.605Z,25.70
2022-08-14T08:09:57.238Z,25.70
2022-08-14T08:12:30.239Z,25.70
2022-08-14T08:15:05.642Z,25.60
2022-08-14T08:17:53.216Z,25.60
2022-08-14T08:20:27.413Z,25.60
2022-08-14T08:23:05.868Z,25.70
2022-08-14T08:25:39.827Z,25.70
2022-08-14T08:28:25.029Z,25.60
2022-08-14T08:30:56.505Z,25.60
2022-08-14T08:33:32.359Z,25.60
2022-08-14T08:36:12.434Z,25.60
2022-08-14T08:39:14.856Z,25.60
2022-08-14T08:41:43.277Z,25.50
2022-08-14T08:44:17.397Z,25.40
2022-08-14T08:47:05.424Z,25.40
2022-08-14T08:49:43.334Z,25.40
2022-08-14T08:52:25.456Z,25.40
2022-08-14T08:55:00.997Z,25.40
2022-08-14T08:57:37.936Z,25.30
2022-08-14T09:00:24.963Z,25.20
2022-08-14T09:02:59.285Z,25.30
2022-08-14T09:05:28.857Z,25.20
2022-08-14T09:08:26.575Z,25.30
2022-08-14T09:11:00.880Z,25.30
2022-08-14T09:13:33.202Z,25.40
2022-08-14T09:16:18.660Z,25.40
2022-08-14T09:18:48.407Z,25.40
2022-08-14T09:21:18.323Z,25.30
2022-08-14T09:24:26.590Z,25.30
2022-08-14T09:26:36.341Z,25.30
2022-08-14T09:29:09.770Z,25.30
2022-08-14T09:31:42.885Z,25.30
2022-08-14T09:34:29.088Z,25.20
2022-08-14T09:37:20.611Z,25.20
2022-08-14T09:39:58.800Z,25.20
2022-08-14T09:42:54.391Z,25.30
2022-08-14T09:45:40.345Z,25.20
2022-08-14T09:48:27.474Z,25.20
2022-08-14T09:54:18.101Z,25.30
2022-08-14T09:56:43.928Z,25.30
2022-08-14T09:59:15.387Z,25.30
2022-08-14T10:01:52.651Z,25.30
2022-08-14T10:04:33.648Z,25.40
2022-08-14T10:07:05.445Z,25.40
2022-08-14T10:09:35.088Z,25.50
2022-08-14T10:12:05.035Z,25.40
2022-08-14T10:14:37.079Z,25.50
2022-08-14T10:17:08.344Z,25.50
2022-08-14T10:19:48.057Z,25.50
2022-08-14T10:23:12.613Z,25.50
2022-08-14T10:25:14.199Z,25.50
2022-08-14T10:27:50.124Z,25.50
2022-08-14T10:30:28.788Z,25.50
2022-08-14T10:33:02.778Z,25.50
2022-08-14T10:35:41.789Z,25.50
2022-08-14T10:38:28.182Z,25.60
2022-08-14T10:40:59.470Z,25.60
2022-08-14T10:43:31.835Z,25.60
2022-08-14T10:46:22.083Z,25.50
2022-08-14T10:49:04.488Z,25.60
2022-08-14T10:51:39.581Z,25.70
2022-08-14T10:54:17.131Z,25.70
2022-08-14T10:57:13.202Z,25.90
2022-08-14T10:59:48.264Z,26.00
2022-08-14T11:02:44.745Z,26.10
2022-08-14T11:05:20.760Z,26.10
2022-08-14T11:07:59.735Z,26.10
2022-08-14T11:10:43.133Z,26.20
2022-08-14T11:13:12.214Z,26.20
2022-08-14T11:15:41.039Z,26.10
2022-08-14T11:18:12.008Z,26.20
2022-08-14T11:20:54.212Z,26.20
2022-08-14T11:23:38.649Z,26.20
2022-08-14T11:26:10.213Z,26.20
2022-08-14T11:28:47.150Z,26.20
2022-08-14T11:31:20.069Z,26.30
2022-08-14T11:33:51.309Z,26.30
2022-08-14T11:36:57.223Z,26.30
2022-08-14T11:39:33.651Z,26.40
2022-08-14T11:42:55.654Z,26.30
2022-08-14T11:45:00.342Z,26.40
2022-08-14T11:47:35.266Z,26.40
2022-08-14T11:50:33.383Z,26.50
2022-08-14T11:53:07.117Z,26.50
2022-08-14T11:55:39.138Z,26.40
2022-08-14T11:58:10.389Z,26.30
2022-08-14T12:00:48.663Z,26.30
2022-08-14T12:03:26.927Z,26.30
2022-08-14T12:06:09.548Z,26.30
2022-08-14T12:08:59.844Z,26.30
2022-08-14T12:11:44.288Z,26.40
2022-08-14T12:14:30.066Z,26.50
2022-08-14T12:17:12.000Z,26.60
2022-08-14T12:19:51.113Z,26.70
2022-08-14T12:22:35.352Z,26.90
2022-08-14T12:25:10.932Z,26.90
2022-08-14T12:27:52.744Z,26.90
2022-08-14T12:30:38.161Z,27.00
2022-08-14T12:33:30.544Z,27.00
2022-08-14T12:36:05.909Z,27.00
2022-08-14T12:38:38.238Z,26.90
2022-08-14T12:41:20.257Z,27.00
2022-08-14T12:43:53.768Z,27.00
2022-08-14T12:46:29.142Z,27.00
2022-08-14T12:49:00.088Z,27.00
2022-08-14T12:51:31.827Z,27.10
2022-08-14T12:54:01.470Z,27.10
2022-08-14T12:56:33.080Z,27.10
2022-08-14T12:59:24.628Z,27.20
2022-08-14T13:02:08.713Z,27.20
2022-08-14T13:05:04.853Z,27.20
2022-08-14T13:07:51.139Z,27.30
2022-08-14T13:10:46.625Z,27.30
2022-08-14T13:13:24.090Z,27.30
2022-08-14T13:16:20.727Z,27.30
2022-08-14T13:19:20.011Z,27.40
2022-08-14T13:22:09.936Z,27.50
2022-08-14T13:24:47.153Z,27.50
2022-08-14T13:27:19.386Z,27.60
2022-08-14T13:30:04.085Z,27.60
2022-08-14T13:32:50.440Z,27.60
2022-08-14T13:35:20.865Z,27.60
2022-08-14T13:37:57.046Z,27.60
2022-08-14T13:40:33.548Z,27.60
2022-08-14T13:43:11.139Z,27.60
2022-08-14T13:46:00.417Z,27.70
2022-08-14T13:48:48.175Z,27.70
2022-08-14T13:51:46.441Z,27.80
2022-08-14T13:54:22.842Z,27.70
2022-08-14T13:59:49.535Z,27.50
2022-08-14T14:02:33.643Z,27.40
2022-08-14T14:05:15.283Z,27.30
2022-08-14T14:07:56.253Z,27.20
2022-08-14T14:10:36.520Z,27.10
2022-08-14T14:13:15.384Z,27.10
2022-08-14T14:15:58.559Z,27.00
2022-08-14T14:18:42.753Z,27.00
2022-08-14T14:21:24.720Z,26.90
2022-08-14T14:24:15.062Z,26.90
2022-08-14T14:26:57.640Z,26.80
2022-08-14T14:29:55.482Z,26.80
2022-08-14T14:33:01.940Z,26.80
2022-08-14T14:35:39.949Z,26.70
2022-08-14T14:38:18.231Z,26.70
2022-08-14T14:41:05.958Z,26.60
2022-08-14T14:43:38.930Z,26.60
2022-08-14T14:46:09.445Z,26.60
2022-08-14T14:48:44.189Z,26.60
2022-08-14T14:51:17.979Z,26.70
2022-08-14T14:53:48.264Z,26.70
2022-08-14T14:56:48.098Z,26.80
2022-08-14T14:59:05.659Z,26.70
2022-08-14T15:01:36.504Z,26.70
2022-08-14T15:04:08.075Z,26.70
2022-08-14T15:06:53.176Z,26.60
2022-08-14T15:09:23.715Z,26.70
2022-08-14T15:11:52.753Z,26.70
2022-08-14T15:14:56.259Z,26.60
2022-08-14T15:17:10.635Z,26.50
2022-08-14T15:19:39.629Z,26.50
2022-08-14T15:22:10.556Z,26.50
2022-08-14T15:24:39.934Z,26.60
2022-08-14T15:27:09.363Z,26.50
2022-08-14T15:29:43.147Z,26.50
2022-08-14T15:32:11.983Z,26.60
2022-08-14T15:34:51.520Z,26.50
2022-08-14T15:37:23.788Z,26.60
2022-08-14T15:39:53.042Z,26.60
2022-08-14T15:42:23.130Z,26.50
2022-08-14T15:44:56.843Z,26.40
2022-08-14T15:47:28.907Z,26.40
2022-08-14T15:50:08.917Z,26.40
2022-08-14T15:52:48.372Z,26.30
2022-08-14T15:55:21.119Z,26.20
2022-08-14T15:58:03.120Z,26.30
2022-08-14T16:00:56.469Z,26.20
2022-08-14T16:03:35.313Z,26.20
2022-08-14T16:06:15.690Z,26.20
2022-08-14T16:09:03.594Z,26.10
2022-08-14T16:11:50.667Z,26.10
2022-08-14T16:14:45.501Z,26.10
2022-08-14T16:17:18.220Z,26.10
2022-08-14T16:19:55.084Z,26.20
2022-08-14T16:23:10.924Z,26.20
2022-08-14T16:25:40.869Z,26.20
2022-08-14T16:28:26.966Z,26.10
2022-08-14T16:31:04.050Z,26.10
2022-08-14T16:33:59.677Z,26.10
2022-08-14T16:36:38.865Z,26.10
2022-08-14T16:39:33.505Z,26.20
2022-08-14T16:42:39.422Z,26.20
2022-08-14T16:45:05.115Z,26.10
2022-08-14T16:47:38.083Z,26.00
2022-08-14T16:50:12.622Z,26.00
2022-08-14T16:52:55.696Z,25.90
2022-08-14T16:55:29.945Z,25.80
2022-08-14T16:58:09.363Z,25.80
2022-08-14T17:04:01.918Z,25.60
2022-08-14T17:07:00.317Z,25.50
2022-08-14T17:09:44.005Z,25.40
2022-08-14T17:12:28.340Z,25.30
2022-08-14T17:15:19.641Z,25.30
2022-08-14T17:17:58.032Z,25.20
2022-08-14T17:21:00.277Z,25.10
2022-08-14T17:23:39.977Z,25.10
2022-08-14T17:26:19.371Z,25.00
2022-08-14T17:29:12.055Z,24.90
2022-08-14T17:31:58.974Z,24.80
2022-08-14T17:34:49.887Z,24.70
2022-08-14T17:37:34.205Z,24.60
2022-08-14T17:40:16.700Z,24.50
2022-08-14T17:43:00.928Z,24.40
2022-08-14T17:45:47.902Z,24.30
2022-08-14T17:48:39.810Z,24.20
2022-08-14T17:51:38.075Z,24.20
2022-08-14T17:54:36.530Z,24.00
2022-08-14T17:57:16.471Z,23.90
2022-08-14T17:59:54.002Z,23.80
2022-08-14T18:02:30.969Z,23.60
2022-08-14T18:05:03.484Z,23.50
2022-08-14T18:07:59.970Z,23.50
2022-08-14T18:10:55.446Z,23.40
2022-08-14T18:13:51.371Z,23.30
2022-08-14T18:16:20.135Z,23.20
2022-08-14T18:18:51.803Z,23.10
2022-08-14T18:21:40.316Z,23.00
2022-08-14T18:24:27.865Z,22.90
2022-08-14T18:27:02.205Z,22.80
2022-08-14T18:29:32.202Z,22.70
2022-08-14T18:32:01.563Z,22.60
2022-08-14T18:34:38.063Z,22.60
2022-08-14T18:37:22.199Z,22.50
2022-08-14T18:40:02.399Z,22.40
2022-08-14T18:42:45.479Z,22.40
2022-08-14T18:45:19.014Z,22.30
2022-08-14T18:48:28.697Z,22.30
2022-08-14T18:51:44.866Z,22.20
2022-08-14T18:54:29.800Z,22.20
2022-08-14T18:57:02.639Z,22.30
2022-08-14T18:59:35.634Z,22.20
2022-08-14T19:02:42.448Z,22.20
2022-08-14T19:05:11.757Z,22.10
2022-08-14T19:07:40.973Z,22.00
2022-08-14T19:10:16.989Z,22.00
2022-08-14T19:13:13.474Z,22.00
2022-08-14T19:16:06.055Z,21.90
2022-08-14T19:18:38.295Z,21.90
2022-08-14T19:21:13.453Z,21.80
2022-08-14T19:23:44.733Z,21.80
2022-08-14T19:26:35.744Z,21.70
2022-08-14T19:29:23.491Z,21.70
2022-08-14T19:31:55.719Z,21.70
2022-08-14T19:34:48.027Z,21.70
2022-08-14T19:37:47.439Z,21.60
2022-08-14T19:40:31.547Z,21.60
2022-08-14T19:43:08.915Z,21.50
2022-08-14T19:45:38.849Z,21.40
2022-08-14T19:48:12.520Z,21.40
2022-08-14T19:50:44.377Z,21.40
2022-08-14T19:53:17.146Z,21.30
2022-08-14T19:55:59.334Z,21.30
2022-08-14T19:58:54.911Z,21.30
2022-08-14T20:01:37.670Z,21.20
2022-08-14T20:04:22.824Z,21.20
2022-08-14T20:07:04.267Z,21.10
2022-08-14T20:11:04.707Z,21.10
2022-08-14T20:12:36.442Z,21.10
2022-08-14T20:15:21.278Z,21.10
2022-08-14T20:17:52.710Z,21.00
2022-08-14T20:20:32.449Z,21.00
2022-08-14T20:23:11.548Z,21.00
2022-08-14T20:25:45.238Z,21.00
2022-08-14T20:28:32.467Z,21.00
2022-08-14T20:31:17.782Z,20.90
2022-08-14T20:34:24.445Z,20.90
2022-08-14T20:37:04.694Z,20.80
2022-08-14T20:39:45.248Z,20.80
2022-08-14T20:42:43.594Z,20.80
2022-08-14T20:45:19.770Z,20.80
2022-08-14T20:47:58.485Z,20.70
2022-08-14T20:50:31.933Z,20.70
2022-08-14T20:53:06.030Z,20.70
2022-08-14T20:55:41.780Z,20.70
2022-08-14T20:58:42.069Z,20.70
2022-08-14T21:01:33.808Z,20.70
2022-08-14T21:04:11.940Z,20.70
2022-08-14T21:07:22.695Z,20.70
2022-08-14T21:10:04.552Z,20.80
2022-08-14T21:12:34.035Z,20.80
2022-08-14T21:15:11.279Z,20.70
2022-08-14T21:17:44.059Z,20.70
2022-08-14T21:20:25.316Z,20.60
2022-08-14T21:22:56.559Z,20.60
2022-08-14T21:25:26.018Z,20.50
2022-08-14T21:28:02.759Z,20.40
2022-08-14T21:30:51.201Z,20.30
2022-08-14T21:33:22.692Z,20.30
2022-08-14T21:35:54.950Z,20.30
2022-08-14T21:38:34.198Z,20.30
2022-08-14T21:41:42.601Z,20.30
2022-08-14T21:44:18.227Z,20.30
2022-08-14T21:46:53.993Z,20.20
2022-08-14T21:49:38.395Z,20.20
2022-08-14T21:52:51.583Z,20.20
2022-08-14T21:55:00.620Z,20.20
2022-08-14T21:57:56.044Z,20.20
2022-08-14T22:00:35.131Z,20.20
2022-08-14T22:03:08.947Z,20.20
2022-08-14T22:05:40.007Z,20.10
2022-08-14T22:08:12.457Z,20.00
2022-08-14T22:10:44.878Z,20.00
2022-08-14T22:13:16.807Z,20.00
2022-08-14T22:15:50.191Z,19.90
2022-08-14T22:18:21.859Z,19.90
2022-08-14T22:20:56.564Z,19.80
2022-08-14T22:23:26.473Z,19.80
2022-08-14T22:25:56.218Z,19.70
2022-08-14T22:28:32.692Z,19.70
2022-08-14T22:31:10.137Z,19.70
2022-08-14T22:33:42.899Z,19.80
2022-08-14T22:36:34.291Z,19.80
2022-08-14T22:39:11.335Z,19.80
2022-08-14T22:41:42.449Z,19.70
2022-08-14T22:44:14.375Z,19.70
2022-08-14T22:46:45.335Z,19.60
2022-08-14T22:49:15.675Z,19.50
2022-08-14T22:51:56.799Z,19.50
2022-08-14T22:54:51.952Z,19.40
2022-08-14T22:57:15.425Z,19.40
2022-08-14T22:59:44.548Z,19.20
2022-08-14T23:02:15.245Z,19.20
2022-08-14T23:04:54.128Z,19.10
2022-08-14T23:07:25.191Z,19.10
2022-08-14T23:10:33.099Z,19.10
2022-08-14T23:13:03.672Z,19.10
2022-08-14T23:15:33.536Z,19.10
2022-08-14T23:18:03.390Z,19.00
2022-08-14T23:20:36.386Z,19.00
2022-08-14T23:23:12.796Z,19.00
2022-08-14T23:26:00.366Z,19.00
2022-08-14T23:28:56.505Z,19.00
2022-08-14T23:31:35.737Z,19.00
2022-08-14T23:34:07.186Z,18.80
2022-08-14T23:36:53.642Z,18.70
2022-08-14T23:39:29.752Z,18.80
2022-08-14T23:42:02.495Z,18.80
2022-08-14T23:44:35.139Z,18.80
2022-08-14T23:47:10.910Z,18.90
2022-08-14T23:50:00.127Z,19.00
2022-08-14T23:53:06.446Z,19.00
2022-08-14T23:55:19.811Z,18.90
2022-08-14T23:57:58.116Z,18.90
