createdAt,value
2022-11-16T00:01:49.005Z,19.40
2022-11-16T00:04:18.115Z,17.33
2022-11-16T00:06:46.447Z,17.63
2022-11-16T00:09:24.159Z,13.93
2022-11-16T00:11:55.817Z,15.90
2022-11-16T00:14:26.330Z,14.20
2022-11-16T00:16:55.997Z,15.87
2022-11-16T00:19:24.904Z,14.47
2022-11-16T00:21:53.339Z,13.57
2022-11-16T00:24:22.675Z,12.00
2022-11-16T00:26:51.335Z,16.47
2022-11-16T00:29:22.307Z,14.17
2022-11-16T00:31:51.951Z,16.47
2022-11-16T00:34:23.087Z,14.53
2022-11-16T00:36:51.488Z,14.53
2022-11-16T00:39:20.893Z,16.10
2022-11-16T00:41:49.850Z,16.87
2022-11-16T00:44:18.985Z,16.20
2022-11-16T00:46:47.107Z,18.37
2022-11-16T00:49:15.263Z,20.70
2022-11-16T00:51:44.614Z,20.50
2022-11-16T00:54:12.723Z,19.57
2022-11-16T00:56:41.216Z,23.73
2022-11-16T00:59:09.378Z,22.90
2022-11-16T01:01:38.315Z,20.13
2022-11-16T01:04:07.632Z,21.93
2022-11-16T01:06:37.133Z,17.27
2022-11-16T01:09:06.391Z,19.57
2022-11-16T01:11:51.807Z,19.00
2022-11-16T01:14:19.728Z,18.90
2022-11-16T01:16:50.996Z,21.57
2022-11-16T01:19:19.140Z,22.60
2022-11-16T01:21:47.124Z,20.60
2022-11-16T01:24:16.382Z,16.97
2022-11-16T01:26:44.568Z,24.40
2022-11-16T01:29:12.819Z,26.77
2022-11-16T01:31:46.987Z,23.90
2022-11-16T01:34:15.482Z,22.90
2022-11-16T01:36:43.659Z,21.03
2022-11-16T01:39:12.872Z,23.70
2022-11-16T01:41:47.989Z,28.70
2022-11-16T01:44:54.142Z,19.70
2022-11-16T01:47:22.130Z,19.00
2022-11-16T01:49:53.746Z,18.63
2022-11-16T01:52:30.732Z,20.30
2022-11-16T01:54:59.055Z,17.97
2022-11-16T01:58:00.813Z,26.00
2022-11-16T02:00:30.616Z,21.10
2022-11-16T02:03:13.369Z,20.40
2022-11-16T02:06:01.734Z,19.33
2022-11-16T02:09:01.667Z,20.50
2022-11-16T02:11:51.705Z,15.93
2022-11-16T02:14:35.675Z,16.67
2022-11-16T02:17:11.023Z,19.93
2022-11-16T02:20:30.238Z,18.20
2022-11-16T02:23:24.628Z,20.10
2022-11-16T02:26:01.761Z,18.67
2022-11-16T02:28:37.860Z,22.37
2022-11-16T02:31:12.301Z,18.97
2022-11-16T02:33:43.253Z,17.83
2022-11-16T02:36:15.340Z,20.30
2022-11-16T02:38:48.842Z,17.27
2022-11-16T02:41:22.100Z,20.17
2022-11-16T02:43:56.490Z,20.70
2022-11-16T02:46:30.583Z,20.57
2022-11-16T02:49:02.988Z,20.27
2022-11-16T02:51:33.577Z,22.60
2022-11-16T02:54:05.143Z,26.10
2022-11-16T02:56:44.128Z,23.80
2022-11-16T02:59:16.584Z,23.23
2022-11-16T03:01:54.125Z,24.60
2022-11-16T03:04:29.309Z,24.27
2022-11-16T03:06:58.575Z,22.80
2022-11-16T03:09:31.940Z,24.37
2022-11-16T03:12:02.992Z,23.77
2022-11-16T03:14:37.777Z,24.47
2022-11-16T03:17:12.148Z,24.97
2022-11-16T03:19:45.600Z,23.87
2022-11-16T03:22:17.952Z,21.40
2022-11-16T03:24:46.124Z,25.80
2022-11-16T03:27:20.277Z,24.40
2022-11-16T03:29:56.610Z,22.27
2022-11-16T03:32:30.831Z,25.87
2022-11-16T03:35:03.235Z,25.37
2022-11-16T03:37:32.958Z,22.97
2022-11-16T03:40:03.382Z,21.00
2022-11-16T03:42:34.030Z,25.77
2022-11-16T03:45:02.945Z,23.20
2022-11-16T03:47:32.938Z,22.30
2022-11-16T03:50:00.842Z,21.93
2022-11-16T03:52:29.539Z,25.10
2022-11-16T03:54:57.607Z,24.50
2022-11-16T03:57:26.637Z,23.27
2022-11-16T03:59:59.090Z,25.10
2022-11-16T04:02:27.051Z,27.70
2022-11-16T04:05:16.207Z,26.23
2022-11-16T04:08:02.274Z,22.30
2022-11-16T04:10:47.509Z,23.23
2022-11-16T04:13:36.291Z,25.70
2022-11-16T04:16:21.595Z,28.90
2022-11-16T04:19:07.231Z,26.70
2022-11-16T04:21:58.962Z,30.53
2022-11-16T04:24:36.032Z,27.70
2022-11-16T04:27:24.997Z,27.90
2022-11-16T04:29:54.162Z,24.00
2022-11-16T04:32:39.563Z,23.17
2022-11-16T04:35:25.275Z,25.20
2022-11-16T04:37:57.986Z,25.77
2022-11-16T04:40:33.091Z,28.37
2022-11-16T04:43:03.263Z,26.73
2022-11-16T04:45:59.265Z,24.93
2022-11-16T04:48:34.570Z,24.17
2022-11-16T04:51:03.977Z,22.17
2022-11-16T04:53:34.101Z,24.63
2022-11-16T04:56:11.333Z,23.30
2022-11-16T04:58:39.481Z,23.73
2022-11-16T05:01:07.571Z,23.33
2022-11-16T05:03:35.832Z,24.30
2022-11-16T05:06:03.816Z,22.27
2022-11-16T05:08:32.421Z,26.80
2022-11-16T05:11:02.384Z,20.57
2022-11-16T05:13:30.365Z,23.03
2022-11-16T05:15:59.031Z,22.53
2022-11-16T05:18:27.451Z,21.20
2022-11-16T05:21:00.848Z,22.87
2022-11-16T05:23:49.768Z,24.20
2022-11-16T05:26:22.342Z,23.40
2022-11-16T05:28:51.208Z,23.20
2022-11-16T05:31:19.439Z,23.10
2022-11-16T05:33:48.976Z,19.70
2022-11-16T05:36:17.557Z,18.30
2022-11-16T05:38:45.493Z,21.67
2022-11-16T05:41:13.504Z,20.87
2022-11-16T05:43:42.801Z,23.87
2022-11-16T05:46:18.517Z,21.33
2022-11-16T05:48:46.828Z,21.13
2022-11-16T05:51:14.981Z,20.80
2022-11-16T05:53:44.144Z,22.73
2022-11-16T05:56:15.674Z,22.30
2022-11-16T05:58:47.257Z,23.90
2022-11-16T06:01:15.875Z,20.77
2022-11-16T06:03:44.062Z,23.23
2022-11-16T06:06:12.337Z,21.40
2022-11-16T06:08:40.408Z,20.13
2022-11-16T06:11:12.307Z,22.23
2022-11-16T06:13:40.887Z,22.27
2022-11-16T06:16:10.883Z,25.00
2022-11-16T06:18:39.899Z,24.80
2022-11-16T06:21:09.550Z,21.60
2022-11-16T06:23:38.038Z,24.03
2022-11-16T06:26:07.077Z,28.33
2022-11-16T06:28:36.413Z,22.70
2022-11-16T06:31:05.925Z,25.37
2022-11-16T06:33:39.554Z,19.90
2022-11-16T06:36:14.375Z,22.07
2022-11-16T06:38:42.308Z,21.87
2022-11-16T06:41:10.985Z,20.33
2022-11-16T06:43:44.444Z,27.43
2022-11-16T06:46:13.428Z,19.60
2022-11-16T06:48:42.888Z,21.40
2022-11-16T06:51:13.889Z,20.03
2022-11-16T06:53:41.881Z,21.93
2022-11-16T06:56:13.312Z,18.07
2022-11-16T06:58:45.588Z,19.10
2022-11-16T07:01:15.505Z,20.13
2022-11-16T07:03:46.981Z,21.43
2022-11-16T07:06:15.475Z,22.43
2022-11-16T07:08:46.268Z,19.30
2022-11-16T07:11:17.656Z,22.90
2022-11-16T07:13:45.876Z,19.60
2022-11-16T07:16:14.477Z,19.43
2022-11-16T07:18:51.137Z,24.63
2022-11-16T07:21:19.964Z,22.50
2022-11-16T07:23:49.570Z,20.07
2022-11-16T07:26:20.791Z,24.47
2022-11-16T07:28:54.273Z,28.23
2022-11-16T07:31:23.775Z,20.87
2022-11-16T07:34:13.042Z,22.90
2022-11-16T07:36:47.407Z,20.70
2022-11-16T07:39:15.385Z,21.80
2022-11-16T07:41:45.132Z,22.70
2022-11-16T07:44:23.737Z,19.50
2022-11-16T07:47:04.758Z,20.00
2022-11-16T07:49:34.795Z,21.30
2022-11-16T07:52:10.070Z,24.67
2022-11-16T07:54:58.628Z,29.07
2022-11-16T07:57:28.743Z,27.00
2022-11-16T07:59:59.752Z,19.83
2022-11-16T08:02:29.632Z,21.80
2022-11-16T08:04:58.942Z,18.67
2022-11-16T08:07:29.111Z,20.13
2022-11-16T08:09:57.804Z,15.50
2022-11-16T08:12:25.884Z,17.70
2022-11-16T08:14:54.847Z,11.43
2022-11-16T08:17:22.766Z,15.20
2022-11-16T08:19:50.807Z,13.30
2022-11-16T08:22:20.791Z,15.17
2022-11-16T08:24:49.443Z,14.73
2022-11-16T08:27:18.570Z,10.90
2022-11-16T08:29:51.202Z,14.23
2022-11-16T08:32:19.108Z,11.83
2022-11-16T08:34:47.043Z,10.70
2022-11-16T08:37:15.034Z,12.63
2022-11-16T08:39:46.690Z,11.40
2022-11-16T08:42:14.741Z,12.63
2022-11-16T08:44:47.048Z,10.57
2022-11-16T08:47:16.908Z,10.37
2022-11-16T08:49:56.769Z,13.20
2022-11-16T08:52:27.111Z,11.43
2022-11-16T08:54:57.598Z,13.13
2022-11-16T08:57:25.564Z,10.47
2022-11-16T08:59:58.132Z,10.17
2022-11-16T09:02:26.363Z,9.87
2022-11-16T09:04:54.804Z,9.23
2022-11-16T09:07:23.143Z,8.10
2022-11-16T09:09:51.088Z,8.30
2022-11-16T09:12:20.374Z,8.27
2022-11-16T09:14:48.292Z,12.27
2022-11-16T09:17:21.722Z,7.17
2022-11-16T09:19:51.005Z,7.60
2022-11-16T09:22:19.039Z,6.67
2022-11-16T09:24:47.337Z,6.20
2022-11-16T09:27:16.436Z,7.40
2022-11-16T09:29:45.730Z,6.03
2022-11-16T09:32:13.619Z,10.43
2022-11-16T09:34:41.540Z,6.60
2022-11-16T09:37:09.464Z,9.20
2022-11-16T09:39:37.388Z,6.90
2022-11-16T09:42:20.781Z,6.67
2022-11-16T09:44:59.977Z,6.10
2022-11-16T09:47:36.829Z,5.90
2022-11-16T09:50:08.341Z,6.13
2022-11-16T09:52:41.296Z,6.63
2022-11-16T09:55:23.064Z,6.87
2022-11-16T09:57:53.474Z,6.00
2022-11-16T10:00:24.106Z,7.10
2022-11-16T10:03:02.679Z,7.30
2022-11-16T10:05:37.483Z,5.90
2022-11-16T10:08:12.216Z,7.13
2022-11-16T10:10:45.891Z,5.23
2022-11-16T10:13:23.807Z,5.93
2022-11-16T10:16:02.334Z,5.40
2022-11-16T10:18:46.321Z,4.23
2022-11-16T10:21:37.310Z,6.53
2022-11-16T10:24:26.148Z,5.30
2022-11-16T10:27:06.388Z,5.87
2022-11-16T10:29:57.134Z,6.23
2022-11-16T10:32:29.699Z,4.57
2022-11-16T10:35:02.430Z,7.70
2022-11-16T10:37:33.262Z,5.23
2022-11-16T10:40:16.334Z,6.93
2022-11-16T10:42:47.789Z,5.20
2022-11-16T10:45:20.919Z,6.30
2022-11-16T10:47:58.128Z,7.07
2022-11-16T10:50:35.796Z,4.63
2022-11-16T10:53:04.014Z,5.17
2022-11-16T10:55:31.979Z,5.60
2022-11-16T10:58:01.456Z,9.37
2022-11-16T11:00:45.028Z,5.43
2022-11-16T11:03:15.366Z,5.37
2022-11-16T11:05:52.954Z,6.90
2022-11-16T11:08:30.511Z,5.10
2022-11-16T11:11:01.915Z,7.10
2022-11-16T11:13:30.274Z,5.90
2022-11-16T11:16:17.492Z,6.87
2022-11-16T11:18:46.771Z,5.50
2022-11-16T11:21:19.649Z,7.87
2022-11-16T11:23:50.725Z,3.97
2022-11-16T11:26:36.487Z,14.33
2022-11-16T11:29:17.963Z,5.60
2022-11-16T11:31:48.426Z,10.00
2022-11-16T11:34:22.021Z,7.27
2022-11-16T11:36:53.780Z,6.00
2022-11-16T11:39:31.052Z,8.50
2022-11-16T11:42:19.695Z,4.83
2022-11-16T11:44:57.258Z,5.80
2022-11-16T11:48:00.958Z,7.47
2022-11-16T11:50:41.340Z,8.10
2022-11-16T11:53:17.566Z,7.40
2022-11-16T11:55:45.625Z,6.10
2022-11-16T11:58:19.175Z,7.57
2022-11-16T12:00:56.730Z,7.47
2022-11-16T12:03:55.643Z,9.03
2022-11-16T12:06:31.880Z,6.63
2022-11-16T12:09:21.009Z,8.60
2022-11-16T12:12:01.566Z,5.40
2022-11-16T12:14:49.511Z,8.90
2022-11-16T12:17:23.771Z,5.77
2022-11-16T12:20:17.103Z,7.10
2022-11-16T12:23:04.336Z,7.00
2022-11-16T12:25:39.281Z,11.00
2022-11-16T12:28:24.095Z,5.40
2022-11-16T12:31:05.507Z,11.33
2022-11-16T12:33:42.379Z,6.97
2022-11-16T12:36:22.277Z,8.07
2022-11-16T12:39:00.035Z,7.40
2022-11-16T12:41:53.916Z,9.67
2022-11-16T12:44:30.625Z,4.43
2022-11-16T12:47:08.844Z,5.63
2022-11-16T12:49:53.834Z,6.57
2022-11-16T12:52:42.163Z,8.13
2022-11-16T12:55:27.603Z,6.33
2022-11-16T12:58:14.351Z,8.83
2022-11-16T13:00:53.431Z,6.23
2022-11-16T13:03:27.548Z,8.03
2022-11-16T13:06:01.140Z,9.87
2022-11-16T13:08:38.959Z,5.73
2022-11-16T13:11:14.700Z,7.40
2022-11-16T13:13:49.588Z,9.90
2022-11-16T13:16:21.990Z,9.37
2022-11-16T13:18:50.241Z,7.83
2022-11-16T13:21:26.739Z,7.43
2022-11-16T13:24:07.184Z,5.50
2022-11-16T13:26:43.874Z,11.07
2022-11-16T13:29:20.324Z,5.33
2022-11-16T13:31:54.259Z,6.30
2022-11-16T13:34:25.571Z,8.53
2022-11-16T13:36:53.520Z,5.70
2022-11-16T13:39:42.308Z,10.60
2022-11-16T13:42:14.955Z,7.07
2022-11-16T13:44:47.392Z,7.50
2022-11-16T13:47:23.826Z,8.57
2022-11-16T13:49:56.577Z,5.70
2022-11-16T13:52:35.429Z,10.00
2022-11-16T13:55:16.406Z,6.90
2022-11-16T13:57:52.970Z,17.90
2022-11-16T14:00:23.926Z,9.40
2022-11-16T14:03:32.858Z,8.60
2022-11-16T14:06:01.152Z,7.40
2022-11-16T14:08:52.544Z,8.93
2022-11-16T14:11:32.107Z,7.03
2022-11-16T14:14:02.321Z,7.70
2022-11-16T14:16:47.697Z,6.03
2022-11-16T14:19:55.001Z,8.53
2022-11-16T14:22:50.898Z,7.03
2022-11-16T14:25:33.221Z,10.03
2022-11-16T14:28:23.586Z,7.10
2022-11-16T14:31:01.967Z,7.37
2022-11-16T14:33:34.302Z,8.63
2022-11-16T14:36:04.262Z,9.17
2022-11-16T14:38:34.582Z,8.17
2022-11-16T14:41:05.423Z,5.23
2022-11-16T14:43:39.263Z,8.70
2022-11-16T14:46:14.794Z,13.40
2022-11-16T14:48:47.225Z,8.67
2022-11-16T14:51:19.342Z,7.80
2022-11-16T14:53:50.172Z,7.07
2022-11-16T14:56:20.149Z,6.10
2022-11-16T14:58:55.622Z,6.00
2022-11-16T15:01:28.729Z,6.60
2022-11-16T15:04:02.287Z,5.43
2022-11-16T15:06:42.899Z,9.20
2022-11-16T15:09:17.756Z,7.63
2022-11-16T15:12:07.278Z,6.50
2022-11-16T15:14:40.740Z,6.83
2022-11-16T15:17:15.817Z,5.50
2022-11-16T15:19:43.962Z,10.53
2022-11-16T15:22:17.848Z,8.17
2022-11-16T15:24:54.275Z,8.03
2022-11-16T15:27:31.632Z,6.33
2022-11-16T15:30:02.263Z,5.73
2022-11-16T15:32:37.979Z,8.00
2022-11-16T15:35:07.052Z,11.53
2022-11-16T15:37:35.186Z,6.80
2022-11-16T15:40:03.585Z,13.53
2022-11-16T15:42:31.693Z,11.60
2022-11-16T15:45:15.545Z,4.70
2022-11-16T15:47:46.936Z,5.80
2022-11-16T15:50:17.254Z,11.00
2022-11-16T15:52:47.142Z,6.63
2022-11-16T15:55:23.661Z,9.30
2022-11-16T15:58:00.202Z,11.50
2022-11-16T16:00:28.824Z,6.77
2022-11-16T16:03:03.558Z,9.30
2022-11-16T16:05:39.044Z,10.23
2022-11-16T16:08:26.048Z,12.27
2022-11-16T16:11:02.338Z,7.30
2022-11-16T16:13:33.006Z,6.30
2022-11-16T16:16:29.913Z,7.47
2022-11-16T16:19:06.513Z,7.60
2022-11-16T16:21:45.539Z,6.30
2022-11-16T16:24:41.327Z,5.20
2022-11-16T16:27:17.893Z,5.53
2022-11-16T16:29:46.474Z,7.37
2022-11-16T16:32:21.963Z,8.00
2022-11-16T16:34:51.481Z,10.67
2022-11-16T16:37:19.467Z,13.43
2022-11-16T16:39:47.472Z,11.77
2022-11-16T16:42:17.181Z,14.23
2022-11-16T16:44:46.517Z,11.63
2022-11-16T16:47:14.868Z,29.10
2022-11-16T16:49:43.049Z,32.10
2022-11-16T16:52:14.110Z,24.03
2022-11-16T16:54:42.527Z,27.37
2022-11-16T16:57:14.214Z,12.77
2022-11-16T16:59:42.436Z,16.90
2022-11-16T17:02:12.215Z,26.67
2022-11-16T17:04:40.141Z,27.20
2022-11-16T17:07:08.256Z,16.87
2022-11-16T17:09:37.654Z,16.03
2022-11-16T17:12:06.053Z,13.73
2022-11-16T17:14:33.933Z,13.20
2022-11-16T17:17:01.824Z,10.70
2022-11-16T17:19:30.549Z,14.83
2022-11-16T17:21:59.305Z,11.23
2022-11-16T17:24:27.209Z,7.27
2022-11-16T17:26:56.845Z,7.17
2022-11-16T17:29:24.813Z,8.93
2022-11-16T17:31:52.746Z,11.83
2022-11-16T17:34:20.800Z,9.60
2022-11-16T17:36:48.704Z,11.37
2022-11-16T17:39:16.891Z,15.10
2022-11-16T17:41:44.906Z,13.83
2022-11-16T17:44:20.151Z,20.20
2022-11-16T17:46:49.534Z,13.77
2022-11-16T17:49:17.542Z,11.20
2022-11-16T17:51:45.471Z,13.87
2022-11-16T17:54:13.480Z,17.77
2022-11-16T17:56:41.650Z,10.40
2022-11-16T17:59:09.757Z,17.33
2022-11-16T18:01:39.399Z,8.17
2022-11-16T18:04:07.579Z,7.80
2022-11-16T18:06:35.630Z,10.63
2022-11-16T18:09:03.624Z,7.03
2022-11-16T18:11:31.551Z,7.43
2022-11-16T18:14:01.570Z,8.83
2022-11-16T18:16:32.328Z,10.80
2022-11-16T18:19:03.061Z,8.20
2022-11-16T18:21:31.236Z,10.20
2022-11-16T18:24:00.309Z,11.03
2022-11-16T18:26:28.220Z,13.00
2022-11-16T18:28:56.130Z,21.10
2022-11-16T18:31:25.379Z,19.30
2022-11-16T18:33:53.695Z,7.67
2022-11-16T18:36:23.256Z,18.00
2022-11-16T18:38:51.462Z,8.43
2022-11-16T18:41:21.025Z,8.80
2022-11-16T18:43:51.416Z,7.73
2022-11-16T18:46:19.989Z,16.40
2022-11-16T18:48:48.067Z,13.13
2022-11-16T18:51:16.924Z,7.27
2022-11-16T18:53:46.486Z,11.70
2022-11-16T18:56:14.801Z,9.57
2022-11-16T18:58:50.295Z,8.20
2022-11-16T19:01:20.506Z,11.93
2022-11-16T19:03:48.656Z,10.10
2022-11-16T19:06:17.827Z,13.33
2022-11-16T19:08:54.964Z,10.57
2022-11-16T19:11:24.526Z,8.80
2022-11-16T19:13:54.443Z,6.87
2022-11-16T19:16:22.662Z,11.90
2022-11-16T19:18:50.824Z,10.10
2022-11-16T19:21:19.381Z,9.63
2022-11-16T19:23:50.493Z,14.73
2022-11-16T19:26:20.606Z,9.77
2022-11-16T19:28:49.966Z,8.10
2022-11-16T19:31:19.737Z,10.70
2022-11-16T19:33:48.269Z,7.00
2022-11-16T19:36:18.100Z,9.70
2022-11-16T19:38:48.740Z,7.43
2022-11-16T19:41:18.346Z,9.30
2022-11-16T19:43:46.438Z,6.53
2022-11-16T19:46:16.824Z,6.43
2022-11-16T19:48:45.717Z,7.90
2022-11-16T19:51:15.619Z,11.63
2022-11-16T19:53:43.866Z,10.97
2022-11-16T19:56:15.141Z,8.00
2022-11-16T19:58:43.641Z,10.07
2022-11-16T20:01:13.446Z,7.60
2022-11-16T20:03:41.916Z,7.83
2022-11-16T20:06:11.397Z,10.10
2022-11-16T20:08:40.496Z,5.47
2022-11-16T20:11:14.184Z,6.10
2022-11-16T20:13:42.988Z,7.23
2022-11-16T20:16:12.805Z,12.80
2022-11-16T20:18:41.859Z,6.37
2022-11-16T20:21:13.331Z,8.77
2022-11-16T20:23:41.329Z,6.80
2022-11-16T20:26:11.044Z,6.47
2022-11-16T20:28:41.855Z,6.60
2022-11-16T20:31:11.603Z,8.03
2022-11-16T20:33:40.720Z,11.47
2022-11-16T20:36:10.634Z,13.80
2022-11-16T20:38:39.836Z,13.63
2022-11-16T20:41:12.435Z,13.67
2022-11-16T20:43:42.582Z,9.00
2022-11-16T20:46:12.232Z,9.33
2022-11-16T20:48:41.496Z,6.87
2022-11-16T20:51:11.615Z,8.10
2022-11-16T20:53:39.587Z,6.73
2022-11-16T20:56:08.564Z,8.73
2022-11-16T20:58:36.936Z,9.67
2022-11-16T21:01:08.466Z,5.30
2022-11-16T21:03:36.835Z,6.60
2022-11-16T21:06:08.430Z,5.00
2022-11-16T21:08:37.263Z,9.77
2022-11-16T21:11:11.624Z,6.40
2022-11-16T21:13:57.060Z,5.70
2022-11-16T21:16:26.536Z,9.70
2022-11-16T21:18:55.325Z,10.77
2022-11-16T21:21:23.336Z,6.13
2022-11-16T21:23:52.451Z,7.27
2022-11-16T21:26:21.905Z,7.80
2022-11-16T21:28:50.191Z,5.60
2022-11-16T21:31:19.983Z,9.83
2022-11-16T21:33:49.692Z,8.87
2022-11-16T21:36:18.901Z,6.70
2022-11-16T21:38:47.580Z,6.63
2022-11-16T21:41:17.111Z,7.10
2022-11-16T21:43:45.361Z,6.43
2022-11-16T21:46:15.039Z,8.03
2022-11-16T21:48:43.371Z,5.97
2022-11-16T21:51:14.660Z,11.33
2022-11-16T21:53:42.576Z,10.13
2022-11-16T21:56:13.719Z,7.17
2022-11-16T21:58:42.280Z,6.37
2022-11-16T22:01:11.887Z,7.30
2022-11-16T22:03:40.199Z,7.93
2022-11-16T22:06:27.044Z,6.33
2022-11-16T22:08:56.313Z,6.90
2022-11-16T22:11:24.274Z,6.00
2022-11-16T22:13:52.415Z,7.80
2022-11-16T22:16:23.123Z,7.10
2022-11-16T22:18:51.685Z,11.07
2022-11-16T22:21:19.576Z,7.53
2022-11-16T22:23:47.491Z,12.00
2022-11-16T22:26:16.902Z,8.20
2022-11-16T22:28:44.814Z,6.37
2022-11-16T22:31:14.346Z,5.37
2022-11-16T22:33:42.493Z,7.83
2022-11-16T22:36:11.679Z,5.60
2022-11-16T22:38:39.595Z,7.67
2022-11-16T22:41:07.782Z,15.53
2022-11-16T22:43:37.429Z,17.77
2022-11-16T22:46:06.676Z,8.10
2022-11-16T22:48:36.371Z,9.70
2022-11-16T22:51:08.943Z,8.07
2022-11-16T22:53:37.173Z,14.03
2022-11-16T22:56:07.611Z,8.50
2022-11-16T22:58:37.607Z,7.87
2022-11-16T23:01:07.324Z,8.03
2022-11-16T23:03:35.913Z,7.27
2022-11-16T23:06:04.805Z,8.30
2022-11-16T23:08:33.555Z,6.13
2022-11-16T23:11:20.356Z,5.93
2022-11-16T23:14:07.923Z,8.70
2022-11-16T23:16:36.221Z,9.03
2022-11-16T23:19:24.198Z,6.97
2022-11-16T23:22:09.678Z,11.80
2022-11-16T23:24:55.187Z,7.87
2022-11-16T23:27:32.396Z,6.87
2022-11-16T23:30:07.852Z,11.20
2022-11-16T23:32:38.848Z,6.87
2022-11-16T23:35:07.423Z,8.20
2022-11-16T23:37:35.597Z,5.47
2022-11-16T23:40:03.585Z,6.73
2022-11-16T23:42:49.325Z,5.30
2022-11-16T23:45:18.720Z,5.50
2022-11-16T23:47:46.630Z,6.10
2022-11-16T23:50:14.560Z,13.13
2022-11-16T23:52:42.486Z,6.50
2022-11-16T23:55:10.648Z,8.20
2022-11-16T23:57:38.566Z,6.93
