createdAt,value
2022-10-05T00:01:39.949Z,9.70
2022-10-05T00:04:42.911Z,10.95
2022-10-05T00:07:45.636Z,10.57
2022-10-05T00:10:49.664Z,10.38
2022-10-05T00:13:53.579Z,10.70
2022-10-05T00:16:57.496Z,9.80
2022-10-05T00:20:00.328Z,10.30
2022-10-05T00:23:07.808Z,10.43
2022-10-05T00:26:23.353Z,9.75
2022-10-05T00:29:26.307Z,9.50
2022-10-05T00:32:28.904Z,10.20
2022-10-05T00:35:35.562Z,10.35
2022-10-05T00:38:38.395Z,10.20
2022-10-05T00:42:07.477Z,11.05
2022-10-05T00:45:27.556Z,9.53
2022-10-05T00:48:48.401Z,10.33
2022-10-05T00:52:04.476Z,10.68
2022-10-05T00:55:18.983Z,9.98
2022-10-05T00:58:52.109Z,9.52
2022-10-05T01:02:37.341Z,9.10
2022-10-05T01:05:58.047Z,9.33
2022-10-05T01:09:37.169Z,8.93
2022-10-05T01:12:52.081Z,8.73
2022-10-05T01:16:04.501Z,9.40
2022-10-05T01:19:24.142Z,8.70
2022-10-05T01:23:12.127Z,9.43
2022-10-05T01:26:34.200Z,9.27
2022-10-05T01:29:57.478Z,8.45
2022-10-05T01:33:08.862Z,8.95
2022-10-05T01:36:14.568Z,9.30
2022-10-05T01:39:19.928Z,8.30
2022-10-05T01:42:59.639Z,8.27
2022-10-05T01:46:08.179Z,8.32
2022-10-05T01:49:46.413Z,8.55
2022-10-05T01:53:10.704Z,8.80
2022-10-05T01:56:25.031Z,7.70
2022-10-05T01:59:55.523Z,8.00
2022-10-05T02:03:14.367Z,8.15
2022-10-05T02:06:25.411Z,7.78
2022-10-05T02:09:33.526Z,7.23
2022-10-05T02:12:38.746Z,6.90
2022-10-05T02:15:53.371Z,7.82
2022-10-05T02:19:19.158Z,7.12
2022-10-05T02:22:27.742Z,6.82
2022-10-05T02:25:34.514Z,6.80
2022-10-05T02:28:58.083Z,7.20
2022-10-05T02:32:07.201Z,6.60
2022-10-05T02:35:16.856Z,6.45
2022-10-05T02:38:44.108Z,6.37
2022-10-05T02:42:16.287Z,6.63
2022-10-05T02:45:22.060Z,7.10
2022-10-05T02:48:41.964Z,6.93
2022-10-05T02:51:50.688Z,7.12
2022-10-05T02:55:00.855Z,6.43
2022-10-05T02:58:14.042Z,6.70
2022-10-05T03:01:40.060Z,7.00
2022-10-05T03:05:02.462Z,6.37
2022-10-05T03:08:29.679Z,6.90
2022-10-05T03:11:46.523Z,6.37
2022-10-05T03:15:09.091Z,6.53
2022-10-05T03:18:20.203Z,6.43
2022-10-05T03:21:40.684Z,6.10
2022-10-05T03:25:23.247Z,6.32
2022-10-05T03:28:37.530Z,7.10
2022-10-05T03:31:56.839Z,6.60
2022-10-05T03:35:26.344Z,6.77
2022-10-05T03:38:31.838Z,6.55
2022-10-05T03:41:47.665Z,5.20
2022-10-05T03:45:09.757Z,5.57
2022-10-05T03:48:19.568Z,5.83
2022-10-05T03:51:31.506Z,6.27
2022-10-05T03:55:34.421Z,6.43
2022-10-05T03:58:45.363Z,6.65
2022-10-05T04:01:54.405Z,6.57
2022-10-05T04:05:16.203Z,6.50
2022-10-05T04:08:49.993Z,7.27
2022-10-05T04:12:08.479Z,8.13
2022-10-05T04:15:36.491Z,9.82
2022-10-05T04:18:54.848Z,9.65
2022-10-05T04:22:09.484Z,9.10
2022-10-05T04:25:20.512Z,9.70
2022-10-05T04:28:41.772Z,10.07
2022-10-05T04:32:18.565Z,8.23
2022-10-05T04:35:54.270Z,8.63
2022-10-05T04:39:23.039Z,8.07
2022-10-05T04:42:37.310Z,8.40
2022-10-05T04:46:08.310Z,8.00
2022-10-05T04:49:26.305Z,8.23
2022-10-05T04:53:03.734Z,6.85
2022-10-05T04:56:32.615Z,6.20
2022-10-05T05:00:01.975Z,6.80
2022-10-05T05:03:18.393Z,6.43
2022-10-05T05:06:46.632Z,7.15
2022-10-05T05:10:39.770Z,7.20
2022-10-05T05:14:05.345Z,7.43
2022-10-05T05:17:22.871Z,7.53
2022-10-05T05:20:37.973Z,10.23
2022-10-05T05:23:49.275Z,8.93
2022-10-05T05:27:28.239Z,7.12
2022-10-05T05:30:42.188Z,7.03
2022-10-05T05:34:02.586Z,7.17
2022-10-05T05:37:50.185Z,7.43
2022-10-05T05:41:15.041Z,10.30
2022-10-05T05:44:27.497Z,9.68
2022-10-05T05:47:38.131Z,8.77
2022-10-05T05:50:47.158Z,7.87
2022-10-05T05:53:55.946Z,7.93
2022-10-05T05:57:11.094Z,12.88
2022-10-05T06:00:14.647Z,11.98
2022-10-05T06:03:24.508Z,11.80
2022-10-05T06:06:32.463Z,11.73
2022-10-05T06:09:50.307Z,14.98
2022-10-05T06:13:01.680Z,19.75
2022-10-05T06:16:10.441Z,24.08
2022-10-05T06:19:16.938Z,20.60
2022-10-05T06:22:39.108Z,18.30
2022-10-05T06:25:53.823Z,17.85
2022-10-05T06:29:05.921Z,17.15
2022-10-05T06:32:33.649Z,20.45
2022-10-05T06:35:56.713Z,16.40
2022-10-05T06:39:32.425Z,13.17
2022-10-05T06:43:02.276Z,19.90
2022-10-05T06:46:14.937Z,11.38
2022-10-05T06:49:26.597Z,38.25
2022-10-05T06:52:51.789Z,17.57
2022-10-05T06:56:13.005Z,44.80
2022-10-05T06:59:28.498Z,13.38
2022-10-05T07:02:50.150Z,9.82
2022-10-05T07:06:02.879Z,8.38
2022-10-05T07:09:18.210Z,31.00
2022-10-05T07:12:28.176Z,12.47
2022-10-05T07:15:50.463Z,8.65
2022-10-05T07:19:30.631Z,9.85
2022-10-05T07:22:51.847Z,8.93
2022-10-05T07:26:16.693Z,9.37
2022-10-05T07:29:28.021Z,6.40
2022-10-05T07:32:46.055Z,8.30
2022-10-05T07:36:36.941Z,8.48
2022-10-05T07:40:00.825Z,11.60
2022-10-05T07:43:18.595Z,9.50
2022-10-05T07:46:40.852Z,10.87
2022-10-05T07:50:00.029Z,8.07
2022-10-05T07:53:11.278Z,7.37
2022-10-05T07:56:30.019Z,7.03
2022-10-05T07:59:48.741Z,4.80
2022-10-05T08:03:06.660Z,3.17
2022-10-05T08:06:30.590Z,3.30
2022-10-05T08:09:59.680Z,2.78
2022-10-05T08:13:05.504Z,4.32
2022-10-05T08:16:16.906Z,2.70
2022-10-05T08:19:19.874Z,2.37
2022-10-05T08:22:29.692Z,2.70
2022-10-05T08:25:46.560Z,2.10
2022-10-05T08:29:03.804Z,2.85
2022-10-05T08:32:18.845Z,2.90
2022-10-05T08:35:39.934Z,1.90
2022-10-05T08:38:43.302Z,2.42
2022-10-05T08:41:52.963Z,2.42
2022-10-05T08:45:42.125Z,2.20
2022-10-05T08:48:57.286Z,2.37
2022-10-05T08:52:25.821Z,2.80
2022-10-05T08:55:40.713Z,2.50
2022-10-05T08:59:12.295Z,2.15
2022-10-05T09:02:33.599Z,2.85
2022-10-05T09:06:14.594Z,2.57
2022-10-05T09:09:42.317Z,1.60
2022-10-05T09:13:12.386Z,2.10
2022-10-05T09:16:53.770Z,2.05
2022-10-05T09:20:17.566Z,2.15
2022-10-05T09:23:35.282Z,1.70
2022-10-05T09:26:41.189Z,2.00
2022-10-05T09:29:49.627Z,1.90
2022-10-05T09:33:13.607Z,1.87
2022-10-05T09:36:34.356Z,2.00
2022-10-05T09:40:03.715Z,2.00
2022-10-05T09:43:21.586Z,1.90
2022-10-05T09:46:49.201Z,2.00
2022-10-05T09:50:03.953Z,2.25
2022-10-05T09:53:40.924Z,2.00
2022-10-05T09:57:04.359Z,1.60
2022-10-05T10:00:22.453Z,2.00
2022-10-05T10:03:43.987Z,1.50
2022-10-05T10:07:42.203Z,1.75
2022-10-05T10:11:07.753Z,1.50
2022-10-05T10:14:39.314Z,1.83
2022-10-05T10:17:48.120Z,1.33
2022-10-05T10:20:56.428Z,1.30
2022-10-05T10:24:11.573Z,1.87
2022-10-05T10:27:30.325Z,1.80
2022-10-05T10:30:56.264Z,1.40
2022-10-05T10:34:38.004Z,1.70
2022-10-05T10:37:59.638Z,1.83
2022-10-05T10:41:39.215Z,1.95
2022-10-05T10:44:49.904Z,1.52
2022-10-05T10:47:55.219Z,2.20
2022-10-05T10:51:17.010Z,1.90
2022-10-05T10:54:45.445Z,2.20
2022-10-05T10:58:16.442Z,1.87
2022-10-05T11:01:40.603Z,1.77
2022-10-05T11:05:03.080Z,1.63
2022-10-05T11:08:18.979Z,1.77
2022-10-05T11:11:54.735Z,1.67
2022-10-05T11:15:18.974Z,1.73
2022-10-05T11:18:30.785Z,1.50
2022-10-05T11:21:55.333Z,2.00
2022-10-05T11:25:08.040Z,1.60
2022-10-05T11:28:48.063Z,1.70
2022-10-05T11:31:51.101Z,2.10
2022-10-05T11:35:08.899Z,2.55
2022-10-05T11:38:35.660Z,1.70
2022-10-05T11:41:53.589Z,2.10
2022-10-05T11:45:22.022Z,1.80
2022-10-05T11:48:54.725Z,2.08
2022-10-05T11:52:14.151Z,2.22
2022-10-05T11:55:34.779Z,3.70
2022-10-05T11:58:47.349Z,2.60
2022-10-05T12:01:56.237Z,2.40
2022-10-05T12:05:18.977Z,2.70
2022-10-05T12:08:40.537Z,2.22
2022-10-05T12:12:13.038Z,2.43
2022-10-05T12:15:27.407Z,2.37
2022-10-05T12:18:31.172Z,1.67
2022-10-05T12:21:49.294Z,1.75
2022-10-05T12:25:31.857Z,1.55
2022-10-05T12:28:47.437Z,1.80
2022-10-05T12:32:03.416Z,1.90
2022-10-05T12:35:29.721Z,1.60
2022-10-05T12:38:46.216Z,2.10
2022-10-05T12:42:12.034Z,2.40
2022-10-05T12:45:35.872Z,2.10
2022-10-05T12:48:52.779Z,1.57
2022-10-05T12:52:01.791Z,1.50
2022-10-05T12:55:26.256Z,1.90
2022-10-05T12:58:38.884Z,1.80
2022-10-05T13:01:49.859Z,1.97
2022-10-05T13:04:55.498Z,1.60
2022-10-05T13:08:18.174Z,2.10
2022-10-05T13:11:28.687Z,2.35
2022-10-05T13:14:46.494Z,1.77
2022-10-05T13:18:06.115Z,1.53
2022-10-05T13:21:30.200Z,1.50
2022-10-05T13:24:43.199Z,1.83
2022-10-05T13:28:09.824Z,1.77
2022-10-05T13:31:21.958Z,2.00
2022-10-05T13:34:43.187Z,2.50
2022-10-05T13:38:10.936Z,2.60
2022-10-05T13:41:55.338Z,2.33
2022-10-05T13:45:02.831Z,2.22
2022-10-05T13:48:27.006Z,2.62
2022-10-05T13:51:48.279Z,1.60
2022-10-05T13:55:05.899Z,1.90
2022-10-05T13:58:28.676Z,1.83
2022-10-05T14:01:43.393Z,1.90
2022-10-05T14:04:51.578Z,2.15
2022-10-05T14:08:03.126Z,2.00
2022-10-05T14:11:27.732Z,1.73
2022-10-05T14:14:34.042Z,2.03
2022-10-05T14:17:42.852Z,2.22
2022-10-05T14:21:01.529Z,2.72
2022-10-05T14:24:43.806Z,2.10
2022-10-05T14:28:00.819Z,1.93
2022-10-05T14:31:26.936Z,1.90
2022-10-05T14:34:35.005Z,2.55
2022-10-05T14:37:52.108Z,2.25
2022-10-05T14:41:14.291Z,3.13
2022-10-05T14:47:53.572Z,3.00
2022-10-05T14:50:57.872Z,2.40
2022-10-05T14:54:23.958Z,2.53
2022-10-05T14:57:39.439Z,2.50
2022-10-05T15:01:07.164Z,2.13
2022-10-05T15:04:44.922Z,2.30
2022-10-05T15:07:51.410Z,2.20
2022-10-05T15:11:01.450Z,2.90
2022-10-05T15:14:15.945Z,2.80
2022-10-05T15:17:43.339Z,2.77
2022-10-05T15:20:57.600Z,2.60
2022-10-05T15:24:05.758Z,2.40
2022-10-05T15:27:22.127Z,2.30
2022-10-05T15:30:25.218Z,2.00
2022-10-05T15:34:10.636Z,2.27
2022-10-05T15:37:26.334Z,2.55
2022-10-05T15:40:40.779Z,2.45
2022-10-05T15:43:59.049Z,3.03
2022-10-05T15:47:09.330Z,3.10
2022-10-05T15:50:28.505Z,2.83
2022-10-05T15:54:20.571Z,3.05
2022-10-05T15:58:09.392Z,2.70
2022-10-05T16:01:41.333Z,2.87
2022-10-05T16:05:10.611Z,3.10
2022-10-05T16:08:55.972Z,4.87
2022-10-05T16:12:05.301Z,11.43
2022-10-05T16:15:33.598Z,23.77
2022-10-05T16:19:23.539Z,24.58
2022-10-05T16:22:44.092Z,19.53
2022-10-05T16:25:59.318Z,13.50
2022-10-05T16:29:27.857Z,9.45
2022-10-05T16:32:58.440Z,9.82
2022-10-05T16:36:17.749Z,7.50
2022-10-05T16:39:44.298Z,7.97
2022-10-05T16:43:05.661Z,8.73
2022-10-05T16:46:35.462Z,7.15
2022-10-05T16:50:10.614Z,8.77
2022-10-05T16:53:26.316Z,14.05
2022-10-05T16:56:42.747Z,17.43
2022-10-05T16:59:57.742Z,17.10
2022-10-05T17:03:18.685Z,15.80
2022-10-05T17:06:49.280Z,12.50
2022-10-05T17:09:51.772Z,13.27
2022-10-05T17:13:06.313Z,11.43
2022-10-05T17:16:27.033Z,10.13
2022-10-05T17:19:49.060Z,9.55
2022-10-05T17:22:55.857Z,8.50
2022-10-05T17:26:17.632Z,5.93
2022-10-05T17:29:52.014Z,5.50
2022-10-05T17:32:57.511Z,4.80
2022-10-05T17:36:04.534Z,6.15
2022-10-05T17:39:22.115Z,4.78
2022-10-05T17:42:30.389Z,4.60
2022-10-05T17:45:35.560Z,4.43
2022-10-05T17:48:50.537Z,4.57
2022-10-05T17:52:12.584Z,4.30
2022-10-05T17:55:30.230Z,5.37
2022-10-05T17:58:33.169Z,5.03
2022-10-05T18:01:37.620Z,4.27
2022-10-05T18:04:42.752Z,4.10
2022-10-05T18:07:50.252Z,3.72
2022-10-05T18:11:07.460Z,3.75
2022-10-05T18:14:20.619Z,3.80
2022-10-05T18:17:47.113Z,4.13
2022-10-05T18:21:13.878Z,4.10
2022-10-05T18:24:31.589Z,4.45
2022-10-05T18:28:26.344Z,3.50
2022-10-05T18:31:30.677Z,3.50
2022-10-05T18:35:02.022Z,4.03
2022-10-05T18:38:11.254Z,4.17
2022-10-05T18:41:28.752Z,4.00
2022-10-05T18:44:49.563Z,3.58
2022-10-05T18:48:21.447Z,4.60
2022-10-05T18:51:30.690Z,4.20
2022-10-05T18:54:36.294Z,4.23
2022-10-05T18:57:54.591Z,4.25
2022-10-05T19:01:22.259Z,4.30
2022-10-05T19:04:42.008Z,7.32
2022-10-05T19:08:06.643Z,5.27
2022-10-05T19:11:29.586Z,3.93
2022-10-05T19:14:45.855Z,4.00
2022-10-05T19:18:09.131Z,3.78
2022-10-05T19:21:29.700Z,4.45
2022-10-05T19:24:49.874Z,4.20
2022-10-05T19:28:11.060Z,4.40
2022-10-05T19:31:50.394Z,4.80
2022-10-05T19:35:08.036Z,5.03
2022-10-05T19:38:33.920Z,4.97
2022-10-05T19:42:03.333Z,6.17
2022-10-05T19:45:15.355Z,6.47
2022-10-05T19:48:51.812Z,5.75
2022-10-05T19:51:58.233Z,6.28
2022-10-05T19:55:11.227Z,6.25
2022-10-05T19:58:27.019Z,5.50
2022-10-05T20:01:34.241Z,4.97
2022-10-05T20:04:42.942Z,4.30
2022-10-05T20:07:45.802Z,3.95
2022-10-05T20:11:12.139Z,3.70
2022-10-05T20:14:14.685Z,4.27
2022-10-05T20:17:48.365Z,5.33
2022-10-05T20:20:51.068Z,4.30
2022-10-05T20:24:26.366Z,3.87
2022-10-05T20:27:57.139Z,3.92
2022-10-05T20:31:00.283Z,4.30
2022-10-05T20:34:03.307Z,3.93
2022-10-05T20:37:06.500Z,4.10
2022-10-05T20:40:11.613Z,3.95
2022-10-05T20:43:17.051Z,5.00
2022-10-05T20:46:19.914Z,4.80
2022-10-05T20:49:25.929Z,5.00
2022-10-05T20:52:29.081Z,5.57
2022-10-05T20:55:32.738Z,3.65
2022-10-05T20:58:36.785Z,3.80
2022-10-05T21:01:39.773Z,3.87
2022-10-05T21:04:47.618Z,3.87
2022-10-05T21:07:50.974Z,3.53
2022-10-05T21:10:53.490Z,3.45
2022-10-05T21:13:56.542Z,3.72
2022-10-05T21:16:59.147Z,3.40
2022-10-05T21:20:02.208Z,4.13
2022-10-05T21:23:04.849Z,3.78
2022-10-05T21:26:08.195Z,3.37
2022-10-05T21:29:12.917Z,3.97
2022-10-05T21:32:15.990Z,3.67
2022-10-05T21:35:19.260Z,3.90
2022-10-05T21:38:22.223Z,3.30
2022-10-05T21:41:25.018Z,3.53
2022-10-05T21:44:27.906Z,3.10
2022-10-05T21:47:30.622Z,3.57
2022-10-05T21:50:34.700Z,3.43
2022-10-05T21:53:41.196Z,3.20
2022-10-05T21:56:48.227Z,3.75
2022-10-05T21:59:53.296Z,3.30
2022-10-05T22:02:56.381Z,3.80
2022-10-05T22:05:59.385Z,2.87
2022-10-05T22:09:02.988Z,2.83
2022-10-05T22:12:06.350Z,3.42
2022-10-05T22:15:10.844Z,3.37
2022-10-05T22:18:17.432Z,4.20
2022-10-05T22:21:21.383Z,2.70
2022-10-05T22:24:24.284Z,2.95
2022-10-05T22:27:29.761Z,3.30
2022-10-05T22:30:33.199Z,3.33
2022-10-05T22:33:37.182Z,3.37
2022-10-05T22:36:42.069Z,3.40
2022-10-05T22:39:44.877Z,3.20
2022-10-05T22:42:47.791Z,3.62
2022-10-05T22:45:51.176Z,3.90
2022-10-05T22:48:54.199Z,3.30
2022-10-05T22:51:57.716Z,3.47
2022-10-05T22:55:00.606Z,3.30
2022-10-05T22:58:03.245Z,3.37
2022-10-05T23:01:09.029Z,2.70
2022-10-05T23:04:12.122Z,3.40
2022-10-05T23:07:15.015Z,3.30
2022-10-05T23:10:20.079Z,3.42
2022-10-05T23:13:23.070Z,3.40
2022-10-05T23:16:28.271Z,3.62
2022-10-05T23:19:31.275Z,3.47
2022-10-05T23:22:38.488Z,3.70
2022-10-05T23:25:42.956Z,3.42
2022-10-05T23:28:49.278Z,3.40
2022-10-05T23:31:52.216Z,3.65
2022-10-05T23:34:54.849Z,3.60
2022-10-05T23:37:57.836Z,3.20
2022-10-05T23:41:00.971Z,3.28
2022-10-05T23:44:03.822Z,3.55
2022-10-05T23:47:07.831Z,3.03
2022-10-05T23:50:10.811Z,3.20
2022-10-05T23:53:14.058Z,3.23
2022-10-05T23:56:17.124Z,2.87
2022-10-05T23:59:21.225Z,3.33
