createdAt,value
2018-02-24T00:01:50.422Z,19.90
2018-02-24T00:04:18.894Z,23.13
2018-02-24T00:06:47.371Z,21.53
2018-02-24T00:09:15.812Z,23.60
2018-02-24T00:11:43.550Z,21.70
2018-02-24T00:14:11.215Z,19.47
2018-02-24T00:16:38.926Z,24.43
2018-02-24T00:19:07.371Z,20.50
2018-02-24T00:21:35.080Z,20.60
2018-02-24T00:24:02.767Z,23.73
2018-02-24T00:26:30.439Z,19.97
2018-02-24T00:28:58.188Z,23.03
2018-02-24T00:31:25.856Z,17.50
2018-02-24T00:33:53.558Z,20.30
2018-02-24T00:36:21.223Z,20.20
2018-02-24T00:38:49.691Z,19.73
2018-02-24T00:41:17.387Z,29.50
2018-02-24T00:43:45.122Z,17.40
2018-02-24T00:46:13.560Z,20.40
2018-02-24T00:48:41.311Z,18.80
2018-02-24T00:51:09.007Z,22.23
2018-02-24T00:53:36.767Z,18.70
2018-02-24T00:56:04.468Z,20.00
2018-02-24T00:58:33.054Z,23.03
2018-02-24T01:01:00.722Z,19.20
2018-02-24T01:03:28.432Z,21.83
2018-02-24T01:05:56.099Z,18.30
2018-02-24T01:08:24.579Z,21.67
2018-02-24T01:10:52.240Z,23.10
2018-02-24T01:13:20.715Z,18.90
2018-02-24T01:15:48.394Z,17.90
2018-02-24T01:18:16.860Z,16.63
2018-02-24T01:20:45.321Z,19.60
2018-02-24T01:23:13.031Z,19.03
2018-02-24T01:25:40.688Z,18.50
2018-02-24T01:28:08.502Z,19.97
2018-02-24T01:30:36.159Z,18.07
2018-02-24T01:33:03.896Z,20.30
2018-02-24T01:35:31.582Z,18.97
2018-02-24T01:37:59.328Z,20.03
2018-02-24T01:40:27.010Z,23.23
2018-02-24T01:42:54.724Z,22.00
2018-02-24T01:45:22.391Z,22.43
2018-02-24T01:47:50.105Z,17.87
2018-02-24T01:50:18.600Z,21.23
2018-02-24T01:52:46.316Z,23.60
2018-02-24T01:55:13.983Z,18.43
2018-02-24T01:57:41.706Z,16.70
2018-02-24T02:00:09.403Z,19.80
2018-02-24T02:02:37.138Z,23.23
2018-02-24T02:05:04.820Z,27.37
2018-02-24T02:07:32.534Z,19.93
2018-02-24T02:10:00.214Z,19.20
2018-02-24T02:12:27.931Z,19.30
2018-02-24T02:14:56.358Z,18.50
2018-02-24T02:17:24.082Z,20.47
2018-02-24T02:19:51.785Z,22.00
2018-02-24T02:22:19.494Z,23.57
2018-02-24T02:24:47.924Z,23.17
2018-02-24T02:27:15.645Z,21.90
2018-02-24T02:29:43.310Z,23.83
2018-02-24T02:32:11.022Z,17.37
2018-02-24T02:34:38.694Z,22.70
2018-02-24T02:37:07.167Z,26.83
2018-02-24T02:39:35.613Z,22.62
2018-02-24T02:42:03.296Z,22.67
2018-02-24T02:44:31.007Z,24.30
2018-02-24T02:46:58.707Z,20.90
2018-02-24T02:49:26.427Z,19.87
2018-02-24T02:51:54.107Z,22.48
2018-02-24T02:54:21.822Z,18.60
2018-02-24T02:56:50.277Z,25.87
2018-02-24T02:59:18.003Z,21.65
2018-02-24T03:01:45.673Z,23.10
2018-02-24T03:04:13.397Z,23.60
2018-02-24T03:06:41.066Z,17.90
2018-02-24T03:09:08.827Z,20.90
2018-02-24T03:11:36.499Z,21.77
2018-02-24T03:14:04.214Z,16.53
2018-02-24T03:16:32.664Z,24.40
2018-02-24T03:19:00.395Z,24.17
2018-02-24T03:21:28.063Z,19.63
2018-02-24T03:23:55.774Z,23.30
2018-02-24T03:26:24.217Z,19.23
2018-02-24T03:28:51.915Z,17.10
2018-02-24T03:31:20.383Z,19.42
2018-02-24T03:33:48.870Z,20.37
2018-02-24T03:36:17.311Z,20.37
2018-02-24T03:38:45.028Z,21.27
2018-02-24T03:41:12.700Z,20.90
2018-02-24T03:43:40.423Z,26.23
2018-02-24T03:46:08.906Z,25.67
2018-02-24T03:48:37.375Z,20.23
2018-02-24T03:51:05.850Z,21.30
2018-02-24T03:53:34.330Z,22.50
2018-02-24T03:56:02.038Z,19.67
2018-02-24T03:58:29.763Z,24.43
2018-02-24T04:00:58.196Z,24.63
2018-02-24T04:03:25.938Z,23.70
2018-02-24T04:05:53.679Z,23.17
2018-02-24T04:08:21.405Z,25.85
2018-02-24T04:10:49.080Z,22.37
2018-02-24T04:13:17.558Z,22.40
2018-02-24T04:15:45.996Z,24.27
2018-02-24T04:18:13.718Z,23.93
2018-02-24T04:20:41.394Z,22.95
2018-02-24T04:23:09.116Z,23.33
2018-02-24T04:25:37.594Z,25.23
2018-02-24T04:28:06.075Z,24.55
2018-02-24T04:30:34.513Z,22.80
2018-02-24T04:33:02.225Z,23.95
2018-02-24T04:35:29.905Z,22.00
2018-02-24T04:37:57.635Z,24.70
2018-02-24T04:40:26.083Z,23.77
2018-02-24T04:42:53.800Z,20.13
2018-02-24T04:45:21.478Z,24.10
2018-02-24T04:47:49.260Z,22.65
2018-02-24T04:50:16.935Z,19.45
2018-02-24T04:52:44.607Z,26.40
2018-02-24T04:55:13.087Z,20.10
2018-02-24T04:57:41.534Z,21.65
2018-02-24T05:00:09.258Z,22.60
2018-02-24T05:02:36.930Z,23.27
2018-02-24T05:05:04.652Z,22.45
2018-02-24T05:07:33.091Z,21.67
2018-02-24T05:10:00.811Z,24.87
2018-02-24T05:12:28.478Z,18.08
2018-02-24T05:14:56.191Z,27.62
2018-02-24T05:17:23.867Z,23.95
2018-02-24T05:19:52.342Z,23.38
2018-02-24T05:22:20.779Z,19.95
2018-02-24T05:24:48.494Z,23.80
2018-02-24T05:27:16.176Z,20.75
2018-02-24T05:29:43.903Z,27.23
2018-02-24T05:32:12.347Z,15.57
2018-02-24T05:34:40.071Z,20.62
2018-02-24T05:37:07.748Z,25.10
2018-02-24T05:39:35.459Z,24.12
2018-02-24T05:42:03.902Z,22.98
2018-02-24T05:44:31.611Z,20.85
2018-02-24T05:46:59.286Z,20.98
2018-02-24T05:49:27.001Z,20.20
2018-02-24T05:51:55.448Z,20.95
2018-02-24T05:54:23.176Z,24.67
2018-02-24T05:56:50.859Z,25.05
2018-02-24T05:59:18.598Z,28.70
2018-02-24T06:01:46.314Z,18.83
2018-02-24T06:04:14.083Z,24.80
2018-02-24T06:06:41.763Z,25.30
2018-02-24T06:09:10.300Z,28.52
2018-02-24T06:11:37.983Z,21.73
2018-02-24T06:14:05.703Z,21.90
2018-02-24T06:16:33.376Z,20.70
2018-02-24T06:19:01.096Z,24.37
2018-02-24T06:21:28.768Z,22.08
2018-02-24T06:23:56.479Z,19.45
2018-02-24T06:26:24.200Z,23.62
2018-02-24T06:28:51.920Z,29.40
2018-02-24T06:31:19.603Z,24.30
2018-02-24T06:33:47.326Z,19.90
2018-02-24T06:36:15.053Z,21.40
2018-02-24T06:38:42.812Z,22.40
2018-02-24T06:41:10.893Z,25.35
2018-02-24T06:43:38.611Z,22.60
2018-02-24T06:46:06.286Z,24.55
2018-02-24T06:48:34.019Z,22.52
2018-02-24T06:51:02.458Z,23.87
2018-02-24T06:53:30.130Z,24.58
2018-02-24T06:55:57.845Z,22.33
2018-02-24T06:58:25.532Z,23.03
2018-02-24T07:00:53.254Z,20.90
2018-02-24T07:03:20.923Z,20.23
2018-02-24T07:05:48.666Z,23.12
2018-02-24T07:08:16.360Z,23.70
2018-02-24T07:10:44.072Z,21.77
2018-02-24T07:13:12.516Z,22.58
2018-02-24T07:15:40.230Z,35.53
2018-02-24T07:18:07.908Z,24.23
2018-02-24T07:20:35.628Z,22.23
2018-02-24T07:23:04.108Z,21.45
2018-02-24T07:25:32.583Z,25.03
2018-02-24T07:28:01.064Z,20.80
2018-02-24T07:30:29.543Z,19.73
2018-02-24T07:32:57.971Z,20.80
2018-02-24T07:35:25.718Z,20.40
2018-02-24T07:37:53.394Z,17.60
2018-02-24T07:40:21.104Z,22.47
2018-02-24T07:42:49.545Z,27.23
2018-02-24T07:45:17.254Z,20.83
2018-02-24T07:47:44.923Z,27.10
2018-02-24T07:50:12.640Z,24.27
2018-02-24T07:52:40.307Z,21.53
2018-02-24T07:55:08.037Z,28.23
2018-02-24T07:57:35.705Z,25.67
2018-02-24T08:00:03.455Z,28.90
2018-02-24T08:02:31.122Z,36.27
2018-02-24T08:04:58.827Z,22.90
2018-02-24T08:07:27.254Z,26.07
2018-02-24T08:09:54.975Z,21.43
2018-02-24T08:12:22.647Z,18.93
2018-02-24T08:14:50.355Z,22.00
2018-02-24T08:17:18.073Z,17.97
2018-02-24T08:19:45.767Z,14.93
2018-02-24T08:22:13.426Z,16.17
2018-02-24T08:24:41.143Z,21.57
2018-02-24T08:27:08.817Z,26.60
2018-02-24T08:29:36.528Z,20.40
2018-02-24T08:32:04.208Z,17.50
2018-02-24T08:34:32.677Z,13.83
2018-02-24T08:37:01.115Z,21.30
2018-02-24T08:39:28.825Z,15.67
2018-02-24T08:41:56.836Z,13.33
2018-02-24T08:44:24.554Z,14.07
2018-02-24T08:46:52.223Z,20.90
2018-02-24T08:49:19.927Z,15.63
2018-02-24T08:51:47.595Z,16.70
2018-02-24T08:54:15.291Z,14.43
2018-02-24T08:56:43.714Z,15.93
2018-02-24T08:59:11.427Z,15.63
2018-02-24T09:01:39.093Z,14.87
2018-02-24T09:04:06.787Z,14.53
2018-02-24T09:06:34.496Z,10.87
2018-02-24T09:09:02.955Z,11.80
2018-02-24T09:11:31.450Z,14.20
2018-02-24T09:13:59.878Z,12.70
2018-02-24T09:16:27.588Z,11.50
2018-02-24T09:18:56.023Z,8.77
2018-02-24T09:21:23.735Z,8.77
2018-02-24T09:23:52.159Z,12.27
2018-02-24T09:26:19.854Z,5.77
2018-02-24T09:28:47.509Z,7.80
2018-02-24T09:31:15.211Z,8.97
2018-02-24T09:33:42.871Z,9.70
2018-02-24T09:36:10.566Z,5.70
2018-02-24T09:38:38.246Z,7.87
2018-02-24T09:41:05.954Z,6.57
2018-02-24T09:43:33.623Z,3.87
2018-02-24T09:46:01.318Z,7.67
2018-02-24T09:48:28.998Z,6.03
2018-02-24T09:50:57.462Z,6.73
2018-02-24T09:53:25.127Z,3.40
2018-02-24T09:55:52.841Z,7.47
2018-02-24T09:58:20.500Z,8.13
2018-02-24T10:00:48.202Z,6.87
2018-02-24T10:03:15.858Z,7.03
2018-02-24T10:05:43.555Z,6.03
2018-02-24T10:08:11.206Z,5.03
2018-02-24T10:10:39.679Z,8.60
2018-02-24T10:13:08.099Z,6.10
2018-02-24T10:15:35.801Z,8.33
2018-02-24T10:18:03.466Z,6.43
2018-02-24T10:20:31.175Z,4.73
2018-02-24T10:22:58.829Z,5.70
2018-02-24T10:25:26.535Z,9.13
2018-02-24T10:27:54.191Z,6.00
2018-02-24T10:30:21.896Z,5.90
2018-02-24T10:32:49.550Z,5.03
2018-02-24T10:35:17.291Z,4.30
2018-02-24T10:37:45.718Z,3.97
2018-02-24T10:40:13.423Z,7.87
2018-02-24T10:42:41.082Z,7.43
2018-02-24T10:45:08.803Z,7.97
2018-02-24T10:47:36.459Z,6.67
2018-02-24T10:50:04.164Z,12.40
2018-02-24T10:52:32.590Z,7.40
2018-02-24T10:55:00.286Z,5.03
2018-02-24T10:57:28.005Z,4.53
2018-02-24T10:59:56.431Z,6.57
2018-02-24T11:02:24.089Z,9.70
2018-02-24T11:04:51.783Z,5.57
2018-02-24T11:07:19.455Z,5.73
2018-02-24T11:09:47.156Z,6.70
2018-02-24T11:12:14.869Z,7.70
2018-02-24T11:14:42.556Z,4.70
2018-02-24T11:17:10.255Z,7.27
2018-02-24T11:19:37.912Z,6.83
2018-02-24T11:22:05.643Z,8.10
2018-02-24T11:24:33.302Z,6.20
2018-02-24T11:27:01.011Z,8.17
2018-02-24T11:29:29.433Z,6.80
2018-02-24T11:31:57.135Z,6.03
2018-02-24T11:34:24.789Z,8.30
2018-02-24T11:36:53.267Z,7.00
2018-02-24T11:42:15.874Z,9.37
2018-02-24T11:44:43.550Z,8.57
2018-02-24T11:47:11.248Z,6.33
2018-02-24T11:49:38.908Z,7.57
2018-02-24T11:52:06.611Z,7.30
2018-02-24T11:54:34.259Z,9.33
2018-02-24T11:57:01.957Z,8.47
2018-02-24T11:59:29.616Z,6.80
2018-02-24T12:01:57.323Z,10.43
2018-02-24T12:04:25.749Z,6.27
2018-02-24T12:06:53.472Z,7.90
2018-02-24T12:09:21.175Z,10.30
2018-02-24T12:11:48.903Z,5.70
2018-02-24T12:14:16.587Z,10.17
2018-02-24T12:16:44.323Z,9.13
2018-02-24T12:19:11.963Z,7.80
2018-02-24T12:21:40.440Z,10.07
2018-02-24T12:24:08.866Z,11.23
2018-02-24T12:26:36.563Z,9.43
2018-02-24T12:29:04.216Z,8.63
2018-02-24T12:31:31.931Z,6.93
2018-02-24T12:33:59.591Z,9.60
2018-02-24T12:36:27.291Z,8.20
2018-02-24T12:38:54.999Z,5.87
2018-02-24T12:41:22.696Z,9.20
2018-02-24T12:43:50.353Z,6.43
2018-02-24T12:46:18.050Z,9.20
2018-02-24T12:48:46.490Z,6.90
2018-02-24T12:51:14.184Z,9.10
2018-02-24T12:53:42.608Z,4.70
2018-02-24T12:56:10.311Z,5.87
2018-02-24T12:58:37.959Z,5.30
2018-02-24T13:01:05.700Z,8.97
2018-02-24T13:03:33.346Z,4.90
2018-02-24T13:06:01.100Z,6.10
2018-02-24T13:08:28.755Z,7.57
2018-02-24T13:10:56.463Z,7.60
2018-02-24T13:13:24.135Z,11.37
2018-02-24T13:15:51.856Z,6.67
2018-02-24T13:18:19.520Z,8.57
2018-02-24T13:20:47.221Z,8.60
2018-02-24T13:23:15.664Z,8.63
2018-02-24T13:25:43.359Z,8.67
2018-02-24T13:28:11.794Z,7.87
2018-02-24T13:30:39.539Z,6.87
2018-02-24T13:33:07.240Z,5.93
2018-02-24T13:35:34.978Z,8.43
2018-02-24T13:38:02.676Z,8.33
2018-02-24T13:40:31.187Z,8.30
2018-02-24T13:42:58.834Z,6.43
2018-02-24T13:45:26.532Z,9.40
2018-02-24T13:47:54.231Z,7.50
2018-02-24T13:50:21.890Z,5.23
2018-02-24T13:52:50.404Z,14.70
2018-02-24T13:55:18.070Z,12.10
2018-02-24T13:57:45.819Z,12.33
2018-02-24T14:00:13.480Z,8.23
2018-02-24T14:02:41.179Z,7.00
2018-02-24T14:05:08.842Z,6.47
2018-02-24T14:07:36.545Z,9.13
2018-02-24T14:10:04.979Z,5.50
2018-02-24T14:12:32.690Z,6.63
2018-02-24T14:15:00.340Z,8.37
2018-02-24T14:17:28.804Z,6.33
2018-02-24T14:19:56.471Z,9.27
2018-02-24T14:22:24.964Z,9.47
2018-02-24T14:24:52.629Z,6.60
2018-02-24T14:27:20.333Z,7.70
2018-02-24T14:29:47.995Z,6.97
2018-02-24T14:32:16.499Z,9.63
2018-02-24T14:34:44.918Z,6.43
2018-02-24T14:37:12.619Z,9.67
2018-02-24T14:39:40.287Z,8.20
2018-02-24T14:42:07.999Z,9.97
2018-02-24T14:44:35.663Z,5.43
2018-02-24T14:47:03.375Z,8.70
2018-02-24T14:49:31.030Z,10.00
2018-02-24T14:51:58.732Z,9.47
2018-02-24T14:54:26.407Z,8.27
2018-02-24T14:56:54.147Z,10.20
2018-02-24T14:59:31.735Z,8.23
2018-02-24T15:01:59.440Z,10.63
2018-02-24T15:04:27.097Z,8.37
2018-02-24T15:06:54.846Z,11.57
2018-02-24T15:09:22.504Z,7.93
2018-02-24T15:11:50.213Z,11.47
2018-02-24T15:14:18.639Z,10.00
2018-02-24T15:16:46.339Z,8.47
2018-02-24T15:19:13.999Z,9.83
2018-02-24T15:21:41.756Z,8.70
2018-02-24T15:24:09.443Z,10.87
2018-02-24T15:26:37.906Z,9.57
2018-02-24T15:29:06.372Z,10.27
2018-02-24T15:31:34.071Z,10.73
2018-02-24T15:34:01.733Z,10.73
2018-02-24T15:36:29.475Z,10.00
2018-02-24T15:38:57.945Z,10.87
2018-02-24T15:41:26.411Z,9.00
2018-02-24T15:43:54.070Z,8.33
2018-02-24T15:46:21.771Z,11.10
2018-02-24T15:48:49.435Z,11.13
2018-02-24T15:51:17.150Z,10.10
2018-02-24T15:53:44.811Z,34.67
2018-02-24T15:56:12.512Z,8.60
2018-02-24T15:58:40.183Z,8.73
2018-02-24T16:01:07.968Z,14.90
2018-02-24T16:03:35.612Z,15.70
2018-02-24T16:06:03.331Z,11.97
2018-02-24T16:08:31.777Z,9.30
2018-02-24T16:10:59.439Z,9.20
2018-02-24T16:13:27.184Z,12.23
2018-02-24T16:15:54.891Z,8.17
2018-02-24T16:18:23.376Z,9.07
2018-02-24T16:20:51.031Z,8.83
2018-02-24T16:23:19.498Z,7.60
2018-02-24T16:25:47.949Z,7.40
2018-02-24T16:28:15.660Z,8.70
2018-02-24T16:30:43.335Z,9.57
2018-02-24T16:33:11.042Z,10.57
2018-02-24T16:35:38.703Z,10.90
2018-02-24T16:38:06.407Z,7.73
2018-02-24T16:40:34.075Z,10.20
2018-02-24T16:43:01.772Z,9.00
2018-02-24T16:45:29.434Z,6.70
2018-02-24T16:47:57.131Z,7.53
2018-02-24T16:50:25.553Z,9.87
2018-02-24T16:52:53.260Z,6.23
2018-02-24T16:55:21.695Z,2.53
2018-02-24T16:57:49.386Z,6.80
2018-02-24T17:00:17.048Z,8.00
2018-02-24T17:02:45.527Z,7.13
2018-02-24T17:05:13.951Z,7.10
2018-02-24T17:07:41.647Z,7.13
2018-02-24T17:10:09.304Z,5.27
2018-02-24T17:12:37.007Z,8.00
2018-02-24T17:15:04.684Z,9.07
2018-02-24T17:17:32.412Z,5.07
2018-02-24T17:20:00.835Z,5.50
2018-02-24T17:22:28.544Z,9.47
2018-02-24T17:24:56.966Z,4.47
2018-02-24T17:27:24.676Z,6.03
2018-02-24T17:29:53.094Z,6.17
2018-02-24T17:32:20.799Z,5.37
2018-02-24T17:34:48.472Z,5.20
2018-02-24T17:37:16.985Z,3.83
2018-02-24T17:39:44.643Z,4.53
2018-02-24T17:42:12.386Z,6.53
2018-02-24T17:44:40.818Z,5.13
2018-02-24T17:47:09.286Z,4.20
2018-02-24T17:49:36.994Z,4.90
2018-02-24T17:52:05.504Z,4.50
2018-02-24T17:54:33.197Z,3.13
2018-02-24T17:57:00.896Z,3.93
2018-02-24T17:59:29.317Z,5.73
2018-02-24T18:01:57.028Z,4.27
2018-02-24T18:04:25.508Z,2.77
2018-02-24T18:06:53.983Z,3.70
2018-02-24T18:09:22.406Z,3.70
2018-02-24T18:11:50.124Z,3.13
2018-02-24T18:14:18.551Z,4.20
2018-02-24T18:16:46.252Z,3.50
2018-02-24T18:19:13.919Z,5.03
2018-02-24T18:21:42.407Z,2.73
2018-02-24T18:24:10.843Z,3.23
2018-02-24T18:26:38.548Z,5.30
2018-02-24T18:29:07.023Z,3.53
2018-02-24T18:31:35.456Z,2.80
2018-02-24T18:34:03.943Z,2.67
2018-02-24T18:36:31.620Z,3.73
2018-02-24T18:38:59.330Z,2.40
2018-02-24T18:41:26.992Z,2.70
2018-02-24T18:43:54.754Z,1.73
2018-02-24T18:46:22.472Z,4.57
2018-02-24T18:48:50.955Z,2.27
2018-02-24T18:51:19.383Z,3.60
2018-02-24T18:53:47.091Z,1.97
2018-02-24T18:56:15.519Z,2.30
2018-02-24T18:58:43.224Z,2.93
2018-02-24T19:01:11.658Z,3.90
2018-02-24T19:03:39.367Z,3.20
2018-02-24T19:06:07.787Z,5.37
2018-02-24T19:08:35.500Z,10.03
2018-02-24T19:11:03.984Z,2.00
2018-02-24T19:13:32.455Z,2.47
2018-02-24T19:16:00.923Z,3.43
2018-02-24T19:18:28.635Z,2.30
2018-02-24T19:20:56.287Z,3.90
2018-02-24T19:23:23.987Z,3.80
2018-02-24T19:25:51.685Z,9.73
2018-02-24T19:28:20.155Z,5.80
2018-02-24T19:30:48.584Z,3.20
2018-02-24T19:33:16.283Z,2.20
2018-02-24T19:35:43.947Z,4.80
2018-02-24T19:38:11.647Z,6.63
2018-02-24T19:40:39.352Z,4.57
2018-02-24T19:43:07.055Z,2.40
2018-02-24T19:45:34.726Z,3.13
2018-02-24T19:48:02.449Z,4.73
2018-02-24T19:50:30.881Z,4.10
2018-02-24T19:52:58.591Z,4.13
2018-02-24T19:55:27.015Z,3.03
2018-02-24T19:57:54.725Z,2.80
2018-02-24T20:00:23.171Z,5.40
2018-02-24T20:02:50.876Z,2.67
2018-02-24T20:05:19.344Z,1.80
2018-02-24T20:07:47.074Z,1.97
2018-02-24T20:10:14.746Z,3.30
2018-02-24T20:12:42.446Z,4.03
2018-02-24T20:15:10.107Z,5.43
2018-02-24T20:17:37.809Z,3.03
2018-02-24T20:20:05.479Z,4.80
2018-02-24T20:22:33.186Z,1.70
2018-02-24T20:25:00.852Z,4.23
2018-02-24T20:27:28.576Z,2.80
2018-02-24T20:29:56.242Z,8.13
2018-02-24T20:32:24.723Z,3.07
2018-02-24T20:34:53.151Z,2.30
2018-02-24T20:37:20.849Z,3.47
2018-02-24T20:39:48.504Z,2.43
2018-02-24T20:42:16.215Z,4.37
2018-02-24T20:44:43.871Z,2.30
2018-02-24T20:47:11.538Z,2.17
2018-02-24T20:49:39.287Z,1.10
2018-02-24T20:52:06.987Z,7.40
2018-02-24T20:54:34.741Z,4.33
2018-02-24T20:57:02.404Z,2.73
2018-02-24T20:59:30.116Z,3.23
2018-02-24T21:01:57.776Z,3.00
2018-02-24T21:04:25.580Z,9.03
2018-02-24T21:06:53.284Z,4.10
2018-02-24T21:09:21.759Z,2.67
2018-02-24T21:11:50.187Z,2.30
2018-02-24T21:14:17.887Z,1.97
2018-02-24T21:16:45.579Z,2.30
2018-02-24T21:19:13.283Z,4.10
2018-02-24T21:21:40.942Z,1.27
2018-02-24T21:24:08.647Z,2.53
2018-02-24T21:26:37.068Z,3.33
2018-02-24T21:29:04.770Z,5.33
2018-02-24T21:31:33.205Z,3.90
2018-02-24T21:34:00.913Z,3.53
2018-02-24T21:36:29.351Z,3.43
2018-02-24T21:38:57.047Z,4.00
2018-02-24T21:41:25.477Z,3.40
2018-02-24T21:43:53.180Z,5.10
2018-02-24T21:46:20.843Z,2.33
2018-02-24T21:48:48.547Z,1.47
2018-02-24T21:51:16.203Z,3.00
2018-02-24T21:53:43.907Z,3.47
2018-02-24T21:56:11.606Z,11.43
2018-02-24T21:58:39.309Z,1.43
2018-02-24T22:01:06.967Z,1.33
2018-02-24T22:03:34.662Z,7.43
2018-02-24T22:06:03.082Z,2.10
2018-02-24T22:08:30.788Z,3.87
2018-02-24T22:10:58.500Z,2.40
2018-02-24T22:13:26.188Z,6.50
2018-02-24T22:15:53.848Z,2.83
2018-02-24T22:18:21.542Z,2.60
2018-02-24T22:20:49.199Z,1.17
2018-02-24T22:23:16.899Z,4.97
2018-02-24T22:25:44.590Z,3.53
2018-02-24T22:28:12.293Z,3.63
2018-02-24T22:30:40.752Z,2.63
2018-02-24T22:33:08.447Z,4.70
2018-02-24T22:35:36.106Z,6.20
2018-02-24T22:38:03.808Z,3.67
2018-02-24T22:40:31.465Z,1.30
2018-02-24T22:42:59.162Z,1.90
2018-02-24T22:45:27.606Z,1.40
2018-02-24T22:48:01.004Z,2.63
2018-02-24T22:50:28.686Z,2.90
2018-02-24T22:52:56.386Z,4.70
2018-02-24T22:55:24.047Z,3.50
2018-02-24T22:57:51.746Z,5.40
2018-02-24T23:00:19.507Z,5.53
2018-02-24T23:02:47.174Z,6.43
2018-02-24T23:05:14.878Z,4.93
2018-02-24T23:07:42.548Z,5.40
2018-02-24T23:10:10.252Z,3.83
2018-02-24T23:12:37.915Z,4.33
2018-02-24T23:15:05.619Z,3.17
2018-02-24T23:17:33.284Z,5.27
2018-02-24T23:20:01.012Z,3.40
2018-02-24T23:22:29.442Z,4.40
2018-02-24T23:24:57.150Z,11.10
2018-02-24T23:27:25.587Z,1.43
2018-02-24T23:29:53.283Z,3.43
2018-02-24T23:32:21.702Z,4.93
2018-02-24T23:34:49.422Z,5.10
2018-02-24T23:37:17.848Z,4.53
2018-02-24T23:39:45.582Z,2.50
2018-02-24T23:42:13.291Z,4.93
2018-02-24T23:44:40.999Z,14.20
2018-02-24T23:47:09.420Z,5.43
2018-02-24T23:49:37.122Z,3.23
2018-02-24T23:52:05.563Z,4.27
2018-02-24T23:54:33.279Z,3.30
2018-02-24T23:57:00.935Z,1.73
2018-02-24T23:59:28.639Z,5.37
