createdAt,value
2019-06-26T00:01:40.216Z,1004.39
2019-06-26T00:04:36.263Z,1004.35
2019-06-26T00:06:20.347Z,1004.45
2019-06-26T00:08:02.871Z,1004.51
2019-06-26T00:09:26.424Z,1004.46
2019-06-26T00:10:44.815Z,1004.47
2019-06-26T00:12:09.677Z,1004.54
2019-06-26T00:13:57.762Z,1004.54
2019-06-26T00:15:14.153Z,1004.6
2019-06-26T00:16:31.562Z,1004.54
2019-06-26T00:18:05.672Z,1004.56
2019-06-26T00:19:31.010Z,1004.56
2019-06-26T00:21:10.929Z,1004.68
2019-06-26T00:22:43.066Z,1004.66
2019-06-26T00:24:00.201Z,1004.53
2019-06-26T00:25:49.748Z,1004.6
2019-06-26T00:27:31.453Z,1004.66
2019-06-26T00:28:56.189Z,1004.66
2019-06-26T00:30:15.266Z,1004.71
2019-06-26T00:31:59.323Z,1004.68
2019-06-26T00:33:22.873Z,1004.65
2019-06-26T00:35:01.172Z,1004.74
2019-06-26T00:36:37.598Z,1004.74
2019-06-26T00:37:56.809Z,1004.68
2019-06-26T00:39:17.269Z,1004.66
2019-06-26T00:40:34.283Z,1004.71
2019-06-26T00:41:49.330Z,1004.68
2019-06-26T00:43:17.560Z,1004.72
2019-06-26T00:44:42.214Z,1004.76
2019-06-26T00:46:00.881Z,1004.76
2019-06-26T00:47:18.999Z,1004.7
2019-06-26T00:48:42.439Z,1004.77
2019-06-26T00:49:59.561Z,1004.73
2019-06-26T00:51:14.485Z,1004.75
2019-06-26T00:54:20.070Z,1004.86
2019-06-26T00:55:45.261Z,1004.8
2019-06-26T00:57:10.186Z,1004.69
2019-06-26T00:58:25.232Z,1004.86
2019-06-26T00:59:52.344Z,1004.77
2019-06-26T01:01:11.285Z,1004.78
2019-06-26T01:02:37.047Z,1004.73
2019-06-26T01:03:51.326Z,1004.75
2019-06-26T01:05:09.844Z,1004.77
2019-06-26T01:06:28.956Z,1004.77
2019-06-26T01:07:54.095Z,1004.8
2019-06-26T01:09:11.402Z,1004.83
2019-06-26T01:10:36.119Z,1004.77
2019-06-26T01:12:02.215Z,1004.83
2019-06-26T01:13:36.441Z,1004.83
2019-06-26T01:14:52.582Z,1004.87
2019-06-26T01:16:23.660Z,1004.81
2019-06-26T01:17:50.738Z,1004.84
2019-06-26T01:19:26.049Z,1004.86
2019-06-26T01:22:26.639Z,1004.77
2019-06-26T01:23:43.963Z,1004.77
2019-06-26T01:25:10.310Z,1004.89
2019-06-26T01:28:23.423Z,1004.83
2019-06-26T01:29:48.507Z,1004.9
2019-06-26T01:31:04.859Z,1004.85
2019-06-26T01:32:21.024Z,1004.87
2019-06-26T01:33:41.331Z,1004.78
2019-06-26T01:35:08.767Z,1004.76
2019-06-26T01:36:42.104Z,1004.81
2019-06-26T01:38:00.267Z,1004.78
2019-06-26T01:39:24.095Z,1004.78
2019-06-26T01:40:39.819Z,1004.81
2019-06-26T01:41:54.899Z,1004.76
2019-06-26T01:43:41.667Z,1004.82
2019-06-26T01:45:00.679Z,1004.87
2019-06-26T01:46:35.380Z,1004.87
2019-06-26T01:48:25.618Z,1004.87
2019-06-26T01:49:51.605Z,1004.96
2019-06-26T01:51:06.586Z,1004.87
2019-06-26T01:52:26.742Z,1004.84
2019-06-26T01:54:01.129Z,1004.84
2019-06-26T01:56:54.441Z,1004.91
2019-06-26T01:58:09.815Z,1004.99
2019-06-26T01:59:25.127Z,1004.84
2019-06-26T02:00:43.350Z,1004.96
2019-06-26T02:03:37.982Z,1004.91
2019-06-26T02:05:08.358Z,1004.85
2019-06-26T02:06:56.135Z,1004.91
2019-06-26T02:08:12.113Z,1004.91
2019-06-26T02:09:38.097Z,1004.9
2019-06-26T02:11:21.400Z,1004.97
2019-06-26T02:12:40.671Z,1005.02
2019-06-26T02:14:00.490Z,1004.97
2019-06-26T02:15:14.907Z,1004.97
2019-06-26T02:16:33.826Z,1005.01
2019-06-26T02:18:01.859Z,1005.04
2019-06-26T02:19:25.918Z,1005.06
2019-06-26T02:20:44.187Z,1004.95
2019-06-26T02:22:01.463Z,1005.03
2019-06-26T02:23:20.171Z,1005
2019-06-26T02:24:44.710Z,1004.98
2019-06-26T02:26:21.130Z,1005.01
2019-06-26T02:27:53.583Z,1004.98
2019-06-26T02:30:59.505Z,1005.03
2019-06-26T02:32:28.266Z,1005
2019-06-26T02:33:55.258Z,1005.04
2019-06-26T02:35:11.826Z,1005.04
2019-06-26T02:37:08.544Z,1005
2019-06-26T02:38:23.300Z,1005
2019-06-26T02:43:25.420Z,1005.12
2019-06-26T02:44:52.894Z,1005.1
2019-06-26T02:44:53.251Z,1005.1
2019-06-26T02:44:53.822Z,1005.1
2019-06-26T02:46:18.992Z,1005.18
2019-06-26T02:47:32.993Z,1005.15
2019-06-26T02:48:47.155Z,1005.13
2019-06-26T02:50:12.745Z,1005.16
2019-06-26T02:51:33.707Z,1005.15
2019-06-26T02:53:16.376Z,1005.13
2019-06-26T02:54:35.536Z,1005.26
2019-06-26T02:55:52.829Z,1005.16
2019-06-26T02:57:11.750Z,1005.2
2019-06-26T02:58:26.027Z,1005.31
2019-06-26T02:59:51.413Z,1005.25
2019-06-26T03:01:40.332Z,1005.31
2019-06-26T03:03:15.276Z,1005.25
2019-06-26T03:04:59.756Z,1005.22
2019-06-26T03:06:22.061Z,1005.31
2019-06-26T03:07:36.509Z,1005.25
2019-06-26T03:08:52.596Z,1005.28
2019-06-26T03:10:28.093Z,1005.22
2019-06-26T03:11:43.917Z,1005.29
2019-06-26T03:13:09.145Z,1005.34
2019-06-26T03:14:27.951Z,1005.35
2019-06-26T03:15:54.060Z,1005.31
2019-06-26T03:17:11.869Z,1005.35
2019-06-26T03:18:36.008Z,1005.38
2019-06-26T03:19:51.627Z,1005.38
2019-06-26T03:21:08.085Z,1005.35
2019-06-26T03:22:33.988Z,1005.41
2019-06-26T03:23:59.739Z,1005.43
2019-06-26T03:25:13.860Z,1005.5
2019-06-26T03:26:41.576Z,1005.51
2019-06-26T03:28:01.495Z,1005.44
2019-06-26T03:29:16.958Z,1005.6
2019-06-26T03:30:44.090Z,1005.54
2019-06-26T03:32:00.322Z,1005.63
2019-06-26T03:33:18.017Z,1005.65
2019-06-26T03:34:32.238Z,1005.6
2019-06-26T03:38:06.136Z,1005.62
2019-06-26T03:39:52.419Z,1005.56
2019-06-26T03:41:07.508Z,1005.66
2019-06-26T03:44:04.634Z,1005.68
2019-06-26T03:47:14.503Z,1005.78
2019-06-26T03:48:38.167Z,1005.75
2019-06-26T03:49:55.353Z,1005.71
2019-06-26T03:51:14.352Z,1005.6
2019-06-26T03:52:29.746Z,1005.65
2019-06-26T03:54:05.038Z,1005.68
2019-06-26T03:55:32.227Z,1005.6
2019-06-26T03:56:47.325Z,1005.72
2019-06-26T03:58:10.664Z,1005.75
2019-06-26T03:59:44.894Z,1005.83
2019-06-26T04:01:01.590Z,1005.88
2019-06-26T04:02:17.666Z,1005.86
2019-06-26T04:03:32.369Z,1005.83
2019-06-26T04:04:48.369Z,1005.89
2019-06-26T04:06:22.173Z,1005.82
2019-06-26T04:07:45.569Z,1005.9
2019-06-26T04:11:03.743Z,1005.89
2019-06-26T04:12:23.697Z,1005.98
2019-06-26T04:13:39.333Z,1005.98
2019-06-26T04:15:11.571Z,1005.93
2019-06-26T04:16:30.597Z,1005.98
2019-06-26T04:18:08.703Z,1006.07
2019-06-26T04:19:34.735Z,1006.11
2019-06-26T04:21:26.219Z,1005.98
2019-06-26T04:23:00.154Z,1006.04
2019-06-26T04:24:26.311Z,1006.03
2019-06-26T04:25:52.643Z,1006.09
2019-06-26T04:27:09.285Z,1006.04
2019-06-26T04:28:44.121Z,1006.01
2019-06-26T04:30:11.211Z,1006.13
2019-06-26T04:31:41.766Z,1006.04
2019-06-26T04:33:00.110Z,1006.07
2019-06-26T04:34:16.278Z,1006.08
2019-06-26T04:35:32.722Z,1006.1
2019-06-26T04:37:21.131Z,1006.19
2019-06-26T04:38:35.827Z,1006.16
2019-06-26T04:40:21.226Z,1006.16
2019-06-26T04:41:57.841Z,1006.22
2019-06-26T04:43:20.765Z,1006.14
2019-06-26T04:45:03.836Z,1006.23
2019-06-26T04:46:23.645Z,1006.19
2019-06-26T04:47:48.726Z,1006.22
2019-06-26T04:49:12.516Z,1006.26
2019-06-26T04:50:27.639Z,1006.28
2019-06-26T04:53:26.314Z,1006.34
2019-06-26T04:54:44.526Z,1006.31
2019-06-26T04:56:08.475Z,1006.25
2019-06-26T04:57:30.214Z,1006.29
2019-06-26T04:58:58.272Z,1006.23
2019-06-26T05:01:03.352Z,1006.37
2019-06-26T05:02:38.114Z,1006.35
2019-06-26T05:03:53.175Z,1006.29
2019-06-26T05:05:39.718Z,1006.31
2019-06-26T05:05:40.191Z,1006.31
2019-06-26T05:07:18.040Z,1006.38
2019-06-26T05:08:32.355Z,1006.37
2019-06-26T05:10:14.411Z,1006.38
2019-06-26T05:11:30.168Z,1006.35
2019-06-26T05:12:56.755Z,1006.41
2019-06-26T05:14:11.557Z,1006.43
2019-06-26T05:15:28.143Z,1006.49
2019-06-26T05:16:55.593Z,1006.52
2019-06-26T05:18:21.235Z,1006.48
2019-06-26T05:19:44.836Z,1006.44
2019-06-26T05:21:07.143Z,1006.53
2019-06-26T05:23:59.162Z,1006.49
2019-06-26T05:25:24.400Z,1006.49
2019-06-26T05:29:58.157Z,1006.53
2019-06-26T05:31:33.540Z,1006.52
2019-06-26T05:32:49.623Z,1006.53
2019-06-26T05:34:17.398Z,1006.55
2019-06-26T05:35:53.346Z,1006.55
2019-06-26T05:37:38.374Z,1006.55
2019-06-26T05:38:52.958Z,1006.49
2019-06-26T05:40:21.107Z,1006.52
2019-06-26T05:41:35.221Z,1006.6
2019-06-26T05:43:10.753Z,1006.53
2019-06-26T05:44:47.293Z,1006.55
2019-06-26T05:46:29.728Z,1006.52
2019-06-26T05:46:30.460Z,1006.52
2019-06-26T05:46:31.121Z,1006.52
2019-06-26T05:48:15.405Z,1006.61
2019-06-26T05:49:33.174Z,1006.66
2019-06-26T05:50:59.825Z,1006.64
2019-06-26T05:53:58.864Z,1006.72
2019-06-26T05:55:38.962Z,1006.72
2019-06-26T05:57:06.743Z,1006.73
2019-06-26T05:58:33.283Z,1006.73
2019-06-26T06:00:07.930Z,1006.75
2019-06-26T06:01:34.264Z,1006.73
2019-06-26T06:02:48.709Z,1006.72
2019-06-26T06:04:07.824Z,1006.75
2019-06-26T06:05:38.122Z,1006.79
2019-06-26T06:06:55.821Z,1006.76
2019-06-26T06:08:21.522Z,1006.76
2019-06-26T06:09:39.355Z,1006.75
2019-06-26T06:11:08.864Z,1006.82
2019-06-26T06:12:42.212Z,1006.84
2019-06-26T06:14:05.682Z,1006.75
2019-06-26T06:15:32.722Z,1006.85
2019-06-26T06:16:48.571Z,1006.85
2019-06-26T06:18:09.266Z,1006.84
2019-06-26T06:19:25.927Z,1006.85
2019-06-26T06:20:56.514Z,1006.81
2019-06-26T06:22:14.816Z,1006.95
2019-06-26T06:23:33.717Z,1006.94
2019-06-26T06:24:49.559Z,1006.93
2019-06-26T06:26:05.912Z,1006.96
2019-06-26T06:27:22.768Z,1006.97
2019-06-26T06:28:40.752Z,1007.06
2019-06-26T06:29:59.233Z,1006.99
2019-06-26T06:31:43.973Z,1006.97
2019-06-26T06:33:17.994Z,1006.96
2019-06-26T06:36:22.939Z,1006.98
2019-06-26T06:37:58.715Z,1006.98
2019-06-26T06:39:14.263Z,1006.93
2019-06-26T06:40:59.747Z,1006.95
2019-06-26T06:42:47.222Z,1006.99
2019-06-26T06:45:52.513Z,1007.01
2019-06-26T06:47:31.611Z,1006.95
2019-06-26T06:50:41.521Z,1007.05
2019-06-26T06:52:11.157Z,1007.1
2019-06-26T06:53:52.138Z,1007.12
2019-06-26T06:55:06.222Z,1007.07
2019-06-26T06:56:22.163Z,1007.15
2019-06-26T06:58:07.974Z,1007.13
2019-06-26T06:59:42.720Z,1007.12
2019-06-26T07:01:10.133Z,1007.21
2019-06-26T07:02:37.527Z,1007.15
2019-06-26T07:03:53.794Z,1007.18
2019-06-26T07:05:20.800Z,1007.24
2019-06-26T07:06:58.864Z,1007.16
2019-06-26T07:08:14.283Z,1007.16
2019-06-26T07:09:30.583Z,1007.21
2019-06-26T07:10:45.320Z,1007.19
2019-06-26T07:12:34.592Z,1007.25
2019-06-26T07:13:48.762Z,1007.25
2019-06-26T07:16:55.950Z,1007.31
2019-06-26T07:20:04.234Z,1007.33
2019-06-26T07:21:50.395Z,1007.39
2019-06-26T07:23:06.135Z,1007.37
2019-06-26T07:24:36.504Z,1007.37
2019-06-26T07:25:24.341Z,1007.4
2019-06-26T07:27:21.165Z,1007.44
2019-06-26T07:28:36.100Z,1007.48
2019-06-26T07:29:56.397Z,1007.42
2019-06-26T07:31:18.419Z,1007.42
2019-06-26T07:32:33.765Z,1007.43
2019-06-26T07:34:05.585Z,1007.43
2019-06-26T07:35:22.345Z,1007.55
2019-06-26T07:36:46.459Z,1007.49
2019-06-26T07:38:14.067Z,1007.52
2019-06-26T07:39:38.182Z,1007.46
2019-06-26T07:41:14.694Z,1007.55
2019-06-26T07:42:41.800Z,1007.56
2019-06-26T07:45:36.532Z,1007.5
2019-06-26T07:47:00.166Z,1007.59
2019-06-26T07:48:17.249Z,1007.65
2019-06-26T07:49:55.408Z,1007.66
2019-06-26T07:51:09.571Z,1007.59
2019-06-26T07:52:26.922Z,1007.59
2019-06-26T07:55:21.811Z,1007.56
2019-06-26T07:56:49.859Z,1007.59
2019-06-26T07:58:07.771Z,1007.66
2019-06-26T07:59:23.904Z,1007.62
2019-06-26T08:00:38.780Z,1007.63
2019-06-26T08:03:49.515Z,1007.62
2019-06-26T08:08:20.685Z,1007.71
2019-06-26T08:09:53.871Z,1007.7
2019-06-26T08:11:23.793Z,1007.76
2019-06-26T08:12:51.473Z,1007.65
2019-06-26T08:14:37.988Z,1007.82
2019-06-26T08:16:41.997Z,1007.79
2019-06-26T08:18:27.288Z,1007.78
2019-06-26T08:19:45.569Z,1007.78
2019-06-26T08:21:12.299Z,1007.84
2019-06-26T08:21:12.634Z,1007.84
2019-06-26T08:21:13.021Z,1007.84
2019-06-26T08:22:40.337Z,1007.87
2019-06-26T08:24:15.723Z,1007.88
2019-06-26T08:25:33.280Z,1007.84
2019-06-26T08:26:49.718Z,1007.82
2019-06-26T08:28:16.137Z,1007.78
2019-06-26T08:29:31.334Z,1007.85
2019-06-26T08:32:39.058Z,1007.84
2019-06-26T08:33:54.752Z,1007.85
2019-06-26T08:35:10.857Z,1007.91
2019-06-26T08:41:30.725Z,1007.86
2019-06-26T08:43:21.013Z,1007.95
2019-06-26T08:45:09.378Z,1007.95
2019-06-26T08:47:11.397Z,1007.92
2019-06-26T08:48:42.201Z,1007.92
2019-06-26T08:49:57.280Z,1007.99
2019-06-26T08:51:22.816Z,1008
2019-06-26T08:59:17.597Z,1008.05
2019-06-26T09:00:36.231Z,1008.06
2019-06-26T09:02:01.529Z,1008.12
2019-06-26T09:03:31.005Z,1008.11
2019-06-26T09:04:48.210Z,1008.15
2019-06-26T09:06:12.374Z,1008.06
2019-06-26T09:07:58.031Z,1008.02
2019-06-26T09:09:15.492Z,1008.12
2019-06-26T09:10:31.833Z,1008.11
2019-06-26T09:11:45.938Z,1008.09
2019-06-26T09:13:12.680Z,1008.09
2019-06-26T09:14:28.588Z,1008.03
2019-06-26T09:15:54.319Z,1008.03
2019-06-26T09:20:36.986Z,1008.08
2019-06-26T09:23:15.325Z,1008.05
2019-06-26T09:25:20.159Z,1008.09
2019-06-26T09:25:21.670Z,1008.09
2019-06-26T09:25:22.202Z,1008.09
2019-06-26T09:26:39.298Z,1008.15
2019-06-26T09:28:09.867Z,1008.04
2019-06-26T09:29:25.803Z,1008.1
2019-06-26T09:34:01.281Z,1008.09
2019-06-26T09:36:00.162Z,1008.07
2019-06-26T09:37:23.590Z,1008.09
2019-06-26T09:39:01.006Z,1008.06
2019-06-26T09:40:25.429Z,1008.07
2019-06-26T09:41:51.279Z,1008
2019-06-26T09:43:26.890Z,1007.97
2019-06-26T09:45:00.901Z,1008.01
2019-06-26T09:46:26.097Z,1008.09
2019-06-26T09:47:41.720Z,1008.09
2019-06-26T09:48:59.038Z,1008
2019-06-26T09:50:20.673Z,1008.03
2019-06-26T09:51:48.995Z,1008.06
2019-06-26T09:53:09.075Z,1008.04
2019-06-26T10:03:02.792Z,1008
2019-06-26T10:09:14.522Z,1008.11
2019-06-26T10:12:18.085Z,1008.05
2019-06-26T10:13:35.731Z,1008.11
2019-06-26T10:14:52.051Z,1008.12
2019-06-26T10:16:24.907Z,1008.14
2019-06-26T10:18:03.621Z,1008.05
2019-06-26T10:19:24.006Z,1008.11
2019-06-26T10:20:38.633Z,1008.19
2019-06-26T10:23:34.487Z,1008.12
2019-06-26T10:24:50.260Z,1008.15
2019-06-26T10:27:59.476Z,1008.16
2019-06-26T10:29:27.537Z,1008.22
2019-06-26T10:30:43.496Z,1008.22
2019-06-26T10:32:19.317Z,1008.25
2019-06-26T10:33:51.659Z,1008.17
2019-06-26T10:35:12.018Z,1008.25
2019-06-26T10:36:31.515Z,1008.26
2019-06-26T10:37:49.373Z,1008.35
2019-06-26T10:39:12.527Z,1008.26
2019-06-26T10:40:32.944Z,1008.28
2019-06-26T10:42:15.348Z,1008.25
2019-06-26T10:43:30.953Z,1008.26
2019-06-26T10:46:30.378Z,1008.32
2019-06-26T10:48:16.812Z,1008.31
2019-06-26T10:49:32.391Z,1008.31
2019-06-26T10:50:58.789Z,1008.45
2019-06-26T10:52:13.141Z,1008.31
2019-06-26T10:53:42.870Z,1008.35
2019-06-26T10:56:37.920Z,1008.28
2019-06-26T11:00:03.185Z,1008.33
2019-06-26T11:01:35.811Z,1008.31
2019-06-26T11:02:53.488Z,1008.34
2019-06-26T11:04:17.862Z,1008.36
2019-06-26T11:07:19.477Z,1008.36
2019-06-26T11:08:34.930Z,1008.39
2019-06-26T11:10:00.628Z,1008.36
2019-06-26T11:11:25.655Z,1008.44
2019-06-26T11:12:49.054Z,1008.44
2019-06-26T11:15:40.072Z,1008.47
2019-06-26T11:17:20.163Z,1008.45
2019-06-26T11:18:46.299Z,1008.34
2019-06-26T11:20:24.511Z,1008.32
2019-06-26T11:22:00.836Z,1008.35
2019-06-26T11:23:25.681Z,1008.35
2019-06-26T11:24:50.703Z,1008.23
2019-06-26T11:26:15.747Z,1008.26
2019-06-26T11:27:58.311Z,1008.29
2019-06-26T11:31:02.927Z,1008.33
2019-06-26T11:32:17.354Z,1008.3
2019-06-26T11:33:44.638Z,1008.33
2019-06-26T11:34:59.898Z,1008.32
2019-06-26T11:36:35.561Z,1008.3
2019-06-26T11:37:54.720Z,1008.44
2019-06-26T11:39:11.438Z,1008.36
2019-06-26T11:40:56.250Z,1008.33
2019-06-26T11:42:12.163Z,1008.39
2019-06-26T11:43:55.948Z,1008.38
2019-06-26T11:45:15.256Z,1008.36
2019-06-26T11:46:53.535Z,1008.21
2019-06-26T11:50:06.106Z,1008.27
2019-06-26T11:51:24.580Z,1008.36
2019-06-26T11:52:42.825Z,1008.39
2019-06-26T11:54:00.738Z,1008.36
2019-06-26T11:55:26.199Z,1008.49
2019-06-26T11:58:33.964Z,1008.35
2019-06-26T11:59:51.267Z,1008.36
2019-06-26T12:03:13.012Z,1008.44
2019-06-26T12:04:46.909Z,1008.35
2019-06-26T12:06:18.613Z,1008.36
2019-06-26T12:06:19.183Z,1008.36
2019-06-26T12:07:40.438Z,1008.38
2019-06-26T12:09:01.318Z,1008.36
2019-06-26T12:10:35.103Z,1008.26
2019-06-26T12:11:53.769Z,1008.44
2019-06-26T12:13:08.635Z,1008.33
2019-06-26T12:14:27.356Z,1008.3
2019-06-26T12:16:10.090Z,1008.24
2019-06-26T12:17:36.626Z,1008.36
2019-06-26T12:18:53.923Z,1008.19
2019-06-26T12:20:21.893Z,1008.21
2019-06-26T12:21:56.463Z,1008.3
2019-06-26T12:23:22.401Z,1008.29
2019-06-26T12:26:22.255Z,1008.24
2019-06-26T12:27:43.486Z,1008.26
2019-06-26T12:28:58.949Z,1008.32
2019-06-26T12:32:08.748Z,1008.3
2019-06-26T12:33:23.575Z,1008.35
2019-06-26T12:35:12.064Z,1008.27
2019-06-26T12:36:32.802Z,1008.32
2019-06-26T12:37:50.683Z,1008.35
2019-06-26T12:39:05.674Z,1008.44
2019-06-26T12:40:23.627Z,1008.28
2019-06-26T12:41:43.745Z,1008.43
2019-06-26T12:43:22.427Z,1008.37
2019-06-26T12:44:45.787Z,1008.36
2019-06-26T12:46:12.114Z,1008.43
2019-06-26T12:47:27.865Z,1008.3
2019-06-26T12:50:36.216Z,1008.35
2019-06-26T12:52:02.626Z,1008.32
2019-06-26T12:53:28.262Z,1008.29
2019-06-26T12:54:50.084Z,1008.38
2019-06-26T12:56:50.685Z,1008.36
2019-06-26T13:00:10.752Z,1008.3
2019-06-26T13:03:35.298Z,1008.33
2019-06-26T13:05:19.335Z,1008.46
2019-06-26T13:06:42.451Z,1008.38
2019-06-26T13:07:58.100Z,1008.38
2019-06-26T13:11:09.297Z,1008.39
2019-06-26T13:13:01.373Z,1008.33
2019-06-26T13:14:26.660Z,1008.36
2019-06-26T13:15:43.606Z,1008.35
2019-06-26T13:16:57.704Z,1008.29
2019-06-26T13:18:16.119Z,1008.29
2019-06-26T13:19:56.861Z,1008.36
2019-06-26T13:21:12.178Z,1008.33
2019-06-26T13:22:27.518Z,1008.31
2019-06-26T13:23:44.323Z,1008.27
2019-06-26T13:25:19.141Z,1008.3
2019-06-26T13:26:37.613Z,1008.36
2019-06-26T13:28:22.517Z,1008.24
2019-06-26T13:30:06.764Z,1008.24
2019-06-26T13:31:22.276Z,1008.19
2019-06-26T13:32:38.232Z,1008.22
2019-06-26T13:33:55.342Z,1008.3
2019-06-26T13:35:11.476Z,1008.22
2019-06-26T13:36:26.064Z,1008.16
2019-06-26T13:37:42.148Z,1008.3
2019-06-26T13:39:09.333Z,1008.22
2019-06-26T13:40:24.538Z,1008.19
2019-06-26T13:41:40.917Z,1008.1
2019-06-26T13:42:56.041Z,1008.16
2019-06-26T13:44:11.374Z,1008.22
2019-06-26T13:45:29.845Z,1008.25
2019-06-26T13:46:44.063Z,1008.19
2019-06-26T13:47:58.693Z,1008.19
2019-06-26T13:49:16.647Z,1008.25
2019-06-26T13:50:33.179Z,1008.31
2019-06-26T13:51:51.886Z,1008.29
2019-06-26T13:53:10.076Z,1008.32
2019-06-26T13:54:41.945Z,1008.34
2019-06-26T13:55:57.550Z,1008.31
2019-06-26T13:57:15.655Z,1008.26
2019-06-26T13:58:31.385Z,1008.38
2019-06-26T13:59:45.771Z,1008.31
2019-06-26T14:01:03.726Z,1008.29
2019-06-26T14:02:20.363Z,1008.28
2019-06-26T14:03:38.845Z,1008.28
2019-06-26T14:04:54.258Z,1008.32
2019-06-26T14:06:10.747Z,1008.29
2019-06-26T14:07:25.767Z,1008.2
2019-06-26T14:08:38.572Z,1008.23
2019-06-26T14:10:04.787Z,1008.21
2019-06-26T14:11:20.143Z,1008.35
2019-06-26T14:12:36.897Z,1008.18
2019-06-26T14:13:57.895Z,1008.24
2019-06-26T14:15:18.787Z,1008.29
2019-06-26T14:16:43.505Z,1008.18
2019-06-26T14:19:36.382Z,1008.2
2019-06-26T14:21:24.591Z,1008.2
2019-06-26T14:21:25.042Z,1008.2
2019-06-26T14:21:25.789Z,1008.2
2019-06-26T14:22:43.983Z,1008.14
2019-06-26T14:24:11.370Z,1008.08
2019-06-26T14:25:29.165Z,1008.2
2019-06-26T14:26:46.839Z,1008.14
2019-06-26T14:28:10.414Z,1008.13
2019-06-26T14:29:31.866Z,1008.17
2019-06-26T14:30:33.821Z,1008.11
2019-06-26T14:31:49.035Z,1008.08
2019-06-26T14:33:09.726Z,1008.13
2019-06-26T14:38:52.263Z,1007.81
2019-06-26T14:39:57.142Z,1007.74
2019-06-26T14:40:59.499Z,1007.84
2019-06-26T14:41:59.102Z,1007.8
2019-06-26T14:52:40.466Z,1007.7
2019-06-26T14:53:43.620Z,1007.74
2019-06-26T14:54:48.933Z,1007.7
2019-06-26T14:56:35.775Z,1007.71
2019-06-26T14:57:21.849Z,1007.71
2019-06-26T14:59:40.249Z,1007.69
2019-06-26T15:00:23.658Z,1007.76
2019-06-26T15:02:19.260Z,1007.75
2019-06-26T15:06:48.096Z,1007.84
2019-06-26T15:07:50.286Z,1007.81
2019-06-26T15:13:10.581Z,1007.84
2019-06-26T15:14:09.601Z,1007.86
2019-06-26T15:15:12.504Z,1007.79
2019-06-26T15:16:05.262Z,1007.76
2019-06-26T15:17:02.134Z,1007.76
2019-06-26T15:18:03.959Z,1007.68
2019-06-26T15:19:05.100Z,1007.71
2019-06-26T15:20:05.117Z,1007.74
2019-06-26T15:21:10.184Z,1007.71
2019-06-26T15:22:04.004Z,1007.8
2019-06-26T15:23:06.751Z,1007.72
2019-06-26T15:24:12.367Z,1007.75
2019-06-26T15:25:05.638Z,1007.68
2019-06-26T15:26:03.615Z,1007.68
2019-06-26T15:27:02.510Z,1007.68
2019-06-26T15:28:04.232Z,1007.62
2019-06-26T15:29:02.145Z,1007.63
2019-06-26T15:30:00.039Z,1007.49
2019-06-26T15:31:01.396Z,1007.63
2019-06-26T15:31:58.702Z,1007.63
2019-06-26T15:32:57.423Z,1007.6
2019-06-26T15:33:58.553Z,1007.61
2019-06-26T15:34:58.564Z,1007.6
2019-06-26T15:35:54.860Z,1007.6
2019-06-26T15:36:49.854Z,1007.57
2019-06-26T15:37:55.530Z,1007.53
2019-06-26T15:38:59.126Z,1007.53
2019-06-26T15:39:50.588Z,1007.53
2019-06-26T15:40:45.532Z,1007.45
2019-06-26T15:41:45.602Z,1007.51
2019-06-26T15:42:42.353Z,1007.53
2019-06-26T15:43:38.419Z,1007.5
2019-06-26T15:44:35.030Z,1007.63
2019-06-26T15:45:43.638Z,1007.52
2019-06-26T20:37:09.694Z,1009.58
2019-06-26T20:38:03.127Z,1009.49
2019-06-26T20:39:46.264Z,1009.46
2019-06-26T20:40:53.961Z,1009.52
2019-06-26T20:41:50.502Z,1009.54
2019-06-26T20:42:51.254Z,1009.48
2019-06-26T20:43:50.044Z,1009.45
2019-06-26T20:44:46.580Z,1009.58
2019-06-26T20:45:52.137Z,1009.5
2019-06-26T20:46:49.666Z,1009.48
2019-06-26T20:47:41.372Z,1009.5
2019-06-26T20:48:41.347Z,1009.39
2019-06-26T20:49:53.189Z,1009.42
2019-06-26T20:49:53.770Z,1009.42
2019-06-26T20:50:48.791Z,1009.49
2019-06-26T20:51:50.276Z,1009.43
2019-06-26T20:52:42.714Z,1009.49
2019-06-26T20:53:45.050Z,1009.6
2019-06-26T20:54:59.613Z,1009.47
2019-06-26T20:55:00.585Z,1009.47
2019-06-26T20:55:01.375Z,1009.47
2019-06-26T20:55:43.273Z,1009.54
2019-06-26T20:56:47.540Z,1009.51
2019-06-26T20:57:53.828Z,1009.53
2019-06-26T20:58:58.159Z,1009.51
2019-06-26T20:59:52.389Z,1009.54
2019-06-26T21:00:55.746Z,1009.58
2019-06-26T21:01:53.413Z,1009.58
2019-06-26T21:02:56.932Z,1009.61
2019-06-26T21:03:51.232Z,1009.55
2019-06-26T21:04:55.763Z,1009.65
2019-06-26T21:05:55.701Z,1009.58
2019-06-26T21:06:52.739Z,1009.53
2019-06-26T21:07:53.110Z,1009.63
2019-06-26T21:08:46.492Z,1009.62
2019-06-26T21:09:42.467Z,1009.59
2019-06-26T21:10:47.022Z,1009.69
2019-06-26T21:11:44.532Z,1009.62
2019-06-26T21:12:40.498Z,1009.66
2019-06-26T21:13:37.862Z,1009.68
2019-06-26T21:14:33.353Z,1009.7
2019-06-26T21:15:39.681Z,1009.81
2019-06-26T21:16:38.297Z,1009.75
2019-06-26T21:17:32.178Z,1009.67
2019-06-26T21:33:53.018Z,1009.93
2019-06-26T21:34:57.098Z,1009.95
