createdAt,value
2018-12-31T00:01:36.034Z,3.23
2018-12-31T00:04:04.991Z,2.90
2018-12-31T00:06:33.998Z,3.03
2018-12-31T00:09:03.512Z,3.23
2018-12-31T00:11:32.429Z,2.80
2018-12-31T00:14:01.410Z,3.23
2018-12-31T00:16:30.341Z,3.03
2018-12-31T00:18:59.301Z,3.23
2018-12-31T00:21:28.308Z,3.30
2018-12-31T00:23:57.359Z,3.40
2018-12-31T00:26:26.303Z,3.03
2018-12-31T00:28:55.947Z,3.10
2018-12-31T00:31:24.902Z,3.53
2018-12-31T00:33:53.838Z,3.47
2018-12-31T00:36:22.815Z,3.17
2018-12-31T00:38:51.679Z,2.70
2018-12-31T00:41:20.635Z,2.70
2018-12-31T00:43:49.547Z,2.90
2018-12-31T00:46:18.504Z,3.83
2018-12-31T00:48:47.424Z,3.50
2018-12-31T00:51:16.671Z,3.60
2018-12-31T00:53:45.596Z,3.60
2018-12-31T00:56:14.590Z,2.70
2018-12-31T00:58:43.514Z,3.33
2018-12-31T01:01:12.462Z,3.60
2018-12-31T01:03:41.403Z,3.60
2018-12-31T01:06:12.894Z,3.47
2018-12-31T01:08:41.831Z,3.37
2018-12-31T01:11:11.176Z,4.43
2018-12-31T01:13:40.862Z,3.90
2018-12-31T01:16:10.103Z,3.23
2018-12-31T01:18:39.075Z,3.53
2018-12-31T01:21:08.443Z,3.70
2018-12-31T01:23:37.416Z,3.53
2018-12-31T01:26:06.402Z,3.83
2018-12-31T01:28:35.764Z,3.70
2018-12-31T01:31:04.758Z,3.90
2018-12-31T01:33:34.575Z,3.50
2018-12-31T01:36:03.595Z,4.13
2018-12-31T01:38:32.544Z,4.33
2018-12-31T01:41:01.557Z,3.83
2018-12-31T01:43:30.486Z,3.90
2018-12-31T01:45:59.827Z,4.30
2018-12-31T01:48:28.787Z,3.57
2018-12-31T01:50:57.948Z,3.73
2018-12-31T01:53:26.887Z,3.83
2018-12-31T01:55:55.799Z,4.63
2018-12-31T01:58:24.759Z,3.30
2018-12-31T02:00:53.727Z,4.10
2018-12-31T02:03:22.654Z,4.23
2018-12-31T02:05:51.574Z,4.17
2018-12-31T02:08:20.514Z,4.37
2018-12-31T02:10:49.491Z,4.27
2018-12-31T02:13:18.534Z,4.43
2018-12-31T02:15:47.471Z,5.07
2018-12-31T02:18:16.462Z,4.73
2018-12-31T02:20:45.439Z,4.80
2018-12-31T02:23:14.391Z,5.47
2018-12-31T02:25:43.317Z,5.30
2018-12-31T02:28:12.358Z,6.20
2018-12-31T02:30:41.300Z,5.53
2018-12-31T02:33:10.338Z,6.63
2018-12-31T02:35:39.274Z,6.40
2018-12-31T02:38:08.264Z,6.23
2018-12-31T02:40:37.531Z,7.23
2018-12-31T02:43:06.477Z,6.20
2018-12-31T02:45:35.425Z,7.03
2018-12-31T02:48:04.418Z,6.73
2018-12-31T02:50:33.440Z,6.20
2018-12-31T02:53:02.398Z,7.47
2018-12-31T02:55:31.920Z,7.20
2018-12-31T02:58:00.866Z,6.47
2018-12-31T03:00:29.897Z,6.77
2018-12-31T03:02:58.931Z,6.80
2018-12-31T03:05:28.126Z,7.70
2018-12-31T03:07:57.219Z,6.90
2018-12-31T03:10:26.141Z,6.60
2018-12-31T03:12:55.119Z,7.03
2018-12-31T03:15:24.093Z,7.03
2018-12-31T03:17:53.052Z,7.50
2018-12-31T03:20:22.278Z,7.73
2018-12-31T03:22:51.568Z,6.50
2018-12-31T03:25:20.514Z,7.30
2018-12-31T03:27:49.475Z,8.13
2018-12-31T03:30:18.438Z,7.60
2018-12-31T03:32:48.985Z,8.63
2018-12-31T03:35:17.945Z,7.83
2018-12-31T03:37:46.871Z,7.43
2018-12-31T03:40:15.884Z,8.47
2018-12-31T03:42:44.879Z,8.50
2018-12-31T03:45:13.888Z,7.57
2018-12-31T03:47:43.156Z,9.00
2018-12-31T03:50:12.148Z,8.30
2018-12-31T03:52:41.191Z,8.70
2018-12-31T03:55:10.214Z,8.07
2018-12-31T03:57:39.422Z,8.57
2018-12-31T04:00:08.840Z,8.47
2018-12-31T04:02:37.849Z,9.77
2018-12-31T04:05:06.883Z,9.07
2018-12-31T04:07:35.811Z,8.33
2018-12-31T04:10:04.916Z,8.57
2018-12-31T04:12:33.849Z,8.80
2018-12-31T04:15:02.854Z,8.30
2018-12-31T04:17:31.839Z,8.53
2018-12-31T04:20:00.856Z,8.17
2018-12-31T04:22:29.958Z,8.43
2018-12-31T04:24:59.196Z,8.70
2018-12-31T04:27:28.153Z,8.23
2018-12-31T04:29:57.094Z,7.73
2018-12-31T04:32:26.162Z,8.53
2018-12-31T04:34:55.148Z,9.23
2018-12-31T04:37:24.134Z,8.90
2018-12-31T04:39:53.391Z,9.00
2018-12-31T04:42:22.422Z,8.40
2018-12-31T04:44:51.365Z,7.87
2018-12-31T04:47:20.399Z,7.97
2018-12-31T04:49:49.378Z,8.07
2018-12-31T04:52:18.380Z,8.77
2018-12-31T04:54:47.387Z,8.83
2018-12-31T04:57:16.354Z,8.00
2018-12-31T04:59:46.576Z,8.27
2018-12-31T05:02:15.518Z,8.03
2018-12-31T05:04:44.474Z,7.40
2018-12-31T05:07:13.422Z,8.57
2018-12-31T05:09:42.406Z,8.17
2018-12-31T05:12:12.628Z,7.90
2018-12-31T05:14:41.666Z,7.83
2018-12-31T05:17:10.904Z,8.43
2018-12-31T05:19:39.898Z,7.90
2018-12-31T05:22:08.859Z,7.30
2018-12-31T05:24:37.787Z,8.20
2018-12-31T05:27:06.828Z,8.53
2018-12-31T05:29:35.842Z,7.73
2018-12-31T05:32:04.894Z,7.60
2018-12-31T05:34:34.135Z,8.23
2018-12-31T05:37:03.327Z,8.97
2018-12-31T05:39:32.275Z,8.00
2018-12-31T05:42:01.254Z,8.87
2018-12-31T05:44:30.257Z,8.00
2018-12-31T05:46:59.195Z,8.13
2018-12-31T05:49:28.462Z,7.60
2018-12-31T05:51:57.388Z,8.07
2018-12-31T05:54:26.368Z,8.03
2018-12-31T05:56:55.320Z,8.10
2018-12-31T05:59:24.287Z,8.33
2018-12-31T06:01:53.257Z,8.20
2018-12-31T06:04:22.209Z,8.10
2018-12-31T06:06:51.601Z,8.77
2018-12-31T06:09:20.830Z,8.47
2018-12-31T06:11:49.839Z,8.47
2018-12-31T06:14:18.825Z,8.33
2018-12-31T06:16:47.826Z,8.97
2018-12-31T06:19:16.810Z,8.37
2018-12-31T06:21:45.810Z,8.53
2018-12-31T06:24:14.863Z,8.10
2018-12-31T06:26:43.796Z,8.60
2018-12-31T06:29:12.845Z,8.67
2018-12-31T06:31:41.875Z,8.30
2018-12-31T06:34:10.842Z,8.47
2018-12-31T06:36:39.750Z,8.90
2018-12-31T06:39:09.041Z,9.00
2018-12-31T06:41:37.999Z,9.30
2018-12-31T06:44:07.241Z,8.57
2018-12-31T06:46:36.208Z,8.77
2018-12-31T06:49:05.242Z,9.77
2018-12-31T06:51:34.204Z,9.83
2018-12-31T06:54:03.227Z,9.17
2018-12-31T06:56:32.295Z,9.03
2018-12-31T06:59:01.348Z,9.17
2018-12-31T07:01:30.295Z,8.87
2018-12-31T07:03:59.262Z,9.10
2018-12-31T07:06:28.238Z,9.90
2018-12-31T07:08:57.259Z,9.27
2018-12-31T07:11:26.210Z,10.77
2018-12-31T07:13:55.309Z,9.33
2018-12-31T07:16:24.194Z,9.90
2018-12-31T07:18:53.271Z,9.47
2018-12-31T07:21:22.251Z,9.67
2018-12-31T07:23:51.222Z,10.43
2018-12-31T07:26:20.260Z,9.43
2018-12-31T07:28:49.202Z,9.13
2018-12-31T07:31:18.171Z,9.57
2018-12-31T07:33:47.390Z,9.40
2018-12-31T07:36:16.453Z,10.77
2018-12-31T07:38:45.431Z,10.20
2018-12-31T07:41:14.562Z,11.00
2018-12-31T07:43:43.568Z,9.40
2018-12-31T07:46:12.510Z,9.67
2018-12-31T07:48:41.378Z,12.07
2018-12-31T07:51:10.430Z,10.27
2018-12-31T07:53:39.312Z,11.17
2018-12-31T07:56:08.295Z,10.50
2018-12-31T07:58:37.280Z,10.33
2018-12-31T08:01:06.598Z,10.93
2018-12-31T08:03:35.591Z,11.83
2018-12-31T08:06:04.623Z,10.77
2018-12-31T08:08:33.638Z,11.40
2018-12-31T08:11:02.626Z,11.77
2018-12-31T08:13:31.659Z,10.30
2018-12-31T08:16:00.609Z,10.37
2018-12-31T08:18:29.491Z,9.13
2018-12-31T08:20:58.538Z,10.20
2018-12-31T08:23:27.878Z,8.87
2018-12-31T08:25:57.096Z,9.40
2018-12-31T08:28:26.039Z,9.80
2018-12-31T08:30:54.995Z,9.03
2018-12-31T08:33:24.007Z,9.80
2018-12-31T08:35:53.456Z,9.83
2018-12-31T08:38:22.406Z,10.63
2018-12-31T08:40:51.355Z,11.53
2018-12-31T08:43:20.382Z,10.37
2018-12-31T08:45:49.432Z,11.03
2018-12-31T08:48:18.402Z,11.37
2018-12-31T08:50:47.623Z,12.10
2018-12-31T08:53:16.563Z,11.63
2018-12-31T08:55:45.543Z,11.33
2018-12-31T08:58:14.575Z,11.40
2018-12-31T09:00:43.513Z,11.90
2018-12-31T09:03:15.697Z,11.80
2018-12-31T09:05:44.689Z,10.97
2018-12-31T09:08:13.561Z,11.50
2018-12-31T09:10:42.890Z,10.10
2018-12-31T09:13:11.903Z,10.93
2018-12-31T09:15:40.901Z,9.67
2018-12-31T09:18:10.156Z,10.73
2018-12-31T09:20:39.103Z,9.50
2018-12-31T09:23:08.051Z,10.13
2018-12-31T09:25:37.083Z,10.13
2018-12-31T09:28:06.088Z,9.67
2018-12-31T09:30:34.988Z,9.37
2018-12-31T09:33:04.071Z,9.87
2018-12-31T09:35:33.050Z,9.50
2018-12-31T09:38:01.993Z,8.77
2018-12-31T09:40:31.075Z,8.40
2018-12-31T09:43:00.051Z,8.30
2018-12-31T09:45:29.310Z,8.73
2018-12-31T09:47:58.186Z,7.50
2018-12-31T09:50:27.227Z,7.50
2018-12-31T09:52:56.170Z,7.60
2018-12-31T09:55:25.129Z,8.23
2018-12-31T09:57:54.501Z,8.20
2018-12-31T10:00:23.905Z,7.33
2018-12-31T10:02:52.975Z,7.23
2018-12-31T10:05:21.940Z,7.87
2018-12-31T10:07:50.891Z,7.80
2018-12-31T10:10:19.835Z,7.70
2018-12-31T10:12:48.758Z,7.73
2018-12-31T10:15:17.721Z,6.90
2018-12-31T10:17:46.659Z,7.17
2018-12-31T10:20:15.918Z,7.37
2018-12-31T10:22:44.856Z,7.17
2018-12-31T10:25:13.926Z,7.37
2018-12-31T10:27:42.790Z,7.33
2018-12-31T10:30:11.805Z,7.30
2018-12-31T10:32:41.059Z,8.23
2018-12-31T10:35:10.102Z,8.57
2018-12-31T10:37:39.065Z,9.53
2018-12-31T10:40:09.100Z,7.70
2018-12-31T10:42:38.454Z,9.50
2018-12-31T10:45:07.552Z,9.10
2018-12-31T10:47:36.494Z,9.80
2018-12-31T10:50:05.570Z,7.93
2018-12-31T10:52:34.530Z,10.07
2018-12-31T10:55:03.469Z,12.97
2018-12-31T10:57:32.423Z,17.33
2018-12-31T11:00:01.679Z,22.03
2018-12-31T11:02:30.636Z,26.83
2018-12-31T11:04:59.621Z,9.80
2018-12-31T11:07:28.825Z,10.73
2018-12-31T11:09:57.759Z,12.67
2018-12-31T11:12:26.698Z,8.00
2018-12-31T11:14:55.638Z,43.33
2018-12-31T11:17:24.575Z,9.97
2018-12-31T11:19:53.964Z,8.90
2018-12-31T11:22:22.918Z,7.23
2018-12-31T11:24:52.157Z,8.20
2018-12-31T11:27:21.103Z,9.57
2018-12-31T11:29:50.291Z,16.97
2018-12-31T11:32:19.225Z,8.37
2018-12-31T11:34:48.094Z,8.53
2018-12-31T11:37:17.346Z,19.47
2018-12-31T11:39:46.567Z,21.37
2018-12-31T11:42:15.531Z,9.90
2018-12-31T11:44:44.453Z,23.97
2018-12-31T11:47:13.371Z,8.27
2018-12-31T11:49:42.302Z,8.30
2018-12-31T11:52:11.244Z,20.33
2018-12-31T11:54:40.209Z,31.60
2018-12-31T11:57:09.167Z,16.47
2018-12-31T11:59:38.423Z,7.40
2018-12-31T12:02:07.629Z,10.90
2018-12-31T12:04:36.566Z,9.27
2018-12-31T12:07:05.555Z,14.13
2018-12-31T12:09:34.842Z,6.67
2018-12-31T12:12:03.817Z,6.90
2018-12-31T12:14:32.753Z,7.27
2018-12-31T12:17:01.663Z,7.10
2018-12-31T12:19:30.680Z,7.23
2018-12-31T12:21:59.764Z,6.03
2018-12-31T12:24:28.799Z,13.47
2018-12-31T12:26:57.896Z,12.30
2018-12-31T12:29:26.903Z,11.90
2018-12-31T12:31:55.864Z,14.30
2018-12-31T12:34:25.143Z,6.27
2018-12-31T12:36:54.115Z,7.37
2018-12-31T12:39:23.159Z,6.17
2018-12-31T12:41:52.145Z,6.47
2018-12-31T12:44:21.143Z,6.13
2018-12-31T12:46:50.641Z,6.43
2018-12-31T12:49:19.581Z,6.43
2018-12-31T12:51:49.010Z,9.43
2018-12-31T12:54:18.295Z,10.43
2018-12-31T12:56:47.210Z,7.50
2018-12-31T12:59:16.161Z,7.10
2018-12-31T13:01:45.102Z,8.17
2018-12-31T13:04:14.266Z,7.03
2018-12-31T13:06:43.183Z,9.63
2018-12-31T13:09:12.131Z,9.10
2018-12-31T13:11:41.057Z,8.43
2018-12-31T13:14:10.016Z,7.20
2018-12-31T13:16:40.374Z,8.07
2018-12-31T13:19:09.372Z,7.47
2018-12-31T13:21:38.339Z,8.80
2018-12-31T13:24:07.926Z,8.57
2018-12-31T13:26:43.361Z,6.50
2018-12-31T13:29:07.571Z,5.80
2018-12-31T13:31:36.914Z,6.67
2018-12-31T13:34:05.927Z,6.17
2018-12-31T13:36:34.992Z,6.10
2018-12-31T13:39:05.054Z,5.93
2018-12-31T13:41:34.219Z,5.93
2018-12-31T13:44:03.536Z,6.37
2018-12-31T13:46:32.503Z,5.70
2018-12-31T13:49:01.430Z,5.33
2018-12-31T13:51:30.412Z,6.07
2018-12-31T13:53:59.423Z,5.63
2018-12-31T13:56:28.393Z,5.57
2018-12-31T13:58:57.327Z,5.93
2018-12-31T14:01:26.284Z,5.67
2018-12-31T14:03:55.355Z,5.33
2018-12-31T14:06:24.318Z,5.50
2018-12-31T14:08:53.250Z,5.47
2018-12-31T14:11:22.207Z,5.30
2018-12-31T14:13:51.151Z,5.20
2018-12-31T14:16:20.110Z,5.00
2018-12-31T14:18:49.058Z,4.60
2018-12-31T14:21:18.448Z,4.67
2018-12-31T14:23:47.386Z,4.40
2018-12-31T14:26:16.319Z,4.83
2018-12-31T14:28:45.487Z,4.90
2018-12-31T14:31:14.490Z,5.67
2018-12-31T14:33:43.438Z,5.67
2018-12-31T14:36:12.390Z,5.13
2018-12-31T14:38:41.367Z,6.13
2018-12-31T14:41:11.266Z,6.00
2018-12-31T14:43:40.359Z,5.47
2018-12-31T14:46:09.667Z,5.87
2018-12-31T14:48:38.948Z,5.57
2018-12-31T14:51:07.923Z,5.70
2018-12-31T14:53:36.877Z,5.37
2018-12-31T14:56:05.838Z,5.37
2018-12-31T14:58:34.849Z,5.30
2018-12-31T15:01:03.789Z,6.17
2018-12-31T15:03:32.757Z,5.97
2018-12-31T15:06:01.694Z,5.67
2018-12-31T15:08:30.653Z,5.37
2018-12-31T15:10:59.649Z,5.50
2018-12-31T15:13:28.592Z,5.73
2018-12-31T15:15:57.789Z,6.00
2018-12-31T15:18:27.197Z,6.70
2018-12-31T15:20:56.166Z,6.17
2018-12-31T15:23:25.186Z,7.17
2018-12-31T15:25:54.551Z,5.93
2018-12-31T15:28:23.875Z,6.53
2018-12-31T15:30:53.315Z,5.97
2018-12-31T15:33:22.364Z,6.40
2018-12-31T15:35:51.306Z,5.90
2018-12-31T15:38:20.347Z,6.73
2018-12-31T15:40:49.346Z,7.13
2018-12-31T15:43:18.484Z,6.73
2018-12-31T15:45:47.515Z,6.97
2018-12-31T15:48:16.619Z,7.60
2018-12-31T15:50:45.574Z,8.40
2018-12-31T15:53:14.799Z,7.63
2018-12-31T15:55:43.750Z,13.50
2018-12-31T15:58:13.300Z,11.07
2018-12-31T16:00:42.369Z,10.03
2018-12-31T16:03:11.371Z,9.90
2018-12-31T16:05:40.324Z,7.87
2018-12-31T16:08:09.267Z,7.37
2018-12-31T16:10:38.231Z,7.20
2018-12-31T16:13:07.170Z,7.03
2018-12-31T16:15:36.270Z,7.80
2018-12-31T16:18:05.879Z,7.40
2018-12-31T16:20:34.986Z,7.53
2018-12-31T16:23:03.943Z,7.57
2018-12-31T16:25:33.007Z,8.23
2018-12-31T16:28:01.947Z,7.77
2018-12-31T16:30:30.890Z,7.43
2018-12-31T16:32:59.876Z,7.70
2018-12-31T16:35:28.826Z,7.87
2018-12-31T16:37:58.089Z,7.27
2018-12-31T16:40:27.126Z,8.13
2018-12-31T16:42:56.038Z,8.30
2018-12-31T16:45:28.186Z,8.43
2018-12-31T16:47:57.114Z,9.17
2018-12-31T16:50:26.108Z,9.60
2018-12-31T16:52:56.177Z,9.90
2018-12-31T16:55:25.150Z,9.40
2018-12-31T16:57:54.366Z,10.00
2018-12-31T17:00:23.374Z,10.67
2018-12-31T17:02:52.358Z,10.17
2018-12-31T17:05:21.337Z,10.10
2018-12-31T17:07:50.345Z,10.87
2018-12-31T17:10:19.494Z,10.33
2018-12-31T17:12:48.402Z,10.03
2018-12-31T17:15:17.356Z,10.17
2018-12-31T17:17:46.317Z,10.10
2018-12-31T17:20:15.276Z,11.50
2018-12-31T17:22:44.262Z,10.83
2018-12-31T17:25:13.172Z,10.37
2018-12-31T17:27:42.106Z,11.30
2018-12-31T17:30:11.178Z,12.10
2018-12-31T17:32:40.440Z,12.37
2018-12-31T17:35:09.358Z,14.00
2018-12-31T17:37:41.174Z,12.70
2018-12-31T17:40:10.111Z,12.67
2018-12-31T17:42:39.049Z,12.17
2018-12-31T17:45:08.135Z,13.20
2018-12-31T17:47:37.096Z,13.10
2018-12-31T17:50:06.382Z,12.80
2018-12-31T17:52:35.358Z,13.03
2018-12-31T17:55:04.457Z,14.33
2018-12-31T17:57:33.445Z,14.20
2018-12-31T18:00:02.438Z,15.13
2018-12-31T18:02:31.382Z,14.00
2018-12-31T18:05:00.407Z,15.53
2018-12-31T18:07:29.356Z,14.40
2018-12-31T18:09:58.373Z,14.73
2018-12-31T18:12:27.676Z,15.13
2018-12-31T18:14:56.679Z,15.57
2018-12-31T18:17:25.695Z,15.70
2018-12-31T18:19:54.790Z,16.53
2018-12-31T18:22:23.930Z,16.30
2018-12-31T18:24:53.147Z,16.33
2018-12-31T18:27:22.418Z,16.23
2018-12-31T18:29:51.618Z,16.47
2018-12-31T18:32:21.304Z,15.87
2018-12-31T18:34:50.241Z,16.53
2018-12-31T18:37:19.306Z,15.40
2018-12-31T18:39:49.415Z,16.40
2018-12-31T18:42:18.740Z,15.37
2018-12-31T18:44:48.470Z,16.03
2018-12-31T18:47:17.927Z,16.47
2018-12-31T18:49:46.911Z,16.80
2018-12-31T18:52:16.149Z,16.33
2018-12-31T18:54:45.083Z,17.83
2018-12-31T18:57:14.066Z,16.93
2018-12-31T18:59:43.290Z,18.70
2018-12-31T19:02:12.363Z,19.63
2018-12-31T19:04:41.406Z,18.37
2018-12-31T19:07:10.382Z,17.37
2018-12-31T19:09:39.622Z,16.43
2018-12-31T19:12:08.551Z,16.27
2018-12-31T19:14:37.934Z,17.40
2018-12-31T19:17:07.165Z,17.23
2018-12-31T19:19:36.154Z,17.60
2018-12-31T19:22:05.143Z,17.13
2018-12-31T19:24:34.223Z,18.20
2018-12-31T19:27:03.618Z,16.63
2018-12-31T19:29:32.962Z,17.03
2018-12-31T19:32:01.912Z,16.13
2018-12-31T19:34:30.976Z,16.47
2018-12-31T19:37:00.000Z,17.90
2018-12-31T19:39:28.990Z,16.20
2018-12-31T19:41:58.334Z,15.00
2018-12-31T19:44:27.382Z,14.93
2018-12-31T19:46:56.239Z,14.80
2018-12-31T19:49:25.394Z,14.80
2018-12-31T19:51:54.848Z,19.03
2018-12-31T19:54:26.049Z,49.07
2018-12-31T19:56:55.003Z,16.10
2018-12-31T19:59:24.105Z,36.53
2018-12-31T20:01:53.460Z,20.83
2018-12-31T20:04:24.003Z,14.53
2018-12-31T20:07:01.057Z,14.27
2018-12-31T20:09:24.049Z,14.47
2018-12-31T20:11:53.132Z,13.13
2018-12-31T20:14:22.807Z,14.53
2018-12-31T20:16:52.303Z,14.30
2018-12-31T20:19:21.417Z,14.57
2018-12-31T20:21:50.383Z,14.03
2018-12-31T20:24:19.636Z,13.77
2018-12-31T20:26:48.597Z,14.90
2018-12-31T20:29:17.523Z,14.70
2018-12-31T20:31:46.572Z,16.67
2018-12-31T20:34:15.498Z,15.97
2018-12-31T20:36:44.918Z,15.50
2018-12-31T20:39:13.825Z,16.90
2018-12-31T20:41:42.770Z,15.10
2018-12-31T20:44:11.778Z,15.93
2018-12-31T20:46:41.654Z,15.43
2018-12-31T20:49:10.595Z,16.57
2018-12-31T20:51:40.543Z,15.53
2018-12-31T20:54:11.530Z,16.33
2018-12-31T20:56:41.064Z,16.00
2018-12-31T20:59:10.843Z,16.40
2018-12-31T21:01:40.130Z,17.13
2018-12-31T21:04:10.495Z,18.03
2018-12-31T21:06:39.444Z,17.60
2018-12-31T21:09:09.086Z,19.13
2018-12-31T21:11:38.719Z,18.50
2018-12-31T21:14:07.825Z,18.03
2018-12-31T21:16:36.780Z,18.67
2018-12-31T21:19:05.809Z,19.53
2018-12-31T21:21:34.847Z,19.10
2018-12-31T21:24:04.536Z,19.33
2018-12-31T21:26:33.578Z,18.87
2018-12-31T21:29:02.855Z,20.17
2018-12-31T21:31:32.166Z,20.40
2018-12-31T21:34:02.915Z,20.67
2018-12-31T21:36:32.705Z,21.93
2018-12-31T21:39:01.745Z,20.77
2018-12-31T21:41:30.679Z,22.07
2018-12-31T21:43:59.703Z,19.80
2018-12-31T21:46:28.621Z,20.50
2018-12-31T21:48:57.568Z,20.93
2018-12-31T21:51:26.576Z,21.10
2018-12-31T21:53:55.808Z,21.80
2018-12-31T21:56:24.817Z,20.60
2018-12-31T21:58:53.767Z,20.70
2018-12-31T22:01:22.723Z,19.87
2018-12-31T22:03:51.692Z,19.67
2018-12-31T22:06:22.936Z,84.33
2018-12-31T22:08:51.967Z,26.83
2018-12-31T22:11:20.946Z,20.80
2018-12-31T22:13:50.798Z,19.60
2018-12-31T22:16:20.024Z,20.60
2018-12-31T22:18:49.277Z,21.97
2018-12-31T22:21:19.225Z,18.80
2018-12-31T22:23:49.786Z,19.43
2018-12-31T22:26:18.718Z,17.90
2018-12-31T22:28:47.651Z,19.30
2018-12-31T22:31:16.612Z,18.47
2018-12-31T22:33:45.580Z,17.83
2018-12-31T22:36:22.410Z,17.57
2018-12-31T22:38:51.671Z,18.07
2018-12-31T22:41:20.662Z,18.30
2018-12-31T22:43:49.602Z,18.37
2018-12-31T22:46:18.530Z,19.07
2018-12-31T22:48:47.582Z,18.30
2018-12-31T22:51:16.586Z,18.73
2018-12-31T22:53:45.576Z,17.80
2018-12-31T22:56:14.550Z,16.67
2018-12-31T22:58:43.567Z,18.70
2018-12-31T23:01:15.062Z,17.73
2018-12-31T23:03:45.082Z,17.37
2018-12-31T23:06:14.210Z,56.80
2018-12-31T23:08:43.178Z,48.90
2018-12-31T23:11:12.227Z,19.30
2018-12-31T23:13:42.135Z,17.33
2018-12-31T23:16:19.045Z,18.47
2018-12-31T23:18:48.011Z,16.87
2018-12-31T23:21:16.995Z,16.77
2018-12-31T23:23:46.248Z,17.67
2018-12-31T23:26:15.473Z,18.07
2018-12-31T23:28:52.299Z,48.97
2018-12-31T23:31:15.179Z,38.17
2018-12-31T23:33:44.062Z,28.67
2018-12-31T23:36:13.030Z,30.50
2018-12-31T23:38:42.292Z,33.03
2018-12-31T23:41:11.430Z,29.40
2018-12-31T23:43:40.386Z,27.93
2018-12-31T23:46:09.395Z,30.57
2018-12-31T23:48:38.341Z,31.83
2018-12-31T23:51:07.282Z,35.67
2018-12-31T23:53:36.272Z,35.70
2018-12-31T23:56:05.475Z,42.30
2018-12-31T23:58:34.428Z,40.77
