createdAt,value
2023-04-05T00:00:36.649Z,57.87
2023-04-05T00:03:04.505Z,58.06
2023-04-05T00:05:34.492Z,58.13
2023-04-05T00:08:02.565Z,57.97
2023-04-05T00:10:30.563Z,58.43
2023-04-05T00:12:58.214Z,58.56
2023-04-05T00:15:25.814Z,59.44
2023-04-05T00:17:54.398Z,59.55
2023-04-05T00:20:22.133Z,59.10
2023-04-05T00:22:51.108Z,59.04
2023-04-05T00:25:18.973Z,59.09
2023-04-05T00:27:46.558Z,59.24
2023-04-05T00:30:20.827Z,59.61
2023-04-05T00:32:48.834Z,59.01
2023-04-05T00:35:16.843Z,59.52
2023-04-05T00:37:44.526Z,59.55
2023-04-05T00:40:12.144Z,59.60
2023-04-05T00:42:39.768Z,59.30
2023-04-05T00:45:07.422Z,59.32
2023-04-05T00:47:35.536Z,59.77
2023-04-05T00:50:03.156Z,59.64
2023-04-05T00:52:31.090Z,60.08
2023-04-05T00:54:58.793Z,59.79
2023-04-05T00:57:26.500Z,59.96
2023-04-05T00:59:54.185Z,60.04
2023-04-05T01:02:21.825Z,60.57
2023-04-05T01:04:50.403Z,60.69
2023-04-05T01:07:21.248Z,60.61
2023-04-05T01:09:49.143Z,60.30
2023-04-05T01:12:18.114Z,60.71
2023-04-05T01:14:45.798Z,60.21
2023-04-05T01:17:13.438Z,60.62
2023-04-05T01:19:42.301Z,60.24
2023-04-05T01:22:14.973Z,60.58
2023-04-05T01:24:42.940Z,60.51
2023-04-05T01:27:10.547Z,60.33
2023-04-05T01:29:38.705Z,60.38
2023-04-05T01:32:06.349Z,60.44
2023-04-05T01:34:34.340Z,60.68
2023-04-05T01:37:02.333Z,61.06
2023-04-05T01:39:29.956Z,60.59
2023-04-05T01:41:57.625Z,60.59
2023-04-05T01:44:25.299Z,60.90
2023-04-05T01:46:52.959Z,61.07
2023-04-05T01:49:20.918Z,61.25
2023-04-05T01:51:48.865Z,60.60
2023-04-05T01:54:16.505Z,60.74
2023-04-05T01:56:44.090Z,61.30
2023-04-05T01:59:11.990Z,61.21
2023-04-05T02:01:40.070Z,61.08
2023-04-05T02:04:07.652Z,61.60
2023-04-05T02:06:35.313Z,61.39
2023-04-05T02:09:02.936Z,61.62
2023-04-05T02:11:30.600Z,61.26
2023-04-05T02:13:58.576Z,61.54
2023-04-05T02:16:27.316Z,62.13
2023-04-05T02:18:57.993Z,61.47
2023-04-05T02:21:26.300Z,61.84
2023-04-05T02:23:54.044Z,61.76
2023-04-05T02:26:22.094Z,61.91
2023-04-05T02:28:49.726Z,62.13
2023-04-05T02:31:17.318Z,61.96
2023-04-05T02:33:44.930Z,62.35
2023-04-05T02:36:14.161Z,62.58
2023-04-05T02:38:42.483Z,62.36
2023-04-05T02:41:10.072Z,62.37
2023-04-05T02:43:37.678Z,62.37
2023-04-05T02:46:05.404Z,62.14
2023-04-05T02:48:33.014Z,62.62
2023-04-05T02:51:00.721Z,62.37
2023-04-05T02:53:28.439Z,61.93
2023-04-05T02:55:57.014Z,62.25
2023-04-05T02:58:25.212Z,62.49
2023-04-05T03:00:54.499Z,62.30
2023-04-05T03:03:22.578Z,61.78
2023-04-05T03:05:50.217Z,62.09
2023-04-05T03:08:20.013Z,62.72
2023-04-05T03:10:47.691Z,62.76
2023-04-05T03:13:15.585Z,62.28
2023-04-05T03:15:43.554Z,62.16
2023-04-05T03:18:11.292Z,62.56
2023-04-05T03:20:40.399Z,62.73
2023-04-05T03:23:09.061Z,62.62
2023-04-05T03:25:37.593Z,62.40
2023-04-05T03:28:06.130Z,62.74
2023-04-05T03:30:33.873Z,62.57
2023-04-05T03:33:03.095Z,62.92
2023-04-05T03:35:31.020Z,62.71
2023-04-05T03:37:58.675Z,62.79
2023-04-05T03:40:26.268Z,62.63
2023-04-05T03:42:53.910Z,62.97
2023-04-05T03:45:24.328Z,62.86
2023-04-05T03:47:52.296Z,63.28
2023-04-05T03:50:20.037Z,62.92
2023-04-05T03:52:48.023Z,62.81
2023-04-05T03:55:16.976Z,63.29
2023-04-05T03:57:44.588Z,62.62
2023-04-05T04:00:14.498Z,63.01
2023-04-05T04:02:42.186Z,63.24
2023-04-05T04:05:10.616Z,63.09
2023-04-05T04:07:38.284Z,63.21
2023-04-05T04:10:05.903Z,63.43
2023-04-05T04:12:33.524Z,63.21
2023-04-05T04:15:01.140Z,63.31
2023-04-05T04:17:29.111Z,63.57
2023-04-05T04:19:56.769Z,63.89
2023-04-05T04:22:26.779Z,63.46
2023-04-05T04:24:55.403Z,62.93
2023-04-05T04:27:26.162Z,63.36
2023-04-05T04:30:02.005Z,63.78
2023-04-05T04:32:47.804Z,63.48
2023-04-05T04:35:18.489Z,63.75
2023-04-05T04:37:46.912Z,63.55
2023-04-05T04:40:17.676Z,64.04
2023-04-05T04:42:46.993Z,63.71
2023-04-05T04:45:16.268Z,64.02
2023-04-05T04:47:44.487Z,64.26
2023-04-05T04:50:12.329Z,64.05
2023-04-05T04:52:39.901Z,64.06
2023-04-05T04:55:07.600Z,63.86
2023-04-05T04:57:35.224Z,64.62
2023-04-05T05:00:04.570Z,63.88
2023-04-05T05:02:32.506Z,63.49
2023-04-05T05:05:00.512Z,63.87
2023-04-05T05:07:28.089Z,63.89
2023-04-05T05:09:56.178Z,63.94
2023-04-05T05:12:23.811Z,63.24
2023-04-05T05:14:51.579Z,63.98
2023-04-05T05:17:19.644Z,63.67
2023-04-05T05:19:47.241Z,63.75
2023-04-05T05:22:14.863Z,64.07
2023-04-05T05:24:42.738Z,63.52
2023-04-05T05:27:10.384Z,63.56
2023-04-05T05:29:38.384Z,63.61
2023-04-05T05:32:06.101Z,63.75
2023-04-05T05:34:33.769Z,63.59
2023-04-05T05:37:01.757Z,63.27
2023-04-05T05:39:29.470Z,63.00
2023-04-05T05:41:57.611Z,62.69
2023-04-05T05:44:25.200Z,63.06
2023-04-05T05:46:52.919Z,63.43
2023-04-05T05:49:20.847Z,62.78
2023-04-05T05:51:50.034Z,62.19
2023-04-05T05:54:18.113Z,62.43
2023-04-05T05:56:45.826Z,62.38
2023-04-05T05:59:13.850Z,62.36
2023-04-05T06:01:42.928Z,62.07
2023-04-05T06:04:10.656Z,61.54
2023-04-05T06:06:38.703Z,61.95
2023-04-05T06:09:06.454Z,61.59
2023-04-05T06:11:35.451Z,60.77
2023-04-05T06:14:04.553Z,61.87
2023-04-05T06:16:32.621Z,61.10
2023-04-05T06:19:00.856Z,61.46
2023-04-05T06:21:28.598Z,61.02
2023-04-05T06:23:56.959Z,60.31
2023-04-05T06:26:27.250Z,60.99
2023-04-05T06:28:55.869Z,60.90
2023-04-05T06:31:23.933Z,60.87
2023-04-05T06:33:51.617Z,60.36
2023-04-05T06:36:19.652Z,60.11
2023-04-05T06:38:47.437Z,60.62
2023-04-05T06:41:15.112Z,59.48
2023-04-05T06:43:43.225Z,59.34
2023-04-05T06:46:12.867Z,59.42
2023-04-05T06:48:40.546Z,59.77
2023-04-05T06:51:08.255Z,59.34
2023-04-05T06:53:36.310Z,59.52
2023-04-05T06:56:04.525Z,59.19
2023-04-05T06:58:32.635Z,59.30
2023-04-05T07:01:00.548Z,59.21
2023-04-05T07:03:28.350Z,58.95
2023-04-05T07:05:57.141Z,58.75
2023-04-05T07:08:25.412Z,57.95
2023-04-05T07:10:53.212Z,57.91
2023-04-05T07:13:21.132Z,57.73
2023-04-05T07:15:48.980Z,57.75
2023-04-05T07:18:17.203Z,57.18
2023-04-05T07:20:45.510Z,57.47
2023-04-05T07:23:13.381Z,57.33
2023-04-05T07:25:41.145Z,57.00
2023-04-05T07:28:08.982Z,56.96
2023-04-05T07:30:37.165Z,56.97
2023-04-05T07:33:05.396Z,56.97
2023-04-05T07:35:33.394Z,56.93
2023-04-05T07:38:01.479Z,56.22
2023-04-05T07:40:29.184Z,56.15
2023-04-05T07:42:57.175Z,56.07
2023-04-05T07:45:25.323Z,55.85
2023-04-05T07:47:53.015Z,55.67
2023-04-05T07:50:20.841Z,55.47
2023-04-05T07:52:48.713Z,55.18
2023-04-05T07:55:17.351Z,55.43
2023-04-05T07:57:45.058Z,55.09
2023-04-05T08:00:13.622Z,55.11
2023-04-05T08:02:41.544Z,54.96
2023-04-05T08:05:09.691Z,54.61
2023-04-05T08:07:37.836Z,54.56
2023-04-05T08:10:07.002Z,54.50
2023-04-05T08:12:35.726Z,54.28
2023-04-05T08:15:04.894Z,54.15
2023-04-05T08:17:32.620Z,53.66
2023-04-05T08:20:00.841Z,53.78
2023-04-05T08:22:29.233Z,53.43
2023-04-05T08:24:57.035Z,53.16
2023-04-05T08:27:25.186Z,53.21
2023-04-05T08:29:53.070Z,52.93
2023-04-05T08:32:20.871Z,52.98
2023-04-05T08:34:48.882Z,52.96
2023-04-05T08:37:16.778Z,52.40
2023-04-05T08:39:44.485Z,52.19
2023-04-05T08:42:12.389Z,52.30
2023-04-05T08:44:40.464Z,51.88
2023-04-05T08:47:08.682Z,51.94
2023-04-05T08:49:36.818Z,52.14
2023-04-05T08:52:04.814Z,51.94
2023-04-05T08:54:32.588Z,51.48
2023-04-05T08:57:01.493Z,51.67
2023-04-05T08:59:29.888Z,51.13
2023-04-05T09:01:58.718Z,50.89
2023-04-05T09:04:28.489Z,51.23
2023-04-05T09:06:56.419Z,50.83
2023-04-05T09:09:24.665Z,50.26
2023-04-05T09:11:52.836Z,49.90
2023-04-05T09:14:21.046Z,49.67
2023-04-05T09:16:49.004Z,49.17
2023-04-05T09:19:17.945Z,49.43
2023-04-05T09:21:45.912Z,48.96
2023-04-05T09:24:13.725Z,48.99
2023-04-05T09:26:41.584Z,49.17
2023-04-05T09:29:09.560Z,48.38
2023-04-05T09:31:37.422Z,48.46
2023-04-05T09:34:05.658Z,47.93
2023-04-05T09:36:33.990Z,47.37
2023-04-05T09:39:01.724Z,47.70
2023-04-05T09:41:29.681Z,48.43
2023-04-05T09:43:57.608Z,48.39
2023-04-05T09:46:25.623Z,48.21
2023-04-05T09:48:53.503Z,48.71
2023-04-05T09:51:21.900Z,49.30
2023-04-05T09:53:49.842Z,48.93
2023-04-05T09:56:17.650Z,48.71
2023-04-05T09:58:45.883Z,47.53
2023-04-05T10:01:17.145Z,45.99
2023-04-05T10:03:45.456Z,44.75
2023-04-05T10:06:13.435Z,43.48
2023-04-05T10:08:41.184Z,41.85
2023-04-05T10:11:09.229Z,41.61
2023-04-05T10:13:37.339Z,40.63
2023-04-05T10:16:05.174Z,40.47
2023-04-05T10:18:34.443Z,40.08
2023-04-05T10:21:02.304Z,39.52
2023-04-05T10:23:30.781Z,38.84
2023-04-05T10:25:59.597Z,38.75
2023-04-05T10:28:28.374Z,38.31
2023-04-05T10:30:57.128Z,38.51
2023-04-05T10:33:25.181Z,37.78
2023-04-05T10:35:55.462Z,38.10
2023-04-05T10:38:23.876Z,37.82
2023-04-05T10:40:51.677Z,37.61
2023-04-05T10:43:19.664Z,37.32
2023-04-05T10:45:47.558Z,36.43
2023-04-05T10:48:15.937Z,36.29
2023-04-05T10:50:44.429Z,35.81
2023-04-05T10:53:12.529Z,36.12
2023-04-05T10:55:40.341Z,35.23
2023-04-05T10:58:08.857Z,35.34
2023-04-05T11:00:37.327Z,35.33
2023-04-05T11:03:05.539Z,35.14
2023-04-05T11:05:34.558Z,34.54
2023-04-05T11:08:02.367Z,34.04
2023-04-05T11:10:30.193Z,33.95
2023-04-05T11:12:58.419Z,33.95
2023-04-05T11:15:28.144Z,34.26
2023-04-05T11:17:55.927Z,32.91
2023-04-05T11:20:24.411Z,32.74
2023-04-05T11:22:52.242Z,32.85
2023-04-05T11:25:20.220Z,33.23
2023-04-05T11:27:49.532Z,32.53
2023-04-05T11:30:17.352Z,33.15
2023-04-05T11:32:45.173Z,33.09
2023-04-05T11:35:13.172Z,32.76
2023-04-05T11:37:40.943Z,32.95
2023-04-05T11:40:09.181Z,32.99
2023-04-05T11:42:37.185Z,32.23
2023-04-05T11:45:05.030Z,32.54
2023-04-05T11:47:32.959Z,32.59
2023-04-05T11:50:01.509Z,33.10
2023-04-05T11:52:29.695Z,32.38
2023-04-05T11:54:57.521Z,32.44
2023-04-05T11:57:25.542Z,31.69
2023-04-05T11:59:53.571Z,31.99
2023-04-05T12:02:21.672Z,30.87
2023-04-05T12:04:50.744Z,31.18
2023-04-05T12:07:18.471Z,30.94
2023-04-05T12:09:46.700Z,30.42
2023-04-05T12:12:14.640Z,30.43
2023-04-05T12:14:42.691Z,30.65
2023-04-05T12:17:10.834Z,30.86
2023-04-05T12:19:38.810Z,30.37
2023-04-05T12:22:06.777Z,30.93
2023-04-05T12:24:34.579Z,30.97
2023-04-05T12:27:03.805Z,31.00
2023-04-05T12:29:32.009Z,31.04
2023-04-05T12:32:00.259Z,30.74
2023-04-05T12:34:29.810Z,30.97
2023-04-05T12:36:57.529Z,30.77
2023-04-05T12:39:25.568Z,30.72
2023-04-05T12:41:53.914Z,31.25
2023-04-05T12:44:21.688Z,31.81
2023-04-05T12:46:49.519Z,32.01
2023-04-05T12:49:17.841Z,32.19
2023-04-05T12:51:46.414Z,32.70
2023-04-05T12:54:15.306Z,33.61
2023-04-05T12:56:46.532Z,34.24
2023-04-05T12:59:14.282Z,35.50
2023-04-05T13:01:42.312Z,35.69
2023-04-05T13:04:16.171Z,35.71
2023-04-05T13:06:44.987Z,36.09
2023-04-05T13:09:12.838Z,36.73
2023-04-05T13:11:40.783Z,37.18
2023-04-05T13:14:08.813Z,37.49
2023-04-05T13:16:36.870Z,38.11
2023-04-05T13:19:05.513Z,38.44
2023-04-05T13:21:33.221Z,38.75
2023-04-05T13:24:01.322Z,37.82
2023-04-05T13:26:29.081Z,37.51
2023-04-05T13:28:57.428Z,36.63
2023-04-05T13:31:25.771Z,36.90
2023-04-05T13:33:53.641Z,37.06
2023-04-05T13:36:21.543Z,37.29
2023-04-05T13:38:49.473Z,37.43
2023-04-05T13:41:17.455Z,37.64
2023-04-05T13:43:45.539Z,37.82
2023-04-05T13:46:13.376Z,36.77
2023-04-05T13:48:41.295Z,36.74
2023-04-05T13:51:09.520Z,35.84
2023-04-05T13:53:37.540Z,35.88
2023-04-05T13:56:06.970Z,35.75
2023-04-05T13:58:34.715Z,35.11
2023-04-05T14:01:02.893Z,35.28
2023-04-05T14:03:30.892Z,34.46
2023-04-05T14:05:59.148Z,34.83
2023-04-05T14:08:27.780Z,34.51
2023-04-05T14:10:55.658Z,33.78
2023-04-05T14:13:23.697Z,34.48
2023-04-05T14:15:51.721Z,33.93
2023-04-05T14:18:20.264Z,33.94
2023-04-05T14:20:48.395Z,33.56
2023-04-05T14:23:16.268Z,33.53
2023-04-05T14:25:44.158Z,32.82
2023-04-05T14:28:12.197Z,32.32
2023-04-05T14:30:40.641Z,32.09
2023-04-05T14:33:09.246Z,32.27
2023-04-05T14:35:38.235Z,32.69
2023-04-05T14:38:06.457Z,32.10
2023-04-05T14:40:34.423Z,32.22
2023-04-05T14:43:02.699Z,32.04
2023-04-05T14:45:31.121Z,31.95
2023-04-05T14:47:59.261Z,31.49
2023-04-05T14:50:27.267Z,32.06
2023-04-05T14:52:55.142Z,32.37
2023-04-05T14:55:23.160Z,32.13
2023-04-05T14:57:51.558Z,32.32
2023-04-05T15:00:19.627Z,31.98
2023-04-05T15:02:47.637Z,32.11
2023-04-05T15:05:15.761Z,31.72
2023-04-05T15:07:43.898Z,31.21
2023-04-05T15:10:12.448Z,30.92
2023-04-05T15:12:40.614Z,30.61
2023-04-05T15:15:08.650Z,30.58
2023-04-05T15:17:36.751Z,30.16
2023-04-05T15:20:06.393Z,30.22
2023-04-05T15:22:34.904Z,30.35
2023-04-05T15:25:02.738Z,30.06
2023-04-05T15:27:30.556Z,29.83
2023-04-05T15:29:58.611Z,29.63
2023-04-05T15:32:26.719Z,29.33
2023-04-05T15:34:54.983Z,29.24
2023-04-05T15:37:23.196Z,29.55
2023-04-05T15:39:51.062Z,29.47
2023-04-05T15:42:21.050Z,29.44
2023-04-05T15:44:48.964Z,29.76
2023-04-05T15:47:17.370Z,29.80
2023-04-05T15:49:45.392Z,29.72
2023-04-05T15:52:13.464Z,29.61
2023-04-05T15:54:41.800Z,29.61
2023-04-05T15:57:10.573Z,29.32
2023-04-05T15:59:39.162Z,29.90
2023-04-05T16:02:07.618Z,29.38
2023-04-05T16:04:35.706Z,29.17
2023-04-05T16:07:03.903Z,29.76
2023-04-05T16:09:32.521Z,31.48
2023-04-05T16:12:01.586Z,33.74
2023-04-05T16:14:29.556Z,34.61
2023-04-05T16:16:57.582Z,35.97
2023-04-05T16:19:25.831Z,37.47
2023-04-05T16:21:55.153Z,38.17
2023-04-05T16:24:23.973Z,38.90
2023-04-05T16:26:52.005Z,39.61
2023-04-05T16:29:19.858Z,40.27
2023-04-05T16:31:48.310Z,40.74
2023-04-05T16:34:16.584Z,41.02
2023-04-05T16:36:45.049Z,40.94
2023-04-05T16:39:13.055Z,40.96
2023-04-05T16:41:41.019Z,41.80
2023-04-05T16:44:08.921Z,42.00
2023-04-05T16:46:41.618Z,41.91
2023-04-05T16:49:09.998Z,42.00
2023-04-05T16:51:38.304Z,41.76
2023-04-05T16:54:06.177Z,42.27
2023-04-05T16:56:34.736Z,42.60
2023-04-05T16:59:05.038Z,42.49
2023-04-05T17:01:35.081Z,42.63
2023-04-05T17:04:03.060Z,42.49
2023-04-05T17:06:32.074Z,42.66
2023-04-05T17:08:59.974Z,42.21
2023-04-05T17:11:28.674Z,42.61
2023-04-05T17:13:56.883Z,42.90
2023-04-05T17:16:25.557Z,43.07
2023-04-05T17:18:53.656Z,43.00
2023-04-05T17:21:21.534Z,42.64
2023-04-05T17:23:50.190Z,43.30
2023-04-05T17:26:18.554Z,43.20
2023-04-05T17:28:46.848Z,43.24
2023-04-05T17:31:14.705Z,43.28
2023-04-05T17:33:42.975Z,43.24
2023-04-05T17:36:10.863Z,43.51
2023-04-05T17:38:39.103Z,43.53
2023-04-05T17:41:07.465Z,43.55
2023-04-05T17:43:35.981Z,43.70
2023-04-05T17:46:03.972Z,43.95
2023-04-05T17:48:33.160Z,44.14
2023-04-05T17:51:01.544Z,44.08
2023-04-05T17:53:29.473Z,43.89
2023-04-05T17:55:57.413Z,44.33
2023-04-05T17:58:25.291Z,44.38
2023-04-05T18:00:53.637Z,44.91
2023-04-05T18:03:22.479Z,45.11
2023-04-05T18:05:50.349Z,45.05
2023-04-05T18:08:18.304Z,45.28
2023-04-05T18:10:46.323Z,45.31
2023-04-05T18:13:14.578Z,45.63
2023-04-05T18:15:43.347Z,45.46
2023-04-05T18:18:11.390Z,45.71
2023-04-05T18:20:40.713Z,46.08
2023-04-05T18:23:08.609Z,46.05
2023-04-05T18:25:36.599Z,46.09
2023-04-05T18:28:12.338Z,46.50
2023-04-05T18:30:50.831Z,46.70
2023-04-05T18:33:19.056Z,46.47
2023-04-05T18:35:47.575Z,46.50
2023-04-05T18:38:16.025Z,46.31
2023-04-05T18:40:44.433Z,46.92
2023-04-05T18:43:12.407Z,46.82
2023-04-05T18:45:40.566Z,47.13
2023-04-05T18:48:08.536Z,47.00
2023-04-05T18:50:36.905Z,47.06
2023-04-05T18:53:07.081Z,47.05
2023-04-05T18:55:35.394Z,47.37
2023-04-05T18:58:03.974Z,46.92
2023-04-05T19:00:32.097Z,47.40
2023-04-05T19:03:00.552Z,47.47
2023-04-05T19:05:28.450Z,47.73
2023-04-05T19:07:56.302Z,48.02
2023-04-05T19:10:24.154Z,47.85
2023-04-05T19:12:52.358Z,47.93
2023-04-05T19:15:20.699Z,48.08
2023-04-05T19:17:49.015Z,47.94
2023-04-05T19:20:17.019Z,48.14
2023-04-05T19:22:45.021Z,48.56
2023-04-05T19:25:13.402Z,48.43
2023-04-05T19:27:41.924Z,48.95
2023-04-05T19:30:10.016Z,48.48
2023-04-05T19:32:37.946Z,48.76
2023-04-05T19:35:07.131Z,49.25
2023-04-05T19:37:35.125Z,48.47
2023-04-05T19:40:04.489Z,48.76
2023-04-05T19:42:34.536Z,49.04
2023-04-05T19:45:03.155Z,48.68
2023-04-05T19:47:31.653Z,48.40
2023-04-05T19:50:00.997Z,49.13
2023-04-05T19:52:29.542Z,48.75
2023-04-05T19:54:57.472Z,49.27
2023-04-05T19:57:25.404Z,49.56
2023-04-05T19:59:53.477Z,49.83
2023-04-05T20:02:23.439Z,49.83
2023-04-05T20:04:51.599Z,49.69
2023-04-05T20:07:19.586Z,50.06
2023-04-05T20:09:47.489Z,49.83
2023-04-05T20:12:16.029Z,49.66
2023-04-05T20:14:44.083Z,50.17
2023-04-05T20:17:12.634Z,50.23
2023-04-05T20:19:40.587Z,50.15
2023-04-05T20:22:08.615Z,50.33
2023-04-05T20:24:37.057Z,50.30
2023-04-05T20:27:05.188Z,50.40
2023-04-05T20:29:33.802Z,50.57
2023-04-05T20:32:01.934Z,50.83
2023-04-05T20:34:29.883Z,51.09
2023-04-05T20:36:58.412Z,51.18
2023-04-05T20:39:26.847Z,50.94
2023-04-05T20:41:56.527Z,51.33
2023-04-05T20:44:24.460Z,51.66
2023-04-05T20:46:54.232Z,51.67
2023-04-05T20:49:22.420Z,52.01
2023-04-05T20:51:50.951Z,51.66
2023-04-05T20:54:20.183Z,51.67
2023-04-05T20:56:48.068Z,51.67
2023-04-05T20:59:16.121Z,52.08
2023-04-05T21:01:44.116Z,51.92
2023-04-05T21:04:12.184Z,52.53
2023-04-05T21:06:40.532Z,52.29
2023-04-05T21:09:09.071Z,52.33
2023-04-05T21:11:37.557Z,52.63
2023-04-05T21:14:05.642Z,52.97
2023-04-05T21:16:33.527Z,52.39
2023-04-05T21:19:01.769Z,52.77
2023-04-05T21:21:29.821Z,53.06
2023-04-05T21:23:57.683Z,51.98
2023-04-05T21:26:25.799Z,52.24
2023-04-05T21:28:54.030Z,52.27
2023-04-05T21:31:22.163Z,52.32
2023-04-05T21:33:50.059Z,52.53
2023-04-05T21:36:17.951Z,52.60
2023-04-05T21:38:45.767Z,52.68
2023-04-05T21:41:13.630Z,51.97
2023-04-05T21:43:41.814Z,52.48
2023-04-05T21:46:09.649Z,52.71
2023-04-05T21:48:37.527Z,52.54
2023-04-05T21:51:05.768Z,53.17
2023-04-05T21:53:33.751Z,53.04
2023-04-05T21:56:02.454Z,52.84
2023-04-05T21:58:30.745Z,53.42
2023-04-05T22:00:59.843Z,53.67
2023-04-05T22:03:27.657Z,53.76
2023-04-05T22:05:55.587Z,53.57
2023-04-05T22:08:23.570Z,53.58
2023-04-05T22:10:51.436Z,53.63
2023-04-05T22:13:19.437Z,53.57
2023-04-05T22:15:47.368Z,53.61
2023-04-05T22:18:15.306Z,53.97
2023-04-05T22:20:43.448Z,54.28
2023-04-05T22:23:11.191Z,53.93
2023-04-05T22:25:39.058Z,54.63
2023-04-05T22:28:06.830Z,54.77
2023-04-05T22:30:43.647Z,55.00
2023-04-05T22:33:13.326Z,55.00
2023-04-05T22:35:41.313Z,55.21
2023-04-05T22:38:09.110Z,55.32
2023-04-05T22:40:37.155Z,55.56
2023-04-05T22:43:04.921Z,55.26
2023-04-05T22:45:32.688Z,55.19
2023-04-05T22:48:00.675Z,55.20
2023-04-05T22:50:28.533Z,54.93
2023-04-05T22:52:56.319Z,55.78
2023-04-05T22:55:24.416Z,55.31
2023-04-05T22:57:52.548Z,55.41
2023-04-05T23:00:20.370Z,55.57
2023-04-05T23:02:48.297Z,55.33
2023-04-05T23:05:16.320Z,55.35
2023-04-05T23:07:43.987Z,56.13
2023-04-05T23:10:12.128Z,55.65
2023-04-05T23:12:39.785Z,55.61
2023-04-05T23:15:07.515Z,56.02
2023-04-05T23:17:36.906Z,56.30
2023-04-05T23:20:06.001Z,56.73
2023-04-05T23:22:34.020Z,56.45
2023-04-05T23:25:02.677Z,56.55
2023-04-05T23:27:30.365Z,56.49
2023-04-05T23:29:58.053Z,56.49
2023-04-05T23:32:25.830Z,56.59
2023-04-05T23:34:53.866Z,56.18
2023-04-05T23:37:21.530Z,55.93
2023-04-05T23:39:49.538Z,56.77
2023-04-05T23:42:18.020Z,56.68
2023-04-05T23:44:45.688Z,56.49
2023-04-05T23:47:13.816Z,56.36
2023-04-05T23:49:41.700Z,56.39
2023-04-05T23:52:09.362Z,56.73
2023-04-05T23:54:37.281Z,56.11
2023-04-05T23:57:04.931Z,56.37
2023-04-05T23:59:32.972Z,56.53
