createdAt,value
2022-08-30T00:02:25.478Z,10.10
2022-08-30T00:04:55.227Z,10.43
2022-08-30T00:07:23.916Z,9.77
2022-08-30T00:09:53.334Z,13.23
2022-08-30T00:12:21.958Z,13.17
2022-08-30T00:14:50.313Z,16.63
2022-08-30T00:17:19.393Z,10.80
2022-08-30T00:19:47.671Z,11.67
2022-08-30T00:22:15.888Z,10.33
2022-08-30T00:24:44.472Z,9.47
2022-08-30T00:27:14.021Z,10.53
2022-08-30T00:29:42.136Z,12.23
2022-08-30T00:32:11.186Z,8.73
2022-08-30T00:34:39.297Z,9.30
2022-08-30T00:37:07.453Z,7.80
2022-08-30T00:39:35.592Z,8.83
2022-08-30T00:42:03.782Z,9.43
2022-08-30T00:44:33.301Z,7.93
2022-08-30T00:47:01.414Z,10.17
2022-08-30T00:49:30.978Z,10.90
2022-08-30T00:51:59.830Z,7.23
2022-08-30T00:54:28.952Z,6.73
2022-08-30T00:56:57.293Z,8.77
2022-08-30T00:59:26.766Z,8.73
2022-08-30T01:01:56.419Z,6.63
2022-08-30T01:04:27.708Z,8.73
2022-08-30T01:06:55.892Z,8.00
2022-08-30T01:09:25.897Z,6.93
2022-08-30T01:11:54.725Z,8.00
2022-08-30T01:14:25.885Z,7.20
2022-08-30T01:16:58.654Z,7.33
2022-08-30T01:19:36.825Z,7.50
2022-08-30T01:22:18.725Z,7.93
2022-08-30T01:24:50.215Z,8.00
2022-08-30T01:27:19.413Z,6.90
2022-08-30T01:29:47.991Z,8.17
2022-08-30T01:32:21.266Z,10.17
2022-08-30T01:34:49.785Z,8.93
2022-08-30T01:37:21.549Z,16.87
2022-08-30T01:39:51.113Z,15.97
2022-08-30T01:42:19.518Z,13.93
2022-08-30T01:44:48.754Z,9.00
2022-08-30T01:47:19.165Z,13.13
2022-08-30T01:49:48.330Z,16.63
2022-08-30T01:52:17.684Z,13.20
2022-08-30T01:54:47.921Z,17.63
2022-08-30T01:57:22.562Z,17.70
2022-08-30T01:59:51.510Z,23.13
2022-08-30T02:02:24.250Z,22.93
2022-08-30T02:04:53.377Z,20.83
2022-08-30T02:07:22.341Z,19.07
2022-08-30T02:09:51.282Z,20.17
2022-08-30T02:12:20.897Z,21.00
2022-08-30T02:14:49.095Z,20.00
2022-08-30T02:17:19.424Z,17.20
2022-08-30T02:19:47.762Z,23.30
2022-08-30T02:22:16.729Z,25.73
2022-08-30T02:24:44.995Z,24.97
2022-08-30T02:27:13.178Z,22.30
2022-08-30T02:29:42.702Z,21.10
2022-08-30T02:32:10.848Z,20.17
2022-08-30T02:34:38.902Z,17.37
2022-08-30T02:37:07.067Z,12.20
2022-08-30T02:39:35.243Z,15.03
2022-08-30T02:42:03.622Z,15.60
2022-08-30T02:44:31.741Z,11.53
2022-08-30T02:47:01.220Z,10.83
2022-08-30T02:49:33.530Z,11.97
2022-08-30T02:52:03.975Z,9.80
2022-08-30T02:54:33.287Z,11.40
2022-08-30T02:57:04.876Z,11.20
2022-08-30T02:59:37.755Z,9.10
2022-08-30T03:02:08.836Z,9.30
2022-08-30T03:04:36.966Z,8.87
2022-08-30T03:07:05.519Z,7.97
2022-08-30T03:09:33.877Z,8.33
2022-08-30T03:12:02.356Z,8.87
2022-08-30T03:14:31.282Z,8.03
2022-08-30T03:16:59.877Z,8.63
2022-08-30T03:19:29.548Z,8.73
2022-08-30T03:21:58.810Z,9.83
2022-08-30T03:24:27.062Z,8.97
2022-08-30T03:26:55.203Z,8.20
2022-08-30T03:29:23.396Z,6.50
2022-08-30T03:31:53.038Z,7.37
2022-08-30T03:34:23.616Z,7.67
2022-08-30T03:36:55.568Z,7.47
2022-08-30T03:39:24.856Z,8.00
2022-08-30T03:41:53.730Z,9.57
2022-08-30T03:44:22.559Z,9.23
2022-08-30T03:46:51.032Z,8.83
2022-08-30T03:49:19.922Z,10.70
2022-08-30T03:51:51.882Z,8.40
2022-08-30T03:54:21.426Z,9.00
2022-08-30T03:56:49.805Z,10.27
2022-08-30T03:59:18.047Z,7.83
2022-08-30T04:01:47.849Z,8.90
2022-08-30T04:04:20.741Z,9.87
2022-08-30T04:06:50.131Z,9.13
2022-08-30T04:09:18.701Z,8.77
2022-08-30T04:11:48.326Z,8.00
2022-08-30T04:14:16.423Z,10.37
2022-08-30T04:16:45.168Z,8.40
2022-08-30T04:19:13.297Z,7.77
2022-08-30T04:21:43.036Z,8.93
2022-08-30T04:24:11.511Z,7.63
2022-08-30T04:26:39.769Z,9.13
2022-08-30T04:29:11.650Z,8.80
2022-08-30T04:31:39.948Z,10.53
2022-08-30T04:34:08.331Z,9.20
2022-08-30T04:36:36.457Z,8.07
2022-08-30T04:39:04.979Z,12.10
2022-08-30T04:41:33.254Z,10.53
2022-08-30T04:44:04.140Z,10.93
2022-08-30T04:46:35.037Z,10.30
2022-08-30T04:49:03.285Z,9.43
2022-08-30T04:51:31.458Z,8.40
2022-08-30T04:53:59.534Z,10.53
2022-08-30T04:56:27.702Z,10.37
2022-08-30T04:58:57.139Z,9.27
2022-08-30T05:01:28.654Z,10.80
2022-08-30T05:04:04.646Z,9.23
2022-08-30T05:06:33.218Z,9.57
2022-08-30T05:09:01.773Z,10.07
2022-08-30T05:11:31.028Z,9.27
2022-08-30T05:13:59.307Z,9.00
2022-08-30T05:16:27.716Z,11.53
2022-08-30T05:18:55.913Z,10.03
2022-08-30T05:21:27.849Z,10.47
2022-08-30T05:23:59.817Z,9.93
2022-08-30T05:26:31.694Z,8.67
2022-08-30T05:29:00.411Z,10.47
2022-08-30T05:31:31.368Z,9.23
2022-08-30T05:34:00.184Z,8.90
2022-08-30T05:36:33.133Z,10.53
2022-08-30T05:39:01.546Z,9.57
2022-08-30T05:41:30.051Z,9.53
2022-08-30T05:44:01.984Z,9.53
2022-08-30T05:49:08.448Z,10.03
2022-08-30T05:51:41.146Z,9.33
2022-08-30T05:54:12.730Z,7.27
2022-08-30T05:56:42.135Z,8.63
2022-08-30T05:59:10.515Z,7.00
2022-08-30T06:01:42.401Z,8.13
2022-08-30T06:04:13.039Z,8.43
2022-08-30T06:06:45.058Z,10.73
2022-08-30T06:09:15.041Z,7.03
2022-08-30T06:11:44.024Z,7.57
2022-08-30T06:14:12.409Z,6.23
2022-08-30T06:16:44.043Z,5.73
2022-08-30T06:19:12.889Z,6.93
2022-08-30T06:21:44.063Z,5.50
2022-08-30T06:24:12.987Z,6.07
2022-08-30T06:26:44.647Z,7.70
2022-08-30T06:29:16.548Z,5.73
2022-08-30T06:31:47.034Z,6.33
2022-08-30T06:34:19.013Z,5.53
2022-08-30T06:36:49.289Z,6.13
2022-08-30T06:39:21.887Z,7.00
2022-08-30T06:41:54.644Z,8.17
2022-08-30T06:44:24.665Z,5.97
2022-08-30T06:46:54.996Z,6.87
2022-08-30T06:49:24.060Z,8.03
2022-08-30T06:51:55.954Z,8.27
2022-08-30T06:54:25.544Z,6.53
2022-08-30T06:56:58.687Z,4.67
2022-08-30T06:59:28.518Z,4.93
2022-08-30T07:01:58.433Z,5.00
2022-08-30T07:04:28.554Z,4.73
2022-08-30T07:07:03.129Z,2.63
2022-08-30T07:12:09.123Z,4.67
2022-08-30T07:14:39.009Z,3.37
2022-08-30T07:17:24.908Z,3.13
2022-08-30T07:19:54.460Z,3.10
2022-08-30T07:22:25.826Z,3.47
2022-08-30T07:24:55.553Z,2.67
2022-08-30T07:27:25.158Z,2.20
2022-08-30T07:29:56.400Z,2.57
2022-08-30T07:32:28.095Z,2.90
2022-08-30T07:34:59.149Z,3.60
2022-08-30T07:37:30.912Z,3.70
2022-08-30T07:40:01.018Z,2.60
2022-08-30T07:42:29.143Z,5.37
2022-08-30T07:44:57.232Z,2.23
2022-08-30T07:47:25.455Z,3.07
2022-08-30T07:49:53.529Z,2.40
2022-08-30T07:52:22.067Z,2.33
2022-08-30T07:54:53.003Z,1.67
2022-08-30T07:57:21.249Z,1.97
2022-08-30T07:59:49.387Z,2.17
2022-08-30T08:02:17.913Z,2.13
2022-08-30T08:04:46.341Z,2.53
2022-08-30T08:07:14.556Z,2.20
2022-08-30T08:09:42.850Z,2.20
2022-08-30T08:12:12.371Z,3.13
2022-08-30T08:14:41.482Z,1.50
2022-08-30T08:17:10.046Z,2.23
2022-08-30T08:19:38.202Z,3.20
2022-08-30T08:22:20.457Z,2.70
2022-08-30T08:24:49.235Z,3.20
2022-08-30T08:27:18.755Z,2.40
2022-08-30T08:29:46.854Z,1.80
2022-08-30T08:32:15.025Z,4.60
2022-08-30T08:34:43.161Z,3.30
2022-08-30T08:37:11.369Z,1.77
2022-08-30T08:39:39.513Z,1.50
2022-08-30T08:42:18.227Z,1.10
2022-08-30T08:44:56.409Z,1.80
2022-08-30T08:47:31.157Z,3.37
2022-08-30T08:50:04.235Z,3.40
2022-08-30T08:53:02.142Z,2.97
2022-08-30T08:55:30.852Z,3.57
2022-08-30T08:58:00.522Z,2.57
2022-08-30T09:00:29.956Z,3.07
2022-08-30T09:03:02.030Z,4.07
2022-08-30T09:05:37.833Z,3.10
2022-08-30T09:08:10.307Z,2.60
2022-08-30T09:10:50.486Z,2.43
2022-08-30T09:16:09.318Z,1.20
2022-08-30T09:18:54.694Z,2.67
2022-08-30T09:21:27.020Z,2.13
2022-08-30T09:24:03.457Z,1.17
2022-08-30T09:26:36.239Z,2.27
2022-08-30T09:29:07.023Z,2.53
2022-08-30T09:31:48.949Z,4.47
2022-08-30T09:34:20.230Z,2.60
2022-08-30T09:36:51.420Z,2.27
2022-08-30T09:39:21.987Z,2.43
2022-08-30T09:41:56.941Z,2.80
2022-08-30T09:44:29.585Z,2.03
2022-08-30T09:47:01.190Z,1.53
2022-08-30T09:49:33.519Z,2.00
2022-08-30T09:52:18.442Z,1.37
2022-08-30T09:55:04.784Z,1.33
2022-08-30T09:57:42.959Z,2.63
2022-08-30T10:00:21.382Z,1.17
2022-08-30T10:03:15.930Z,4.32
2022-08-30T10:06:02.120Z,4.20
2022-08-30T10:08:43.822Z,1.17
2022-08-30T10:11:24.425Z,1.42
2022-08-30T10:14:09.857Z,1.88
2022-08-30T10:16:52.465Z,1.48
2022-08-30T10:19:41.491Z,2.47
2022-08-30T10:22:17.406Z,3.25
2022-08-30T10:24:49.595Z,2.05
2022-08-30T10:27:23.138Z,2.10
2022-08-30T10:29:59.323Z,3.45
2022-08-30T10:32:37.466Z,2.30
2022-08-30T10:35:14.317Z,1.95
2022-08-30T10:37:51.505Z,2.05
2022-08-30T10:40:44.780Z,2.35
2022-08-30T10:43:23.120Z,3.58
2022-08-30T10:45:54.867Z,3.50
2022-08-30T10:48:29.863Z,3.28
2022-08-30T10:51:05.472Z,2.58
2022-08-30T10:53:41.457Z,2.20
2022-08-30T10:56:13.332Z,2.97
2022-08-30T10:58:43.351Z,1.98
2022-08-30T11:01:29.684Z,2.28
2022-08-30T11:04:44.567Z,2.50
2022-08-30T11:07:29.143Z,2.25
2022-08-30T11:10:24.205Z,1.90
2022-08-30T11:13:01.129Z,2.63
2022-08-30T11:15:32.769Z,2.13
2022-08-30T11:18:06.398Z,2.13
2022-08-30T11:20:42.932Z,3.05
2022-08-30T11:23:34.466Z,3.75
2022-08-30T11:26:05.340Z,1.92
2022-08-30T11:29:06.920Z,2.83
2022-08-30T11:31:43.702Z,1.80
2022-08-30T11:34:13.440Z,1.30
2022-08-30T11:37:10.384Z,2.33
2022-08-30T11:39:57.474Z,2.25
2022-08-30T11:42:42.673Z,1.42
2022-08-30T11:45:52.532Z,2.80
2022-08-30T11:48:53.586Z,1.85
2022-08-30T11:52:08.205Z,1.55
2022-08-30T11:54:53.583Z,4.30
2022-08-30T11:57:32.558Z,3.60
2022-08-30T12:00:11.027Z,2.55
2022-08-30T12:02:51.510Z,1.45
2022-08-30T12:06:12.626Z,1.10
2022-08-30T12:09:02.232Z,1.80
2022-08-30T12:12:04.122Z,1.42
2022-08-30T12:14:54.428Z,0.90
2022-08-30T12:17:50.759Z,1.65
2022-08-30T12:20:28.577Z,1.70
2022-08-30T12:23:16.588Z,2.28
2022-08-30T12:25:44.817Z,1.33
2022-08-30T12:28:22.505Z,1.38
2022-08-30T12:30:51.888Z,1.60
2022-08-30T12:33:29.385Z,3.10
2022-08-30T12:35:59.559Z,1.95
2022-08-30T12:38:29.732Z,1.48
2022-08-30T12:41:01.901Z,1.52
2022-08-30T12:43:40.288Z,1.48
2022-08-30T12:46:15.553Z,1.55
2022-08-30T12:48:45.181Z,1.92
2022-08-30T12:51:37.904Z,2.58
2022-08-30T12:54:15.068Z,2.10
2022-08-30T12:57:01.412Z,0.80
2022-08-30T12:59:56.865Z,1.80
2022-08-30T13:02:42.797Z,3.47
2022-08-30T13:05:35.022Z,1.77
2022-08-30T13:08:20.170Z,1.48
2022-08-30T13:10:56.912Z,1.40
2022-08-30T13:13:35.074Z,2.03
2022-08-30T13:16:26.276Z,1.70
2022-08-30T13:18:57.674Z,3.15
2022-08-30T13:21:30.232Z,1.30
2022-08-30T13:24:01.757Z,1.65
2022-08-30T13:26:34.210Z,1.48
2022-08-30T13:29:05.385Z,2.35
2022-08-30T13:31:40.063Z,1.08
2022-08-30T13:34:09.641Z,2.00
2022-08-30T13:36:41.371Z,1.98
2022-08-30T13:39:13.306Z,1.40
2022-08-30T13:41:41.930Z,2.83
2022-08-30T13:44:11.850Z,1.23
2022-08-30T13:46:54.061Z,1.10
2022-08-30T13:52:22.117Z,1.67
2022-08-30T13:54:51.651Z,1.42
2022-08-30T14:00:17.749Z,1.08
2022-08-30T14:02:54.836Z,1.17
2022-08-30T14:05:47.537Z,1.40
2022-08-30T14:11:05.894Z,2.53
2022-08-30T14:13:34.708Z,1.30
2022-08-30T14:18:57.375Z,2.85
2022-08-30T14:21:25.601Z,1.90
2022-08-30T14:23:53.796Z,1.80
2022-08-30T14:26:24.703Z,2.05
2022-08-30T14:28:54.448Z,1.73
2022-08-30T14:31:22.801Z,1.05
2022-08-30T14:33:51.507Z,3.33
2022-08-30T14:36:21.045Z,1.83
2022-08-30T14:38:50.486Z,2.22
2022-08-30T14:41:19.102Z,2.10
2022-08-30T14:43:47.554Z,1.80
2022-08-30T14:46:15.910Z,1.23
2022-08-30T14:48:44.640Z,1.83
2022-08-30T14:51:18.990Z,1.10
2022-08-30T14:53:51.518Z,1.95
2022-08-30T14:56:22.088Z,2.15
2022-08-30T14:58:51.842Z,3.50
2022-08-30T15:01:22.304Z,1.20
2022-08-30T15:03:51.293Z,1.23
2022-08-30T15:06:19.623Z,3.17
2022-08-30T15:08:49.736Z,1.70
2022-08-30T15:11:21.360Z,2.47
2022-08-30T15:13:49.745Z,1.85
2022-08-30T15:16:24.795Z,0.85
2022-08-30T15:18:53.968Z,1.83
2022-08-30T15:21:27.966Z,1.30
2022-08-30T15:23:57.705Z,2.50
2022-08-30T15:26:26.280Z,1.45
2022-08-30T15:28:56.659Z,1.05
2022-08-30T15:31:29.357Z,1.63
2022-08-30T15:33:57.871Z,1.25
2022-08-30T15:36:27.192Z,2.20
2022-08-30T15:39:00.490Z,1.55
2022-08-30T15:41:29.882Z,2.92
2022-08-30T15:43:59.913Z,1.10
2022-08-30T15:46:32.086Z,2.10
2022-08-30T15:49:03.081Z,1.63
2022-08-30T15:51:41.707Z,1.45
2022-08-30T15:54:18.793Z,2.42
2022-08-30T15:56:48.066Z,2.63
2022-08-30T15:59:17.597Z,6.13
2022-08-30T16:01:47.786Z,5.22
2022-08-30T16:04:18.474Z,3.17
2022-08-30T16:06:47.759Z,2.00
2022-08-30T16:09:18.079Z,2.28
2022-08-30T16:11:46.492Z,1.70
2022-08-30T16:14:17.870Z,0.98
2022-08-30T16:16:46.907Z,2.83
2022-08-30T16:19:15.207Z,2.13
2022-08-30T16:21:44.113Z,2.58
2022-08-30T16:24:14.247Z,2.08
2022-08-30T16:26:44.865Z,2.33
2022-08-30T16:29:15.245Z,2.70
2022-08-30T16:31:45.355Z,2.33
2022-08-30T16:34:18.452Z,2.55
2022-08-30T16:36:46.876Z,2.67
2022-08-30T16:39:15.971Z,2.70
2022-08-30T16:41:46.658Z,3.50
2022-08-30T16:44:18.391Z,2.15
2022-08-30T16:46:53.565Z,1.30
2022-08-30T16:49:25.403Z,2.78
2022-08-30T16:51:54.307Z,3.33
2022-08-30T16:54:22.958Z,2.00
2022-08-30T16:56:53.143Z,1.83
2022-08-30T16:59:21.347Z,4.32
2022-08-30T17:01:50.130Z,2.65
2022-08-30T17:04:19.411Z,1.65
2022-08-30T17:06:49.676Z,2.17
2022-08-30T17:09:19.211Z,1.65
2022-08-30T17:11:48.439Z,2.20
2022-08-30T17:14:27.496Z,2.83
2022-08-30T17:17:03.799Z,3.00
2022-08-30T17:19:37.930Z,2.15
2022-08-30T17:22:10.019Z,3.78
2022-08-30T17:24:40.289Z,4.05
2022-08-30T17:27:08.991Z,2.28
2022-08-30T17:29:38.440Z,3.10
2022-08-30T17:32:06.977Z,2.03
2022-08-30T17:34:35.063Z,1.20
2022-08-30T17:37:03.223Z,2.22
2022-08-30T17:39:32.421Z,1.90
2022-08-30T17:42:01.031Z,2.97
2022-08-30T17:44:30.066Z,2.22
2022-08-30T17:47:00.499Z,2.10
2022-08-30T17:49:30.879Z,1.83
2022-08-30T17:52:01.322Z,1.17
2022-08-30T17:54:32.429Z,3.15
2022-08-30T17:57:01.262Z,1.70
2022-08-30T18:05:10.346Z,3.17
2022-08-30T18:07:39.902Z,2.50
2022-08-30T18:10:09.372Z,3.47
2022-08-30T18:12:38.557Z,2.90
2022-08-30T18:15:12.112Z,1.35
2022-08-30T18:17:42.988Z,2.92
2022-08-30T18:20:12.344Z,2.78
2022-08-30T18:22:40.708Z,2.33
2022-08-30T18:25:10.939Z,2.13
2022-08-30T18:27:40.243Z,2.40
2022-08-30T18:30:11.646Z,3.33
2022-08-30T18:32:41.812Z,2.38
2022-08-30T18:35:11.326Z,2.67
2022-08-30T18:37:40.353Z,3.67
2022-08-30T18:40:10.293Z,2.50
2022-08-30T18:42:46.904Z,3.80
2022-08-30T18:45:15.595Z,2.73
2022-08-30T18:47:45.190Z,2.30
2022-08-30T18:50:13.360Z,2.73
2022-08-30T18:52:41.491Z,2.30
2022-08-30T18:55:13.192Z,3.53
2022-08-30T18:57:41.362Z,1.53
2022-08-30T19:00:12.194Z,2.73
2022-08-30T19:02:40.262Z,1.70
2022-08-30T19:05:16.141Z,2.33
2022-08-30T19:07:45.829Z,3.40
2022-08-30T19:10:16.370Z,2.37
2022-08-30T19:12:49.408Z,2.40
2022-08-30T19:15:18.362Z,2.67
2022-08-30T19:17:47.838Z,1.47
2022-08-30T19:20:20.981Z,2.43
2022-08-30T19:23:08.889Z,1.47
2022-08-30T19:25:38.570Z,3.57
2022-08-30T19:28:06.961Z,2.03
2022-08-30T19:30:35.968Z,1.50
2022-08-30T19:33:05.792Z,2.63
2022-08-30T19:35:35.999Z,2.07
2022-08-30T19:38:04.063Z,1.60
2022-08-30T19:40:32.799Z,5.77
2022-08-30T19:43:01.316Z,2.10
2022-08-30T19:45:29.538Z,1.27
2022-08-30T19:48:00.421Z,2.20
2022-08-30T19:50:28.759Z,2.47
2022-08-30T19:52:58.729Z,1.43
2022-08-30T19:55:30.268Z,1.33
2022-08-30T19:58:00.260Z,1.20
2022-08-30T20:00:30.741Z,1.23
2022-08-30T20:03:10.645Z,3.13
2022-08-30T20:05:42.881Z,2.07
2022-08-30T20:08:12.469Z,2.03
2022-08-30T20:10:43.735Z,1.57
2022-08-30T20:13:12.111Z,1.40
2022-08-30T20:15:41.443Z,2.53
2022-08-30T20:18:14.786Z,3.93
2022-08-30T20:20:49.545Z,3.60
2022-08-30T20:23:21.686Z,3.43
2022-08-30T20:24:26.361Z,1.60
2022-08-30T20:24:26.795Z,1.92
2022-08-30T20:25:52.571Z,2.10
2022-08-30T20:28:21.386Z,2.10
2022-08-30T20:30:50.022Z,1.67
2022-08-30T20:33:18.484Z,5.10
2022-08-30T20:35:49.265Z,0.70
2022-08-30T20:38:22.067Z,1.63
2022-08-30T20:40:53.730Z,0.93
2022-08-30T20:43:25.244Z,1.27
2022-08-30T20:45:55.215Z,1.77
2022-08-30T20:48:28.735Z,1.03
2022-08-30T20:50:58.463Z,1.20
2022-08-30T20:53:27.928Z,1.27
2022-08-30T20:55:56.085Z,1.13
2022-08-30T20:58:24.879Z,3.23
2022-08-30T21:00:54.216Z,1.03
2022-08-30T21:03:25.888Z,2.50
2022-08-30T21:05:57.065Z,1.07
2022-08-30T21:08:25.352Z,1.17
2022-08-30T21:10:55.389Z,1.20
2022-08-30T21:13:23.655Z,1.90
2022-08-30T21:15:54.798Z,1.40
2022-08-30T21:18:25.758Z,1.97
2022-08-30T21:20:53.840Z,2.00
2022-08-30T21:23:21.930Z,1.60
2022-08-30T21:25:50.346Z,1.30
2022-08-30T21:28:19.917Z,2.87
2022-08-30T21:30:48.181Z,0.90
2022-08-30T21:33:16.338Z,1.23
2022-08-30T21:36:02.198Z,1.93
2022-08-30T21:38:32.150Z,1.10
2022-08-30T21:41:00.310Z,2.50
2022-08-30T21:43:30.301Z,1.13
2022-08-30T21:45:58.497Z,1.47
2022-08-30T21:48:26.787Z,0.93
2022-08-30T21:50:55.275Z,0.97
2022-08-30T21:53:23.417Z,1.47
2022-08-30T21:55:51.716Z,1.60
2022-08-30T21:58:20.297Z,2.10
2022-08-30T22:00:49.706Z,0.70
2022-08-30T22:03:17.984Z,0.80
2022-08-30T22:05:53.106Z,0.83
2022-08-30T22:08:21.218Z,1.47
2022-08-30T22:10:49.326Z,1.87
2022-08-30T22:13:17.731Z,1.40
2022-08-30T22:15:46.236Z,0.90
2022-08-30T22:18:15.699Z,1.43
2022-08-30T22:20:43.977Z,1.77
2022-08-30T22:23:12.555Z,0.80
2022-08-30T22:25:47.609Z,2.80
2022-08-30T22:28:15.991Z,0.90
2022-08-30T22:30:44.473Z,1.10
2022-08-30T22:33:12.773Z,2.03
2022-08-30T22:35:42.477Z,0.80
2022-08-30T22:38:11.068Z,0.93
2022-08-30T22:40:45.527Z,1.57
2022-08-30T22:43:13.830Z,2.40
2022-08-30T22:45:42.331Z,3.03
2022-08-30T22:48:11.332Z,0.60
2022-08-30T22:50:41.585Z,0.60
2022-08-30T22:53:09.691Z,1.63
2022-08-30T22:55:42.094Z,1.03
2022-08-30T22:58:10.208Z,1.87
2022-08-30T23:00:40.684Z,2.93
2022-08-30T23:03:14.524Z,1.33
2022-08-30T23:05:44.083Z,1.27
2022-08-30T23:08:12.457Z,1.10
2022-08-30T23:10:40.613Z,1.63
2022-08-30T23:13:08.681Z,1.27
2022-08-30T23:15:36.855Z,0.90
2022-08-30T23:18:05.196Z,1.80
2022-08-30T23:20:33.365Z,0.70
2022-08-30T23:23:01.853Z,1.70
2022-08-30T23:25:51.903Z,1.43
2022-08-30T23:28:39.258Z,1.63
2022-08-30T23:31:30.463Z,0.80
2022-08-30T23:34:17.073Z,0.83
2022-08-30T23:37:03.233Z,1.03
2022-08-30T23:39:50.850Z,1.90
2022-08-30T23:42:36.682Z,1.37
2022-08-30T23:45:23.640Z,1.13
2022-08-30T23:48:09.421Z,0.73
2022-08-30T23:50:55.096Z,0.83
2022-08-30T23:53:43.703Z,0.90
2022-08-30T23:56:30.939Z,1.60
2022-08-30T23:59:16.641Z,1.03
