createdAt,value
2019-02-17T00:02:10.822Z,9.60
2019-02-17T00:04:51.220Z,9.97
2019-02-17T00:07:31.698Z,12.60
2019-02-17T00:10:12.504Z,17.10
2019-02-17T00:12:53.286Z,11.77
2019-02-17T00:15:34.065Z,10.43
2019-02-17T00:18:14.759Z,13.37
2019-02-17T00:20:58.778Z,11.53
2019-02-17T00:23:39.478Z,12.30
2019-02-17T00:26:20.191Z,12.30
2019-02-17T00:29:01.063Z,13.57
2019-02-17T00:31:41.746Z,12.77
2019-02-17T00:34:22.582Z,14.50
2019-02-17T00:37:03.390Z,12.40
2019-02-17T00:39:43.825Z,10.47
2019-02-17T00:42:24.511Z,12.87
2019-02-17T00:45:05.546Z,16.37
2019-02-17T00:47:45.913Z,11.93
2019-02-17T00:50:26.886Z,11.27
2019-02-17T00:53:07.502Z,10.70
2019-02-17T00:55:48.398Z,11.23
2019-02-17T00:58:28.851Z,13.37
2019-02-17T01:01:09.444Z,9.80
2019-02-17T01:03:49.852Z,11.33
2019-02-17T01:06:30.762Z,12.77
2019-02-17T01:09:11.329Z,10.60
2019-02-17T01:11:52.231Z,10.17
2019-02-17T01:14:32.778Z,11.37
2019-02-17T01:17:13.262Z,12.73
2019-02-17T01:19:53.789Z,11.67
2019-02-17T01:22:34.424Z,10.47
2019-02-17T01:25:14.934Z,10.83
2019-02-17T01:27:55.550Z,12.63
2019-02-17T01:30:36.045Z,9.77
2019-02-17T01:33:16.584Z,10.37
2019-02-17T01:35:56.974Z,10.80
2019-02-17T01:38:56.883Z,9.53
2019-02-17T01:41:37.193Z,10.70
2019-02-17T01:44:17.506Z,12.60
2019-02-17T01:46:57.933Z,11.83
2019-02-17T01:49:38.711Z,13.17
2019-02-17T01:52:19.601Z,13.30
2019-02-17T01:55:00.534Z,10.53
2019-02-17T01:57:41.368Z,11.97
2019-02-17T02:03:28.782Z,8.67
2019-02-17T02:06:16.669Z,11.90
2019-02-17T02:09:25.306Z,11.10
2019-02-17T02:12:13.250Z,8.33
2019-02-17T02:15:01.131Z,10.37
2019-02-17T02:17:49.051Z,9.97
2019-02-17T02:20:36.931Z,12.33
2019-02-17T02:23:24.828Z,12.10
2019-02-17T02:26:12.705Z,9.43
2019-02-17T02:29:00.602Z,9.53
2019-02-17T02:31:48.486Z,9.40
2019-02-17T02:34:36.328Z,12.50
2019-02-17T02:37:24.206Z,11.70
2019-02-17T02:40:12.101Z,9.07
2019-02-17T02:43:00.008Z,10.73
2019-02-17T02:45:47.883Z,10.87
2019-02-17T02:48:35.794Z,9.87
2019-02-17T02:51:23.662Z,9.93
2019-02-17T02:54:11.564Z,9.90
2019-02-17T02:56:59.488Z,12.00
2019-02-17T02:59:52.379Z,12.20
2019-02-17T03:02:36.994Z,8.93
2019-02-17T03:05:24.894Z,11.23
2019-02-17T03:08:12.804Z,9.47
2019-02-17T03:11:00.691Z,10.13
2019-02-17T03:13:48.593Z,10.27
2019-02-17T03:16:36.478Z,11.10
2019-02-17T03:19:17.252Z,8.40
2019-02-17T03:21:57.614Z,11.30
2019-02-17T03:24:38.454Z,10.67
2019-02-17T03:27:18.993Z,10.70
2019-02-17T03:30:05.037Z,9.50
2019-02-17T03:32:42.573Z,9.63
2019-02-17T03:35:23.652Z,9.67
2019-02-17T03:38:04.706Z,11.23
2019-02-17T03:40:45.753Z,12.57
2019-02-17T03:43:26.810Z,9.80
2019-02-17T03:46:07.419Z,10.30
2019-02-17T03:48:48.050Z,10.47
2019-02-17T03:51:28.691Z,9.53
2019-02-17T03:54:09.499Z,11.47
2019-02-17T03:56:50.227Z,11.37
2019-02-17T03:59:31.100Z,10.17
2019-02-17T04:02:12.043Z,10.30
2019-02-17T04:04:52.908Z,11.40
2019-02-17T04:07:33.594Z,10.07
2019-02-17T04:10:14.239Z,8.77
2019-02-17T04:12:54.831Z,9.97
2019-02-17T04:15:35.554Z,13.23
2019-02-17T04:18:16.413Z,11.43
2019-02-17T04:20:57.403Z,9.53
2019-02-17T04:23:37.984Z,9.37
2019-02-17T04:26:18.891Z,9.13
2019-02-17T04:28:59.744Z,11.10
2019-02-17T04:31:40.702Z,12.53
2019-02-17T04:34:21.394Z,10.57
2019-02-17T04:37:02.617Z,9.73
2019-02-17T04:39:43.618Z,11.57
2019-02-17T04:42:24.647Z,9.30
2019-02-17T04:45:05.321Z,10.77
2019-02-17T04:47:45.919Z,13.03
2019-02-17T04:50:26.599Z,9.27
2019-02-17T04:53:07.202Z,9.73
2019-02-17T04:55:48.048Z,9.90
2019-02-17T04:58:28.930Z,9.40
2019-02-17T05:01:09.755Z,11.70
2019-02-17T05:03:50.582Z,10.10
2019-02-17T05:06:31.215Z,10.87
2019-02-17T05:09:12.090Z,12.17
2019-02-17T05:11:53.023Z,11.57
2019-02-17T05:14:33.644Z,12.17
2019-02-17T05:17:14.503Z,11.00
2019-02-17T05:19:55.341Z,13.03
2019-02-17T05:22:39.310Z,11.10
2019-02-17T05:25:18.702Z,12.50
2019-02-17T05:27:59.426Z,10.33
2019-02-17T05:30:51.642Z,10.30
2019-02-17T05:33:22.380Z,10.40
2019-02-17T05:36:03.204Z,9.83
2019-02-17T05:38:44.092Z,11.43
2019-02-17T05:41:25.106Z,13.23
2019-02-17T05:44:05.969Z,10.07
2019-02-17T05:46:46.839Z,14.47
2019-02-17T05:49:27.189Z,11.23
2019-02-17T05:52:08.122Z,11.30
2019-02-17T05:54:50.430Z,11.77
2019-02-17T05:57:31.222Z,11.37
2019-02-17T06:00:12.971Z,10.83
2019-02-17T06:02:53.787Z,13.83
2019-02-17T06:05:34.579Z,12.33
2019-02-17T06:08:15.378Z,11.53
2019-02-17T06:10:56.288Z,13.07
2019-02-17T06:13:36.938Z,11.47
2019-02-17T06:16:17.954Z,11.57
2019-02-17T06:18:58.302Z,11.47
2019-02-17T06:21:38.814Z,12.30
2019-02-17T06:24:19.226Z,13.50
2019-02-17T06:27:00.027Z,12.03
2019-02-17T06:29:40.841Z,11.03
2019-02-17T06:32:21.510Z,13.90
2019-02-17T06:35:02.146Z,13.17
2019-02-17T06:37:42.641Z,11.70
2019-02-17T06:40:23.335Z,12.63
2019-02-17T06:43:04.343Z,11.73
2019-02-17T06:45:44.840Z,11.43
2019-02-17T06:48:25.286Z,12.77
2019-02-17T06:51:06.064Z,13.67
2019-02-17T06:53:47.067Z,13.43
2019-02-17T06:59:22.064Z,12.93
2019-02-17T07:02:02.804Z,15.37
2019-02-17T07:05:02.704Z,15.13
2019-02-17T07:07:43.291Z,11.93
2019-02-17T07:10:25.703Z,13.83
2019-02-17T07:12:54.267Z,13.27
2019-02-17T07:15:42.150Z,14.10
2019-02-17T07:18:22.815Z,12.30
2019-02-17T07:21:03.338Z,13.67
2019-02-17T07:23:44.136Z,14.83
2019-02-17T07:26:25.070Z,13.10
2019-02-17T07:32:13.835Z,14.33
2019-02-17T07:34:54.216Z,14.70
2019-02-17T07:37:34.559Z,10.90
2019-02-17T07:40:15.455Z,15.50
2019-02-17T07:42:56.312Z,19.23
2019-02-17T07:45:36.822Z,18.27
2019-02-17T07:48:17.582Z,16.40
2019-02-17T07:50:58.098Z,17.17
2019-02-17T07:53:38.415Z,17.40
2019-02-17T07:56:19.074Z,19.87
2019-02-17T07:58:59.823Z,21.77
2019-02-17T08:01:45.269Z,18.50
2019-02-17T08:04:22.585Z,20.70
2019-02-17T08:07:03.654Z,20.77
2019-02-17T08:09:44.516Z,19.50
2019-02-17T08:12:25.334Z,19.77
2019-02-17T08:15:07.361Z,17.10
2019-02-17T08:17:48.495Z,20.20
2019-02-17T08:20:29.382Z,19.43
2019-02-17T08:23:10.339Z,18.53
2019-02-17T08:25:51.055Z,19.77
2019-02-17T08:28:31.875Z,22.13
2019-02-17T08:31:12.374Z,19.23
2019-02-17T08:33:53.614Z,20.33
2019-02-17T08:36:34.262Z,19.93
2019-02-17T08:39:14.846Z,22.83
2019-02-17T08:41:55.503Z,18.40
2019-02-17T08:44:35.884Z,20.20
2019-02-17T08:47:16.426Z,16.90
2019-02-17T08:49:57.170Z,21.37
2019-02-17T08:52:38.441Z,21.27
2019-02-17T08:55:19.259Z,19.67
2019-02-17T08:57:59.782Z,21.70
2019-02-17T09:00:40.975Z,23.20
2019-02-17T09:03:21.828Z,25.63
2019-02-17T09:06:02.426Z,26.23
2019-02-17T09:08:30.974Z,22.53
2019-02-17T09:11:18.883Z,19.10
2019-02-17T09:14:06.804Z,17.93
2019-02-17T09:16:54.674Z,20.70
2019-02-17T09:19:35.266Z,18.43
2019-02-17T09:25:35.338Z,21.43
2019-02-17T09:28:16.026Z,21.10
2019-02-17T09:30:56.623Z,22.30
2019-02-17T09:33:37.421Z,25.47
2019-02-17T09:36:18.312Z,27.23
2019-02-17T09:38:58.943Z,21.47
2019-02-17T09:41:39.446Z,22.63
2019-02-17T09:44:20.434Z,20.87
2019-02-17T09:47:01.286Z,26.07
2019-02-17T09:49:41.740Z,21.33
2019-02-17T09:52:22.347Z,25.57
2019-02-17T09:55:03.567Z,20.90
2019-02-17T09:57:32.115Z,19.63
2019-02-17T10:00:20.028Z,18.93
2019-02-17T10:03:07.907Z,19.33
2019-02-17T10:05:55.814Z,18.73
2019-02-17T10:08:43.714Z,18.20
2019-02-17T10:11:31.604Z,17.93
2019-02-17T10:14:19.490Z,21.23
2019-02-17T10:17:07.398Z,18.73
2019-02-17T10:19:48.343Z,21.03
2019-02-17T10:22:28.850Z,18.33
2019-02-17T10:25:09.351Z,19.00
2019-02-17T10:27:50.143Z,19.50
2019-02-17T10:30:30.994Z,21.03
2019-02-17T10:36:31.022Z,18.00
2019-02-17T10:39:11.650Z,20.77
2019-02-17T10:41:52.515Z,18.20
2019-02-17T10:47:52.082Z,19.17
2019-02-17T10:50:32.750Z,20.13
2019-02-17T10:53:13.590Z,19.30
2019-02-17T10:55:54.223Z,20.70
2019-02-17T10:58:34.912Z,20.67
2019-02-17T11:01:15.608Z,18.43
2019-02-17T11:03:56.625Z,21.77
2019-02-17T11:06:37.518Z,19.30
2019-02-17T11:09:21.011Z,19.17
2019-02-17T11:12:02.562Z,21.03
2019-02-17T11:14:43.804Z,18.07
2019-02-17T11:17:24.940Z,17.83
2019-02-17T11:20:06.284Z,17.57
2019-02-17T11:22:46.722Z,20.40
2019-02-17T11:25:27.539Z,19.87
2019-02-17T11:28:08.054Z,17.30
2019-02-17T11:30:49.013Z,16.43
2019-02-17T11:33:29.938Z,17.17
2019-02-17T11:36:10.355Z,18.80
2019-02-17T11:42:10.043Z,19.90
2019-02-17T11:44:50.431Z,18.87
2019-02-17T11:47:31.483Z,18.03
2019-02-17T11:53:31.511Z,16.33
2019-02-17T11:56:12.379Z,18.40
2019-02-17T11:58:53.277Z,16.87
2019-02-17T12:01:33.782Z,19.17
2019-02-17T12:04:14.770Z,18.80
2019-02-17T12:06:55.123Z,17.47
2019-02-17T12:09:36.059Z,17.90
2019-02-17T12:12:16.960Z,18.93
2019-02-17T12:14:57.427Z,18.87
2019-02-17T12:17:38.192Z,19.20
2019-02-17T12:20:37.998Z,16.60
2019-02-17T12:23:23.591Z,17.57
2019-02-17T12:26:06.161Z,14.93
2019-02-17T12:28:51.611Z,18.93
2019-02-17T12:31:32.754Z,21.30
2019-02-17T12:34:13.778Z,17.67
2019-02-17T12:36:54.510Z,17.17
2019-02-17T12:39:35.203Z,17.57
2019-02-17T12:42:16.047Z,17.60
2019-02-17T12:44:57.228Z,17.77
2019-02-17T12:50:46.538Z,18.97
2019-02-17T12:53:27.013Z,17.57
2019-02-17T12:56:07.632Z,17.53
2019-02-17T12:58:48.304Z,17.00
2019-02-17T13:01:28.865Z,18.00
2019-02-17T13:04:09.884Z,18.97
2019-02-17T13:06:50.570Z,18.10
2019-02-17T13:09:31.584Z,18.57
2019-02-17T13:12:12.154Z,20.93
2019-02-17T13:14:52.762Z,17.97
2019-02-17T13:17:33.858Z,18.20
2019-02-17T13:20:14.250Z,19.63
2019-02-17T13:22:55.038Z,18.77
2019-02-17T13:25:38.190Z,16.57
2019-02-17T13:28:18.811Z,17.17
2019-02-17T13:30:59.633Z,18.20
2019-02-17T13:33:40.578Z,18.80
2019-02-17T13:36:20.878Z,15.43
2019-02-17T13:39:01.742Z,17.47
2019-02-17T13:41:42.663Z,18.37
2019-02-17T13:44:23.434Z,20.13
2019-02-17T13:47:04.431Z,18.30
2019-02-17T13:49:45.155Z,18.13
2019-02-17T13:52:26.106Z,16.13
2019-02-17T13:55:06.911Z,15.77
2019-02-17T13:57:35.422Z,18.20
2019-02-17T14:00:23.339Z,15.30
2019-02-17T14:03:11.250Z,17.07
2019-02-17T14:05:59.137Z,17.87
2019-02-17T14:08:47.041Z,17.43
2019-02-17T14:11:34.854Z,17.53
2019-02-17T14:14:22.763Z,16.40
2019-02-17T14:17:10.650Z,16.47
2019-02-17T14:19:51.343Z,15.23
2019-02-17T14:22:32.210Z,16.07
2019-02-17T14:28:40.678Z,15.50
2019-02-17T14:31:21.551Z,16.70
2019-02-17T14:37:07.070Z,15.57
2019-02-17T14:39:49.021Z,16.60
2019-02-17T14:45:26.235Z,16.17
2019-02-17T14:48:07.350Z,18.83
2019-02-17T14:50:48.043Z,17.53
2019-02-17T14:53:28.848Z,14.90
2019-02-17T14:56:09.546Z,19.00
2019-02-17T14:58:50.529Z,17.07
2019-02-17T15:01:30.938Z,16.47
2019-02-17T15:04:11.886Z,18.83
2019-02-17T15:10:11.875Z,16.83
2019-02-17T15:12:52.537Z,16.73
2019-02-17T15:15:33.334Z,16.97
2019-02-17T15:18:14.055Z,17.17
2019-02-17T15:20:55.090Z,16.40
2019-02-17T15:23:35.756Z,17.50
2019-02-17T15:26:16.637Z,16.03
2019-02-17T15:28:57.591Z,17.07
2019-02-17T15:31:38.318Z,15.53
2019-02-17T15:34:19.087Z,15.77
2019-02-17T15:36:59.747Z,17.60
2019-02-17T15:39:40.350Z,16.60
2019-02-17T15:42:20.743Z,15.97
2019-02-17T15:45:01.600Z,16.60
2019-02-17T15:47:42.027Z,16.27
2019-02-17T15:50:22.443Z,16.60
2019-02-17T15:53:03.469Z,17.00
2019-02-17T15:55:44.167Z,17.80
2019-02-17T15:58:24.961Z,18.90
2019-02-17T16:01:05.449Z,18.63
2019-02-17T16:03:46.131Z,17.03
2019-02-17T16:06:27.406Z,17.10
2019-02-17T16:09:08.290Z,16.97
2019-02-17T16:11:48.751Z,14.87
2019-02-17T16:14:29.733Z,18.57
2019-02-17T16:17:10.299Z,17.87
2019-02-17T16:19:50.726Z,17.57
2019-02-17T16:22:31.330Z,18.70
2019-02-17T16:25:12.004Z,16.30
2019-02-17T16:34:09.786Z,15.67
2019-02-17T16:36:50.249Z,16.77
2019-02-17T16:39:31.075Z,14.90
2019-02-17T16:42:11.619Z,14.03
2019-02-17T16:44:52.267Z,17.87
2019-02-17T16:47:32.910Z,16.60
2019-02-17T16:50:13.478Z,15.70
2019-02-17T16:56:13.307Z,14.73
2019-02-17T16:58:54.101Z,15.80
2019-02-17T17:01:34.934Z,17.43
2019-02-17T17:04:15.595Z,17.17
2019-02-17T17:06:56.106Z,16.03
2019-02-17T17:09:36.584Z,14.63
2019-02-17T17:12:16.970Z,15.67
2019-02-17T17:14:57.850Z,15.33
2019-02-17T17:17:38.538Z,17.07
2019-02-17T17:20:19.217Z,16.27
2019-02-17T17:22:59.730Z,13.23
2019-02-17T17:25:40.501Z,17.10
2019-02-17T17:28:21.439Z,15.77
2019-02-17T17:31:02.039Z,15.83
2019-02-17T17:33:42.526Z,13.13
2019-02-17T17:36:23.024Z,14.67
2019-02-17T17:39:03.564Z,16.37
2019-02-17T17:41:44.068Z,15.03
2019-02-17T17:44:24.495Z,14.63
2019-02-17T17:47:05.303Z,16.27
2019-02-17T17:49:46.052Z,16.17
2019-02-17T17:52:26.668Z,16.27
2019-02-17T17:58:26.743Z,14.97
2019-02-17T18:01:07.936Z,14.53
2019-02-17T18:03:48.809Z,15.40
2019-02-17T18:06:29.162Z,15.90
2019-02-17T18:09:09.862Z,15.33
2019-02-17T18:11:50.539Z,16.07
2019-02-17T18:14:31.157Z,14.17
2019-02-17T18:17:12.010Z,16.93
2019-02-17T18:19:52.567Z,14.70
2019-02-17T18:22:33.411Z,17.00
2019-02-17T18:25:13.758Z,16.97
2019-02-17T18:27:54.316Z,17.97
2019-02-17T18:30:34.882Z,17.57
2019-02-17T18:33:15.288Z,14.83
2019-02-17T18:39:15.626Z,14.17
2019-02-17T18:41:56.190Z,15.23
2019-02-17T18:44:36.682Z,13.83
2019-02-17T18:47:17.112Z,17.23
2019-02-17T18:49:57.858Z,14.10
2019-02-17T18:52:38.842Z,14.63
2019-02-17T18:55:19.286Z,15.73
2019-02-17T19:01:07.942Z,13.70
2019-02-17T19:03:51.747Z,14.60
2019-02-17T19:06:32.206Z,14.07
2019-02-17T19:09:13.194Z,14.43
2019-02-17T19:11:54.182Z,17.10
2019-02-17T19:14:22.723Z,15.50
2019-02-17T19:17:10.624Z,15.70
2019-02-17T19:19:51.682Z,15.77
2019-02-17T19:22:32.736Z,13.50
2019-02-17T19:25:13.986Z,17.20
2019-02-17T19:27:54.435Z,16.30
2019-02-17T19:30:35.204Z,13.33
2019-02-17T19:33:16.045Z,14.10
2019-02-17T19:35:57.020Z,13.27
2019-02-17T19:38:37.886Z,16.07
2019-02-17T19:41:18.731Z,15.40
2019-02-17T19:43:59.351Z,14.83
2019-02-17T19:46:40.215Z,15.07
2019-02-17T19:49:21.387Z,14.97
2019-02-17T19:52:02.088Z,15.07
2019-02-17T19:54:42.835Z,16.37
2019-02-17T19:57:23.960Z,16.17
2019-02-17T20:00:05.127Z,16.67
2019-02-17T20:02:47.247Z,21.47
2019-02-17T20:05:29.679Z,18.53
2019-02-17T20:08:10.794Z,16.60
2019-02-17T20:10:51.550Z,17.20
2019-02-17T20:13:32.241Z,16.43
2019-02-17T20:16:13.177Z,17.83
2019-02-17T20:18:54.317Z,15.93
2019-02-17T20:21:35.144Z,19.17
2019-02-17T20:24:15.831Z,16.80
2019-02-17T20:26:56.796Z,13.70
2019-02-17T20:29:37.930Z,16.63
2019-02-17T20:32:18.966Z,17.00
2019-02-17T20:34:59.543Z,16.33
2019-02-17T20:37:40.322Z,15.87
2019-02-17T20:40:21.151Z,14.73
2019-02-17T20:43:01.910Z,15.97
2019-02-17T20:45:42.486Z,15.27
2019-02-17T20:48:23.254Z,17.07
2019-02-17T20:51:04.053Z,14.23
2019-02-17T20:53:45.132Z,13.73
2019-02-17T20:56:25.727Z,14.60
2019-02-17T20:59:06.519Z,17.57
2019-02-17T21:01:47.354Z,15.10
2019-02-17T21:04:28.211Z,15.50
2019-02-17T21:07:09.322Z,14.17
2019-02-17T21:09:50.465Z,15.70
2019-02-17T21:12:31.141Z,16.33
2019-02-17T21:15:12.271Z,15.10
2019-02-17T21:17:52.998Z,17.27
2019-02-17T21:20:34.299Z,20.63
2019-02-17T21:23:15.497Z,16.73
2019-02-17T21:25:56.067Z,17.90
2019-02-17T21:28:36.782Z,14.73
2019-02-17T21:31:17.754Z,17.07
2019-02-17T21:33:58.900Z,18.77
2019-02-17T21:36:39.646Z,39.13
2019-02-17T21:39:08.354Z,30.00
2019-02-17T21:41:56.238Z,37.90
2019-02-17T21:44:44.151Z,27.30
2019-02-17T21:47:32.027Z,22.10
2019-02-17T21:50:19.937Z,23.93
2019-02-17T21:53:10.404Z,25.20
2019-02-17T21:55:57.374Z,20.40
2019-02-17T21:58:45.286Z,23.63
2019-02-17T22:01:33.163Z,19.33
2019-02-17T22:04:21.074Z,22.80
2019-02-17T22:07:08.954Z,20.23
2019-02-17T22:09:56.901Z,20.43
2019-02-17T22:16:28.550Z,13.00
2019-02-17T22:19:09.459Z,14.17
2019-02-17T22:21:50.317Z,14.03
2019-02-17T22:24:30.895Z,13.93
2019-02-17T22:26:59.437Z,15.80
2019-02-17T22:29:47.562Z,14.60
2019-02-17T22:32:35.440Z,14.53
2019-02-17T22:35:23.350Z,12.03
2019-02-17T22:38:11.234Z,14.63
2019-02-17T22:40:59.139Z,12.27
2019-02-17T22:43:47.058Z,13.07
2019-02-17T22:46:34.955Z,13.57
2019-02-17T22:49:22.861Z,12.00
2019-02-17T22:52:10.738Z,15.13
2019-02-17T22:54:58.648Z,12.80
2019-02-17T22:57:46.543Z,12.67
2019-02-17T23:00:55.164Z,13.77
2019-02-17T23:03:43.038Z,13.30
2019-02-17T23:06:31.011Z,12.43
2019-02-17T23:09:19.022Z,14.53
2019-02-17T23:12:06.850Z,12.57
2019-02-17T23:14:54.754Z,11.83
2019-02-17T23:17:42.640Z,10.73
2019-02-17T23:20:23.316Z,12.77
2019-02-17T23:23:03.926Z,13.63
2019-02-17T23:25:44.339Z,12.83
2019-02-17T23:28:25.214Z,13.30
2019-02-17T23:31:06.363Z,10.80
2019-02-17T23:33:46.759Z,13.00
2019-02-17T23:36:27.420Z,10.93
2019-02-17T23:39:07.934Z,12.03
2019-02-17T23:41:48.782Z,13.27
2019-02-17T23:44:29.621Z,10.07
2019-02-17T23:47:09.986Z,11.67
2019-02-17T23:49:50.815Z,11.47
2019-02-17T23:52:31.448Z,12.73
2019-02-17T23:55:11.917Z,11.10
2019-02-17T23:57:52.550Z,9.60
